createdAt,value
2018-12-04T00:01:07.726Z,4.13
2018-12-04T00:03:36.152Z,8.00
2018-12-04T00:06:04.568Z,8.43
2018-12-04T00:08:34.484Z,11.23
2018-12-04T00:11:03.158Z,9.50
2018-12-04T00:13:31.743Z,6.30
2018-12-04T00:16:00.158Z,10.17
2018-12-04T00:18:28.902Z,7.43
2018-12-04T00:20:57.757Z,3.93
2018-12-04T00:23:26.203Z,7.47
2018-12-04T00:25:54.644Z,9.40
2018-12-04T00:28:23.089Z,6.30
2018-12-04T00:30:51.552Z,6.33
2018-12-04T00:33:19.992Z,12.50
2018-12-04T00:35:48.424Z,11.70
2018-12-04T00:38:16.856Z,6.27
2018-12-04T00:40:46.747Z,6.00
2018-12-04T00:43:15.167Z,9.23
2018-12-04T00:45:43.688Z,8.10
2018-12-04T00:48:12.096Z,8.63
2018-12-04T00:50:40.535Z,7.97
2018-12-04T00:53:10.022Z,12.73
2018-12-04T00:55:40.745Z,9.80
2018-12-04T00:58:09.397Z,10.60
2018-12-04T01:00:37.832Z,10.13
2018-12-04T01:03:06.247Z,7.20
2018-12-04T01:05:34.684Z,10.53
2018-12-04T01:08:03.121Z,9.87
2018-12-04T01:10:31.556Z,9.90
2018-12-04T01:13:00.100Z,12.83
2018-12-04T01:15:28.600Z,11.83
2018-12-04T01:17:57.020Z,6.77
2018-12-04T01:20:25.465Z,11.50
2018-12-04T01:22:54.701Z,15.53
2018-12-04T01:25:23.360Z,11.73
2018-12-04T01:27:51.787Z,17.07
2018-12-04T01:30:20.284Z,14.53
2018-12-04T01:32:48.692Z,6.80
2018-12-04T01:35:17.952Z,9.57
2018-12-04T01:37:46.509Z,16.23
2018-12-04T01:40:14.949Z,11.67
2018-12-04T01:42:43.370Z,13.67
2018-12-04T01:45:12.515Z,14.10
2018-12-04T01:47:41.144Z,9.40
2018-12-04T01:50:09.602Z,13.13
2018-12-04T01:52:39.124Z,9.70
2018-12-04T01:55:07.850Z,10.00
2018-12-04T01:57:36.273Z,9.73
2018-12-04T02:00:05.573Z,14.00
2018-12-04T02:02:34.313Z,7.53
2018-12-04T02:05:02.727Z,18.20
2018-12-04T02:07:31.167Z,13.00
2018-12-04T02:09:59.584Z,7.53
2018-12-04T02:12:28.023Z,11.03
2018-12-04T02:14:56.437Z,10.13
2018-12-04T02:17:24.881Z,15.03
2018-12-04T02:19:53.290Z,9.80
2018-12-04T02:22:21.723Z,9.20
2018-12-04T02:24:50.144Z,11.60
2018-12-04T02:27:18.588Z,8.93
2018-12-04T02:29:47.004Z,6.37
2018-12-04T02:32:15.440Z,14.40
2018-12-04T02:34:43.849Z,13.67
2018-12-04T02:37:12.280Z,13.33
2018-12-04T02:39:40.731Z,14.73
2018-12-04T02:42:09.152Z,9.53
2018-12-04T02:44:37.815Z,11.20
2018-12-04T02:47:06.227Z,17.50
2018-12-04T02:49:34.703Z,8.67
2018-12-04T02:52:03.142Z,10.10
2018-12-04T02:54:31.584Z,12.73
2018-12-04T02:57:00.796Z,12.00
2018-12-04T02:59:29.237Z,13.00
2018-12-04T03:01:59.240Z,14.50
2018-12-04T03:04:27.685Z,9.47
2018-12-04T03:06:56.727Z,14.70
2018-12-04T03:09:26.291Z,11.80
2018-12-04T03:11:54.709Z,8.67
2018-12-04T03:14:23.140Z,10.37
2018-12-04T03:16:52.245Z,11.80
2018-12-04T03:19:21.176Z,13.20
2018-12-04T03:21:49.889Z,12.30
2018-12-04T03:24:18.326Z,15.50
2018-12-04T03:26:46.745Z,13.40
2018-12-04T03:29:15.179Z,8.33
2018-12-04T03:31:44.117Z,12.63
2018-12-04T03:34:12.562Z,12.93
2018-12-04T03:36:41.514Z,15.10
2018-12-04T03:39:10.140Z,12.90
2018-12-04T03:41:39.808Z,14.43
2018-12-04T03:44:09.095Z,11.00
2018-12-04T03:46:37.844Z,12.10
2018-12-04T03:49:06.909Z,14.57
2018-12-04T03:51:35.881Z,5.90
2018-12-04T03:54:04.370Z,9.77
2018-12-04T03:56:32.812Z,12.33
2018-12-04T03:59:01.305Z,12.23
2018-12-04T04:01:29.743Z,13.73
2018-12-04T04:03:58.229Z,14.13
2018-12-04T04:06:26.668Z,8.33
2018-12-04T04:08:55.921Z,18.37
2018-12-04T04:11:24.492Z,8.07
2018-12-04T04:13:53.828Z,15.20
2018-12-04T04:16:23.007Z,13.00
2018-12-04T04:18:52.333Z,9.27
2018-12-04T04:21:21.612Z,8.13
2018-12-04T04:23:51.646Z,11.47
2018-12-04T04:26:20.082Z,9.20
2018-12-04T04:28:49.032Z,14.53
2018-12-04T04:31:17.472Z,15.47
2018-12-04T04:33:46.217Z,11.63
2018-12-04T04:36:14.949Z,13.47
2018-12-04T04:38:43.369Z,12.27
2018-12-04T04:41:12.093Z,14.43
2018-12-04T04:43:40.893Z,9.70
2018-12-04T04:46:10.164Z,13.13
2018-12-04T04:48:38.590Z,12.47
2018-12-04T04:51:07.155Z,14.20
2018-12-04T04:53:35.573Z,14.07
2018-12-04T04:56:04.009Z,11.67
2018-12-04T04:58:34.002Z,15.80
2018-12-04T05:01:02.454Z,8.10
2018-12-04T05:03:31.712Z,13.00
2018-12-04T05:06:00.381Z,12.97
2018-12-04T05:08:29.130Z,11.80
2018-12-04T05:10:57.549Z,11.43
2018-12-04T05:13:25.996Z,14.57
2018-12-04T05:15:54.966Z,16.87
2018-12-04T05:18:23.399Z,13.53
2018-12-04T05:20:51.825Z,10.30
2018-12-04T05:23:20.332Z,11.93
2018-12-04T05:25:49.292Z,16.27
2018-12-04T05:28:18.544Z,15.27
2018-12-04T05:30:47.499Z,12.67
2018-12-04T05:33:15.948Z,14.87
2018-12-04T05:35:44.981Z,13.87
2018-12-04T05:38:13.456Z,13.97
2018-12-04T05:40:41.876Z,10.73
2018-12-04T05:43:10.748Z,12.10
2018-12-04T05:45:39.173Z,12.67
2018-12-04T05:48:07.614Z,11.47
2018-12-04T05:50:36.577Z,11.20
2018-12-04T05:53:16.298Z,13.40
2018-12-04T05:55:45.587Z,9.23
2018-12-04T05:58:14.761Z,6.27
2018-12-04T06:00:43.176Z,13.73
2018-12-04T06:03:11.611Z,10.87
2018-12-04T06:05:40.052Z,6.97
2018-12-04T06:08:08.492Z,10.47
2018-12-04T06:10:36.908Z,9.40
2018-12-04T06:13:05.347Z,12.93
2018-12-04T06:15:33.767Z,13.73
2018-12-04T06:18:02.213Z,13.50
2018-12-04T06:20:30.623Z,9.23
2018-12-04T06:22:59.228Z,15.57
2018-12-04T06:25:28.693Z,13.07
2018-12-04T06:27:57.127Z,15.27
2018-12-04T06:30:25.580Z,8.23
2018-12-04T06:32:54.107Z,12.63
2018-12-04T06:35:23.124Z,11.53
2018-12-04T06:37:51.890Z,13.47
2018-12-04T06:40:20.320Z,14.17
2018-12-04T06:42:48.760Z,10.20
2018-12-04T06:45:17.176Z,10.97
2018-12-04T06:47:45.604Z,8.50
2018-12-04T06:50:14.020Z,9.20
2018-12-04T06:52:42.447Z,19.80
2018-12-04T06:55:10.868Z,12.27
2018-12-04T06:57:39.308Z,12.03
2018-12-04T07:00:08.251Z,11.73
2018-12-04T07:02:36.688Z,15.33
2018-12-04T07:05:05.736Z,16.43
2018-12-04T07:07:34.168Z,10.70
2018-12-04T07:10:02.645Z,10.93
2018-12-04T07:12:31.080Z,59.00
2018-12-04T07:14:59.495Z,55.43
2018-12-04T07:17:28.377Z,30.97
2018-12-04T07:19:56.796Z,30.60
2018-12-04T07:22:25.235Z,20.87
2018-12-04T07:24:53.656Z,14.53
2018-12-04T07:27:22.084Z,9.73
2018-12-04T07:29:50.511Z,12.63
2018-12-04T07:32:18.968Z,10.43
2018-12-04T07:34:47.380Z,10.83
2018-12-04T07:37:15.840Z,16.60
2018-12-04T07:39:44.277Z,12.77
2018-12-04T07:42:12.698Z,12.13
2018-12-04T07:44:41.128Z,9.67
2018-12-04T07:47:09.550Z,15.40
2018-12-04T07:49:38.000Z,15.93
2018-12-04T07:52:06.412Z,9.33
2018-12-04T07:54:34.852Z,10.37
2018-12-04T07:57:03.375Z,18.90
2018-12-04T07:59:31.824Z,20.73
2018-12-04T08:02:00.972Z,17.23
2018-12-04T08:04:29.587Z,7.07
2018-12-04T08:06:59.248Z,10.77
2018-12-04T08:09:27.681Z,16.53
2018-12-04T08:11:56.103Z,11.50
2018-12-04T08:14:25.064Z,9.00
2018-12-04T08:16:53.989Z,8.83
2018-12-04T08:19:22.441Z,10.67
2018-12-04T08:21:51.424Z,8.87
2018-12-04T08:24:19.868Z,9.93
2018-12-04T08:26:48.303Z,12.17
2018-12-04T08:29:16.816Z,9.40
2018-12-04T08:31:45.228Z,8.33
2018-12-04T08:34:13.665Z,13.90
2018-12-04T08:36:42.077Z,12.43
2018-12-04T08:39:13.037Z,8.97
2018-12-04T08:41:40.952Z,11.90
2018-12-04T08:44:09.400Z,10.30
2018-12-04T08:46:37.816Z,13.03
2018-12-04T08:49:06.248Z,12.57
2018-12-04T08:51:34.741Z,13.57
2018-12-04T08:54:03.197Z,12.47
2018-12-04T08:56:32.037Z,13.77
2018-12-04T08:59:03.365Z,11.03
2018-12-04T09:01:31.921Z,12.30
2018-12-04T09:04:00.360Z,13.43
2018-12-04T09:06:31.270Z,23.87
2018-12-04T09:08:59.855Z,13.97
2018-12-04T09:11:29.076Z,9.23
2018-12-04T09:13:58.360Z,9.83
2018-12-04T09:16:26.785Z,13.43
2018-12-04T09:18:55.413Z,12.23
2018-12-04T09:21:24.891Z,7.87
2018-12-04T09:23:54.364Z,9.47
2018-12-04T09:26:23.361Z,10.73
2018-12-04T09:28:52.912Z,12.60
2018-12-04T09:31:24.112Z,10.53
2018-12-04T09:33:52.876Z,8.80
2018-12-04T09:36:21.300Z,14.97
2018-12-04T09:38:49.745Z,14.97
2018-12-04T09:41:19.366Z,11.53
2018-12-04T09:43:48.616Z,12.93
2018-12-04T09:46:17.356Z,9.43
2018-12-04T09:48:45.813Z,15.00
2018-12-04T09:51:14.229Z,15.27
2018-12-04T09:53:43.031Z,13.43
2018-12-04T09:56:12.232Z,16.57
2018-12-04T09:58:40.680Z,16.93
2018-12-04T10:01:09.580Z,13.03
2018-12-04T10:03:38.024Z,12.07
2018-12-04T10:06:06.587Z,11.70
2018-12-04T10:08:36.060Z,12.13
2018-12-04T10:11:04.542Z,8.60
2018-12-04T10:13:36.550Z,7.80
2018-12-04T10:16:05.049Z,9.10
2018-12-04T10:18:33.998Z,10.33
2018-12-04T10:21:02.755Z,9.30
2018-12-04T10:23:31.172Z,12.53
2018-12-04T10:25:59.604Z,7.50
2018-12-04T10:28:28.015Z,10.27
2018-12-04T10:31:01.822Z,15.23
2018-12-04T10:33:30.472Z,19.07
2018-12-04T10:35:59.137Z,8.57
2018-12-04T10:38:30.163Z,12.33
2018-12-04T10:40:59.338Z,10.53
2018-12-04T10:43:27.887Z,11.37
2018-12-04T10:45:56.780Z,9.03
2018-12-04T10:48:25.200Z,14.87
2018-12-04T10:50:54.396Z,9.07
2018-12-04T10:53:22.838Z,8.40
2018-12-04T10:55:51.279Z,10.20
2018-12-04T10:58:19.700Z,8.47
2018-12-04T11:00:53.592Z,9.60
2018-12-04T11:03:23.784Z,10.67
2018-12-04T11:05:52.861Z,7.83
2018-12-04T11:08:22.430Z,12.67
2018-12-04T11:10:51.079Z,6.57
2018-12-04T11:13:19.524Z,11.73
2018-12-04T11:15:47.956Z,11.20
2018-12-04T11:18:16.375Z,9.53
2018-12-04T11:20:44.812Z,7.60
2018-12-04T11:23:13.232Z,10.80
2018-12-04T11:25:41.676Z,10.00
2018-12-04T11:28:10.123Z,8.27
2018-12-04T11:30:38.554Z,7.47
2018-12-04T11:33:06.963Z,8.57
2018-12-04T11:35:35.401Z,12.93
2018-12-04T11:38:03.881Z,11.67
2018-12-04T11:40:32.735Z,4.93
2018-12-04T11:43:01.153Z,11.07
2018-12-04T11:45:29.597Z,11.37
2018-12-04T11:47:58.020Z,9.67
2018-12-04T11:50:26.456Z,6.73
2018-12-04T11:52:54.871Z,7.17
2018-12-04T11:55:23.354Z,8.70
2018-12-04T11:57:51.799Z,7.63
2018-12-04T12:00:21.987Z,14.13
2018-12-04T12:02:50.812Z,11.87
2018-12-04T12:05:19.245Z,12.93
2018-12-04T12:07:47.819Z,8.67
2018-12-04T12:10:16.258Z,11.17
2018-12-04T12:12:44.706Z,11.97
2018-12-04T12:15:17.938Z,14.87
2018-12-04T12:17:44.536Z,14.63
2018-12-04T12:20:12.988Z,15.23
2018-12-04T12:22:41.423Z,8.10
2018-12-04T12:25:09.864Z,9.23
2018-12-04T12:27:39.398Z,12.73
2018-12-04T12:30:08.801Z,11.03
2018-12-04T12:32:37.223Z,13.53
2018-12-04T12:35:06.291Z,9.00
2018-12-04T12:37:34.924Z,10.37
2018-12-04T12:40:12.880Z,9.83
2018-12-04T12:42:41.629Z,15.93
2018-12-04T12:45:10.072Z,9.30
2018-12-04T12:47:38.944Z,10.00
2018-12-04T12:50:09.050Z,10.63
2018-12-04T12:52:37.468Z,15.00
2018-12-04T12:55:06.032Z,8.87
2018-12-04T12:57:34.563Z,11.33
2018-12-04T13:00:03.217Z,11.80
2018-12-04T13:02:31.752Z,15.67
2018-12-04T13:05:00.181Z,13.87
2018-12-04T13:07:28.618Z,15.67
2018-12-04T13:09:58.605Z,12.00
2018-12-04T13:12:27.416Z,8.33
2018-12-04T13:14:55.855Z,12.23
2018-12-04T13:17:24.402Z,9.27
2018-12-04T13:19:52.831Z,11.73
2018-12-04T13:22:21.812Z,12.37
2018-12-04T13:24:50.244Z,7.37
2018-12-04T13:27:18.711Z,7.27
2018-12-04T13:29:47.159Z,10.23
2018-12-04T13:32:15.833Z,12.20
2018-12-04T13:34:44.760Z,10.30
2018-12-04T13:37:13.213Z,9.33
2018-12-04T13:39:41.686Z,11.23
2018-12-04T13:42:10.152Z,9.63
2018-12-04T13:44:38.589Z,10.37
2018-12-04T13:47:07.220Z,12.37
2018-12-04T13:49:36.376Z,13.03
2018-12-04T13:52:05.203Z,14.33
2018-12-04T13:54:33.626Z,17.30
2018-12-04T13:57:02.092Z,12.33
2018-12-04T13:59:32.492Z,12.63
2018-12-04T14:02:00.926Z,17.80
2018-12-04T14:04:29.349Z,16.90
2018-12-04T14:06:57.810Z,11.70
2018-12-04T14:09:26.258Z,12.03
2018-12-04T14:11:54.948Z,14.43
2018-12-04T14:14:24.189Z,11.53
2018-12-04T14:21:08.836Z,10.80
2018-12-04T14:23:37.829Z,6.93
2018-12-04T14:26:06.567Z,11.13
2018-12-04T14:28:35.375Z,8.73
2018-12-04T14:31:04.018Z,6.70
2018-12-04T14:33:33.019Z,12.27
2018-12-04T14:36:02.694Z,15.10
2018-12-04T14:38:31.148Z,9.93
2018-12-04T14:41:00.642Z,15.27
2018-12-04T14:43:29.352Z,7.37
2018-12-04T14:45:58.765Z,13.53
2018-12-04T14:48:27.229Z,12.63
2018-12-04T14:50:55.883Z,7.90
2018-12-04T14:53:24.577Z,11.37
2018-12-04T14:55:53.528Z,10.13
2018-12-04T14:58:22.678Z,13.37
2018-12-04T15:00:51.338Z,8.43
2018-12-04T15:03:20.299Z,8.90
2018-12-04T15:05:49.303Z,14.57
2018-12-04T15:08:17.771Z,7.27
2018-12-04T15:10:46.784Z,17.83
2018-12-04T15:13:16.039Z,16.23
2018-12-04T15:15:44.702Z,11.17
2018-12-04T15:18:13.184Z,14.30
2018-12-04T15:20:42.274Z,12.80
2018-12-04T15:23:12.136Z,10.93
2018-12-04T15:25:40.816Z,13.93
2018-12-04T15:28:09.356Z,13.57
2018-12-04T15:30:38.332Z,12.80
2018-12-04T15:33:07.460Z,11.50
2018-12-04T15:35:36.245Z,18.17
2018-12-04T15:38:04.967Z,13.90
2018-12-04T15:40:34.547Z,13.30
2018-12-04T15:43:03.767Z,15.97
2018-12-04T15:45:33.860Z,15.07
2018-12-04T15:48:02.331Z,13.50
2018-12-04T15:50:31.289Z,12.07
2018-12-04T15:53:00.465Z,15.73
2018-12-04T15:55:29.180Z,9.50
2018-12-04T15:57:58.025Z,9.67
2018-12-04T16:00:27.328Z,9.03
2018-12-04T16:02:55.775Z,10.70
2018-12-04T16:05:24.219Z,8.67
2018-12-04T16:07:52.675Z,12.10
2018-12-04T16:10:21.120Z,8.50
2018-12-04T16:12:49.543Z,15.00
2018-12-04T16:15:17.981Z,10.40
2018-12-04T16:17:46.404Z,10.03
2018-12-04T16:20:14.846Z,10.93
2018-12-04T16:22:43.266Z,11.50
2018-12-04T16:25:11.701Z,10.17
2018-12-04T16:27:40.873Z,12.80
2018-12-04T16:30:10.977Z,11.67
2018-12-04T16:32:39.423Z,10.50
2018-12-04T16:35:07.914Z,13.03
2018-12-04T16:37:36.368Z,24.47
2018-12-04T16:40:06.324Z,20.17
2018-12-04T16:42:34.781Z,21.73
2018-12-04T16:45:03.203Z,14.70
2018-12-04T16:47:31.654Z,13.87
2018-12-04T16:50:00.081Z,9.47
2018-12-04T16:52:28.516Z,13.00
2018-12-04T16:54:56.924Z,13.57
2018-12-04T16:57:25.364Z,9.97
2018-12-04T16:59:54.052Z,14.57
2018-12-04T17:02:22.506Z,13.53
2018-12-04T17:04:50.928Z,15.13
2018-12-04T17:07:19.362Z,12.27
2018-12-04T17:09:47.783Z,14.30
2018-12-04T17:12:16.220Z,9.70
2018-12-04T17:14:44.638Z,7.17
2018-12-04T17:17:13.079Z,15.53
2018-12-04T17:19:41.501Z,13.90
2018-12-04T17:22:10.352Z,10.27
2018-12-04T17:24:39.205Z,9.10
2018-12-04T17:27:07.853Z,12.27
2018-12-04T17:29:36.275Z,11.60
2018-12-04T17:32:04.693Z,11.93
2018-12-04T17:34:33.137Z,22.30
2018-12-04T17:37:03.318Z,13.17
2018-12-04T17:39:31.780Z,15.03
2018-12-04T17:42:00.749Z,20.87
2018-12-04T17:44:29.205Z,30.40
2018-12-04T17:46:57.625Z,18.63
2018-12-04T17:49:26.248Z,17.10
2018-12-04T17:51:54.661Z,11.03
2018-12-04T17:54:23.102Z,23.63
2018-12-04T17:56:51.825Z,21.23
2018-12-04T17:59:20.271Z,26.83
2018-12-04T18:01:48.757Z,38.27
2018-12-04T18:04:17.213Z,53.37
2018-12-04T18:06:45.639Z,57.47
2018-12-04T18:09:14.158Z,43.17
2018-12-04T18:11:42.812Z,38.27
2018-12-04T18:14:11.262Z,30.80
2018-12-04T18:16:39.685Z,29.00
2018-12-04T18:19:08.217Z,23.40
2018-12-04T18:21:36.687Z,19.37
2018-12-04T18:24:05.142Z,25.20
2018-12-04T18:26:33.567Z,20.77
2018-12-04T18:29:02.477Z,17.30
2018-12-04T18:31:32.033Z,13.30
2018-12-04T18:34:01.487Z,12.20
2018-12-04T18:36:30.344Z,10.53
2018-12-04T18:38:58.844Z,9.30
2018-12-04T18:41:32.116Z,16.07
2018-12-04T18:43:58.364Z,8.03
2018-12-04T18:46:27.350Z,9.90
2018-12-04T18:48:57.475Z,13.77
2018-12-04T18:51:25.893Z,11.40
2018-12-04T18:53:54.358Z,13.57
2018-12-04T18:56:22.837Z,15.60
2018-12-04T18:58:51.718Z,14.47
2018-12-04T19:01:20.141Z,12.93
2018-12-04T19:03:48.969Z,8.13
2018-12-04T19:06:18.108Z,17.70
2018-12-04T19:08:48.007Z,13.73
2018-12-04T19:11:17.505Z,18.20
2018-12-04T19:13:49.134Z,14.37
2018-12-04T19:16:18.390Z,13.53
2018-12-04T19:18:47.237Z,8.37
2018-12-04T19:21:17.060Z,10.37
2018-12-04T19:23:45.506Z,8.63
2018-12-04T19:26:13.934Z,10.83
2018-12-04T19:28:42.445Z,12.60
2018-12-04T19:31:10.951Z,14.13
2018-12-04T19:33:39.538Z,20.27
2018-12-04T19:36:08.769Z,17.80
2018-12-04T19:38:38.405Z,9.73
2018-12-04T19:41:06.955Z,17.90
2018-12-04T19:43:35.394Z,13.47
2018-12-04T19:46:04.050Z,9.33
2018-12-04T19:48:32.484Z,12.80
2018-12-04T19:51:00.934Z,14.20
2018-12-04T19:53:29.614Z,13.33
2018-12-04T19:55:58.312Z,20.20
2018-12-04T19:58:26.780Z,14.23
2018-12-04T20:00:55.448Z,16.63
2018-12-04T20:03:23.892Z,14.43
2018-12-04T20:05:52.403Z,15.27
2018-12-04T20:08:20.832Z,11.10
2018-12-04T20:10:50.020Z,12.73
2018-12-04T20:13:18.449Z,15.73
2018-12-04T20:15:47.325Z,15.63
2018-12-04T20:18:16.474Z,20.10
2018-12-04T20:20:44.920Z,17.50
2018-12-04T20:23:14.286Z,13.13
2018-12-04T20:25:43.153Z,15.80
2018-12-04T20:28:11.894Z,18.10
2018-12-04T20:30:40.647Z,16.00
2018-12-04T20:33:09.076Z,17.23
2018-12-04T20:35:38.616Z,21.17
2018-12-04T20:38:07.048Z,16.53
2018-12-04T20:40:35.496Z,18.07
2018-12-04T20:43:04.137Z,17.10
2018-12-04T20:45:32.903Z,21.63
2018-12-04T20:48:03.042Z,26.13
2018-12-04T20:50:32.316Z,20.50
2018-12-04T20:53:02.419Z,19.90
2018-12-04T20:55:30.985Z,16.83
2018-12-04T20:58:00.657Z,21.97
2018-12-04T21:00:29.210Z,30.37
2018-12-04T21:02:57.945Z,16.73
2018-12-04T21:05:27.120Z,17.80
2018-12-04T21:07:55.549Z,16.50
2018-12-04T21:10:24.553Z,20.47
2018-12-04T21:12:52.984Z,25.63
2018-12-04T21:15:22.170Z,19.27
2018-12-04T21:17:51.533Z,22.80
2018-12-04T21:20:19.984Z,22.27
2018-12-04T21:22:48.416Z,24.67
2018-12-04T21:25:17.680Z,28.80
2018-12-04T21:27:51.604Z,21.37
2018-12-04T21:30:25.414Z,24.00
2018-12-04T21:33:00.091Z,26.67
2018-12-04T21:35:33.923Z,23.27
2018-12-04T21:38:07.958Z,24.93
2018-12-04T21:40:41.868Z,27.40
2018-12-04T21:43:15.801Z,24.30
2018-12-04T21:45:49.975Z,27.27
2018-12-04T21:48:18.756Z,21.23
2018-12-04T21:50:47.362Z,19.77
2018-12-04T21:53:16.002Z,22.63
2018-12-04T21:55:44.453Z,21.90
2018-12-04T21:58:12.892Z,21.53
2018-12-04T22:00:42.332Z,21.87
2018-12-04T22:03:10.774Z,24.43
2018-12-04T22:05:39.244Z,21.10
2018-12-04T22:08:08.530Z,20.93
2018-12-04T22:10:37.133Z,23.80
2018-12-04T22:13:05.750Z,22.90
2018-12-04T22:15:34.402Z,21.10
2018-12-04T22:18:02.852Z,26.37
2018-12-04T22:20:31.281Z,26.43
2018-12-04T22:23:00.204Z,31.13
2018-12-04T22:25:28.637Z,28.13
2018-12-04T22:27:57.154Z,28.13
2018-12-04T22:30:25.652Z,22.67
2018-12-04T22:32:54.319Z,19.80
2018-12-04T22:35:23.569Z,24.37
2018-12-04T22:37:52.021Z,20.10
2018-12-04T22:40:20.520Z,24.10
2018-12-04T22:42:48.979Z,24.77
2018-12-04T22:45:23.009Z,23.37
2018-12-04T22:47:52.328Z,24.47
2018-12-04T22:50:20.880Z,24.53
2018-12-04T22:52:49.357Z,25.07
2018-12-04T22:55:17.783Z,26.10
2018-12-04T22:57:46.233Z,23.57
2018-12-04T23:00:19.381Z,26.03
2018-12-04T23:02:48.645Z,19.33
2018-12-04T23:05:17.083Z,26.73
2018-12-04T23:07:45.828Z,22.67
2018-12-04T23:10:14.263Z,22.37
2018-12-04T23:12:42.718Z,19.30
2018-12-04T23:15:11.149Z,33.17
2018-12-04T23:17:40.238Z,23.27
2018-12-04T23:20:09.363Z,21.53
2018-12-04T23:22:38.520Z,21.30
2018-12-04T23:25:07.096Z,21.17
2018-12-04T23:27:38.644Z,22.87
2018-12-04T23:30:07.605Z,23.50
2018-12-04T23:32:36.053Z,17.80
2018-12-04T23:35:05.452Z,23.17
2018-12-04T23:37:34.629Z,21.47
2018-12-04T23:40:03.373Z,19.93
2018-12-04T23:42:31.833Z,18.63
2018-12-04T23:45:00.902Z,19.23
2018-12-04T23:47:29.861Z,21.67
2018-12-04T23:49:59.090Z,19.07
2018-12-04T23:52:28.825Z,20.03
2018-12-04T23:54:58.110Z,20.70
2018-12-04T23:57:26.534Z,20.37
2018-12-04T23:59:54.973Z,22.53
