createdAt,value
2023-02-17T00:14:23.498Z,8.16
2023-02-17T00:29:25.082Z,8.10
2023-02-17T00:44:26.706Z,8.07
2023-02-17T00:59:28.233Z,8.03
2023-02-17T01:14:29.687Z,8.04
2023-02-17T01:29:31.196Z,7.99
2023-02-17T01:44:33.057Z,7.99
2023-02-17T01:59:34.533Z,7.99
2023-02-17T02:14:36.057Z,7.95
2023-02-17T02:29:53.067Z,7.92
2023-02-17T02:44:54.640Z,7.99
2023-02-17T03:00:14.921Z,7.98
2023-02-17T03:15:21.862Z,7.97
2023-02-17T03:30:23.427Z,8.01
2023-02-17T03:45:25.011Z,7.97
2023-02-17T04:00:26.612Z,7.94
2023-02-17T04:15:29.982Z,7.99
2023-02-17T04:30:31.991Z,7.96
2023-02-17T04:45:33.928Z,7.94
2023-02-17T05:00:35.786Z,7.97
2023-02-17T05:15:37.399Z,7.90
2023-02-17T05:30:38.967Z,8.03
2023-02-17T05:45:40.488Z,8.00
2023-02-17T06:00:42.151Z,7.94
2023-02-17T06:15:43.702Z,8.04
2023-02-17T06:30:45.285Z,13.00
2023-02-17T06:45:46.858Z,8.68
2023-02-17T07:00:48.367Z,8.29
2023-02-17T07:15:49.880Z,8.98
2023-02-17T07:30:51.362Z,9.58
2023-02-17T07:45:54.678Z,9.05
2023-02-17T08:00:56.261Z,11.07
2023-02-17T08:15:58.003Z,9.66
2023-02-17T08:31:24.110Z,8.65
2023-02-17T08:46:25.889Z,9.70
2023-02-17T09:01:27.682Z,8.78
2023-02-17T09:32:35.999Z,8.88
2023-02-17T09:47:52.756Z,9.70
2023-02-17T10:03:11.402Z,8.91
2023-02-17T10:18:20.233Z,9.02
2023-02-17T10:33:35.858Z,9.04
2023-02-17T10:48:38.521Z,12.77
2023-02-17T11:03:41.190Z,13.64
2023-02-17T11:18:46.602Z,11.44
2023-02-17T11:33:48.186Z,10.75
2023-02-17T11:48:58.733Z,10.93
2023-02-17T12:04:19.091Z,13.90
2023-02-17T12:19:29.679Z,13.78
2023-02-17T12:34:37.170Z,14.04
2023-02-17T12:49:47.889Z,14.08
2023-02-17T13:04:54.340Z,13.72
2023-02-17T13:20:07.147Z,13.61
2023-02-17T13:35:14.682Z,13.75
2023-02-17T13:50:31.298Z,9.34
2023-02-17T14:05:33.218Z,9.29
2023-02-17T14:20:36.195Z,9.25
2023-02-17T14:35:39.517Z,9.25
2023-02-17T14:50:44.794Z,9.27
2023-02-17T15:05:46.538Z,9.23
2023-02-17T15:20:52.334Z,9.27
2023-02-17T15:35:54.606Z,9.20
2023-02-17T16:07:05.773Z,9.27
2023-02-17T16:22:07.239Z,9.17
2023-02-17T16:53:15.517Z,9.12
2023-02-17T17:08:18.274Z,9.10
2023-02-17T17:23:21.073Z,9.07
2023-02-17T18:11:03.853Z,9.03
2023-02-17T18:26:05.938Z,9.03
2023-02-17T18:41:07.754Z,9.02
2023-02-17T18:56:13.222Z,9.01
2023-02-17T19:11:15.280Z,8.99
2023-02-17T19:26:17.457Z,8.93
2023-02-17T19:41:21.884Z,8.93
2023-02-17T19:56:24.428Z,8.97
2023-02-17T20:11:26.184Z,8.98
2023-02-17T20:26:29.089Z,8.95
2023-02-17T20:41:30.604Z,8.96
2023-02-17T20:56:34.346Z,8.93
2023-02-17T21:11:35.847Z,8.91
2023-02-17T21:26:37.410Z,8.90
2023-02-17T21:41:42.440Z,8.89
2023-02-17T21:56:44.701Z,8.87
2023-02-17T22:11:46.664Z,8.00
2023-02-17T22:26:48.504Z,8.84
2023-02-17T22:41:50.103Z,8.80
2023-02-17T22:56:51.545Z,8.80
2023-02-17T23:11:58.319Z,8.81
2023-02-17T23:27:00.802Z,8.79
2023-02-17T23:42:02.281Z,8.78
2023-02-17T23:57:04.008Z,8.77
