createdAt,value
2022-11-10T00:00:38.183Z,7.18
2022-11-10T00:03:08.016Z,6.32
2022-11-10T00:05:38.637Z,6.78
2022-11-10T00:08:08.928Z,5.90
2022-11-10T00:13:26.644Z,7.72
2022-11-10T00:16:12.849Z,6.32
2022-11-10T00:18:40.758Z,6.25
2022-11-10T00:21:10.843Z,6.18
2022-11-10T00:23:38.793Z,5.40
2022-11-10T00:26:13.107Z,7.82
2022-11-10T00:28:41.309Z,6.47
2022-11-10T00:31:09.876Z,6.35
2022-11-10T00:33:38.472Z,5.72
2022-11-10T00:36:07.355Z,5.55
2022-11-10T00:38:35.697Z,5.75
2022-11-10T00:41:04.542Z,6.60
2022-11-10T00:43:34.205Z,6.10
2022-11-10T00:46:02.868Z,6.22
2022-11-10T00:48:30.799Z,6.35
2022-11-10T00:50:58.638Z,6.03
2022-11-10T00:53:27.050Z,6.65
2022-11-10T00:55:54.945Z,6.50
2022-11-10T00:58:22.829Z,6.63
2022-11-10T01:00:52.276Z,6.38
2022-11-10T01:03:20.576Z,6.10
2022-11-10T01:05:48.550Z,5.97
2022-11-10T01:08:16.434Z,6.47
2022-11-10T01:10:44.483Z,5.65
2022-11-10T01:13:12.435Z,6.35
2022-11-10T01:15:41.158Z,4.60
2022-11-10T01:18:10.787Z,5.95
2022-11-10T01:20:38.980Z,5.93
2022-11-10T01:23:06.872Z,5.15
2022-11-10T01:25:34.939Z,5.57
2022-11-10T01:28:03.200Z,5.63
2022-11-10T01:30:31.551Z,5.38
2022-11-10T01:32:59.442Z,4.70
2022-11-10T01:35:28.798Z,5.78
2022-11-10T01:37:56.681Z,5.00
2022-11-10T01:40:24.731Z,5.80
2022-11-10T01:42:57.868Z,4.68
2022-11-10T01:45:46.407Z,4.95
2022-11-10T01:48:18.776Z,5.25
2022-11-10T01:50:50.550Z,6.07
2022-11-10T01:53:24.232Z,5.75
2022-11-10T01:55:54.139Z,6.47
2022-11-10T01:58:25.080Z,5.40
2022-11-10T02:00:53.296Z,4.97
2022-11-10T02:03:27.185Z,5.13
2022-11-10T02:05:56.871Z,7.05
2022-11-10T02:08:26.494Z,5.88
2022-11-10T02:10:56.701Z,4.83
2022-11-10T02:13:24.739Z,5.10
2022-11-10T02:15:52.730Z,5.63
2022-11-10T02:18:20.830Z,6.07
2022-11-10T02:20:50.118Z,5.75
2022-11-10T02:23:44.475Z,5.55
2022-11-10T02:26:13.305Z,5.65
2022-11-10T02:28:41.194Z,5.93
2022-11-10T02:31:10.061Z,5.50
2022-11-10T02:33:38.484Z,5.97
2022-11-10T02:36:08.637Z,6.00
2022-11-10T02:38:36.818Z,6.50
2022-11-10T02:41:04.694Z,6.18
2022-11-10T02:43:37.702Z,6.15
2022-11-10T02:46:05.938Z,5.85
2022-11-10T02:48:33.914Z,6.90
2022-11-10T02:51:02.206Z,5.35
2022-11-10T02:53:31.895Z,4.53
2022-11-10T02:56:00.191Z,5.00
2022-11-10T02:58:28.251Z,6.03
2022-11-10T03:00:56.337Z,5.00
2022-11-10T03:03:24.671Z,5.20
2022-11-10T03:05:52.787Z,5.10
2022-11-10T03:08:20.654Z,4.93
2022-11-10T03:10:50.167Z,5.53
2022-11-10T03:13:18.244Z,5.57
2022-11-10T03:15:48.436Z,4.50
2022-11-10T03:18:16.360Z,5.45
2022-11-10T03:20:44.299Z,5.00
2022-11-10T03:23:12.233Z,5.28
2022-11-10T03:25:40.273Z,5.55
2022-11-10T03:28:12.313Z,5.50
2022-11-10T03:30:40.740Z,6.07
2022-11-10T03:33:08.615Z,5.85
2022-11-10T03:35:36.541Z,5.75
2022-11-10T03:38:05.232Z,6.20
2022-11-10T03:40:45.529Z,6.13
2022-11-10T03:43:22.834Z,7.85
2022-11-10T03:45:51.176Z,6.47
2022-11-10T03:48:19.029Z,5.88
2022-11-10T03:50:46.932Z,5.75
2022-11-10T03:53:14.802Z,5.70
2022-11-10T03:55:42.767Z,5.55
2022-11-10T03:58:10.613Z,6.15
2022-11-10T04:00:40.186Z,5.72
2022-11-10T04:03:08.118Z,6.90
2022-11-10T04:05:53.866Z,5.57
2022-11-10T04:08:38.926Z,6.78
2022-11-10T04:11:07.006Z,5.35
2022-11-10T04:13:52.244Z,4.88
2022-11-10T04:16:22.131Z,5.93
2022-11-10T04:18:50.075Z,5.38
2022-11-10T04:21:20.742Z,6.15
2022-11-10T04:23:51.700Z,5.75
2022-11-10T04:26:32.869Z,5.70
2022-11-10T04:29:02.636Z,7.18
2022-11-10T04:31:34.070Z,5.53
2022-11-10T04:34:02.107Z,6.10
2022-11-10T04:36:32.489Z,5.18
2022-11-10T04:41:30.163Z,5.57
2022-11-10T04:43:58.756Z,5.03
2022-11-10T04:46:31.053Z,6.20
2022-11-10T04:49:00.706Z,6.35
2022-11-10T04:51:30.869Z,7.07
2022-11-10T04:53:59.159Z,6.18
2022-11-10T04:56:28.194Z,6.22
2022-11-10T04:58:56.679Z,6.07
2022-11-10T05:01:29.382Z,6.00
2022-11-10T05:03:57.862Z,6.03
2022-11-10T05:06:27.215Z,5.45
2022-11-10T05:08:55.361Z,5.13
2022-11-10T05:11:23.308Z,5.75
2022-11-10T05:13:51.171Z,6.03
2022-11-10T05:16:19.054Z,6.07
2022-11-10T05:18:46.946Z,6.22
2022-11-10T05:21:14.849Z,5.78
2022-11-10T05:23:44.465Z,5.45
2022-11-10T05:26:14.047Z,6.32
2022-11-10T05:28:43.643Z,6.40
2022-11-10T05:31:12.267Z,6.03
2022-11-10T05:33:41.011Z,5.68
2022-11-10T05:36:10.210Z,5.70
2022-11-10T05:38:43.171Z,4.93
2022-11-10T05:41:13.215Z,4.85
2022-11-10T05:43:41.104Z,5.20
2022-11-10T05:46:09.024Z,6.63
2022-11-10T05:48:36.910Z,5.57
2022-11-10T05:51:05.084Z,6.40
2022-11-10T05:53:33.159Z,6.05
2022-11-10T05:56:01.459Z,5.80
2022-11-10T05:58:30.768Z,5.45
2022-11-10T06:00:58.797Z,5.68
2022-11-10T06:03:27.364Z,5.25
2022-11-10T06:05:55.685Z,4.88
2022-11-10T06:08:23.533Z,5.63
2022-11-10T06:10:51.481Z,5.05
2022-11-10T06:13:19.543Z,4.75
2022-11-10T06:15:50.572Z,5.15
2022-11-10T06:18:18.787Z,5.38
2022-11-10T06:20:47.339Z,4.80
2022-11-10T06:23:16.219Z,5.18
2022-11-10T06:25:45.346Z,5.35
2022-11-10T06:28:14.809Z,4.70
2022-11-10T06:30:43.017Z,5.72
2022-11-10T06:33:15.447Z,4.28
2022-11-10T06:35:43.379Z,4.70
2022-11-10T06:38:14.225Z,4.25
2022-11-10T06:40:45.225Z,4.75
2022-11-10T06:43:16.242Z,5.18
2022-11-10T06:45:44.069Z,4.18
2022-11-10T06:48:14.377Z,4.13
2022-11-10T06:50:43.637Z,4.25
2022-11-10T06:53:14.362Z,3.42
2022-11-10T06:55:42.475Z,4.80
2022-11-10T06:58:11.247Z,4.05
2022-11-10T07:00:40.412Z,3.55
2022-11-10T07:03:11.515Z,3.72
2022-11-10T07:05:39.597Z,4.15
2022-11-10T07:08:10.627Z,4.70
2022-11-10T07:10:38.733Z,4.43
2022-11-10T07:13:07.148Z,4.30
2022-11-10T07:15:35.113Z,3.83
2022-11-10T07:18:03.824Z,3.30
2022-11-10T07:20:31.818Z,3.42
2022-11-10T07:23:01.154Z,3.90
2022-11-10T07:25:32.205Z,3.78
2022-11-10T07:28:02.025Z,4.05
2022-11-10T07:30:30.730Z,3.47
2022-11-10T07:33:00.495Z,3.83
2022-11-10T07:35:29.222Z,3.38
2022-11-10T07:37:57.185Z,5.05
2022-11-10T07:40:25.724Z,3.08
2022-11-10T07:42:54.950Z,3.55
2022-11-10T07:45:22.866Z,4.80
2022-11-10T07:47:51.436Z,3.42
2022-11-10T07:50:19.826Z,3.53
2022-11-10T07:52:47.838Z,4.80
2022-11-10T07:55:15.875Z,3.47
2022-11-10T07:57:43.752Z,4.22
2022-11-10T08:00:14.409Z,3.17
2022-11-10T08:02:42.389Z,3.92
2022-11-10T08:05:10.930Z,2.85
2022-11-10T08:07:38.871Z,3.40
2022-11-10T08:10:07.743Z,3.40
2022-11-10T08:12:35.778Z,3.28
2022-11-10T08:15:03.715Z,4.93
2022-11-10T08:17:32.954Z,3.38
2022-11-10T08:20:01.009Z,3.20
2022-11-10T08:22:28.915Z,3.67
2022-11-10T08:24:56.819Z,3.05
2022-11-10T08:27:24.665Z,2.83
2022-11-10T08:29:52.756Z,3.30
2022-11-10T08:32:21.448Z,3.83
2022-11-10T08:34:50.698Z,3.38
2022-11-10T08:37:18.892Z,4.63
2022-11-10T08:39:46.976Z,3.20
2022-11-10T08:42:14.840Z,2.90
2022-11-10T08:44:42.880Z,3.30
2022-11-10T08:47:10.730Z,3.72
2022-11-10T08:58:02.301Z,3.45
2022-11-10T09:00:30.520Z,3.55
2022-11-10T09:03:04.234Z,4.00
2022-11-10T09:05:32.096Z,3.58
2022-11-10T09:07:59.995Z,3.53
2022-11-10T09:10:27.975Z,3.97
2022-11-10T09:12:56.137Z,3.17
2022-11-10T09:15:25.553Z,3.13
2022-11-10T09:17:53.622Z,4.05
2022-11-10T09:20:21.495Z,3.65
2022-11-10T09:22:49.368Z,3.50
2022-11-10T09:25:17.282Z,3.42
2022-11-10T09:27:45.344Z,2.83
2022-11-10T09:30:17.613Z,3.60
2022-11-10T09:32:47.635Z,2.67
2022-11-10T09:35:15.757Z,4.43
2022-11-10T09:37:43.793Z,3.30
2022-11-10T09:40:18.813Z,2.92
2022-11-10T09:42:49.272Z,2.60
2022-11-10T09:47:59.262Z,3.55
2022-11-10T09:50:37.420Z,2.53
2022-11-10T09:53:11.432Z,2.78
2022-11-10T09:55:45.902Z,2.38
2022-11-10T09:58:15.528Z,2.72
2022-11-10T10:00:53.986Z,2.67
2022-11-10T10:03:28.844Z,2.55
2022-11-10T10:06:04.732Z,3.53
2022-11-10T10:08:46.507Z,3.70
2022-11-10T10:11:26.364Z,2.67
2022-11-10T10:14:10.439Z,2.47
2022-11-10T10:16:43.676Z,2.42
2022-11-10T10:19:24.090Z,3.30
2022-11-10T10:22:13.964Z,3.03
2022-11-10T10:24:44.171Z,3.13
2022-11-10T10:27:20.505Z,2.53
2022-11-10T10:29:50.329Z,3.10
2022-11-10T10:32:18.943Z,2.63
2022-11-10T10:34:48.238Z,3.08
2022-11-10T10:37:24.818Z,2.60
2022-11-10T10:39:55.308Z,3.05
2022-11-10T10:45:20.748Z,2.97
2022-11-10T10:47:50.748Z,3.23
2022-11-10T10:50:32.278Z,3.05
2022-11-10T10:53:16.977Z,2.50
2022-11-10T10:55:54.290Z,2.50
2022-11-10T10:58:27.939Z,2.08
2022-11-10T11:01:00.668Z,2.33
2022-11-10T11:03:31.722Z,3.60
2022-11-10T11:06:08.107Z,2.53
2022-11-10T11:08:36.385Z,2.40
2022-11-10T11:11:12.298Z,2.35
2022-11-10T11:13:40.190Z,2.63
2022-11-10T11:16:12.708Z,3.15
2022-11-10T11:18:41.470Z,2.95
2022-11-10T11:21:35.992Z,2.45
2022-11-10T11:24:16.499Z,2.50
2022-11-10T11:29:33.236Z,3.10
2022-11-10T11:32:17.252Z,3.20
2022-11-10T11:34:53.004Z,2.75
2022-11-10T11:37:29.123Z,2.72
2022-11-10T11:40:16.006Z,2.22
2022-11-10T11:42:56.992Z,3.17
2022-11-10T11:45:35.619Z,2.70
2022-11-10T11:48:37.709Z,2.70
2022-11-10T11:51:16.868Z,2.40
2022-11-10T11:54:10.363Z,3.17
2022-11-10T11:56:42.693Z,2.47
2022-11-10T11:59:25.749Z,3.35
2022-11-10T12:02:15.675Z,2.30
2022-11-10T12:04:46.841Z,2.60
2022-11-10T12:07:26.870Z,2.55
2022-11-10T12:10:04.088Z,2.60
2022-11-10T12:12:45.693Z,2.65
2022-11-10T12:15:28.674Z,2.90
2022-11-10T12:18:08.210Z,3.38
2022-11-10T12:20:52.178Z,3.80
2022-11-10T12:23:28.750Z,2.67
2022-11-10T12:26:06.541Z,2.70
2022-11-10T12:28:40.229Z,2.55
2022-11-10T12:31:24.498Z,2.53
2022-11-10T12:33:58.460Z,2.10
2022-11-10T12:36:29.423Z,2.65
2022-11-10T12:39:02.665Z,2.38
2022-11-10T12:41:38.323Z,2.42
2022-11-10T12:44:14.271Z,2.30
2022-11-10T12:46:49.480Z,2.45
2022-11-10T12:49:26.468Z,2.22
2022-11-10T12:52:03.608Z,2.72
2022-11-10T12:54:31.801Z,2.65
2022-11-10T12:57:06.600Z,2.97
2022-11-10T12:59:35.957Z,2.70
2022-11-10T13:02:17.211Z,2.30
2022-11-10T13:04:45.542Z,2.58
2022-11-10T13:07:14.434Z,2.60
2022-11-10T13:09:45.158Z,2.47
2022-11-10T13:12:20.267Z,2.72
2022-11-10T13:14:49.146Z,3.05
2022-11-10T13:17:56.602Z,2.40
2022-11-10T13:20:47.177Z,2.80
2022-11-10T13:25:59.486Z,2.47
2022-11-10T13:29:01.644Z,2.58
2022-11-10T13:31:51.217Z,2.15
2022-11-10T13:34:33.298Z,2.33
2022-11-10T13:37:02.111Z,2.60
2022-11-10T13:39:32.576Z,3.03
2022-11-10T13:44:36.651Z,2.75
2022-11-10T13:47:34.978Z,3.25
2022-11-10T13:50:25.348Z,3.15
2022-11-10T13:53:07.898Z,3.00
2022-11-10T13:55:48.805Z,2.50
2022-11-10T13:58:24.994Z,2.53
2022-11-10T14:01:27.058Z,3.17
2022-11-10T14:04:02.151Z,3.35
2022-11-10T14:06:42.095Z,2.75
2022-11-10T14:09:22.882Z,2.15
2022-11-10T14:11:55.233Z,3.05
2022-11-10T14:14:28.260Z,3.33
2022-11-10T14:16:58.656Z,3.28
2022-11-10T14:22:18.467Z,3.08
2022-11-10T14:24:55.034Z,2.00
2022-11-10T14:27:27.047Z,2.78
2022-11-10T14:30:20.624Z,3.17
2022-11-10T14:32:58.879Z,2.80
2022-11-10T14:35:32.082Z,2.70
2022-11-10T14:38:01.086Z,2.58
2022-11-10T14:40:29.826Z,3.08
2022-11-10T14:42:58.446Z,2.75
2022-11-10T14:45:27.756Z,2.88
2022-11-10T14:47:59.329Z,3.63
2022-11-10T14:50:32.904Z,2.47
2022-11-10T14:53:05.173Z,3.80
2022-11-10T14:55:36.523Z,3.15
2022-11-10T14:58:09.314Z,4.72
2022-11-10T15:00:40.436Z,2.55
2022-11-10T15:03:13.338Z,2.75
2022-11-10T15:05:42.054Z,2.72
2022-11-10T15:08:10.252Z,3.10
2022-11-10T15:10:46.717Z,2.35
2022-11-10T15:13:35.133Z,2.65
2022-11-10T15:16:21.674Z,2.78
2022-11-10T15:18:51.563Z,2.80
2022-11-10T15:21:21.069Z,2.92
2022-11-10T15:23:54.698Z,2.97
2022-11-10T15:26:24.876Z,4.15
2022-11-10T15:28:53.674Z,3.20
2022-11-10T15:31:26.253Z,3.45
2022-11-10T15:33:57.908Z,3.45
2022-11-10T15:36:32.143Z,3.35
2022-11-10T15:39:20.970Z,2.83
2022-11-10T15:41:50.975Z,3.50
2022-11-10T15:44:21.207Z,2.85
2022-11-10T15:46:52.778Z,3.33
2022-11-10T15:49:26.627Z,3.85
2022-11-10T15:52:04.601Z,3.95
2022-11-10T15:54:36.420Z,3.20
2022-11-10T15:57:04.757Z,3.75
2022-11-10T15:59:32.619Z,2.55
2022-11-10T16:02:01.040Z,3.55
2022-11-10T16:04:30.633Z,3.28
2022-11-10T16:06:58.551Z,3.73
2022-11-10T16:09:26.510Z,3.58
2022-11-10T16:11:54.397Z,3.42
2022-11-10T16:14:22.262Z,3.55
2022-11-10T16:16:50.206Z,3.22
2022-11-10T16:19:18.176Z,2.70
2022-11-10T16:21:47.799Z,2.90
2022-11-10T16:24:16.032Z,3.75
2022-11-10T16:26:43.928Z,4.35
2022-11-10T16:29:13.832Z,4.07
2022-11-10T16:31:41.787Z,2.88
2022-11-10T16:34:13.772Z,3.88
2022-11-10T16:36:42.883Z,5.10
2022-11-10T16:39:14.702Z,3.58
2022-11-10T16:41:42.951Z,4.72
2022-11-10T16:44:13.146Z,4.78
2022-11-10T16:46:42.536Z,3.20
2022-11-10T16:49:24.179Z,3.25
2022-11-10T16:51:52.020Z,3.55
2022-11-10T16:54:21.567Z,3.80
2022-11-10T16:56:49.586Z,3.43
2022-11-10T16:59:17.470Z,3.42
2022-11-10T17:01:47.192Z,3.72
2022-11-10T17:04:16.075Z,3.63
2022-11-10T17:06:44.385Z,3.80
2022-11-10T17:09:18.357Z,4.18
2022-11-10T17:11:47.584Z,3.67
2022-11-10T17:14:16.654Z,3.78
2022-11-10T17:16:46.389Z,3.05
2022-11-10T17:19:19.713Z,4.05
2022-11-10T17:21:49.650Z,3.83
2022-11-10T17:24:18.833Z,4.50
2022-11-10T17:26:48.870Z,3.35
2022-11-10T17:29:18.989Z,4.00
2022-11-10T17:31:46.966Z,3.25
2022-11-10T17:34:14.981Z,3.75
2022-11-10T17:36:42.967Z,3.30
2022-11-10T17:39:13.843Z,3.22
2022-11-10T17:41:42.167Z,3.42
2022-11-10T17:44:15.367Z,3.28
2022-11-10T17:46:43.414Z,3.90
2022-11-10T17:49:11.918Z,3.60
2022-11-10T17:51:40.514Z,3.20
2022-11-10T17:54:13.888Z,2.90
2022-11-10T17:56:42.374Z,3.80
2022-11-10T17:59:10.662Z,2.83
2022-11-10T18:01:40.003Z,4.13
2022-11-10T18:04:07.908Z,3.78
2022-11-10T18:06:35.862Z,4.45
2022-11-10T18:09:03.875Z,3.38
2022-11-10T18:11:31.917Z,3.35
2022-11-10T18:14:01.887Z,3.88
2022-11-10T18:16:30.386Z,3.75
2022-11-10T18:18:59.889Z,3.70
2022-11-10T18:21:27.928Z,4.63
2022-11-10T18:23:55.854Z,3.30
2022-11-10T18:26:23.911Z,4.93
2022-11-10T18:28:52.203Z,4.70
2022-11-10T18:31:20.410Z,3.10
2022-11-10T18:33:48.809Z,3.83
2022-11-10T18:36:18.035Z,25.15
2022-11-10T18:38:45.927Z,4.45
2022-11-10T18:41:32.345Z,3.80
2022-11-10T18:44:00.551Z,4.47
2022-11-10T18:46:28.658Z,3.17
2022-11-10T18:48:56.674Z,2.97
2022-11-10T18:51:26.130Z,3.22
2022-11-10T18:53:54.698Z,3.57
2022-11-10T18:56:22.600Z,3.38
2022-11-10T18:58:56.460Z,3.17
2022-11-10T19:01:25.657Z,3.50
2022-11-10T19:03:53.784Z,3.40
2022-11-10T19:06:21.801Z,3.10
2022-11-10T19:08:51.212Z,3.80
2022-11-10T19:11:20.237Z,3.65
2022-11-10T19:13:48.387Z,3.60
2022-11-10T19:16:18.470Z,3.47
2022-11-10T19:18:47.368Z,4.50
2022-11-10T19:21:19.582Z,3.75
2022-11-10T19:23:47.743Z,3.22
2022-11-10T19:26:22.800Z,2.95
2022-11-10T19:28:51.203Z,4.35
2022-11-10T19:31:23.017Z,2.47
2022-11-10T19:33:52.410Z,2.80
2022-11-10T19:36:22.178Z,4.07
2022-11-10T19:38:50.685Z,2.90
2022-11-10T19:41:22.607Z,2.95
2022-11-10T19:43:50.514Z,3.20
2022-11-10T19:46:20.430Z,3.33
2022-11-10T19:48:48.746Z,2.90
2022-11-10T19:51:20.618Z,2.85
2022-11-10T19:53:51.005Z,3.83
2022-11-10T19:58:49.623Z,2.75
2022-11-10T20:01:19.392Z,2.70
2022-11-10T20:03:47.972Z,2.92
2022-11-10T20:06:17.952Z,2.67
2022-11-10T20:08:46.470Z,2.47
2022-11-10T20:11:16.182Z,2.70
2022-11-10T20:13:45.538Z,3.53
2022-11-10T20:16:13.831Z,2.35
2022-11-10T20:18:42.154Z,4.43
2022-11-10T20:21:11.671Z,2.47
2022-11-10T20:23:39.870Z,2.47
2022-11-10T20:26:09.759Z,2.63
2022-11-10T20:28:39.783Z,3.10
2022-11-10T20:31:12.653Z,3.00
2022-11-10T20:33:40.690Z,3.35
2022-11-10T20:36:14.769Z,3.53
2022-11-10T20:38:45.411Z,2.70
2022-11-10T20:41:16.409Z,2.78
2022-11-10T20:43:44.674Z,3.58
2022-11-10T20:46:33.328Z,2.58
2022-11-10T20:49:03.840Z,2.63
2022-11-10T20:51:32.573Z,3.28
2022-11-10T20:54:01.501Z,2.35
2022-11-10T20:56:30.279Z,3.75
2022-11-10T20:58:58.721Z,2.38
2022-11-10T21:01:28.200Z,3.03
2022-11-10T21:03:56.220Z,2.43
2022-11-10T21:06:24.136Z,3.60
2022-11-10T21:08:53.740Z,2.58
2022-11-10T21:11:35.493Z,2.80
2022-11-10T21:14:03.462Z,2.67
2022-11-10T21:16:32.920Z,2.00
2022-11-10T21:19:01.603Z,2.75
2022-11-10T21:21:34.735Z,4.10
2022-11-10T21:24:03.512Z,2.90
2022-11-10T21:26:32.224Z,2.20
2022-11-10T21:29:00.300Z,2.60
2022-11-10T21:31:28.880Z,2.55
2022-11-10T21:33:59.218Z,3.45
2022-11-10T21:36:29.727Z,2.63
2022-11-10T21:38:58.118Z,2.13
2022-11-10T21:41:26.170Z,2.30
2022-11-10T21:43:54.243Z,2.33
2022-11-10T21:46:22.258Z,2.83
2022-11-10T21:48:51.024Z,2.40
2022-11-10T21:51:21.404Z,2.38
2022-11-10T21:53:49.589Z,2.40
2022-11-10T21:56:17.617Z,2.38
2022-11-10T21:58:45.592Z,2.22
2022-11-10T22:01:15.355Z,2.72
2022-11-10T22:03:43.983Z,2.00
2022-11-10T22:06:13.672Z,2.08
2022-11-10T22:08:44.741Z,2.20
2022-11-10T22:11:27.561Z,2.10
2022-11-10T22:14:12.993Z,2.40
2022-11-10T22:17:03.150Z,2.08
2022-11-10T22:19:31.483Z,2.58
2022-11-10T22:22:03.434Z,2.28
2022-11-10T22:24:33.993Z,2.47
2022-11-10T22:27:03.627Z,1.85
2022-11-10T22:29:33.584Z,2.10
2022-11-10T22:32:02.795Z,2.25
2022-11-10T22:34:30.879Z,1.83
2022-11-10T22:36:59.575Z,2.33
2022-11-10T22:39:48.646Z,1.90
2022-11-10T22:42:35.446Z,2.10
2022-11-10T22:45:03.461Z,2.40
2022-11-10T22:47:51.626Z,2.33
2022-11-10T22:50:19.918Z,1.90
2022-11-10T22:52:48.154Z,1.73
2022-11-10T22:55:19.067Z,1.58
2022-11-10T22:57:48.695Z,1.50
2022-11-10T23:00:18.035Z,1.52
2022-11-10T23:02:46.221Z,1.65
2022-11-10T23:05:14.262Z,1.65
2022-11-10T23:07:42.094Z,2.28
2022-11-10T23:10:10.035Z,1.58
2022-11-10T23:12:38.155Z,2.67
2022-11-10T23:15:08.765Z,1.00
2022-11-10T23:17:36.905Z,2.22
2022-11-10T23:20:05.472Z,1.23
2022-11-10T23:22:33.638Z,1.85
2022-11-10T23:25:01.496Z,2.33
2022-11-10T23:27:29.380Z,2.03
2022-11-10T23:29:57.451Z,2.17
2022-11-10T23:32:26.934Z,1.40
2022-11-10T23:34:54.812Z,1.77
2022-11-10T23:37:22.651Z,1.40
2022-11-10T23:39:50.496Z,1.50
2022-11-10T23:42:18.351Z,2.00
2022-11-10T23:44:46.369Z,1.60
2022-11-10T23:47:14.365Z,1.65
2022-11-10T23:49:43.661Z,1.50
2022-11-10T23:52:11.659Z,1.70
2022-11-10T23:54:39.570Z,2.17
2022-11-10T23:57:07.589Z,2.03
2022-11-10T23:59:35.419Z,1.30
