createdAt,value
2022-10-23T00:01:35.730Z,5.60
2022-10-23T00:04:05.599Z,4.10
2022-10-23T00:06:34.144Z,4.03
2022-10-23T00:09:02.211Z,4.82
2022-10-23T00:11:31.083Z,3.50
2022-10-23T00:14:00.137Z,10.35
2022-10-23T00:16:28.044Z,2.30
2022-10-23T00:18:55.823Z,2.50
2022-10-23T00:21:24.404Z,4.45
2022-10-23T00:23:52.496Z,3.10
2022-10-23T00:26:20.656Z,4.63
2022-10-23T00:28:49.513Z,3.47
2022-10-23T00:31:17.151Z,4.78
2022-10-23T00:33:45.279Z,3.92
2022-10-23T00:36:14.708Z,3.22
2022-10-23T00:38:45.001Z,9.75
2022-10-23T00:41:23.849Z,3.50
2022-10-23T00:43:59.565Z,2.50
2022-10-23T00:46:28.340Z,5.55
2022-10-23T00:48:56.079Z,2.17
2022-10-23T00:51:24.329Z,5.05
2022-10-23T00:54:01.415Z,5.53
2022-10-23T00:56:42.694Z,3.50
2022-10-23T00:59:10.489Z,5.05
2022-10-23T01:01:38.423Z,3.03
2022-10-23T01:04:07.196Z,2.85
2022-10-23T01:06:38.026Z,4.07
2022-10-23T01:09:14.986Z,4.20
2022-10-23T01:11:58.288Z,3.20
2022-10-23T01:14:29.048Z,2.28
2022-10-23T01:19:43.127Z,1.95
2022-10-23T01:22:27.209Z,3.67
2022-10-23T01:25:03.162Z,7.75
2022-10-23T01:27:37.335Z,4.28
2022-10-23T01:30:09.575Z,3.72
2022-10-23T01:32:48.247Z,3.53
2022-10-23T01:35:20.924Z,2.78
2022-10-23T01:37:57.038Z,4.50
2022-10-23T01:40:47.769Z,2.75
2022-10-23T01:43:20.461Z,4.80
2022-10-23T01:45:55.562Z,2.60
2022-10-23T01:48:27.239Z,4.45
2022-10-23T01:50:56.264Z,3.88
2022-10-23T01:53:25.449Z,3.88
2022-10-23T01:55:54.095Z,3.95
2022-10-23T01:58:25.872Z,7.13
2022-10-23T02:00:57.780Z,3.47
2022-10-23T02:03:26.878Z,3.95
2022-10-23T02:05:54.744Z,6.00
2022-10-23T02:08:22.480Z,4.75
2022-10-23T02:11:04.405Z,4.85
2022-10-23T02:13:39.096Z,5.30
2022-10-23T02:16:22.623Z,4.07
2022-10-23T02:18:54.261Z,2.40
2022-10-23T02:21:42.940Z,6.88
2022-10-23T02:24:12.556Z,4.40
2022-10-23T02:26:48.451Z,2.85
2022-10-23T02:29:16.525Z,3.45
2022-10-23T02:31:46.680Z,4.75
2022-10-23T02:34:14.518Z,4.70
2022-10-23T02:36:42.109Z,3.47
2022-10-23T02:39:10.285Z,2.58
2022-10-23T02:41:37.829Z,5.93
2022-10-23T02:44:26.703Z,4.18
2022-10-23T02:46:54.901Z,4.03
2022-10-23T02:49:28.981Z,3.95
2022-10-23T02:52:15.440Z,5.88
2022-10-23T02:54:49.380Z,4.15
2022-10-23T02:57:17.425Z,7.82
2022-10-23T03:00:07.136Z,6.18
2022-10-23T03:02:42.708Z,5.82
2022-10-23T03:05:18.542Z,8.70
2022-10-23T03:07:46.834Z,6.68
2022-10-23T03:10:16.545Z,4.18
2022-10-23T03:12:44.894Z,5.22
2022-10-23T03:15:13.135Z,5.85
2022-10-23T03:17:41.136Z,5.10
2022-10-23T03:20:09.817Z,5.63
2022-10-23T03:22:38.319Z,6.53
2022-10-23T03:25:08.151Z,4.15
2022-10-23T03:27:37.135Z,5.15
2022-10-23T03:30:08.178Z,6.88
2022-10-23T03:32:38.624Z,2.65
2022-10-23T03:35:07.075Z,3.38
2022-10-23T03:37:34.890Z,2.20
2022-10-23T03:40:03.059Z,4.75
2022-10-23T03:42:33.903Z,2.58
2022-10-23T03:45:01.774Z,3.85
2022-10-23T03:47:30.418Z,3.35
2022-10-23T03:49:58.638Z,4.03
2022-10-23T03:52:26.330Z,4.80
2022-10-23T03:54:54.043Z,3.97
2022-10-23T03:57:21.705Z,2.90
2022-10-23T03:59:50.204Z,3.30
2022-10-23T04:02:18.658Z,3.35
2022-10-23T04:04:46.361Z,7.18
2022-10-23T04:07:14.742Z,3.80
2022-10-23T04:09:42.481Z,3.60
2022-10-23T04:12:15.868Z,4.72
2022-10-23T04:14:43.795Z,3.03
2022-10-23T04:17:11.517Z,2.22
2022-10-23T04:19:39.327Z,3.05
2022-10-23T04:22:07.214Z,3.67
2022-10-23T04:24:34.900Z,5.40
2022-10-23T04:27:02.661Z,2.75
2022-10-23T04:29:32.560Z,3.17
2022-10-23T04:32:00.236Z,3.05
2022-10-23T04:34:29.087Z,2.65
2022-10-23T04:36:56.912Z,4.10
2022-10-23T04:39:24.497Z,4.03
2022-10-23T04:41:52.146Z,2.95
2022-10-23T04:44:21.287Z,4.57
2022-10-23T04:46:48.932Z,3.60
2022-10-23T04:49:17.060Z,2.28
2022-10-23T04:52:03.256Z,2.55
2022-10-23T04:54:54.014Z,7.95
2022-10-23T04:57:33.670Z,2.47
2022-10-23T05:00:09.110Z,3.35
2022-10-23T05:02:45.380Z,2.97
2022-10-23T05:05:15.312Z,3.22
2022-10-23T05:08:01.106Z,4.65
2022-10-23T05:10:48.625Z,5.60
2022-10-23T05:13:20.673Z,2.45
2022-10-23T05:15:49.471Z,7.75
2022-10-23T05:18:23.761Z,2.38
2022-10-23T05:20:52.927Z,3.65
2022-10-23T05:23:23.701Z,4.43
2022-10-23T05:25:58.638Z,3.40
2022-10-23T05:28:26.392Z,4.15
2022-10-23T05:30:54.497Z,2.95
2022-10-23T05:33:28.880Z,3.35
2022-10-23T05:35:57.273Z,3.50
2022-10-23T05:38:26.289Z,5.50
2022-10-23T05:40:54.840Z,4.15
2022-10-23T05:43:25.050Z,3.50
2022-10-23T05:46:06.153Z,6.68
2022-10-23T05:48:35.550Z,2.70
2022-10-23T05:51:10.663Z,2.70
2022-10-23T05:53:52.378Z,2.95
2022-10-23T05:56:34.141Z,2.97
2022-10-23T05:59:26.540Z,2.92
2022-10-23T06:02:13.682Z,4.10
2022-10-23T06:04:51.157Z,3.22
2022-10-23T06:07:33.742Z,4.00
2022-10-23T06:10:06.588Z,3.72
2022-10-23T06:12:38.442Z,5.15
2022-10-23T06:15:06.925Z,9.05
2022-10-23T06:18:12.942Z,5.30
2022-10-23T06:20:52.363Z,4.43
2022-10-23T06:23:25.577Z,2.78
2022-10-23T06:26:15.159Z,3.55
2022-10-23T06:28:54.085Z,6.60
2022-10-23T06:31:26.910Z,5.05
2022-10-23T06:33:56.873Z,5.57
2022-10-23T06:36:32.171Z,5.28
2022-10-23T06:39:25.208Z,5.20
2022-10-23T06:42:17.760Z,3.00
2022-10-23T06:45:04.808Z,3.65
2022-10-23T06:47:55.667Z,5.05
2022-10-23T06:50:41.943Z,3.15
2022-10-23T06:53:16.116Z,3.20
2022-10-23T06:55:52.887Z,6.22
2022-10-23T06:58:23.199Z,2.00
2022-10-23T07:01:02.464Z,9.70
2022-10-23T07:09:19.967Z,2.97
2022-10-23T07:14:51.253Z,2.92
2022-10-23T07:17:19.309Z,2.85
2022-10-23T07:19:47.704Z,3.00
2022-10-23T07:22:16.604Z,4.25
2022-10-23T07:27:50.333Z,4.55
2022-10-23T07:30:22.018Z,4.28
2022-10-23T07:46:24.006Z,2.33
2022-10-23T07:48:52.445Z,3.30
2022-10-23T08:00:15.414Z,2.67
2022-10-23T08:02:52.422Z,3.33
2022-10-23T08:05:21.536Z,7.63
2022-10-23T08:10:45.649Z,5.00
2022-10-23T08:24:48.168Z,1.90
2022-10-23T08:40:50.164Z,2.72
2022-10-23T08:52:36.477Z,2.55
2022-10-23T08:58:03.463Z,2.03
2022-10-23T09:06:13.636Z,1.65
2022-10-23T09:09:21.587Z,2.97
2022-10-23T09:12:02.470Z,2.17
2022-10-23T09:17:36.769Z,2.38
2022-10-23T09:23:15.648Z,2.17
2022-10-23T09:25:45.453Z,4.68
2022-10-23T09:28:23.722Z,1.75
2022-10-23T09:30:55.070Z,2.63
2022-10-23T09:33:29.959Z,2.67
2022-10-23T09:36:06.086Z,1.75
2022-10-23T09:41:22.689Z,4.60
2022-10-23T09:44:10.582Z,2.05
2022-10-23T09:49:27.004Z,3.90
2022-10-23T09:52:08.953Z,1.60
2022-10-23T09:54:52.616Z,3.42
2022-10-23T09:57:48.036Z,2.28
2022-10-23T10:02:59.451Z,3.00
2022-10-23T10:05:53.628Z,3.60
2022-10-23T10:17:02.869Z,2.67
2022-10-23T10:26:23.168Z,3.38
2022-10-23T10:40:23.064Z,3.47
2022-10-23T10:43:10.538Z,3.42
2022-10-23T10:45:47.963Z,2.40
2022-10-23T10:51:57.336Z,3.85
2022-10-23T10:57:34.731Z,4.25
2022-10-23T11:00:14.690Z,2.30
2022-10-23T11:02:59.442Z,4.78
2022-10-23T11:08:49.819Z,3.08
2022-10-23T11:11:29.301Z,2.95
2022-10-23T11:16:42.070Z,5.10
2022-10-23T11:27:25.790Z,2.42
2022-10-23T11:30:12.482Z,2.65
2022-10-23T11:35:53.215Z,2.03
2022-10-23T11:41:49.992Z,3.00
2022-10-23T11:47:32.022Z,4.35
2022-10-23T11:50:09.637Z,3.42
2022-10-23T11:55:32.255Z,2.75
2022-10-23T11:58:06.602Z,3.22
2022-10-23T12:00:43.255Z,2.20
2022-10-23T12:03:24.067Z,2.63
2022-10-23T12:06:03.990Z,2.60
2022-10-23T12:11:50.025Z,6.40
2022-10-23T12:23:55.252Z,4.25
2022-10-23T12:29:41.147Z,5.85
2022-10-23T12:35:19.738Z,3.72
2022-10-23T12:43:54.136Z,2.40
2022-10-23T12:46:31.942Z,2.25
2022-10-23T12:52:16.377Z,5.72
2022-10-23T13:14:46.029Z,5.50
2022-10-23T13:17:33.302Z,3.80
2022-10-23T13:28:51.033Z,2.67
2022-10-23T13:39:52.921Z,4.43
2022-10-23T13:50:47.093Z,3.97
2022-10-23T13:58:53.617Z,5.82
2022-10-23T14:04:04.526Z,5.10
2022-10-23T14:12:16.114Z,9.27
2022-10-23T14:14:43.908Z,8.20
2022-10-23T14:17:12.291Z,6.78
2022-10-23T14:22:25.955Z,5.72
2022-10-23T14:27:39.207Z,5.55
2022-10-23T14:30:07.621Z,10.90
2022-10-23T14:35:19.375Z,12.35
2022-10-23T14:37:47.245Z,7.22
2022-10-23T14:43:07.613Z,5.57
2022-10-23T14:45:37.752Z,9.98
2022-10-23T14:50:48.310Z,10.13
2022-10-23T14:53:16.406Z,14.00
2022-10-23T14:55:45.837Z,8.70
2022-10-23T14:58:15.661Z,3.75
2022-10-23T15:09:01.038Z,8.65
2022-10-23T15:11:29.437Z,6.55
2022-10-23T15:13:59.489Z,6.38
2022-10-23T15:16:27.328Z,5.53
2022-10-23T15:19:06.333Z,8.70
2022-10-23T15:24:33.043Z,6.35
2022-10-23T15:27:13.418Z,8.07
2022-10-23T15:32:37.556Z,7.60
2022-10-23T15:35:16.602Z,7.35
2022-10-23T15:37:53.872Z,11.75
2022-10-23T15:40:29.039Z,6.47
2022-10-23T15:48:27.606Z,8.57
2022-10-23T15:54:15.953Z,7.93
2022-10-23T15:59:43.537Z,19.23
2022-10-23T16:02:18.272Z,13.55
2022-10-23T16:04:52.151Z,9.73
2022-10-23T16:07:20.241Z,20.50
2022-10-23T16:09:57.507Z,10.90
2022-10-23T16:12:34.902Z,9.45
2022-10-23T16:17:51.886Z,8.57
2022-10-23T16:23:21.079Z,9.13
2022-10-23T16:25:54.988Z,10.48
2022-10-23T16:28:22.691Z,10.98
2022-10-23T16:42:48.620Z,12.70
2022-10-23T16:48:06.610Z,9.93
2022-10-23T16:53:17.517Z,12.65
2022-10-23T16:55:45.325Z,7.03
2022-10-23T16:58:13.157Z,13.18
2022-10-23T17:00:51.485Z,10.20
2022-10-23T17:05:43.497Z,15.27
2022-10-23T17:23:20.763Z,11.73
2022-10-23T17:40:01.124Z,11.23
2022-10-23T18:02:49.170Z,9.48
2022-10-23T18:05:22.011Z,5.45
2022-10-23T18:07:58.826Z,6.22
2022-10-23T18:13:24.373Z,9.90
2022-10-23T18:18:36.968Z,13.27
2022-10-23T18:27:03.415Z,6.93
2022-10-23T18:35:43.634Z,5.38
2022-10-23T18:41:41.631Z,3.55
2022-10-23T18:50:32.533Z,7.70
2022-10-23T18:53:36.979Z,4.80
2022-10-23T18:59:09.076Z,3.75
2022-10-23T19:01:37.002Z,10.10
2022-10-23T19:04:08.172Z,3.97
2022-10-23T19:12:44.658Z,2.03
2022-10-23T19:15:12.903Z,3.30
2022-10-23T19:17:40.871Z,6.93
2022-10-23T19:20:14.755Z,4.35
2022-10-23T19:22:43.936Z,4.57
2022-10-23T19:25:15.881Z,5.13
2022-10-23T19:27:44.968Z,9.52
2022-10-23T19:30:15.530Z,5.82
2022-10-23T19:32:47.771Z,5.35
2022-10-23T19:35:17.230Z,4.15
2022-10-23T19:37:45.302Z,2.92
2022-10-23T19:40:15.382Z,1.48
2022-10-23T19:42:44.131Z,7.33
2022-10-23T19:45:14.433Z,2.70
2022-10-23T19:47:42.530Z,3.42
2022-10-23T19:50:10.757Z,7.60
2022-10-23T19:52:38.753Z,3.08
2022-10-23T19:55:07.056Z,3.35
2022-10-23T19:57:35.048Z,3.55
2022-10-23T20:00:04.567Z,3.17
2022-10-23T20:02:38.572Z,8.23
2022-10-23T20:05:07.947Z,3.83
2022-10-23T20:07:38.578Z,3.45
2022-10-23T20:12:33.938Z,6.07
2022-10-23T20:15:01.696Z,6.72
2022-10-23T20:17:29.957Z,7.10
2022-10-23T20:19:57.665Z,10.05
2022-10-23T20:22:25.683Z,7.38
2022-10-23T20:24:53.473Z,6.05
2022-10-23T20:27:21.275Z,3.35
2022-10-23T20:29:49.319Z,4.97
2022-10-23T20:32:17.560Z,4.72
2022-10-23T20:34:45.362Z,5.05
2022-10-23T20:37:13.250Z,6.47
2022-10-23T20:39:40.980Z,4.90
2022-10-23T20:42:08.744Z,6.03
2022-10-23T20:44:36.654Z,5.47
2022-10-23T20:47:04.572Z,5.32
2022-10-23T20:49:32.236Z,3.83
2022-10-23T20:52:00.046Z,3.25
2022-10-23T20:54:31.958Z,3.35
2022-10-23T20:57:04.066Z,7.70
2022-10-23T20:59:36.026Z,5.15
2022-10-23T21:02:03.819Z,7.90
2022-10-23T21:04:31.793Z,4.47
2022-10-23T21:07:10.429Z,5.88
2022-10-23T21:09:39.296Z,7.57
2022-10-23T21:12:07.264Z,7.03
2022-10-23T21:14:35.293Z,9.07
2022-10-23T21:17:05.609Z,6.22
2022-10-23T21:19:33.558Z,12.07
2022-10-23T21:22:01.264Z,8.40
2022-10-23T21:24:29.002Z,6.97
2022-10-23T21:26:56.620Z,6.28
2022-10-23T21:29:24.352Z,5.55
2022-10-23T21:31:55.767Z,7.28
2022-10-23T21:34:24.270Z,5.07
2022-10-23T21:39:39.830Z,9.65
2022-10-23T21:42:10.839Z,8.88
2022-10-23T21:44:38.529Z,9.93
2022-10-23T21:47:06.623Z,8.80
2022-10-23T21:49:34.373Z,7.10
2022-10-23T21:52:01.982Z,10.18
2022-10-23T21:54:30.072Z,10.63
2022-10-23T21:56:57.702Z,5.50
2022-10-23T21:59:28.960Z,10.18
2022-10-23T22:01:59.553Z,12.55
2022-10-23T22:04:27.342Z,23.52
2022-10-23T22:07:00.395Z,8.60
2022-10-23T22:09:31.342Z,9.50
2022-10-23T22:12:00.802Z,12.88
2022-10-23T22:14:28.558Z,9.27
2022-10-23T22:16:56.268Z,5.97
2022-10-23T22:19:24.293Z,13.57
2022-10-23T22:21:52.014Z,7.55
2022-10-23T22:24:20.786Z,9.77
2022-10-23T22:26:50.307Z,11.77
2022-10-23T22:29:20.422Z,14.52
2022-10-23T22:31:49.907Z,15.10
2022-10-23T22:34:28.802Z,9.20
2022-10-23T22:37:07.446Z,7.53
2022-10-23T22:39:35.075Z,7.43
2022-10-23T22:42:02.737Z,6.75
2022-10-23T22:44:30.698Z,12.50
2022-10-23T22:46:58.536Z,7.13
2022-10-23T22:49:26.324Z,11.27
2022-10-23T22:51:54.596Z,16.08
2022-10-23T22:54:22.372Z,14.27
2022-10-23T22:56:50.665Z,10.23
2022-10-23T22:59:18.484Z,11.63
2022-10-23T23:01:47.351Z,8.77
2022-10-23T23:07:10.415Z,11.65
2022-10-23T23:09:44.437Z,16.73
2022-10-23T23:12:13.388Z,14.73
2022-10-23T23:14:41.178Z,8.93
2022-10-23T23:17:09.459Z,6.90
2022-10-23T23:19:37.493Z,11.15
2022-10-23T23:22:05.404Z,15.05
2022-10-23T23:24:33.109Z,8.50
2022-10-23T23:27:00.817Z,8.77
2022-10-23T23:29:29.860Z,11.60
2022-10-23T23:32:00.874Z,13.18
2022-10-23T23:34:29.241Z,9.35
2022-10-23T23:36:57.218Z,18.55
2022-10-23T23:39:26.174Z,13.10
2022-10-23T23:41:58.278Z,11.00
2022-10-23T23:44:30.540Z,10.00
2022-10-23T23:46:58.492Z,10.18
2022-10-23T23:49:27.319Z,10.68
2022-10-23T23:51:55.073Z,12.00
2022-10-23T23:54:22.793Z,12.25
2022-10-23T23:56:51.239Z,9.60
2022-10-23T23:59:19.067Z,9.68
