createdAt,value
2023-04-18T00:01:42.644Z,101181.38
2023-04-18T00:04:34.065Z,101177.25
2023-04-18T00:07:22.792Z,101180.72
2023-04-18T00:10:11.687Z,101173.94
2023-04-18T00:13:00.429Z,101172.25
2023-04-18T00:15:49.127Z,101174.59
2023-04-18T00:18:37.730Z,101180.56
2023-04-18T00:21:27.722Z,101172.59
2023-04-18T00:24:16.883Z,101171.31
2023-04-18T00:27:05.802Z,101168.44
2023-04-18T00:29:54.539Z,101168.00
2023-04-18T00:32:43.193Z,101174.97
2023-04-18T00:35:32.155Z,101169.00
2023-04-18T00:38:22.200Z,101168.00
2023-04-18T00:41:11.009Z,101170.66
2023-04-18T00:43:59.664Z,101168.81
2023-04-18T00:46:48.411Z,101160.28
2023-04-18T00:49:37.027Z,101168.81
2023-04-18T00:52:27.784Z,101160.63
2023-04-18T00:55:18.329Z,101162.59
2023-04-18T00:58:07.275Z,101158.25
2023-04-18T01:00:55.920Z,101155.31
2023-04-18T01:03:44.632Z,101153.63
2023-04-18T01:06:33.559Z,101155.53
2023-04-18T01:09:22.886Z,101155.25
2023-04-18T01:12:12.965Z,101160.28
2023-04-18T01:15:01.674Z,101158.03
2023-04-18T01:17:52.412Z,101162.19
2023-04-18T01:20:43.191Z,101162.91
2023-04-18T01:23:31.996Z,101165.03
2023-04-18T01:26:21.988Z,101157.03
2023-04-18T01:29:11.123Z,101160.88
2023-04-18T01:31:59.911Z,101151.50
2023-04-18T01:34:48.753Z,101157.31
2023-04-18T01:37:37.349Z,101155.50
2023-04-18T01:40:26.571Z,101154.00
2023-04-18T01:43:16.658Z,101146.16
2023-04-18T01:46:05.456Z,101148.78
2023-04-18T01:48:54.490Z,101148.41
2023-04-18T01:51:43.316Z,101161.47
2023-04-18T01:54:31.849Z,101160.63
2023-04-18T01:57:20.453Z,101147.94
2023-04-18T02:00:11.836Z,101163.13
2023-04-18T02:03:00.756Z,101160.84
2023-04-18T02:05:49.449Z,101155.19
2023-04-18T02:08:38.099Z,101159.88
2023-04-18T02:11:26.825Z,101153.03
2023-04-18T02:14:15.717Z,101149.19
2023-04-18T02:17:05.833Z,101152.81
2023-04-18T02:19:54.472Z,101153.53
2023-04-18T02:22:43.161Z,101152.72
2023-04-18T02:25:32.129Z,101152.47
2023-04-18T02:28:20.677Z,101150.81
2023-04-18T02:31:14.507Z,101159.63
2023-04-18T02:34:04.719Z,101151.34
2023-04-18T02:36:53.339Z,101160.84
2023-04-18T02:39:41.975Z,101152.09
2023-04-18T02:42:30.757Z,101150.19
2023-04-18T02:45:19.789Z,101153.03
2023-04-18T02:48:08.607Z,101149.47
2023-04-18T02:51:05.013Z,101157.81
2023-04-18T02:53:55.102Z,101151.88
2023-04-18T02:56:43.778Z,101157.25
2023-04-18T02:59:32.358Z,101153.44
2023-04-18T03:02:21.160Z,101151.97
2023-04-18T03:05:10.120Z,101157.31
2023-04-18T03:08:00.186Z,101171.66
2023-04-18T03:10:48.979Z,101166.50
2023-04-18T03:13:37.844Z,101168.63
2023-04-18T03:16:26.555Z,101173.56
2023-04-18T03:19:15.262Z,101168.94
2023-04-18T03:22:03.874Z,101172.13
2023-04-18T03:24:53.889Z,101174.50
2023-04-18T03:27:43.176Z,101176.16
2023-04-18T03:30:32.494Z,101171.66
2023-04-18T03:33:21.113Z,101171.47
2023-04-18T03:36:09.965Z,101175.94
2023-04-18T03:38:58.512Z,101179.47
2023-04-18T03:41:49.324Z,101175.16
2023-04-18T03:44:37.930Z,101173.13
2023-04-18T03:47:26.598Z,101185.00
2023-04-18T03:50:15.220Z,101177.13
2023-04-18T03:53:03.794Z,101173.78
2023-04-18T03:55:52.487Z,101180.13
2023-04-18T03:58:42.543Z,101174.97
2023-04-18T04:01:31.228Z,101187.47
2023-04-18T04:04:19.923Z,101184.13
2023-04-18T04:07:08.610Z,101190.63
2023-04-18T04:09:58.310Z,101193.00
2023-04-18T04:12:46.928Z,101193.72
2023-04-18T04:15:38.608Z,101197.72
2023-04-18T04:18:31.046Z,101195.16
2023-04-18T04:21:21.190Z,101199.34
2023-04-18T04:24:11.668Z,101203.13
2023-04-18T04:27:00.895Z,101194.13
2023-04-18T04:29:49.714Z,101200.25
2023-04-18T04:32:39.816Z,101203.13
2023-04-18T04:35:28.480Z,101203.13
2023-04-18T04:38:17.258Z,101214.47
2023-04-18T04:41:07.576Z,101210.78
2023-04-18T04:43:56.134Z,101216.03
2023-04-18T04:46:44.882Z,101219.22
2023-04-18T04:49:34.875Z,101215.06
2023-04-18T04:52:26.514Z,101219.22
2023-04-18T04:55:15.113Z,101223.94
2023-04-18T04:58:03.749Z,101227.25
2023-04-18T05:00:53.477Z,101233.19
2023-04-18T05:03:42.357Z,101232.19
2023-04-18T05:06:32.453Z,101235.97
2023-04-18T05:09:21.166Z,101231.41
2023-04-18T05:12:10.166Z,101232.28
2023-04-18T05:14:58.818Z,101238.41
2023-04-18T05:17:47.475Z,101241.44
2023-04-18T05:20:36.262Z,101243.91
2023-04-18T05:23:26.829Z,101240.22
2023-04-18T05:26:15.657Z,101244.25
2023-04-18T05:29:05.000Z,101244.44
2023-04-18T05:31:53.728Z,101246.28
2023-04-18T05:34:42.643Z,101242.59
2023-04-18T05:37:31.239Z,101239.94
2023-04-18T05:40:23.479Z,101235.00
2023-04-18T05:43:12.207Z,101248.06
2023-04-18T05:46:04.456Z,101254.91
2023-04-18T05:48:53.840Z,101251.88
2023-04-18T05:51:42.440Z,101252.41
2023-04-18T05:54:31.135Z,101256.25
2023-04-18T05:57:21.117Z,101259.34
2023-04-18T06:00:12.250Z,101249.97
2023-04-18T06:03:01.168Z,101261.00
2023-04-18T06:05:49.954Z,101265.72
2023-04-18T06:08:40.588Z,101256.03
2023-04-18T06:11:29.169Z,101262.38
2023-04-18T06:14:19.160Z,101269.28
2023-04-18T06:17:10.164Z,101270.69
2023-04-18T06:19:58.792Z,101257.69
2023-04-18T06:22:47.425Z,101270.81
2023-04-18T06:25:36.148Z,101268.94
2023-04-18T06:28:24.927Z,101276.91
2023-04-18T06:31:15.144Z,101274.38
2023-04-18T06:34:03.915Z,101289.50
2023-04-18T06:36:52.769Z,101285.91
2023-04-18T06:39:41.505Z,101282.38
2023-04-18T06:42:30.140Z,101297.34
2023-04-18T06:45:18.977Z,101289.03
2023-04-18T06:48:10.750Z,101296.22
2023-04-18T06:50:59.644Z,101291.53
2023-04-18T06:53:48.482Z,101284.88
2023-04-18T06:56:37.291Z,101283.38
2023-04-18T06:59:25.987Z,101281.91
2023-04-18T07:02:14.812Z,101285.94
2023-04-18T07:05:05.099Z,101284.91
2023-04-18T07:07:53.761Z,101275.94
2023-04-18T07:10:44.202Z,101283.41
2023-04-18T07:13:32.805Z,101281.41
2023-04-18T07:16:21.672Z,101285.56
2023-04-18T07:19:10.337Z,101280.94
2023-04-18T07:22:00.340Z,101286.44
2023-04-18T07:24:49.256Z,101290.91
2023-04-18T07:27:38.532Z,101293.28
2023-04-18T07:30:27.431Z,101297.56
2023-04-18T07:33:16.090Z,101294.75
2023-04-18T07:36:04.850Z,101298.56
2023-04-18T07:38:54.981Z,101305.91
2023-04-18T07:41:43.747Z,101303.13
2023-04-18T07:44:32.609Z,101297.75
2023-04-18T07:47:22.373Z,101294.59
2023-04-18T07:50:12.308Z,101299.44
2023-04-18T07:53:01.527Z,101306.56
2023-04-18T07:55:51.522Z,101306.50
2023-04-18T07:58:40.459Z,101309.63
2023-04-18T08:01:29.070Z,101305.44
2023-04-18T08:04:17.898Z,101315.03
2023-04-18T08:07:06.588Z,101308.31
2023-04-18T08:09:55.193Z,101311.63
2023-04-18T08:12:45.244Z,101306.31
2023-04-18T08:15:34.015Z,101302.31
2023-04-18T08:18:23.217Z,101295.31
2023-04-18T08:21:11.928Z,101292.94
2023-04-18T08:24:00.560Z,101292.44
2023-04-18T08:26:49.190Z,101305.97
2023-04-18T08:29:39.205Z,101306.16
2023-04-18T08:32:27.956Z,101308.47
2023-04-18T08:35:16.695Z,101306.44
2023-04-18T08:38:05.291Z,101305.97
2023-04-18T08:40:53.900Z,101307.28
2023-04-18T08:43:42.488Z,101307.66
2023-04-18T08:46:35.864Z,101310.34
2023-04-18T08:49:25.890Z,101298.91
2023-04-18T08:52:16.760Z,101297.91
2023-04-18T08:55:05.938Z,101312.28
2023-04-18T08:57:55.892Z,101308.84
2023-04-18T09:00:52.098Z,101314.84
2023-04-18T09:03:44.217Z,101314.31
2023-04-18T09:06:33.485Z,101308.22
2023-04-18T09:09:27.335Z,101316.75
2023-04-18T09:12:18.588Z,101312.22
2023-04-18T09:15:15.414Z,101305.38
2023-04-18T09:18:04.083Z,101312.72
2023-04-18T09:20:55.010Z,101314.00
2023-04-18T09:23:43.639Z,101309.63
2023-04-18T09:26:36.558Z,101310.47
2023-04-18T09:29:46.245Z,101307.97
2023-04-18T09:32:34.892Z,101308.94
2023-04-18T09:35:26.940Z,101308.09
2023-04-18T09:38:17.030Z,101307.28
2023-04-18T09:41:09.983Z,101319.97
2023-04-18T09:44:14.356Z,101318.19
2023-04-18T09:47:04.140Z,101312.13
2023-04-18T09:49:52.868Z,101315.69
2023-04-18T09:52:43.641Z,101315.31
2023-04-18T09:55:34.024Z,101321.31
2023-04-18T09:58:24.051Z,101317.47
2023-04-18T10:01:13.382Z,101314.84
2023-04-18T10:04:04.461Z,101317.34
2023-04-18T10:06:55.491Z,101314.44
2023-04-18T10:09:47.167Z,101320.28
2023-04-18T10:12:39.730Z,101319.13
2023-04-18T10:15:31.142Z,101315.94
2023-04-18T10:18:24.942Z,101313.25
2023-04-18T10:21:14.040Z,101314.28
2023-04-18T10:24:02.722Z,101316.31
2023-04-18T10:26:51.611Z,101313.63
2023-04-18T10:29:51.732Z,101308.78
2023-04-18T10:32:41.994Z,101322.94
2023-04-18T10:35:30.634Z,101310.59
2023-04-18T10:38:19.296Z,101308.56
2023-04-18T10:41:25.342Z,101305.88
2023-04-18T10:44:19.586Z,101306.13
2023-04-18T10:47:23.125Z,101307.97
2023-04-18T10:50:11.912Z,101305.34
2023-04-18T10:53:00.725Z,101308.69
2023-04-18T10:55:56.627Z,101311.69
2023-04-18T10:58:50.540Z,101305.13
2023-04-18T11:01:43.880Z,101304.25
2023-04-18T11:04:34.009Z,101297.91
2023-04-18T11:07:34.012Z,101305.75
2023-04-18T11:10:24.563Z,101299.38
2023-04-18T11:13:13.295Z,101303.59
2023-04-18T11:16:02.277Z,101300.53
2023-04-18T11:18:51.277Z,101299.91
2023-04-18T11:21:45.273Z,101305.72
2023-04-18T11:24:34.017Z,101301.38
2023-04-18T11:27:26.845Z,101298.81
2023-04-18T11:30:16.491Z,101308.84
2023-04-18T11:33:07.641Z,101299.81
2023-04-18T11:35:59.740Z,101304.03
2023-04-18T11:38:49.840Z,101300.94
2023-04-18T11:41:38.454Z,101307.16
2023-04-18T11:44:28.234Z,101304.47
2023-04-18T11:47:27.165Z,101302.78
2023-04-18T11:50:15.968Z,101301.13
2023-04-18T11:53:04.630Z,101308.56
2023-04-18T11:55:57.925Z,101309.50
2023-04-18T11:58:46.727Z,101309.50
2023-04-18T12:01:35.478Z,101305.13
2023-04-18T12:04:24.425Z,101306.47
2023-04-18T12:07:13.170Z,101309.63
2023-04-18T12:10:01.985Z,101310.47
2023-04-18T12:12:53.681Z,101313.63
2023-04-18T12:15:45.092Z,101312.13
2023-04-18T12:18:34.030Z,101312.47
2023-04-18T12:21:26.969Z,101311.69
2023-04-18T12:24:18.987Z,101308.19
2023-04-18T12:27:07.585Z,101310.06
2023-04-18T12:29:57.613Z,101305.22
2023-04-18T12:32:46.630Z,101305.53
2023-04-18T12:35:35.619Z,101308.84
2023-04-18T12:38:25.164Z,101303.22
2023-04-18T12:41:13.696Z,101304.03
2023-04-18T12:44:02.897Z,101313.38
2023-04-18T12:46:52.876Z,101309.00
2023-04-18T12:49:41.563Z,101303.22
2023-04-18T12:52:31.524Z,101311.88
2023-04-18T12:55:20.315Z,101304.72
2023-04-18T12:58:08.963Z,101310.06
2023-04-18T13:00:57.708Z,101303.22
2023-04-18T13:03:56.535Z,101304.16
2023-04-18T13:06:53.267Z,101305.53
2023-04-18T13:09:42.010Z,101308.19
2023-04-18T13:12:30.684Z,101307.47
2023-04-18T13:15:22.891Z,101306.53
2023-04-18T13:18:11.604Z,101302.50
2023-04-18T13:21:01.718Z,101297.09
2023-04-18T13:23:50.310Z,101300.44
2023-04-18T13:26:38.988Z,101304.75
2023-04-18T13:29:27.659Z,101301.44
2023-04-18T13:32:16.831Z,101298.94
2023-04-18T13:35:08.268Z,101297.03
2023-04-18T13:37:58.322Z,101298.38
2023-04-18T13:40:46.979Z,101304.72
2023-04-18T13:43:38.292Z,101295.97
2023-04-18T13:46:28.178Z,101305.22
2023-04-18T13:49:16.821Z,101297.03
2023-04-18T13:52:06.284Z,101306.59
2023-04-18T13:54:56.353Z,101305.31
2023-04-18T13:57:44.959Z,101307.47
2023-04-18T14:00:33.856Z,101311.63
2023-04-18T14:03:22.624Z,101302.84
2023-04-18T14:06:11.502Z,101308.16
2023-04-18T14:09:00.287Z,101296.84
2023-04-18T14:11:51.049Z,101299.09
2023-04-18T14:14:39.718Z,101303.13
2023-04-18T14:17:28.361Z,101300.78
2023-04-18T14:20:19.166Z,101297.44
2023-04-18T14:23:07.725Z,101301.28
2023-04-18T14:25:56.367Z,101304.09
2023-04-18T14:28:46.976Z,101300.03
2023-04-18T14:31:38.494Z,101299.56
2023-04-18T14:34:27.159Z,101298.03
2023-04-18T14:37:17.188Z,101302.72
2023-04-18T14:40:08.279Z,101298.38
2023-04-18T14:42:56.997Z,101289.00
2023-04-18T14:45:47.094Z,101283.00
2023-04-18T14:48:35.709Z,101287.88
2023-04-18T14:51:26.166Z,101285.84
2023-04-18T14:54:14.903Z,101292.03
2023-04-18T14:57:03.557Z,101300.03
2023-04-18T14:59:53.858Z,101294.03
2023-04-18T15:02:47.144Z,101294.19
2023-04-18T15:05:38.733Z,101280.69
2023-04-18T15:08:27.484Z,101277.94
2023-04-18T15:11:16.158Z,101281.75
2023-04-18T15:14:04.773Z,101284.91
2023-04-18T15:16:53.504Z,101285.44
2023-04-18T15:19:43.509Z,101284.00
2023-04-18T15:22:32.182Z,101281.75
2023-04-18T15:25:21.005Z,101280.09
2023-04-18T15:28:09.707Z,101283.41
2023-04-18T15:30:58.327Z,101280.09
2023-04-18T15:33:46.995Z,101278.94
2023-04-18T15:36:37.167Z,101281.84
2023-04-18T15:39:25.986Z,101282.50
2023-04-18T15:42:14.672Z,101286.53
2023-04-18T15:45:03.642Z,101285.22
2023-04-18T15:47:52.662Z,101286.06
2023-04-18T15:50:41.964Z,101282.53
2023-04-18T15:53:32.658Z,101281.22
2023-04-18T15:56:21.758Z,101289.50
2023-04-18T15:59:11.094Z,101285.69
2023-04-18T16:01:59.841Z,101279.19
2023-04-18T16:04:48.988Z,101281.00
2023-04-18T16:07:40.563Z,101278.81
2023-04-18T16:10:30.526Z,101282.88
2023-04-18T16:13:19.340Z,101282.66
2023-04-18T16:16:08.805Z,101281.22
2023-04-18T16:18:57.476Z,101279.31
2023-04-18T16:21:48.872Z,101280.50
2023-04-18T16:24:37.680Z,101276.63
2023-04-18T16:27:27.796Z,101277.31
2023-04-18T16:30:16.643Z,101276.50
2023-04-18T16:33:05.856Z,101277.81
2023-04-18T16:35:54.623Z,101280.44
2023-04-18T16:38:43.268Z,101272.41
2023-04-18T16:41:31.857Z,101276.75
2023-04-18T16:44:21.873Z,101276.38
2023-04-18T16:47:10.506Z,101271.44
2023-04-18T16:49:59.295Z,101273.81
2023-04-18T16:52:48.167Z,101273.16
2023-04-18T16:55:36.836Z,101276.50
2023-04-18T16:58:25.429Z,101278.47
2023-04-18T17:01:15.570Z,101271.34
2023-04-18T17:04:04.390Z,101276.78
2023-04-18T17:06:53.079Z,101276.72
2023-04-18T17:09:41.756Z,101284.06
2023-04-18T17:12:30.384Z,101282.25
2023-04-18T17:15:19.466Z,101283.75
2023-04-18T17:18:09.642Z,101282.06
2023-04-18T17:20:58.405Z,101276.38
2023-04-18T17:23:47.680Z,101287.13
2023-04-18T17:26:37.954Z,101274.97
2023-04-18T17:29:26.705Z,101288.44
2023-04-18T17:32:15.481Z,101289.94
2023-04-18T17:35:06.505Z,101284.28
2023-04-18T17:37:55.121Z,101287.19
2023-04-18T17:40:43.733Z,101285.47
2023-04-18T17:43:32.351Z,101287.59
2023-04-18T17:46:21.203Z,101287.06
2023-04-18T17:49:10.351Z,101295.09
2023-04-18T17:52:00.478Z,101291.44
2023-04-18T17:54:49.174Z,101287.13
2023-04-18T17:57:37.850Z,101286.59
2023-04-18T18:00:29.234Z,101286.09
2023-04-18T18:03:18.476Z,101288.41
2023-04-18T18:06:07.549Z,101288.06
2023-04-18T18:08:57.890Z,101283.75
2023-04-18T18:11:46.737Z,101288.06
2023-04-18T18:14:35.378Z,101285.75
2023-04-18T18:17:24.085Z,101290.38
2023-04-18T18:20:13.144Z,101291.44
2023-04-18T18:23:02.753Z,101288.31
2023-04-18T18:25:52.784Z,101290.16
2023-04-18T18:28:41.381Z,101292.06
2023-04-18T18:31:30.124Z,101286.84
2023-04-18T18:34:19.905Z,101295.13
2023-04-18T18:37:08.598Z,101294.66
2023-04-18T18:39:57.318Z,101294.44
2023-04-18T18:42:49.398Z,101301.88
2023-04-18T18:45:39.205Z,101301.38
2023-04-18T18:48:28.831Z,101297.03
2023-04-18T18:51:19.277Z,101298.09
2023-04-18T18:54:08.194Z,101306.66
2023-04-18T18:56:56.796Z,101295.50
2023-04-18T18:59:46.838Z,101307.25
2023-04-18T19:02:35.904Z,101309.88
2023-04-18T19:05:24.935Z,101304.75
2023-04-18T19:08:13.549Z,101299.19
2023-04-18T19:11:02.217Z,101305.72
2023-04-18T19:13:53.166Z,101301.72
2023-04-18T19:16:43.317Z,101305.38
2023-04-18T19:19:32.258Z,101304.53
2023-04-18T19:22:20.990Z,101305.72
2023-04-18T19:25:11.174Z,101303.53
2023-04-18T19:27:59.935Z,101303.25
2023-04-18T19:30:48.592Z,101299.19
2023-04-18T19:33:39.409Z,101297.91
2023-04-18T19:36:28.074Z,101303.72
2023-04-18T19:39:17.413Z,101298.00
2023-04-18T19:42:06.253Z,101295.97
2023-04-18T19:44:56.363Z,101293.66
2023-04-18T19:47:45.083Z,101291.91
2023-04-18T19:50:35.111Z,101287.69
2023-04-18T19:53:23.890Z,101291.00
2023-04-18T19:56:14.175Z,101291.19
2023-04-18T19:59:05.888Z,101290.09
2023-04-18T20:01:54.575Z,101290.34
2023-04-18T20:04:44.121Z,101286.41
2023-04-18T20:07:34.272Z,101286.47
2023-04-18T20:10:23.172Z,101280.13
2023-04-18T20:13:11.823Z,101282.88
2023-04-18T20:16:00.514Z,101280.56
2023-04-18T20:18:50.087Z,101273.84
2023-04-18T20:21:38.671Z,101276.88
2023-04-18T20:24:28.985Z,101276.88
2023-04-18T20:27:20.301Z,101282.06
2023-04-18T20:30:09.994Z,101283.63
2023-04-18T20:32:58.686Z,101280.75
2023-04-18T20:35:47.601Z,101273.50
2023-04-18T20:38:36.883Z,101273.94
2023-04-18T20:41:27.244Z,101268.72
2023-04-18T20:44:16.081Z,101270.09
2023-04-18T20:47:04.650Z,101269.44
2023-04-18T20:49:53.264Z,101272.13
2023-04-18T20:52:42.841Z,101270.81
2023-04-18T20:55:31.634Z,101275.16
2023-04-18T20:58:21.724Z,101271.94
2023-04-18T21:01:10.449Z,101270.38
2023-04-18T21:03:59.465Z,101274.69
2023-04-18T21:06:48.192Z,101274.97
2023-04-18T21:09:37.554Z,101264.53
2023-04-18T21:12:26.224Z,101262.88
2023-04-18T21:15:16.376Z,101269.13
2023-04-18T21:18:05.301Z,101257.25
2023-04-18T21:20:54.017Z,101260.28
2023-04-18T21:23:43.644Z,101264.59
2023-04-18T21:26:32.312Z,101262.59
2023-04-18T21:29:21.660Z,101259.63
2023-04-18T21:32:11.651Z,101252.13
2023-04-18T21:35:01.454Z,101247.63
2023-04-18T21:37:50.281Z,101259.31
2023-04-18T21:40:38.881Z,101254.34
2023-04-18T21:43:27.533Z,101242.53
2023-04-18T21:46:16.987Z,101244.91
2023-04-18T21:49:07.024Z,101247.41
2023-04-18T21:51:55.878Z,101241.31
2023-04-18T21:54:44.526Z,101234.69
2023-04-18T21:57:33.172Z,101241.09
2023-04-18T22:00:21.997Z,101232.50
2023-04-18T22:03:11.222Z,101233.28
2023-04-18T22:06:02.183Z,101223.69
2023-04-18T22:08:51.638Z,101225.81
2023-04-18T22:11:40.220Z,101218.50
2023-04-18T22:14:28.972Z,101223.41
2023-04-18T22:17:17.529Z,101221.16
2023-04-18T22:20:18.652Z,101216.19
2023-04-18T22:23:08.787Z,101214.81
2023-04-18T22:25:57.579Z,101214.16
2023-04-18T22:28:46.512Z,101212.41
2023-04-18T22:31:35.105Z,101208.59
2023-04-18T22:34:23.720Z,101203.25
2023-04-18T22:37:12.314Z,101202.25
2023-04-18T22:40:02.475Z,101203.63
2023-04-18T22:42:51.979Z,101201.97
2023-04-18T22:45:40.640Z,101198.63
2023-04-18T22:48:29.370Z,101201.84
2023-04-18T22:51:20.237Z,101197.53
2023-04-18T22:54:08.794Z,101199.31
2023-04-18T22:56:58.999Z,101200.19
2023-04-18T22:59:47.680Z,101196.97
2023-04-18T23:02:36.415Z,101192.00
2023-04-18T23:05:25.255Z,101189.53
2023-04-18T23:08:13.894Z,101186.03
2023-04-18T23:11:02.497Z,101187.59
2023-04-18T23:13:52.551Z,101191.56
2023-04-18T23:16:43.303Z,101186.28
2023-04-18T23:19:32.407Z,101193.66
2023-04-18T23:22:21.347Z,101187.00
2023-04-18T23:25:10.155Z,101186.66
2023-04-18T23:27:58.714Z,101181.31
2023-04-18T23:30:50.117Z,101180.59
2023-04-18T23:33:38.742Z,101178.63
2023-04-18T23:36:27.412Z,101175.31
2023-04-18T23:39:18.412Z,101172.28
2023-04-18T23:42:07.165Z,101164.09
2023-04-18T23:44:55.770Z,101159.25
2023-04-18T23:47:45.841Z,101164.81
2023-04-18T23:50:34.574Z,101158.66
2023-04-18T23:53:24.781Z,101157.81
2023-04-18T23:56:13.448Z,101166.31
2023-04-18T23:59:02.029Z,101161.72
