createdAt,value
2019-01-24T00:02:23.119Z,-3.64
2019-01-24T00:04:58.691Z,-3.58
2019-01-24T00:07:32.165Z,-3.63
2019-01-24T00:10:07.001Z,-3.67
2019-01-24T00:12:40.579Z,-3.60
2019-01-24T00:15:23.391Z,-3.57
2019-01-24T00:17:57.883Z,-3.60
2019-01-24T00:20:31.850Z,-3.65
2019-01-24T00:23:05.288Z,-3.70
2019-01-24T00:25:38.979Z,-3.69
2019-01-24T00:28:13.508Z,-3.70
2019-01-24T00:31:02.794Z,-3.69
2019-01-24T00:33:38.302Z,-3.78
2019-01-24T00:36:12.836Z,-3.76
2019-01-24T00:38:56.938Z,-3.75
2019-01-24T00:41:39.865Z,-3.66
2019-01-24T00:44:13.002Z,-3.65
2019-01-24T00:46:46.140Z,-3.62
2019-01-24T00:49:29.543Z,-3.58
2019-01-24T00:52:02.513Z,-3.53
2019-01-24T00:54:35.995Z,-3.49
2019-01-24T00:57:09.315Z,-3.64
2019-01-24T00:59:51.831Z,-3.62
2019-01-24T01:02:34.134Z,-3.63
2019-01-24T01:05:08.531Z,-3.66
2019-01-24T01:07:51.174Z,-3.68
2019-01-24T01:10:46.555Z,-3.70
2019-01-24T01:13:19.460Z,-3.70
2019-01-24T01:15:53.626Z,-3.70
2019-01-24T01:18:35.953Z,-3.66
2019-01-24T01:21:11.171Z,-3.72
2019-01-24T01:23:44.666Z,-3.72
2019-01-24T01:26:18.096Z,-3.75
2019-01-24T01:28:51.233Z,-3.71
2019-01-24T01:31:24.958Z,-3.70
2019-01-24T01:33:58.559Z,-3.78
2019-01-24T01:36:32.486Z,-3.80
2019-01-24T01:39:09.240Z,-3.80
2019-01-24T01:41:42.576Z,-3.89
2019-01-24T01:44:15.769Z,-3.89
2019-01-24T01:46:58.072Z,-3.92
2019-01-24T01:49:31.050Z,-3.97
2019-01-24T01:52:04.246Z,-3.95
2019-01-24T01:54:47.233Z,-3.95
2019-01-24T01:57:29.638Z,-3.93
2019-01-24T02:00:02.852Z,-4.02
2019-01-24T02:02:46.100Z,-4.03
2019-01-24T02:05:23.868Z,-4.13
2019-01-24T02:07:57.475Z,-4.08
2019-01-24T02:10:31.086Z,-4.13
2019-01-24T02:13:04.952Z,-4.08
2019-01-24T02:15:37.315Z,-4.22
2019-01-24T02:18:11.186Z,-4.29
2019-01-24T02:20:53.725Z,-4.23
2019-01-24T02:23:27.282Z,-4.31
2019-01-24T02:26:00.500Z,-4.32
2019-01-24T02:28:34.327Z,-4.33
2019-01-24T02:31:08.057Z,-4.40
2019-01-24T02:33:41.751Z,-4.41
2019-01-24T02:36:17.355Z,-4.47
2019-01-24T02:38:59.327Z,-4.51
2019-01-24T02:41:34.094Z,-4.62
2019-01-24T02:44:07.214Z,-4.65
2019-01-24T02:46:40.156Z,-4.58
2019-01-24T02:49:14.635Z,-4.68
2019-01-24T02:51:47.778Z,-4.76
2019-01-24T02:54:22.152Z,-4.71
2019-01-24T02:56:56.468Z,-4.64
2019-01-24T02:59:31.005Z,-4.57
2019-01-24T03:02:04.914Z,-4.59
2019-01-24T03:04:38.059Z,-4.61
2019-01-24T03:07:11.520Z,-4.71
2019-01-24T03:10:03.327Z,-4.59
2019-01-24T03:12:40.177Z,-4.77
2019-01-24T03:15:15.031Z,-4.79
2019-01-24T03:17:48.940Z,-4.87
2019-01-24T03:20:22.395Z,-4.97
2019-01-24T03:22:55.907Z,-4.95
2019-01-24T03:25:29.279Z,-5.01
2019-01-24T03:28:03.524Z,-5.02
2019-01-24T03:30:41.263Z,-5.13
2019-01-24T03:33:15.491Z,-5.09
2019-01-24T03:35:48.825Z,-5.23
2019-01-24T03:38:22.344Z,-5.25
2019-01-24T03:40:56.853Z,-5.32
2019-01-24T03:43:41.719Z,-5.34
2019-01-24T03:46:14.867Z,-5.32
2019-01-24T03:48:57.245Z,-5.14
2019-01-24T03:51:30.811Z,-5.22
2019-01-24T03:54:04.016Z,-5.10
2019-01-24T03:56:37.415Z,-5.11
2019-01-24T03:59:10.941Z,-5.07
2019-01-24T04:01:46.018Z,-5.13
2019-01-24T04:04:28.178Z,-4.99
2019-01-24T04:07:01.793Z,-5.01
2019-01-24T04:09:35.844Z,-4.96
2019-01-24T04:12:18.150Z,-4.96
2019-01-24T04:14:51.291Z,-5.00
2019-01-24T04:17:25.909Z,-5.02
2019-01-24T04:20:08.835Z,-4.94
2019-01-24T04:22:56.912Z,-4.96
2019-01-24T04:25:31.056Z,-5.05
2019-01-24T04:28:19.429Z,-4.98
2019-01-24T04:30:53.202Z,-5.07
2019-01-24T04:33:35.718Z,-5.00
2019-01-24T04:36:09.223Z,-4.95
2019-01-24T04:38:42.840Z,-5.05
2019-01-24T04:41:23.183Z,-5.03
2019-01-24T04:44:09.672Z,-4.98
2019-01-24T04:46:43.281Z,-5.05
2019-01-24T04:49:16.804Z,-5.04
2019-01-24T04:51:50.592Z,-5.04
2019-01-24T04:54:23.983Z,-4.97
2019-01-24T04:56:57.466Z,-4.94
2019-01-24T04:59:31.021Z,-4.97
2019-01-24T05:02:04.210Z,-5.05
2019-01-24T05:04:46.091Z,-5.04
2019-01-24T05:07:29.276Z,-5.01
2019-01-24T05:10:02.760Z,-5.04
2019-01-24T05:12:36.187Z,-5.11
2019-01-24T05:15:09.922Z,-5.08
2019-01-24T05:17:43.523Z,-5.02
2019-01-24T05:20:17.364Z,-5.02
2019-01-24T05:22:50.889Z,-4.94
2019-01-24T05:25:23.596Z,-4.85
2019-01-24T05:28:08.259Z,-4.84
2019-01-24T05:30:41.723Z,-4.85
2019-01-24T05:33:24.780Z,-4.80
2019-01-24T05:35:59.110Z,-4.83
2019-01-24T05:38:32.541Z,-4.87
2019-01-24T05:41:06.971Z,-4.92
2019-01-24T05:43:40.509Z,-4.88
2019-01-24T05:46:14.348Z,-4.76
2019-01-24T05:48:47.492Z,-4.82
2019-01-24T05:51:21.341Z,-4.72
2019-01-24T05:53:55.450Z,-4.78
2019-01-24T05:56:39.605Z,-4.69
2019-01-24T05:59:13.225Z,-4.80
2019-01-24T06:01:47.179Z,-4.78
2019-01-24T06:04:20.643Z,-4.86
2019-01-24T06:06:53.759Z,-4.79
2019-01-24T06:09:28.196Z,-4.75
2019-01-24T06:12:11.143Z,-4.72
2019-01-24T06:14:45.763Z,-4.72
2019-01-24T06:17:19.979Z,-4.71
2019-01-24T06:20:06.424Z,-4.67
2019-01-24T06:22:39.574Z,-4.70
2019-01-24T06:25:21.941Z,-4.76
2019-01-24T06:27:55.250Z,-4.75
2019-01-24T06:30:29.213Z,-4.76
2019-01-24T06:33:04.165Z,-4.71
2019-01-24T06:35:37.655Z,-4.71
2019-01-24T06:38:20.486Z,-4.60
2019-01-24T06:40:53.608Z,-4.66
2019-01-24T06:43:27.890Z,-4.67
2019-01-24T06:46:01.388Z,-4.62
2019-01-24T06:48:34.546Z,-4.60
2019-01-24T06:51:08.034Z,-4.67
2019-01-24T06:53:42.039Z,-4.59
2019-01-24T06:56:15.842Z,-4.63
2019-01-24T06:58:49.295Z,-4.67
2019-01-24T07:01:22.481Z,-4.59
2019-01-24T07:03:56.081Z,-4.60
2019-01-24T07:06:29.961Z,-4.54
2019-01-24T07:09:02.538Z,-4.64
2019-01-24T07:11:37.459Z,-4.60
2019-01-24T07:14:21.277Z,-4.48
2019-01-24T07:16:54.740Z,-4.42
2019-01-24T07:19:28.338Z,-4.37
2019-01-24T07:22:10.518Z,-4.32
2019-01-24T07:24:43.982Z,-4.35
2019-01-24T07:27:18.091Z,-4.21
2019-01-24T07:29:51.229Z,-4.31
2019-01-24T07:32:24.720Z,-4.28
2019-01-24T07:34:58.260Z,-4.36
2019-01-24T07:37:31.495Z,-4.36
2019-01-24T07:40:15.199Z,-4.42
2019-01-24T07:42:48.454Z,-4.50
2019-01-24T07:45:28.073Z,-4.41
2019-01-24T07:48:01.178Z,-4.56
2019-01-24T07:50:43.632Z,-4.45
2019-01-24T07:53:17.839Z,-4.53
2019-01-24T07:56:00.952Z,-4.51
2019-01-24T07:58:34.550Z,-4.53
2019-01-24T08:01:08.416Z,-4.45
2019-01-24T08:03:51.380Z,-4.37
2019-01-24T08:06:33.700Z,-4.36
2019-01-24T08:09:07.985Z,-4.42
2019-01-24T08:11:39.447Z,-4.31
2019-01-24T08:14:12.908Z,-4.28
2019-01-24T08:16:46.262Z,-4.35
2019-01-24T08:19:20.348Z,-4.29
2019-01-24T08:21:53.473Z,-4.32
2019-01-24T08:24:26.723Z,-4.19
2019-01-24T08:27:00.246Z,-4.25
2019-01-24T08:29:33.531Z,-4.13
2019-01-24T08:32:16.010Z,-4.17
2019-01-24T08:34:49.519Z,-4.13
2019-01-24T08:37:22.953Z,-4.09
2019-01-24T08:39:58.559Z,-4.04
2019-01-24T08:42:31.808Z,-4.02
2019-01-24T08:45:05.970Z,-3.92
2019-01-24T08:47:48.711Z,-3.86
2019-01-24T08:50:22.736Z,-3.93
2019-01-24T08:52:55.871Z,-3.90
2019-01-24T08:55:40.221Z,-3.71
2019-01-24T08:58:14.129Z,-3.72
2019-01-24T09:00:47.263Z,-3.74
2019-01-24T09:03:29.662Z,-3.61
2019-01-24T09:06:12.317Z,-3.60
2019-01-24T09:08:45.129Z,-3.59
2019-01-24T09:11:26.995Z,-3.53
2019-01-24T09:14:00.135Z,-3.62
2019-01-24T09:16:33.859Z,-3.52
2019-01-24T09:19:07.415Z,-3.52
2019-01-24T09:21:40.942Z,-3.41
2019-01-24T09:24:24.892Z,-3.33
2019-01-24T09:27:08.111Z,-3.37
2019-01-24T09:29:41.987Z,-3.47
2019-01-24T09:32:15.176Z,-3.49
2019-01-24T09:34:48.684Z,-3.43
2019-01-24T09:37:21.936Z,-3.40
2019-01-24T09:39:55.774Z,-3.31
2019-01-24T09:42:29.425Z,-3.22
2019-01-24T09:45:03.297Z,-3.21
2019-01-24T09:47:37.054Z,-3.20
2019-01-24T09:50:13.199Z,-3.21
2019-01-24T09:52:47.495Z,-3.11
2019-01-24T09:55:21.123Z,-3.06
2019-01-24T09:57:54.266Z,-3.06
2019-01-24T10:00:29.840Z,-3.02
2019-01-24T10:03:03.323Z,-3.03
2019-01-24T10:05:37.261Z,-2.97
2019-01-24T10:08:21.185Z,-2.86
2019-01-24T10:11:03.307Z,-2.70
2019-01-24T10:13:37.315Z,-2.74
2019-01-24T10:16:10.556Z,-2.74
2019-01-24T10:18:44.480Z,-2.65
2019-01-24T10:21:17.599Z,-2.69
2019-01-24T10:23:50.774Z,-2.56
2019-01-24T10:26:24.173Z,-2.52
2019-01-24T10:29:07.016Z,-2.57
2019-01-24T10:31:40.476Z,-2.54
2019-01-24T10:34:13.740Z,-2.57
2019-01-24T10:36:47.148Z,-2.50
2019-01-24T10:39:20.403Z,-2.46
2019-01-24T10:42:02.247Z,-2.48
2019-01-24T10:44:35.065Z,-2.48
2019-01-24T10:47:18.009Z,-2.38
2019-01-24T10:49:51.266Z,-2.58
2019-01-24T10:52:24.355Z,-2.62
2019-01-24T10:55:18.665Z,-2.34
2019-01-24T10:57:53.711Z,-2.37
2019-01-24T11:00:42.022Z,-2.24
2019-01-24T11:03:16.919Z,-2.32
2019-01-24T11:05:50.735Z,-2.29
2019-01-24T11:08:24.717Z,-2.24
2019-01-24T11:11:08.662Z,-2.05
2019-01-24T11:13:41.833Z,-2.12
2019-01-24T11:16:15.379Z,-2.05
2019-01-24T11:18:48.599Z,-1.95
2019-01-24T11:21:31.078Z,-1.97
2019-01-24T11:24:04.809Z,-1.95
2019-01-24T11:26:38.076Z,-2.02
2019-01-24T11:29:11.508Z,-1.96
2019-01-24T11:31:44.657Z,-1.84
2019-01-24T11:34:18.759Z,-1.89
2019-01-24T11:36:57.052Z,-2.00
2019-01-24T11:39:27.418Z,-1.95
2019-01-24T11:42:00.952Z,-2.04
2019-01-24T11:44:34.521Z,-2.02
2019-01-24T11:47:09.863Z,-1.94
2019-01-24T11:49:43.004Z,-1.95
2019-01-24T11:52:16.145Z,-1.99
2019-01-24T11:54:58.443Z,-1.86
2019-01-24T11:57:31.625Z,-1.88
2019-01-24T12:00:06.363Z,-1.85
2019-01-24T12:02:48.778Z,-1.70
2019-01-24T12:05:21.935Z,-1.76
2019-01-24T12:07:55.293Z,-1.70
2019-01-24T12:10:28.823Z,-1.57
2019-01-24T12:13:02.367Z,-1.56
2019-01-24T12:15:35.920Z,-1.57
2019-01-24T12:18:09.453Z,-1.45
2019-01-24T12:20:51.358Z,-1.40
2019-01-24T12:23:26.199Z,-1.63
2019-01-24T12:25:59.670Z,-1.58
2019-01-24T12:28:33.623Z,-1.56
2019-01-24T12:31:06.987Z,-1.54
2019-01-24T12:33:40.764Z,-1.55
2019-01-24T12:36:13.907Z,-1.59
2019-01-24T12:38:47.670Z,-1.50
2019-01-24T12:41:20.780Z,-1.57
2019-01-24T12:44:03.302Z,-1.42
2019-01-24T12:46:36.585Z,-1.41
2019-01-24T12:49:10.163Z,-1.47
2019-01-24T12:51:44.042Z,-1.50
2019-01-24T12:54:17.562Z,-1.43
2019-01-24T12:57:02.172Z,-1.42
2019-01-24T12:59:35.956Z,-1.39
2019-01-24T13:02:10.401Z,-1.41
2019-01-24T13:04:52.308Z,-1.46
2019-01-24T13:07:26.154Z,-1.53
2019-01-24T13:09:59.727Z,-1.45
2019-01-24T13:12:34.128Z,-1.41
2019-01-24T13:15:08.323Z,-1.42
2019-01-24T13:17:41.728Z,-1.46
2019-01-24T13:20:16.100Z,-1.29
2019-01-24T13:22:50.526Z,-1.42
2019-01-24T13:25:25.742Z,-1.50
2019-01-24T13:28:08.693Z,-1.47
2019-01-24T13:30:42.091Z,-1.42
2019-01-24T13:33:15.347Z,-1.24
2019-01-24T13:35:51.964Z,-1.23
2019-01-24T13:38:26.085Z,-1.35
2019-01-24T13:41:09.203Z,-1.29
2019-01-24T13:43:42.927Z,-1.33
2019-01-24T13:46:16.314Z,-1.27
2019-01-24T13:48:49.681Z,-1.25
2019-01-24T13:51:23.130Z,-1.22
2019-01-24T13:53:56.570Z,-1.34
2019-01-24T13:56:28.002Z,-1.32
2019-01-24T13:59:01.593Z,-1.41
2019-01-24T14:01:34.761Z,-1.37
2019-01-24T14:04:35.166Z,-1.36
2019-01-24T14:07:08.971Z,-1.29
2019-01-24T14:09:42.120Z,-1.51
2019-01-24T14:12:24.468Z,-1.43
2019-01-24T14:14:57.617Z,-1.37
2019-01-24T14:17:30.899Z,-1.36
2019-01-24T14:20:05.288Z,-1.46
2019-01-24T14:22:39.158Z,-1.48
2019-01-24T14:25:21.489Z,-1.53
2019-01-24T14:27:56.019Z,-1.55
2019-01-24T14:30:29.131Z,-1.48
2019-01-24T14:33:11.441Z,-1.42
2019-01-24T14:35:47.697Z,-1.46
2019-01-24T14:38:21.770Z,-1.48
2019-01-24T14:40:55.204Z,-1.56
2019-01-24T14:43:28.987Z,-1.64
2019-01-24T14:46:02.113Z,-1.60
2019-01-24T14:48:35.383Z,-1.65
2019-01-24T14:51:17.636Z,-1.64
2019-01-24T14:53:51.153Z,-1.67
2019-01-24T14:56:34.254Z,-1.54
2019-01-24T14:59:17.266Z,-1.46
2019-01-24T15:01:59.965Z,-1.49
2019-01-24T15:04:32.006Z,-1.53
2019-01-24T15:07:06.352Z,-1.53
2019-01-24T15:09:39.429Z,-1.44
2019-01-24T15:12:12.852Z,-1.54
2019-01-24T15:14:55.460Z,-1.48
2019-01-24T15:17:29.220Z,-1.62
2019-01-24T15:20:19.574Z,-1.51
2019-01-24T15:22:52.734Z,-1.60
2019-01-24T15:25:27.965Z,-1.53
2019-01-24T15:28:01.732Z,-1.55
2019-01-24T15:30:35.533Z,-1.64
2019-01-24T15:33:08.992Z,-1.60
2019-01-24T15:35:42.514Z,-1.65
2019-01-24T15:38:16.353Z,-1.64
2019-01-24T15:40:50.090Z,-1.56
2019-01-24T15:43:22.899Z,-1.61
2019-01-24T15:46:06.253Z,-1.52
2019-01-24T15:48:48.711Z,-1.63
2019-01-24T15:51:22.671Z,-1.70
2019-01-24T15:53:56.523Z,-1.68
2019-01-24T15:56:39.892Z,-1.57
2019-01-24T15:59:12.719Z,-1.59
2019-01-24T16:01:45.806Z,-1.68
2019-01-24T16:04:28.429Z,-1.60
2019-01-24T16:07:02.815Z,-1.63
2019-01-24T16:09:36.563Z,-1.70
2019-01-24T16:12:09.775Z,-1.73
2019-01-24T16:14:43.024Z,-1.77
2019-01-24T16:17:25.892Z,-1.74
2019-01-24T16:20:17.548Z,-1.67
2019-01-24T16:22:51.025Z,-1.68
2019-01-24T16:25:28.149Z,-1.65
2019-01-24T16:28:01.386Z,-1.75
2019-01-24T16:30:35.593Z,-1.79
2019-01-24T16:33:10.885Z,-1.78
2019-01-24T16:35:46.552Z,-1.81
2019-01-24T16:38:20.479Z,-1.76
2019-01-24T16:40:54.665Z,-1.76
2019-01-24T16:43:31.344Z,-1.78
2019-01-24T16:46:06.156Z,-1.77
2019-01-24T16:48:39.760Z,-1.77
2019-01-24T16:51:13.967Z,-1.83
2019-01-24T16:53:56.570Z,-1.80
2019-01-24T16:56:29.735Z,-1.86
2019-01-24T16:59:05.468Z,-1.82
2019-01-24T17:01:38.583Z,-1.82
2019-01-24T17:04:11.819Z,-1.85
2019-01-24T17:06:45.967Z,-1.79
2019-01-24T17:09:29.321Z,-1.82
2019-01-24T17:12:12.661Z,-1.79
2019-01-24T17:14:49.220Z,-1.89
2019-01-24T17:17:23.425Z,-1.91
2019-01-24T17:20:19.746Z,-1.79
2019-01-24T17:22:53.987Z,-1.92
2019-01-24T17:25:40.017Z,-1.86
2019-01-24T17:28:12.869Z,-1.94
2019-01-24T17:30:55.937Z,-1.89
2019-01-24T17:33:29.211Z,-1.97
2019-01-24T17:36:02.713Z,-1.91
2019-01-24T17:38:37.098Z,-1.94
2019-01-24T17:41:10.766Z,-1.98
2019-01-24T17:43:49.305Z,-1.93
2019-01-24T17:46:32.026Z,-1.93
2019-01-24T17:49:05.318Z,-1.93
2019-01-24T17:51:38.626Z,-1.91
2019-01-24T17:54:11.483Z,-1.96
2019-01-24T17:56:55.759Z,-1.92
2019-01-24T17:59:29.271Z,-1.98
2019-01-24T18:02:03.174Z,-1.93
2019-01-24T18:04:36.700Z,-1.95
2019-01-24T18:07:10.391Z,-1.95
2019-01-24T18:09:43.518Z,-1.90
2019-01-24T18:12:27.228Z,-1.80
2019-01-24T18:15:13.508Z,-1.83
2019-01-24T18:17:47.685Z,-1.90
2019-01-24T18:20:22.130Z,-1.98
2019-01-24T18:23:04.703Z,-1.96
2019-01-24T18:25:47.946Z,-1.97
2019-01-24T18:28:21.144Z,-1.96
2019-01-24T18:30:54.587Z,-1.95
2019-01-24T18:33:27.854Z,-1.88
2019-01-24T18:36:02.096Z,-1.89
2019-01-24T18:38:38.547Z,-1.89
2019-01-24T18:41:10.247Z,-1.94
2019-01-24T18:43:42.921Z,-1.86
2019-01-24T18:46:16.476Z,-1.90
2019-01-24T18:48:49.873Z,-1.98
2019-01-24T18:51:25.116Z,-1.97
2019-01-24T18:53:58.684Z,-1.94
2019-01-24T18:56:32.216Z,-1.99
2019-01-24T18:59:05.380Z,-1.93
2019-01-24T19:01:47.232Z,-1.87
2019-01-24T19:04:20.999Z,-1.97
2019-01-24T19:06:54.135Z,-1.96
2019-01-24T19:09:27.311Z,-2.02
2019-01-24T19:12:09.936Z,-1.91
2019-01-24T19:14:45.016Z,-1.98
2019-01-24T19:17:18.583Z,-1.98
2019-01-24T19:19:52.488Z,-1.87
2019-01-24T19:22:25.731Z,-1.84
2019-01-24T19:24:59.630Z,-1.93
2019-01-24T19:27:32.698Z,-1.97
2019-01-24T19:30:11.473Z,-1.97
2019-01-24T19:32:44.838Z,-1.98
2019-01-24T19:35:18.285Z,-1.96
2019-01-24T19:37:51.746Z,-2.05
2019-01-24T19:40:25.794Z,-2.04
2019-01-24T19:42:58.928Z,-2.03
2019-01-24T19:45:41.199Z,-1.94
2019-01-24T19:48:15.396Z,-2.01
2019-01-24T19:50:48.311Z,-1.88
2019-01-24T19:53:33.479Z,-1.90
2019-01-24T19:56:07.426Z,-1.93
2019-01-24T19:58:50.174Z,-1.93
2019-01-24T20:01:34.920Z,-1.94
2019-01-24T20:04:08.460Z,-2.04
2019-01-24T20:06:41.582Z,-2.01
2019-01-24T20:09:14.748Z,-1.95
2019-01-24T20:11:57.067Z,-1.91
2019-01-24T20:14:31.394Z,-2.06
2019-01-24T20:17:14.616Z,-1.96
2019-01-24T20:19:48.768Z,-1.90
2019-01-24T20:22:30.725Z,-1.88
2019-01-24T20:25:04.634Z,-1.93
2019-01-24T20:27:38.121Z,-1.93
2019-01-24T20:30:17.093Z,-1.95
2019-01-24T20:33:01.679Z,-1.86
2019-01-24T20:35:45.192Z,-2.00
2019-01-24T20:38:27.861Z,-1.93
2019-01-24T20:41:01.326Z,-1.97
2019-01-24T20:43:35.466Z,-2.01
2019-01-24T20:46:18.767Z,-1.91
2019-01-24T20:48:52.276Z,-1.91
2019-01-24T20:51:26.091Z,-1.91
2019-01-24T20:53:59.699Z,-1.98
2019-01-24T20:56:35.279Z,-1.96
2019-01-24T20:59:18.889Z,-1.84
2019-01-24T21:01:52.415Z,-1.87
2019-01-24T21:04:26.507Z,-2.04
2019-01-24T21:07:00.268Z,-2.17
2019-01-24T21:09:33.858Z,-2.18
2019-01-24T21:12:07.870Z,-2.10
2019-01-24T21:14:52.016Z,-2.13
2019-01-24T21:17:25.666Z,-2.07
2019-01-24T21:19:59.454Z,-2.08
2019-01-24T21:22:34.698Z,-2.06
2019-01-24T21:25:09.672Z,-1.94
2019-01-24T21:27:45.003Z,-2.10
2019-01-24T21:30:19.655Z,-2.13
2019-01-24T21:32:53.916Z,-2.16
2019-01-24T21:35:29.158Z,-2.05
2019-01-24T21:38:02.744Z,-2.18
2019-01-24T21:40:38.768Z,-2.19
2019-01-24T21:43:23.359Z,-2.21
2019-01-24T21:46:07.787Z,-2.22
2019-01-24T21:49:01.399Z,-2.14
2019-01-24T21:51:49.454Z,-2.18
2019-01-24T21:54:22.760Z,-2.19
2019-01-24T21:56:56.234Z,-2.23
2019-01-24T21:59:32.154Z,-2.07
2019-01-24T22:02:05.792Z,-2.18
2019-01-24T22:04:39.861Z,-2.13
2019-01-24T22:08:21.774Z,-2.08
2019-01-24T22:11:12.806Z,-2.24
2019-01-24T22:13:56.538Z,-2.14
2019-01-24T22:16:30.671Z,-2.22
2019-01-24T22:19:04.643Z,-2.28
2019-01-24T22:21:46.742Z,-2.38
2019-01-24T22:24:20.693Z,-2.40
2019-01-24T22:26:54.889Z,-2.43
2019-01-24T22:29:37.170Z,-2.30
2019-01-24T22:32:09.483Z,-2.33
2019-01-24T22:34:43.264Z,-2.34
2019-01-24T22:37:16.043Z,-2.22
2019-01-24T22:39:49.877Z,-2.29
2019-01-24T22:42:23.534Z,-2.26
2019-01-24T22:44:57.972Z,-2.16
2019-01-24T22:47:31.172Z,-2.12
2019-01-24T22:50:15.390Z,-1.93
2019-01-24T22:52:50.515Z,-2.01
2019-01-24T22:55:32.430Z,-2.05
2019-01-24T22:58:07.175Z,-2.15
2019-01-24T23:01:16.811Z,-2.23
2019-01-24T23:03:57.322Z,-2.19
2019-01-24T23:06:42.317Z,-2.04
2019-01-24T23:09:16.538Z,-2.10
2019-01-24T23:11:58.782Z,-2.10
2019-01-24T23:14:32.489Z,-2.33
2019-01-24T23:17:06.956Z,-2.29
2019-01-24T23:19:40.870Z,-2.33
2019-01-24T23:22:14.704Z,-2.37
2019-01-24T23:24:48.087Z,-2.29
2019-01-24T23:27:22.109Z,-2.31
2019-01-24T23:29:55.956Z,-2.36
2019-01-24T23:32:41.022Z,-2.13
2019-01-24T23:35:16.511Z,-2.25
2019-01-24T23:37:52.502Z,-2.24
2019-01-24T23:40:24.985Z,-2.31
2019-01-24T23:42:58.514Z,-2.31
2019-01-24T23:45:32.083Z,-2.36
2019-01-24T23:48:14.129Z,-2.27
2019-01-24T23:50:56.881Z,-2.12
2019-01-24T23:53:30.779Z,-2.12
2019-01-24T23:56:04.308Z,-2.17
2019-01-24T23:58:37.548Z,-2.18
