createdAt,value
2018-09-09T00:01:57.252Z,64.30
2018-09-09T00:04:26.692Z,64.40
2018-09-09T00:06:56.074Z,64.50
2018-09-09T00:09:30.632Z,64.50
2018-09-09T00:12:00.045Z,64.60
2018-09-09T00:14:29.444Z,64.80
2018-09-09T00:16:58.859Z,64.90
2018-09-09T00:19:28.256Z,65.00
2018-09-09T00:21:57.779Z,65.10
2018-09-09T00:24:27.118Z,65.30
2018-09-09T00:26:56.474Z,65.30
2018-09-09T00:29:25.813Z,65.30
2018-09-09T00:31:55.204Z,65.30
2018-09-09T00:34:24.708Z,65.40
2018-09-09T00:36:54.133Z,65.40
2018-09-09T00:39:23.554Z,65.30
2018-09-09T00:41:52.960Z,65.30
2018-09-09T00:44:22.345Z,65.10
2018-09-09T00:46:51.770Z,65.00
2018-09-09T00:49:26.280Z,64.80
2018-09-09T00:52:00.747Z,64.60
2018-09-09T00:54:30.090Z,64.60
2018-09-09T00:56:59.481Z,64.50
2018-09-09T00:59:28.828Z,64.50
2018-09-09T01:01:58.266Z,64.40
2018-09-09T01:04:27.683Z,64.50
2018-09-09T01:06:57.154Z,64.60
2018-09-09T01:09:33.075Z,64.60
2018-09-09T01:12:04.010Z,64.50
2018-09-09T01:14:34.131Z,64.30
2018-09-09T01:17:03.525Z,64.20
2018-09-09T01:19:32.913Z,64.20
2018-09-09T01:22:02.271Z,64.20
2018-09-09T01:24:31.692Z,64.20
2018-09-09T01:27:01.075Z,64.60
2018-09-09T01:29:30.419Z,64.40
2018-09-09T01:31:59.758Z,64.30
2018-09-09T01:34:29.115Z,64.30
2018-09-09T01:36:58.481Z,64.30
2018-09-09T01:39:27.852Z,64.20
2018-09-09T01:41:57.212Z,64.20
2018-09-09T01:44:26.600Z,64.20
2018-09-09T01:46:55.955Z,64.30
2018-09-09T01:49:25.344Z,64.50
2018-09-09T01:51:54.713Z,64.50
2018-09-09T01:54:24.085Z,64.60
2018-09-09T01:56:53.465Z,64.50
2018-09-09T01:59:23.354Z,64.60
2018-09-09T02:01:52.748Z,64.60
2018-09-09T02:04:22.166Z,64.50
2018-09-09T02:06:51.612Z,64.50
2018-09-09T02:09:20.973Z,64.40
2018-09-09T02:11:50.388Z,64.50
2018-09-09T02:14:19.756Z,64.50
2018-09-09T02:16:49.184Z,64.40
2018-09-09T02:19:18.579Z,64.30
2018-09-09T02:21:47.987Z,64.30
2018-09-09T02:24:17.362Z,65.10
2018-09-09T02:26:46.729Z,64.20
2018-09-09T02:29:16.112Z,64.20
2018-09-09T02:31:45.487Z,64.30
2018-09-09T02:34:14.876Z,64.20
2018-09-09T02:37:02.582Z,64.20
2018-09-09T02:39:31.928Z,64.20
2018-09-09T02:42:01.323Z,64.10
2018-09-09T02:44:30.681Z,64.00
2018-09-09T02:47:00.122Z,64.00
2018-09-09T02:49:29.501Z,64.10
2018-09-09T02:51:58.994Z,64.10
2018-09-09T02:54:28.324Z,64.20
2018-09-09T02:56:57.703Z,64.30
2018-09-09T02:59:27.073Z,64.30
2018-09-09T03:01:56.461Z,64.50
2018-09-09T03:04:25.859Z,64.40
2018-09-09T03:06:55.222Z,64.60
2018-09-09T03:09:24.599Z,64.70
2018-09-09T03:11:53.954Z,64.60
2018-09-09T03:14:23.297Z,64.40
2018-09-09T03:16:52.658Z,64.50
2018-09-09T03:19:21.981Z,63.90
2018-09-09T03:21:51.407Z,64.60
2018-09-09T03:24:20.740Z,64.60
2018-09-09T03:26:50.119Z,64.60
2018-09-09T03:29:19.466Z,64.50
2018-09-09T03:31:48.834Z,64.50
2018-09-09T03:34:18.215Z,64.40
2018-09-09T03:36:47.615Z,64.40
2018-09-09T03:39:16.991Z,64.40
2018-09-09T03:41:46.405Z,64.50
2018-09-09T03:44:15.773Z,64.60
2018-09-09T03:46:45.161Z,64.50
2018-09-09T03:49:14.545Z,64.60
2018-09-09T03:51:43.896Z,64.50
2018-09-09T03:54:13.229Z,64.50
2018-09-09T03:56:42.768Z,64.40
2018-09-09T03:59:12.147Z,63.70
2018-09-09T04:01:41.558Z,64.30
2018-09-09T04:04:10.982Z,64.30
2018-09-09T04:06:40.342Z,64.40
2018-09-09T04:09:10.044Z,64.50
2018-09-09T04:11:39.396Z,64.50
2018-09-09T04:14:08.788Z,64.50
2018-09-09T04:16:38.133Z,65.50
2018-09-09T04:19:07.538Z,65.20
2018-09-09T04:21:52.744Z,64.90
2018-09-09T04:24:23.434Z,64.90
2018-09-09T04:26:52.806Z,64.90
2018-09-09T04:29:22.145Z,64.80
2018-09-09T04:31:51.501Z,64.60
2018-09-09T04:34:20.911Z,64.60
2018-09-09T04:36:50.275Z,64.60
2018-09-09T04:39:19.662Z,64.80
2018-09-09T04:41:49.045Z,64.80
2018-09-09T04:44:18.422Z,64.70
2018-09-09T04:46:47.799Z,64.60
2018-09-09T04:49:17.292Z,64.60
2018-09-09T04:51:46.747Z,64.60
2018-09-09T04:54:16.235Z,64.60
2018-09-09T04:56:45.644Z,64.70
2018-09-09T04:59:14.996Z,64.90
2018-09-09T05:01:44.329Z,65.00
2018-09-09T05:04:13.731Z,64.90
2018-09-09T05:06:43.096Z,64.80
2018-09-09T05:09:12.502Z,64.80
2018-09-09T05:11:41.906Z,65.10
2018-09-09T05:14:11.243Z,65.10
2018-09-09T05:16:40.720Z,65.10
2018-09-09T05:19:10.072Z,65.30
2018-09-09T05:21:39.466Z,65.30
2018-09-09T05:24:08.829Z,65.50
2018-09-09T05:26:38.199Z,65.60
2018-09-09T05:29:07.589Z,65.80
2018-09-09T05:31:37.029Z,66.00
2018-09-09T05:34:06.449Z,66.10
2018-09-09T05:36:35.861Z,66.30
2018-09-09T05:39:08.941Z,66.40
2018-09-09T05:41:38.339Z,66.50
2018-09-09T05:44:07.788Z,66.60
2018-09-09T05:46:37.202Z,66.70
2018-09-09T05:49:06.803Z,66.70
2018-09-09T05:51:36.172Z,66.90
2018-09-09T05:54:06.037Z,66.80
2018-09-09T05:56:35.555Z,66.80
2018-09-09T05:59:05.108Z,66.90
2018-09-09T06:01:34.636Z,66.80
2018-09-09T06:04:04.122Z,67.00
2018-09-09T06:06:34.420Z,66.80
2018-09-09T06:09:05.215Z,66.90
2018-09-09T06:11:34.886Z,66.80
2018-09-09T06:14:04.419Z,66.80
2018-09-09T06:16:34.426Z,66.80
2018-09-09T06:19:04.282Z,66.80
2018-09-09T06:21:33.782Z,66.80
2018-09-09T06:24:03.215Z,66.80
2018-09-09T06:26:32.757Z,66.80
2018-09-09T06:29:02.223Z,66.80
2018-09-09T06:31:31.735Z,67.00
2018-09-09T06:34:01.169Z,66.90
2018-09-09T06:36:30.803Z,67.00
2018-09-09T06:39:00.290Z,67.10
2018-09-09T06:41:29.706Z,67.20
2018-09-09T06:43:59.164Z,67.30
2018-09-09T06:46:28.602Z,67.20
2018-09-09T06:48:57.976Z,67.20
2018-09-09T06:51:27.528Z,67.20
2018-09-09T06:53:57.101Z,67.30
2018-09-09T06:56:26.505Z,67.20
2018-09-09T06:58:56.289Z,67.30
2018-09-09T07:01:25.778Z,67.30
2018-09-09T07:03:55.339Z,67.60
2018-09-09T07:06:25.487Z,67.50
2018-09-09T07:08:55.662Z,67.50
2018-09-09T07:11:25.401Z,67.40
2018-09-09T07:13:54.789Z,67.40
2018-09-09T07:16:24.281Z,67.40
2018-09-09T07:18:53.815Z,67.30
2018-09-09T07:21:23.285Z,67.30
2018-09-09T07:23:52.771Z,67.20
2018-09-09T07:26:22.356Z,67.10
2018-09-09T07:28:51.894Z,67.00
2018-09-09T07:31:21.355Z,66.90
2018-09-09T07:33:50.818Z,66.90
2018-09-09T07:36:20.235Z,66.80
2018-09-09T07:38:49.803Z,66.70
2018-09-09T07:41:19.521Z,66.70
2018-09-09T07:43:48.969Z,66.60
2018-09-09T07:46:18.418Z,66.60
2018-09-09T07:48:47.889Z,66.60
2018-09-09T07:51:17.386Z,66.50
2018-09-09T07:53:46.789Z,66.40
2018-09-09T07:56:16.256Z,66.30
2018-09-09T07:58:45.692Z,66.30
2018-09-09T08:01:15.132Z,66.30
2018-09-09T08:03:44.613Z,66.20
2018-09-09T08:06:14.204Z,66.20
2018-09-09T08:08:43.711Z,66.10
2018-09-09T08:11:13.123Z,66.00
2018-09-09T08:13:42.549Z,66.00
2018-09-09T08:16:12.340Z,66.10
2018-09-09T08:18:41.811Z,66.00
2018-09-09T08:21:11.229Z,65.80
2018-09-09T08:23:46.431Z,65.80
2018-09-09T08:26:23.714Z,65.70
2018-09-09T08:28:54.283Z,65.60
2018-09-09T08:31:25.086Z,65.50
2018-09-09T08:33:56.813Z,65.50
2018-09-09T08:36:33.309Z,65.40
2018-09-09T08:39:21.177Z,65.40
2018-09-09T08:44:53.077Z,65.20
2018-09-09T08:47:25.804Z,65.20
2018-09-09T08:49:55.514Z,65.30
2018-09-09T08:52:28.757Z,65.10
2018-09-09T08:54:59.498Z,65.20
2018-09-09T08:57:31.089Z,65.00
2018-09-09T09:00:02.568Z,64.90
2018-09-09T09:02:34.043Z,65.00
2018-09-09T09:05:06.078Z,64.90
2018-09-09T09:07:35.635Z,64.80
2018-09-09T09:10:05.003Z,64.80
2018-09-09T09:12:34.436Z,64.70
2018-09-09T09:15:03.839Z,64.70
2018-09-09T09:17:34.201Z,64.60
2018-09-09T09:20:05.820Z,64.60
2018-09-09T09:22:37.180Z,64.60
2018-09-09T09:25:10.101Z,65.30
2018-09-09T09:27:41.733Z,64.60
2018-09-09T09:30:11.382Z,64.60
2018-09-09T09:32:45.687Z,64.50
2018-09-09T09:35:15.165Z,64.50
2018-09-09T09:37:44.557Z,64.50
2018-09-09T09:40:13.988Z,64.40
2018-09-09T09:42:43.380Z,64.30
2018-09-09T09:45:12.834Z,64.40
2018-09-09T09:47:42.317Z,64.30
2018-09-09T09:50:11.716Z,64.30
2018-09-09T09:52:41.249Z,64.50
2018-09-09T09:55:10.706Z,64.30
2018-09-09T09:57:40.172Z,64.20
2018-09-09T10:00:15.651Z,64.10
2018-09-09T10:02:47.349Z,64.10
2018-09-09T10:05:19.651Z,64.00
2018-09-09T10:07:52.065Z,64.10
2018-09-09T10:10:23.500Z,64.00
2018-09-09T10:12:54.542Z,64.10
2018-09-09T10:15:25.515Z,64.10
2018-09-09T10:17:56.767Z,64.10
2018-09-09T10:20:28.396Z,64.00
2018-09-09T10:23:00.035Z,64.00
2018-09-09T10:25:29.546Z,63.90
2018-09-09T10:27:59.103Z,63.80
2018-09-09T10:30:30.717Z,63.60
2018-09-09T10:33:02.659Z,63.50
2018-09-09T10:35:32.083Z,63.80
2018-09-09T10:38:01.628Z,63.40
2018-09-09T10:40:34.155Z,63.40
2018-09-09T10:43:03.638Z,63.30
2018-09-09T10:45:33.084Z,63.10
2018-09-09T10:48:02.457Z,63.20
2018-09-09T10:50:31.917Z,63.10
2018-09-09T10:53:01.989Z,63.00
2018-09-09T10:55:31.505Z,63.10
2018-09-09T10:58:00.899Z,63.00
2018-09-09T11:00:33.736Z,63.80
2018-09-09T11:03:06.177Z,63.10
2018-09-09T11:05:42.516Z,63.10
2018-09-09T11:08:16.461Z,62.90
2018-09-09T11:10:46.824Z,63.00
2018-09-09T11:13:16.210Z,63.00
2018-09-09T11:15:45.584Z,63.00
2018-09-09T11:18:15.152Z,63.00
2018-09-09T11:20:44.630Z,62.80
2018-09-09T11:23:14.074Z,62.80
2018-09-09T11:25:43.488Z,62.80
2018-09-09T11:28:12.893Z,62.80
2018-09-09T11:30:42.385Z,62.80
2018-09-09T11:33:11.941Z,62.80
2018-09-09T11:35:41.395Z,62.80
2018-09-09T11:38:10.774Z,62.70
2018-09-09T11:40:40.575Z,62.60
2018-09-09T11:43:09.957Z,62.60
2018-09-09T11:45:39.373Z,62.60
2018-09-09T11:48:09.054Z,62.60
2018-09-09T11:50:38.496Z,62.60
2018-09-09T11:53:08.025Z,62.50
2018-09-09T11:55:37.323Z,62.60
2018-09-09T11:58:06.817Z,62.60
2018-09-09T12:00:36.187Z,62.50
2018-09-09T12:03:05.661Z,62.50
2018-09-09T12:05:35.084Z,62.50
2018-09-09T12:08:04.510Z,62.30
2018-09-09T12:10:33.907Z,62.30
2018-09-09T12:13:04.201Z,62.30
2018-09-09T12:15:33.668Z,62.10
2018-09-09T12:18:03.093Z,62.20
2018-09-09T12:20:32.523Z,62.20
2018-09-09T12:23:01.955Z,62.20
2018-09-09T12:25:31.369Z,62.20
2018-09-09T12:28:00.810Z,62.30
2018-09-09T12:30:30.198Z,62.20
2018-09-09T12:32:59.644Z,62.00
2018-09-09T12:35:29.035Z,62.00
2018-09-09T12:37:58.465Z,61.90
2018-09-09T12:40:27.828Z,61.80
2018-09-09T12:43:02.468Z,61.80
2018-09-09T12:47:45.611Z,62.40
2018-09-09T12:50:15.015Z,61.70
2018-09-09T12:52:44.530Z,61.80
2018-09-09T12:55:13.976Z,61.70
2018-09-09T12:57:43.387Z,61.60
2018-09-09T13:00:12.861Z,61.20
2018-09-09T13:02:42.277Z,61.40
2018-09-09T13:05:11.717Z,61.30
2018-09-09T13:07:41.143Z,61.30
2018-09-09T13:10:10.624Z,61.00
2018-09-09T13:12:45.206Z,60.90
2018-09-09T13:15:14.619Z,60.90
2018-09-09T13:17:44.024Z,61.00
2018-09-09T13:20:15.187Z,60.90
2018-09-09T13:22:44.613Z,60.90
2018-09-09T13:25:14.081Z,60.80
2018-09-09T13:27:43.512Z,60.70
2018-09-09T13:30:12.988Z,60.50
2018-09-09T13:32:42.418Z,60.50
2018-09-09T13:35:11.856Z,60.40
2018-09-09T13:37:41.252Z,60.30
2018-09-09T13:40:10.732Z,60.30
2018-09-09T13:42:40.165Z,60.10
2018-09-09T13:45:09.625Z,59.70
2018-09-09T13:47:39.056Z,59.80
2018-09-09T13:50:09.317Z,60.00
2018-09-09T13:52:38.780Z,60.00
2018-09-09T13:55:08.569Z,60.00
2018-09-09T13:57:37.951Z,60.10
2018-09-09T14:00:07.424Z,60.10
2018-09-09T14:02:36.923Z,60.10
2018-09-09T14:05:06.415Z,60.10
2018-09-09T14:07:35.802Z,60.20
2018-09-09T14:10:05.393Z,60.70
2018-09-09T14:12:34.819Z,60.10
2018-09-09T14:15:04.364Z,60.00
2018-09-09T14:17:33.742Z,59.80
2018-09-09T14:20:04.124Z,60.00
2018-09-09T14:22:33.550Z,60.00
2018-09-09T14:25:02.895Z,59.90
2018-09-09T14:27:32.758Z,60.10
2018-09-09T14:30:02.154Z,59.50
2018-09-09T14:32:31.608Z,59.60
2018-09-09T14:35:00.964Z,59.70
2018-09-09T14:37:30.414Z,59.60
2018-09-09T14:39:59.949Z,59.50
2018-09-09T14:42:29.397Z,59.40
2018-09-09T14:44:58.737Z,59.20
2018-09-09T14:47:28.549Z,59.10
2018-09-09T14:49:57.993Z,59.10
2018-09-09T14:52:28.350Z,59.20
2018-09-09T14:54:57.757Z,59.20
2018-09-09T14:57:27.152Z,58.80
2018-09-09T14:59:56.629Z,59.00
2018-09-09T15:02:25.982Z,58.80
2018-09-09T15:04:55.403Z,58.90
2018-09-09T15:07:24.790Z,58.90
2018-09-09T15:09:54.223Z,58.90
2018-09-09T15:12:23.564Z,59.00
2018-09-09T15:14:52.937Z,58.90
2018-09-09T15:17:22.363Z,58.80
2018-09-09T15:19:51.769Z,58.40
2018-09-09T15:22:21.220Z,58.90
2018-09-09T15:24:50.596Z,58.60
2018-09-09T15:27:19.942Z,58.30
2018-09-09T15:29:49.392Z,59.00
2018-09-09T15:32:18.826Z,58.80
2018-09-09T15:34:48.240Z,58.90
2018-09-09T15:37:18.928Z,59.00
2018-09-09T15:39:48.797Z,58.70
2018-09-09T15:42:18.168Z,58.80
2018-09-09T15:44:47.614Z,58.80
2018-09-09T15:47:17.086Z,58.70
2018-09-09T15:49:46.474Z,58.80
2018-09-09T15:52:17.665Z,58.90
2018-09-09T15:54:47.412Z,58.90
2018-09-09T15:57:16.822Z,58.90
2018-09-09T15:59:46.225Z,58.90
2018-09-09T16:02:15.703Z,58.80
2018-09-09T16:04:45.132Z,58.80
2018-09-09T16:07:14.564Z,58.80
2018-09-09T16:09:43.953Z,58.80
2018-09-09T16:12:13.346Z,58.70
2018-09-09T16:14:42.767Z,58.80
2018-09-09T16:17:12.173Z,58.80
2018-09-09T16:19:41.522Z,58.80
2018-09-09T16:22:10.946Z,58.80
2018-09-09T16:24:40.320Z,58.60
2018-09-09T16:27:09.743Z,58.70
2018-09-09T16:29:39.184Z,58.60
2018-09-09T16:32:08.612Z,58.70
2018-09-09T16:34:37.991Z,58.80
2018-09-09T16:37:07.454Z,59.50
2018-09-09T16:39:36.924Z,58.90
2018-09-09T16:42:06.306Z,58.90
2018-09-09T16:44:35.742Z,59.00
2018-09-09T16:47:05.132Z,59.00
2018-09-09T16:49:34.520Z,59.00
2018-09-09T16:52:04.551Z,59.10
2018-09-09T16:54:33.941Z,59.10
2018-09-09T16:57:03.348Z,59.10
2018-09-09T16:59:32.740Z,59.20
2018-09-09T17:02:02.097Z,59.00
2018-09-09T17:04:31.483Z,59.10
2018-09-09T17:07:00.837Z,59.20
2018-09-09T17:09:30.258Z,59.40
2018-09-09T17:11:59.643Z,59.40
2018-09-09T17:14:29.053Z,59.30
2018-09-09T17:16:58.417Z,59.20
2018-09-09T17:19:27.849Z,59.20
2018-09-09T17:21:57.312Z,59.50
2018-09-09T17:24:26.709Z,59.60
2018-09-09T17:26:56.084Z,59.80
2018-09-09T17:29:26.206Z,59.80
2018-09-09T17:31:55.642Z,59.90
2018-09-09T17:34:25.066Z,60.00
2018-09-09T17:36:54.497Z,60.10
2018-09-09T17:39:23.883Z,60.90
2018-09-09T17:41:53.256Z,60.30
2018-09-09T17:44:22.700Z,60.30
2018-09-09T17:46:52.113Z,60.30
2018-09-09T17:49:21.609Z,61.10
2018-09-09T17:51:51.050Z,60.50
2018-09-09T17:54:20.441Z,60.40
2018-09-09T17:56:49.948Z,60.30
2018-09-09T17:59:19.352Z,60.20
2018-09-09T18:01:48.877Z,60.50
2018-09-09T18:04:18.313Z,60.30
2018-09-09T18:06:47.909Z,60.20
2018-09-09T18:09:17.343Z,60.10
2018-09-09T18:11:46.878Z,60.10
2018-09-09T18:14:16.330Z,60.10
2018-09-09T18:16:47.955Z,60.10
2018-09-09T18:19:17.414Z,60.20
2018-09-09T18:21:53.362Z,60.20
2018-09-09T18:24:22.842Z,60.20
2018-09-09T18:26:52.435Z,60.10
2018-09-09T18:29:21.892Z,60.00
2018-09-09T18:31:51.362Z,59.90
2018-09-09T18:34:20.793Z,59.90
2018-09-09T18:36:50.239Z,59.90
2018-09-09T18:39:19.754Z,59.90
2018-09-09T18:41:49.168Z,59.90
2018-09-09T18:44:18.663Z,59.90
2018-09-09T18:46:48.106Z,60.00
2018-09-09T18:49:17.799Z,60.10
2018-09-09T18:51:48.442Z,60.00
2018-09-09T18:54:17.911Z,60.00
2018-09-09T18:56:47.370Z,60.10
2018-09-09T18:59:17.149Z,60.30
2018-09-09T19:01:46.514Z,60.20
2018-09-09T19:04:16.158Z,60.30
2018-09-09T19:06:45.784Z,60.50
2018-09-09T19:09:15.278Z,60.50
2018-09-09T19:11:44.837Z,60.60
2018-09-09T19:14:14.317Z,60.70
2018-09-09T19:16:43.832Z,61.50
2018-09-09T19:19:13.322Z,60.70
2018-09-09T19:21:43.178Z,60.80
2018-09-09T19:24:12.649Z,60.90
2018-09-09T19:26:42.205Z,60.80
2018-09-09T19:29:11.687Z,60.90
2018-09-09T19:31:41.170Z,61.00
2018-09-09T19:34:10.734Z,61.10
2018-09-09T19:36:40.353Z,61.10
2018-09-09T19:39:11.356Z,61.20
2018-09-09T19:41:41.043Z,61.20
2018-09-09T19:44:10.599Z,61.00
2018-09-09T19:46:40.526Z,61.20
2018-09-09T19:49:10.502Z,61.10
2018-09-09T19:51:39.950Z,61.30
2018-09-09T19:54:09.432Z,61.30
2018-09-09T19:56:38.936Z,61.40
2018-09-09T19:59:08.464Z,61.60
2018-09-09T20:01:37.987Z,61.60
2018-09-09T20:04:07.515Z,61.80
2018-09-09T20:06:36.975Z,61.80
2018-09-09T20:09:08.306Z,61.70
2018-09-09T20:11:38.148Z,61.70
2018-09-09T20:14:07.817Z,61.80
2018-09-09T20:16:37.273Z,61.80
2018-09-09T20:19:07.231Z,61.80
2018-09-09T20:21:36.607Z,61.90
2018-09-09T20:24:06.735Z,61.90
2018-09-09T20:26:36.234Z,61.90
2018-09-09T20:29:05.632Z,61.90
2018-09-09T20:31:45.055Z,62.00
2018-09-09T20:34:14.455Z,62.00
2018-09-09T20:36:44.006Z,62.10
2018-09-09T20:39:13.421Z,62.00
2018-09-09T20:41:42.869Z,62.00
2018-09-09T20:44:12.293Z,61.90
2018-09-09T20:46:41.664Z,62.00
2018-09-09T20:49:11.108Z,62.00
2018-09-09T20:51:40.623Z,62.10
2018-09-09T20:54:10.200Z,62.10
2018-09-09T20:56:39.436Z,62.30
2018-09-09T20:59:08.878Z,62.30
2018-09-09T21:01:38.226Z,62.20
2018-09-09T21:04:07.673Z,62.30
2018-09-09T21:06:37.068Z,62.30
2018-09-09T21:09:09.934Z,62.30
2018-09-09T21:11:39.391Z,62.30
2018-09-09T21:14:09.181Z,62.30
2018-09-09T21:16:38.675Z,62.30
2018-09-09T21:19:08.076Z,62.30
2018-09-09T21:21:37.475Z,62.50
2018-09-09T21:24:07.033Z,62.30
2018-09-09T21:26:36.420Z,62.20
2018-09-09T21:29:05.981Z,62.40
2018-09-09T21:31:35.349Z,62.70
2018-09-09T21:34:04.748Z,62.70
2018-09-09T21:36:34.091Z,63.70
2018-09-09T21:39:03.704Z,63.20
2018-09-09T21:41:33.122Z,62.90
2018-09-09T21:44:02.589Z,62.70
2018-09-09T21:46:32.145Z,62.70
2018-09-09T21:49:01.550Z,62.80
2018-09-09T21:51:31.024Z,62.70
2018-09-09T21:54:00.386Z,62.60
2018-09-09T21:56:29.753Z,62.60
2018-09-09T21:58:59.083Z,62.60
2018-09-09T22:01:33.577Z,62.50
2018-09-09T22:04:03.018Z,62.50
2018-09-09T22:06:32.575Z,62.50
2018-09-09T22:09:02.175Z,62.60
2018-09-09T22:11:31.561Z,62.60
2018-09-09T22:14:00.956Z,63.30
2018-09-09T22:16:30.437Z,62.40
2018-09-09T22:18:59.767Z,62.50
2018-09-09T22:21:29.155Z,63.50
2018-09-09T22:23:58.547Z,64.00
2018-09-09T22:26:27.903Z,63.00
2018-09-09T22:28:57.287Z,62.80
2018-09-09T22:31:26.684Z,62.80
2018-09-09T22:33:55.995Z,62.70
2018-09-09T22:36:25.523Z,62.80
2018-09-09T22:38:54.844Z,62.70
2018-09-09T22:41:24.306Z,62.60
2018-09-09T22:43:53.649Z,62.60
2018-09-09T22:46:23.066Z,62.60
2018-09-09T22:48:52.503Z,62.60
2018-09-09T22:51:21.930Z,62.60
2018-09-09T22:53:51.300Z,62.60
2018-09-09T22:56:20.647Z,62.60
2018-09-09T22:58:50.196Z,63.20
2018-09-09T23:01:19.640Z,63.00
2018-09-09T23:03:49.039Z,63.10
2018-09-09T23:06:18.483Z,63.30
2018-09-09T23:08:47.909Z,63.20
2018-09-09T23:11:17.292Z,63.20
2018-09-09T23:13:46.716Z,64.00
2018-09-09T23:16:16.112Z,62.90
2018-09-09T23:18:45.484Z,63.00
2018-09-09T23:21:14.818Z,62.80
2018-09-09T23:23:44.211Z,62.80
2018-09-09T23:26:13.595Z,62.90
2018-09-09T23:28:42.940Z,62.90
2018-09-09T23:31:12.263Z,62.90
2018-09-09T23:33:41.640Z,62.90
2018-09-09T23:36:10.967Z,62.80
2018-09-09T23:38:40.426Z,62.80
2018-09-09T23:41:09.829Z,62.90
2018-09-09T23:43:39.197Z,62.90
2018-09-09T23:46:09.507Z,62.90
2018-09-09T23:48:38.945Z,62.80
2018-09-09T23:51:08.281Z,62.90
2018-09-09T23:53:37.616Z,62.80
2018-09-09T23:56:07.010Z,62.80
2018-09-09T23:58:36.334Z,62.90
