createdAt,value
2023-04-02T00:00:08.823Z,1012.53
2023-04-02T00:00:39.800Z,1012.50
2023-04-02T00:01:10.730Z,1012.49
2023-04-02T00:01:41.674Z,1012.50
2023-04-02T00:02:12.635Z,1012.50
2023-04-02T00:02:43.567Z,1012.47
2023-04-02T00:03:14.521Z,1012.49
2023-04-02T00:03:45.077Z,1012.48
2023-04-02T00:04:15.568Z,1012.50
2023-04-02T00:04:46.482Z,1012.46
2023-04-02T00:05:17.375Z,1012.46
2023-04-02T00:05:48.271Z,1012.49
2023-04-02T00:06:19.204Z,1012.47
2023-04-02T00:06:50.134Z,1012.47
2023-04-02T00:07:21.076Z,1012.47
2023-04-02T00:07:52.106Z,1012.49
2023-04-02T00:08:22.520Z,1012.50
2023-04-02T00:08:53.429Z,1012.46
2023-04-02T00:09:24.367Z,1012.47
2023-04-02T00:09:55.257Z,1012.47
2023-04-02T00:10:26.188Z,1012.48
2023-04-02T00:10:57.084Z,1012.47
2023-04-02T00:11:28.044Z,1012.47
2023-04-02T00:11:58.966Z,1012.47
2023-04-02T00:12:29.874Z,1012.47
2023-04-02T00:13:00.782Z,1012.50
2023-04-02T00:13:31.674Z,1012.45
2023-04-02T00:14:02.567Z,1012.49
2023-04-02T00:14:33.551Z,1012.50
2023-04-02T00:15:04.002Z,1012.52
2023-04-02T00:16:05.880Z,1012.49
2023-04-02T00:16:36.866Z,1012.49
2023-04-02T00:17:07.774Z,1012.48
2023-04-02T00:17:38.693Z,1012.51
2023-04-02T00:18:09.618Z,1012.52
2023-04-02T00:18:40.578Z,1012.51
2023-04-02T00:19:11.515Z,1012.54
2023-04-02T00:19:42.502Z,1012.50
2023-04-02T00:20:13.424Z,1012.51
2023-04-02T00:20:44.350Z,1012.49
2023-04-02T00:21:15.287Z,1012.52
2023-04-02T00:21:46.202Z,1012.52
2023-04-02T00:22:17.157Z,1012.53
2023-04-02T00:22:48.085Z,1012.55
2023-04-02T00:23:19.033Z,1012.51
2023-04-02T00:23:49.923Z,1012.52
2023-04-02T00:24:20.851Z,1012.53
2023-04-02T00:24:51.761Z,1012.52
2023-04-02T00:25:22.769Z,1012.55
2023-04-02T00:25:53.681Z,1012.55
2023-04-02T00:26:24.609Z,1012.54
2023-04-02T00:26:55.193Z,1012.54
2023-04-02T00:27:26.109Z,1012.55
2023-04-02T00:27:57.034Z,1012.55
2023-04-02T00:28:27.977Z,1012.57
2023-04-02T00:28:58.903Z,1012.58
2023-04-02T00:29:29.910Z,1012.56
2023-04-02T00:30:00.970Z,1012.56
2023-04-02T00:30:31.376Z,1012.58
2023-04-02T00:31:02.318Z,1012.56
2023-04-02T00:31:33.341Z,1012.61
2023-04-02T00:32:04.313Z,1012.54
2023-04-02T00:32:34.783Z,1012.56
2023-04-02T00:33:05.747Z,1012.60
2023-04-02T00:33:36.213Z,1012.58
2023-04-02T00:34:07.166Z,1012.56
2023-04-02T00:34:38.165Z,1012.57
2023-04-02T00:35:09.055Z,1012.59
2023-04-02T00:35:39.965Z,1012.62
2023-04-02T00:36:10.884Z,1012.61
2023-04-02T00:36:41.810Z,1012.59
2023-04-02T00:37:12.735Z,1012.62
2023-04-02T00:37:43.664Z,1012.57
2023-04-02T00:38:14.560Z,1012.60
2023-04-02T00:38:46.827Z,1012.61
2023-04-02T00:39:16.155Z,1012.61
2023-04-02T00:39:47.090Z,1012.62
2023-04-02T00:40:17.996Z,1012.60
2023-04-02T00:40:48.933Z,1012.64
2023-04-02T00:41:19.888Z,1012.62
2023-04-02T00:41:50.827Z,1012.63
2023-04-02T00:42:21.772Z,1012.64
2023-04-02T00:42:52.682Z,1012.62
2023-04-02T00:43:23.633Z,1012.63
2023-04-02T00:43:54.548Z,1012.62
2023-04-02T00:44:25.446Z,1012.62
2023-04-02T00:44:56.350Z,1012.63
2023-04-02T00:45:27.296Z,1012.64
2023-04-02T00:45:58.289Z,1012.64
2023-04-02T00:46:28.754Z,1012.65
2023-04-02T00:46:59.645Z,1012.65
2023-04-02T00:47:30.620Z,1012.64
2023-04-02T00:48:01.556Z,1012.64
2023-04-02T00:48:32.488Z,1012.62
2023-04-02T00:49:03.409Z,1012.61
2023-04-02T00:49:34.379Z,1012.68
2023-04-02T00:50:05.310Z,1012.63
2023-04-02T00:50:36.252Z,1012.63
2023-04-02T00:51:07.171Z,1012.65
2023-04-02T00:51:37.685Z,1012.64
2023-04-02T00:52:08.611Z,1012.64
2023-04-02T00:52:39.533Z,1012.64
2023-04-02T00:53:10.498Z,1012.66
2023-04-02T00:53:41.412Z,1012.64
2023-04-02T00:54:12.377Z,1012.66
2023-04-02T00:54:43.287Z,1012.66
2023-04-02T00:55:45.201Z,1012.64
2023-04-02T00:56:16.121Z,1012.67
2023-04-02T00:56:47.179Z,1012.66
2023-04-02T00:57:17.662Z,1012.69
2023-04-02T00:57:48.606Z,1012.69
2023-04-02T00:58:19.536Z,1012.70
2023-04-02T00:58:50.448Z,1012.71
2023-04-02T00:59:21.377Z,1012.69
2023-04-02T00:59:52.295Z,1012.70
2023-04-02T01:00:23.229Z,1012.70
2023-04-02T01:00:54.146Z,1012.70
2023-04-02T01:01:25.118Z,1012.70
2023-04-02T01:01:55.716Z,1012.69
2023-04-02T01:02:26.933Z,1012.70
2023-04-02T01:02:57.603Z,1012.70
2023-04-02T01:03:28.231Z,1012.71
2023-04-02T01:03:58.780Z,1012.70
2023-04-02T01:04:29.479Z,1012.72
2023-04-02T01:05:00.106Z,1012.68
2023-04-02T01:05:30.809Z,1012.68
2023-04-02T01:06:01.795Z,1012.71
2023-04-02T01:06:32.722Z,1012.73
2023-04-02T01:07:04.481Z,1012.72
2023-04-02T01:07:34.434Z,1012.72
2023-04-02T01:08:05.351Z,1012.72
2023-04-02T01:08:36.277Z,1012.74
2023-04-02T01:09:07.229Z,1012.74
2023-04-02T01:09:38.182Z,1012.74
2023-04-02T01:10:09.078Z,1012.74
2023-04-02T01:10:39.621Z,1012.75
2023-04-02T01:11:10.556Z,1012.73
2023-04-02T01:11:41.463Z,1012.72
2023-04-02T01:12:12.397Z,1012.74
2023-04-02T01:12:43.350Z,1012.77
2023-04-02T01:13:14.247Z,1012.77
2023-04-02T01:13:45.168Z,1012.78
2023-04-02T01:14:16.096Z,1012.78
2023-04-02T01:14:47.029Z,1012.82
2023-04-02T01:15:17.959Z,1012.81
2023-04-02T01:15:48.892Z,1012.79
2023-04-02T01:16:50.719Z,1012.79
2023-04-02T01:17:21.660Z,1012.80
2023-04-02T01:17:52.664Z,1012.80
2023-04-02T01:18:23.223Z,1012.81
2023-04-02T01:18:54.154Z,1012.82
2023-04-02T01:19:25.130Z,1012.82
2023-04-02T01:19:57.019Z,1012.82
2023-04-02T01:20:26.924Z,1012.84
2023-04-02T01:20:57.825Z,1012.85
2023-04-02T01:21:28.760Z,1012.86
2023-04-02T01:21:59.767Z,1012.87
2023-04-02T01:22:30.724Z,1012.88
2023-04-02T01:23:01.643Z,1012.89
2023-04-02T01:23:32.557Z,1012.88
2023-04-02T01:24:03.459Z,1012.88
2023-04-02T01:24:34.380Z,1012.89
2023-04-02T01:25:05.371Z,1012.92
2023-04-02T01:25:36.495Z,1012.86
2023-04-02T01:26:07.113Z,1012.89
2023-04-02T01:26:38.034Z,1012.87
2023-04-02T01:27:08.941Z,1012.88
2023-04-02T01:27:39.842Z,1012.88
2023-04-02T01:28:10.773Z,1012.87
2023-04-02T01:28:41.690Z,1012.88
2023-04-02T01:29:12.672Z,1012.88
2023-04-02T01:29:43.611Z,1012.88
2023-04-02T01:30:14.542Z,1012.89
2023-04-02T01:30:45.443Z,1012.89
2023-04-02T01:31:16.410Z,1012.90
2023-04-02T01:31:47.441Z,1012.89
2023-04-02T01:32:18.028Z,1012.89
2023-04-02T01:32:49.030Z,1012.89
2023-04-02T01:33:19.955Z,1012.89
2023-04-02T01:34:22.257Z,1012.91
2023-04-02T01:34:52.723Z,1012.90
2023-04-02T01:35:23.668Z,1012.90
2023-04-02T01:35:54.593Z,1012.92
2023-04-02T01:36:25.490Z,1012.93
2023-04-02T01:36:56.426Z,1012.93
2023-04-02T01:37:27.344Z,1012.95
2023-04-02T01:37:58.256Z,1012.97
2023-04-02T01:38:29.183Z,1012.96
2023-04-02T01:39:00.129Z,1012.98
2023-04-02T01:39:31.047Z,1012.99
2023-04-02T01:40:01.948Z,1012.98
2023-04-02T01:40:32.918Z,1012.99
2023-04-02T01:41:03.814Z,1013.00
2023-04-02T01:41:34.738Z,1012.99
2023-04-02T01:42:05.632Z,1012.99
2023-04-02T01:42:36.542Z,1012.99
2023-04-02T01:43:07.476Z,1013.00
2023-04-02T01:43:37.964Z,1013.01
2023-04-02T01:44:08.902Z,1013.01
2023-04-02T01:44:39.833Z,1013.02
2023-04-02T01:45:10.754Z,1013.02
2023-04-02T01:45:41.674Z,1013.04
2023-04-02T01:46:12.681Z,1013.03
2023-04-02T01:46:43.602Z,1013.04
2023-04-02T01:47:14.556Z,1013.07
2023-04-02T01:47:45.492Z,1013.09
2023-04-02T01:48:16.458Z,1013.06
2023-04-02T01:48:47.365Z,1013.08
2023-04-02T01:49:18.269Z,1013.09
2023-04-02T01:49:49.182Z,1013.09
2023-04-02T01:50:20.163Z,1013.09
2023-04-02T01:50:51.088Z,1013.11
2023-04-02T01:51:52.920Z,1013.13
2023-04-02T01:52:23.863Z,1013.14
2023-04-02T01:52:54.768Z,1013.15
2023-04-02T01:53:25.706Z,1013.16
2023-04-02T01:53:56.662Z,1013.16
2023-04-02T01:54:27.592Z,1013.18
2023-04-02T01:54:59.521Z,1013.17
2023-04-02T01:55:29.505Z,1013.16
2023-04-02T01:56:00.459Z,1013.17
2023-04-02T01:56:31.347Z,1013.16
2023-04-02T01:57:02.318Z,1013.16
2023-04-02T01:57:33.400Z,1013.18
2023-04-02T01:58:03.888Z,1013.17
2023-04-02T01:58:34.798Z,1013.17
2023-04-02T01:59:05.709Z,1013.18
2023-04-02T01:59:36.600Z,1013.20
2023-04-02T02:00:07.606Z,1013.20
2023-04-02T02:00:38.512Z,1013.18
2023-04-02T02:01:09.548Z,1013.19
2023-04-02T02:01:39.987Z,1013.19
2023-04-02T02:02:10.911Z,1013.21
2023-04-02T02:02:41.946Z,1013.21
2023-04-02T02:03:12.451Z,1013.20
2023-04-02T02:03:43.386Z,1013.23
2023-04-02T02:04:14.317Z,1013.22
2023-04-02T02:04:45.231Z,1013.22
2023-04-02T02:05:16.148Z,1013.22
2023-04-02T02:05:47.095Z,1013.22
2023-04-02T02:06:18.078Z,1013.25
2023-04-02T02:06:49.064Z,1013.25
2023-04-02T02:07:19.989Z,1013.26
2023-04-02T02:07:50.882Z,1013.26
2023-04-02T02:08:21.796Z,1013.26
2023-04-02T02:09:23.606Z,1013.29
2023-04-02T02:09:54.510Z,1013.29
2023-04-02T02:10:25.422Z,1013.31
2023-04-02T02:10:56.310Z,1013.31
2023-04-02T02:11:27.245Z,1013.32
2023-04-02T02:11:58.152Z,1013.34
2023-04-02T02:12:29.080Z,1013.34
2023-04-02T02:12:59.989Z,1013.36
2023-04-02T02:13:30.914Z,1013.36
2023-04-02T02:14:01.869Z,1013.37
2023-04-02T02:14:32.806Z,1013.38
2023-04-02T02:15:03.705Z,1013.39
2023-04-02T02:15:34.859Z,1013.40
2023-04-02T02:16:05.478Z,1013.41
2023-04-02T02:16:36.442Z,1013.39
2023-04-02T02:17:07.372Z,1013.42
2023-04-02T02:17:38.299Z,1013.41
2023-04-02T02:18:09.213Z,1013.42
2023-04-02T02:18:40.152Z,1013.44
2023-04-02T02:19:11.073Z,1013.43
2023-04-02T02:19:41.993Z,1013.45
2023-04-02T02:20:12.920Z,1013.44
2023-04-02T02:20:43.849Z,1013.45
2023-04-02T02:21:14.784Z,1013.44
2023-04-02T02:21:45.726Z,1013.44
2023-04-02T02:22:16.625Z,1013.45
2023-04-02T02:22:47.527Z,1013.46
2023-04-02T02:23:18.501Z,1013.47
2023-04-02T02:23:49.402Z,1013.47
2023-04-02T02:24:20.315Z,1013.49
2023-04-02T02:24:51.238Z,1013.51
2023-04-02T02:25:22.171Z,1013.51
2023-04-02T02:25:52.668Z,1013.49
2023-04-02T02:26:23.601Z,1013.51
2023-04-02T02:26:54.574Z,1013.51
2023-04-02T02:27:25.506Z,1013.52
2023-04-02T02:27:56.447Z,1013.53
2023-04-02T02:28:27.361Z,1013.53
2023-04-02T02:28:58.287Z,1013.53
2023-04-02T02:29:27.890Z,1013.56
2023-04-02T02:29:59.846Z,1013.55
2023-04-02T02:30:30.778Z,1013.55
2023-04-02T02:31:01.686Z,1013.56
2023-04-02T02:31:32.626Z,1013.58
2023-04-02T02:32:03.603Z,1013.59
2023-04-02T02:32:34.560Z,1013.60
2023-04-02T02:33:04.204Z,1013.59
2023-04-02T02:33:36.128Z,1013.60
2023-04-02T02:34:07.025Z,1013.60
2023-04-02T02:34:37.994Z,1013.60
2023-04-02T02:35:08.921Z,1013.58
2023-04-02T02:35:40.545Z,1013.59
2023-04-02T02:36:09.763Z,1013.59
2023-04-02T02:36:41.192Z,1013.59
2023-04-02T02:37:12.115Z,1013.61
2023-04-02T02:37:43.133Z,1013.62
2023-04-02T02:38:14.042Z,1013.63
2023-04-02T02:38:45.540Z,1013.63
2023-04-02T02:39:15.959Z,1013.62
2023-04-02T02:39:46.922Z,1013.61
2023-04-02T02:40:17.859Z,1013.62
2023-04-02T02:40:48.882Z,1013.61
2023-04-02T02:41:19.790Z,1013.63
2023-04-02T02:41:50.703Z,1013.63
2023-04-02T02:42:21.676Z,1013.63
2023-04-02T02:42:52.618Z,1013.63
2023-04-02T02:43:23.539Z,1013.61
2023-04-02T02:44:25.384Z,1013.63
2023-04-02T02:44:56.344Z,1013.63
2023-04-02T02:45:27.278Z,1013.63
2023-04-02T02:45:57.018Z,1013.64
2023-04-02T02:46:28.550Z,1013.65
2023-04-02T02:46:58.984Z,1013.64
2023-04-02T02:47:30.057Z,1013.65
2023-04-02T02:48:00.577Z,1013.64
2023-04-02T02:48:31.004Z,1013.65
2023-04-02T02:49:01.942Z,1013.65
2023-04-02T02:49:32.892Z,1013.65
2023-04-02T02:50:03.879Z,1013.66
2023-04-02T02:50:34.810Z,1013.66
2023-04-02T02:51:05.727Z,1013.64
2023-04-02T02:51:36.668Z,1013.65
2023-04-02T02:52:07.654Z,1013.65
2023-04-02T02:52:39.056Z,1013.64
2023-04-02T02:53:09.472Z,1013.66
2023-04-02T02:53:40.430Z,1013.66
2023-04-02T02:54:11.376Z,1013.67
2023-04-02T02:54:42.298Z,1013.68
2023-04-02T02:55:13.258Z,1013.68
2023-04-02T02:55:44.182Z,1013.67
2023-04-02T02:56:15.082Z,1013.69
2023-04-02T02:56:46.018Z,1013.70
2023-04-02T02:57:17.045Z,1013.68
2023-04-02T02:57:47.511Z,1013.68
2023-04-02T02:58:17.127Z,1013.70
2023-04-02T02:58:49.102Z,1013.70
2023-04-02T02:59:19.992Z,1013.71
2023-04-02T02:59:50.891Z,1013.71
2023-04-02T03:00:21.831Z,1013.73
2023-04-02T03:00:53.055Z,1013.73
2023-04-02T03:01:54.459Z,1013.72
2023-04-02T03:02:25.472Z,1013.72
2023-04-02T03:02:55.979Z,1013.72
2023-04-02T03:03:26.712Z,1013.74
2023-04-02T03:03:57.427Z,1013.74
2023-04-02T03:04:27.912Z,1013.73
2023-04-02T03:04:58.415Z,1013.72
2023-04-02T03:05:29.386Z,1013.73
2023-04-02T03:06:00.328Z,1013.74
2023-04-02T03:06:31.266Z,1013.73
2023-04-02T03:07:03.041Z,1013.74
2023-04-02T03:07:32.931Z,1013.75
2023-04-02T03:08:03.844Z,1013.75
2023-04-02T03:08:34.766Z,1013.74
2023-04-02T03:09:05.734Z,1013.75
2023-04-02T03:10:07.581Z,1013.76
2023-04-02T03:10:38.518Z,1013.77
2023-04-02T03:11:09.465Z,1013.78
2023-04-02T03:11:40.417Z,1013.77
2023-04-02T03:12:11.334Z,1013.80
2023-04-02T03:12:42.276Z,1013.79
2023-04-02T03:13:13.203Z,1013.81
2023-04-02T03:13:44.126Z,1013.80
2023-04-02T03:14:15.036Z,1013.82
2023-04-02T03:14:45.966Z,1013.81
2023-04-02T03:15:16.896Z,1013.81
2023-04-02T03:15:47.989Z,1013.80
2023-04-02T03:16:18.561Z,1013.81
2023-04-02T03:16:49.055Z,1013.82
2023-04-02T03:17:19.999Z,1013.82
2023-04-02T03:17:50.962Z,1013.81
2023-04-02T03:18:21.908Z,1013.81
2023-04-02T03:18:52.830Z,1013.81
2023-04-02T03:19:23.733Z,1013.82
2023-04-02T03:19:54.661Z,1013.83
2023-04-02T03:20:25.562Z,1013.82
2023-04-02T03:20:56.531Z,1013.83
2023-04-02T03:21:28.070Z,1013.85
2023-04-02T03:21:57.963Z,1013.86
2023-04-02T03:22:28.876Z,1013.87
2023-04-02T03:22:59.811Z,1013.88
2023-04-02T03:23:30.704Z,1013.89
2023-04-02T03:24:01.635Z,1013.90
2023-04-02T03:24:32.536Z,1013.90
2023-04-02T03:25:03.500Z,1013.90
2023-04-02T03:25:34.646Z,1013.91
2023-04-02T03:26:06.063Z,1013.92
2023-04-02T03:26:35.949Z,1013.92
2023-04-02T03:27:06.842Z,1013.94
2023-04-02T03:27:37.749Z,1013.94
2023-04-02T03:28:08.658Z,1013.95
2023-04-02T03:28:39.614Z,1013.96
2023-04-02T03:29:10.565Z,1013.96
2023-04-02T03:29:41.513Z,1013.97
2023-04-02T03:30:12.424Z,1013.97
2023-04-02T03:30:43.380Z,1013.98
2023-04-02T03:31:14.401Z,1013.99
2023-04-02T03:31:44.884Z,1014.00
2023-04-02T03:32:15.819Z,1014.00
2023-04-02T03:32:46.784Z,1013.98
2023-04-02T03:33:17.669Z,1013.99
2023-04-02T03:33:48.634Z,1014.00
2023-04-02T03:34:19.566Z,1014.00
2023-04-02T03:34:50.513Z,1014.01
2023-04-02T03:35:21.427Z,1014.00
2023-04-02T03:35:52.415Z,1014.01
2023-04-02T03:36:23.374Z,1014.02
2023-04-02T03:36:53.834Z,1014.04
2023-04-02T03:37:24.732Z,1014.05
2023-04-02T03:37:55.659Z,1014.04
2023-04-02T03:38:26.610Z,1014.05
2023-04-02T03:38:57.517Z,1014.05
2023-04-02T03:39:28.022Z,1014.05
2023-04-02T03:39:58.918Z,1014.04
2023-04-02T03:40:29.849Z,1014.04
2023-04-02T03:41:00.741Z,1014.06
2023-04-02T03:41:31.653Z,1014.06
2023-04-02T03:42:02.564Z,1014.07
2023-04-02T03:42:33.488Z,1014.08
2023-04-02T03:43:04.402Z,1014.07
2023-04-02T03:43:35.386Z,1014.08
2023-04-02T03:44:06.324Z,1014.08
2023-04-02T03:45:08.182Z,1014.07
2023-04-02T03:45:39.073Z,1014.06
2023-04-02T03:46:09.984Z,1014.06
2023-04-02T03:46:40.990Z,1014.06
2023-04-02T03:47:11.404Z,1014.06
2023-04-02T03:47:42.418Z,1014.06
2023-04-02T03:48:12.841Z,1014.05
2023-04-02T03:48:43.775Z,1014.07
2023-04-02T03:49:14.703Z,1014.07
2023-04-02T03:49:45.611Z,1014.07
2023-04-02T03:50:16.535Z,1014.08
2023-04-02T03:50:47.460Z,1014.08
2023-04-02T03:51:18.388Z,1014.09
2023-04-02T03:51:49.332Z,1014.08
2023-04-02T03:52:20.246Z,1014.09
2023-04-02T03:52:51.162Z,1014.09
2023-04-02T03:53:22.057Z,1014.09
2023-04-02T03:53:52.963Z,1014.09
2023-04-02T03:54:23.871Z,1014.09
2023-04-02T03:54:54.811Z,1014.07
2023-04-02T03:55:25.712Z,1014.08
2023-04-02T03:55:56.651Z,1014.10
2023-04-02T03:56:27.568Z,1014.09
2023-04-02T03:56:58.523Z,1014.10
2023-04-02T03:57:29.570Z,1014.10
2023-04-02T03:58:00.009Z,1014.12
2023-04-02T03:58:30.951Z,1014.12
2023-04-02T03:59:01.935Z,1014.11
2023-04-02T03:59:32.895Z,1014.12
2023-04-02T04:00:03.834Z,1014.14
2023-04-02T04:00:34.743Z,1014.15
2023-04-02T04:01:05.673Z,1014.16
2023-04-02T04:01:36.611Z,1014.16
2023-04-02T04:02:38.578Z,1014.17
2023-04-02T04:03:09.137Z,1014.18
2023-04-02T04:03:40.137Z,1014.17
2023-04-02T04:04:10.705Z,1014.17
2023-04-02T04:04:41.232Z,1014.18
2023-04-02T04:05:12.127Z,1014.19
2023-04-02T04:05:43.061Z,1014.19
2023-04-02T04:06:13.995Z,1014.19
2023-04-02T04:06:44.906Z,1014.20
2023-04-02T04:07:15.828Z,1014.21
2023-04-02T04:07:46.730Z,1014.21
2023-04-02T04:08:17.653Z,1014.22
2023-04-02T04:08:48.568Z,1014.23
2023-04-02T04:09:19.469Z,1014.21
2023-04-02T04:09:50.379Z,1014.22
2023-04-02T04:10:21.308Z,1014.23
2023-04-02T04:10:52.268Z,1014.24
2023-04-02T04:11:23.200Z,1014.23
2023-04-02T04:11:54.120Z,1014.24
2023-04-02T04:12:25.016Z,1014.24
2023-04-02T04:12:55.937Z,1014.24
2023-04-02T04:13:26.913Z,1014.27
2023-04-02T04:13:57.817Z,1014.27
2023-04-02T04:14:28.812Z,1014.26
2023-04-02T04:14:59.744Z,1014.26
2023-04-02T04:15:30.643Z,1014.26
2023-04-02T04:16:01.531Z,1014.28
2023-04-02T04:16:32.532Z,1014.30
2023-04-02T04:17:03.441Z,1014.30
2023-04-02T04:17:34.392Z,1014.31
2023-04-02T04:18:05.386Z,1014.32
2023-04-02T04:18:35.864Z,1014.32
2023-04-02T04:19:06.764Z,1014.32
2023-04-02T04:20:08.597Z,1014.33
2023-04-02T04:20:39.524Z,1014.35
2023-04-02T04:21:10.435Z,1014.37
2023-04-02T04:21:41.339Z,1014.37
2023-04-02T04:22:12.248Z,1014.39
2023-04-02T04:22:43.181Z,1014.39
2023-04-02T04:23:14.081Z,1014.39
2023-04-02T04:23:44.984Z,1014.40
2023-04-02T04:24:15.916Z,1014.41
2023-04-02T04:24:46.818Z,1014.41
2023-04-02T04:25:17.804Z,1014.44
2023-04-02T04:25:48.774Z,1014.44
2023-04-02T04:26:19.767Z,1014.44
2023-04-02T04:26:50.705Z,1014.45
2023-04-02T04:27:21.601Z,1014.45
2023-04-02T04:27:52.507Z,1014.46
2023-04-02T04:28:23.446Z,1014.46
2023-04-02T04:28:54.385Z,1014.46
2023-04-02T04:29:25.272Z,1014.48
2023-04-02T04:29:56.272Z,1014.50
2023-04-02T04:30:27.269Z,1014.50
2023-04-02T04:30:57.624Z,1014.51
2023-04-02T04:31:28.537Z,1014.50
2023-04-02T04:31:59.509Z,1014.50
2023-04-02T04:32:30.416Z,1014.53
2023-04-02T04:33:01.398Z,1014.53
2023-04-02T04:33:32.286Z,1014.54
2023-04-02T04:34:03.150Z,1014.53
2023-04-02T04:34:34.018Z,1014.55
2023-04-02T04:35:04.970Z,1014.56
2023-04-02T04:35:35.740Z,1014.55
2023-04-02T04:36:06.408Z,1014.57
2023-04-02T04:36:36.808Z,1014.57
2023-04-02T04:37:38.551Z,1014.60
2023-04-02T04:38:09.427Z,1014.59
2023-04-02T04:38:40.303Z,1014.61
2023-04-02T04:39:11.185Z,1014.61
2023-04-02T04:39:42.023Z,1014.62
2023-04-02T04:40:12.898Z,1014.62
2023-04-02T04:40:43.771Z,1014.61
2023-04-02T04:41:14.651Z,1014.63
2023-04-02T04:41:45.511Z,1014.64
2023-04-02T04:42:16.503Z,1014.66
2023-04-02T04:42:47.353Z,1014.67
2023-04-02T04:43:18.225Z,1014.68
2023-04-02T04:43:49.128Z,1014.68
2023-04-02T04:44:20.073Z,1014.69
2023-04-02T04:44:50.925Z,1014.70
2023-04-02T04:45:21.797Z,1014.72
2023-04-02T04:45:52.742Z,1014.73
2023-04-02T04:46:23.669Z,1014.74
2023-04-02T04:46:54.530Z,1014.74
2023-04-02T04:47:25.433Z,1014.74
2023-04-02T04:47:56.376Z,1014.75
2023-04-02T04:48:27.262Z,1014.76
2023-04-02T04:48:58.208Z,1014.75
2023-04-02T04:49:29.046Z,1014.77
2023-04-02T04:49:59.914Z,1014.77
2023-04-02T04:50:30.792Z,1014.77
2023-04-02T04:51:01.657Z,1014.79
2023-04-02T04:51:32.511Z,1014.79
2023-04-02T04:52:03.385Z,1014.79
2023-04-02T04:52:34.224Z,1014.79
2023-04-02T04:53:05.217Z,1014.79
2023-04-02T04:53:36.067Z,1014.79
2023-04-02T04:54:06.947Z,1014.80
2023-04-02T04:55:08.754Z,1014.83
2023-04-02T04:55:39.684Z,1014.82
2023-04-02T04:56:18.881Z,1014.85
2023-04-02T04:56:41.362Z,1014.84
2023-04-02T04:57:12.304Z,1014.83
2023-04-02T04:57:43.198Z,1014.83
2023-04-02T04:58:14.049Z,1014.84
2023-04-02T04:58:44.924Z,1014.85
2023-04-02T04:59:15.810Z,1014.86
2023-04-02T04:59:46.680Z,1014.86
2023-04-02T05:00:17.550Z,1014.87
2023-04-02T05:00:49.963Z,1014.86
2023-04-02T05:01:19.524Z,1014.88
2023-04-02T05:01:50.561Z,1014.88
2023-04-02T05:02:21.013Z,1014.88
2023-04-02T05:02:51.957Z,1014.90
2023-04-02T05:03:22.809Z,1014.90
2023-04-02T05:03:53.681Z,1014.90
2023-04-02T05:04:24.579Z,1014.90
2023-04-02T05:04:55.496Z,1014.93
2023-04-02T05:05:26.404Z,1014.93
2023-04-02T05:05:57.247Z,1014.94
2023-04-02T05:06:28.166Z,1014.94
2023-04-02T05:06:59.060Z,1014.96
2023-04-02T05:07:29.909Z,1014.96
2023-04-02T05:08:00.773Z,1014.97
2023-04-02T05:08:31.635Z,1014.97
2023-04-02T05:09:02.566Z,1014.97
2023-04-02T05:09:33.438Z,1014.97
2023-04-02T05:10:04.266Z,1014.97
2023-04-02T05:10:35.113Z,1014.99
2023-04-02T05:11:05.995Z,1014.98
2023-04-02T05:11:36.870Z,1015.00
2023-04-02T05:12:38.661Z,1015.03
2023-04-02T05:13:09.502Z,1015.03
2023-04-02T05:13:40.372Z,1015.04
2023-04-02T05:14:11.237Z,1015.05
2023-04-02T05:14:42.145Z,1015.07
2023-04-02T05:15:13.033Z,1015.06
2023-04-02T05:15:43.985Z,1015.08
2023-04-02T05:16:14.924Z,1015.09
2023-04-02T05:16:45.399Z,1015.09
2023-04-02T05:17:16.262Z,1015.11
2023-04-02T05:17:47.182Z,1015.11
2023-04-02T05:18:18.031Z,1015.10
2023-04-02T05:18:48.904Z,1015.12
2023-04-02T05:19:19.783Z,1015.11
2023-04-02T05:19:50.659Z,1015.12
2023-04-02T05:20:21.525Z,1015.12
2023-04-02T05:20:52.382Z,1015.12
2023-04-02T05:21:23.226Z,1015.12
2023-04-02T05:21:54.171Z,1015.11
2023-04-02T05:22:25.017Z,1015.11
2023-04-02T05:22:55.885Z,1015.10
2023-04-02T05:23:26.752Z,1015.11
2023-04-02T05:23:57.637Z,1015.10
2023-04-02T05:24:28.486Z,1015.11
2023-04-02T05:24:59.361Z,1015.11
2023-04-02T05:25:30.239Z,1015.11
2023-04-02T05:26:01.163Z,1015.12
2023-04-02T05:26:32.025Z,1015.12
2023-04-02T05:27:02.892Z,1015.14
2023-04-02T05:27:33.795Z,1015.13
2023-04-02T05:28:04.643Z,1015.15
2023-04-02T05:28:35.543Z,1015.16
2023-04-02T05:29:06.407Z,1015.16
2023-04-02T05:30:08.155Z,1015.16
2023-04-02T05:30:39.030Z,1015.17
2023-04-02T05:31:09.917Z,1015.17
2023-04-02T05:31:40.876Z,1015.19
2023-04-02T05:32:11.774Z,1015.20
2023-04-02T05:32:42.683Z,1015.21
2023-04-02T05:33:13.541Z,1015.21
2023-04-02T05:33:44.418Z,1015.22
2023-04-02T05:34:15.270Z,1015.23
2023-04-02T05:34:46.158Z,1015.25
2023-04-02T05:35:17.017Z,1015.26
2023-04-02T05:35:47.957Z,1015.25
2023-04-02T05:36:18.843Z,1015.26
2023-04-02T05:36:49.726Z,1015.25
2023-04-02T05:37:20.605Z,1015.28
2023-04-02T05:37:51.524Z,1015.30
2023-04-02T05:38:22.405Z,1015.31
2023-04-02T05:38:53.270Z,1015.32
2023-04-02T05:39:24.206Z,1015.33
2023-04-02T05:39:55.108Z,1015.34
2023-04-02T05:40:25.975Z,1015.34
2023-04-02T05:40:56.868Z,1015.36
2023-04-02T05:41:27.784Z,1015.37
2023-04-02T05:41:58.634Z,1015.39
2023-04-02T05:42:29.484Z,1015.37
2023-04-02T05:43:00.361Z,1015.40
2023-04-02T05:43:31.219Z,1015.40
2023-04-02T05:44:02.070Z,1015.41
2023-04-02T05:44:32.971Z,1015.41
2023-04-02T05:45:03.840Z,1015.41
2023-04-02T05:45:34.954Z,1015.42
2023-04-02T05:46:05.485Z,1015.42
2023-04-02T05:46:36.381Z,1015.42
2023-04-02T05:47:07.274Z,1015.43
2023-04-02T05:47:38.177Z,1015.43
2023-04-02T05:48:09.065Z,1015.45
2023-04-02T05:48:39.931Z,1015.45
2023-04-02T05:49:10.796Z,1015.44
2023-04-02T05:49:41.635Z,1015.46
2023-04-02T05:50:12.491Z,1015.47
2023-04-02T05:50:43.373Z,1015.48
2023-04-02T05:51:14.254Z,1015.49
2023-04-02T05:51:45.136Z,1015.48
2023-04-02T05:52:16.014Z,1015.49
2023-04-02T05:52:46.898Z,1015.51
2023-04-02T05:53:17.801Z,1015.51
2023-04-02T05:53:48.642Z,1015.51
2023-04-02T05:54:19.513Z,1015.52
2023-04-02T05:54:50.404Z,1015.51
2023-04-02T05:55:21.249Z,1015.54
2023-04-02T05:55:52.118Z,1015.54
2023-04-02T05:56:22.984Z,1015.55
2023-04-02T05:56:53.918Z,1015.55
2023-04-02T05:57:39.469Z,1015.58
2023-04-02T05:58:13.584Z,1015.59
2023-04-02T05:58:35.438Z,1015.59
2023-04-02T05:58:57.065Z,1015.60
2023-04-02T05:59:27.900Z,1015.61
2023-04-02T06:00:29.643Z,1015.63
2023-04-02T06:01:00.512Z,1015.62
2023-04-02T06:01:31.342Z,1015.64
2023-04-02T06:02:02.237Z,1015.66
2023-04-02T06:02:33.181Z,1015.66
2023-04-02T06:03:04.108Z,1015.65
2023-04-02T06:03:35.041Z,1015.67
2023-04-02T06:04:06.048Z,1015.67
2023-04-02T06:04:36.921Z,1015.67
2023-04-02T06:05:07.788Z,1015.67
2023-04-02T06:05:38.739Z,1015.69
2023-04-02T06:06:09.623Z,1015.66
2023-04-02T06:06:40.489Z,1015.69
2023-04-02T06:07:11.335Z,1015.69
2023-04-02T06:07:42.192Z,1015.68
2023-04-02T06:08:13.028Z,1015.69
2023-04-02T06:08:43.888Z,1015.70
2023-04-02T06:09:14.808Z,1015.69
2023-04-02T06:09:45.671Z,1015.70
2023-04-02T06:10:16.533Z,1015.71
2023-04-02T06:10:47.410Z,1015.69
2023-04-02T06:11:18.260Z,1015.68
2023-04-02T06:11:49.137Z,1015.69
2023-04-02T06:12:19.973Z,1015.72
2023-04-02T06:12:50.879Z,1015.72
2023-04-02T06:13:21.732Z,1015.72
2023-04-02T06:13:52.638Z,1015.73
2023-04-02T06:14:23.475Z,1015.72
2023-04-02T06:14:54.371Z,1015.74
2023-04-02T06:15:25.294Z,1015.74
2023-04-02T06:15:56.224Z,1015.74
2023-04-02T06:16:27.147Z,1015.76
2023-04-02T06:16:58.133Z,1015.77
2023-04-02T06:17:28.601Z,1015.78
2023-04-02T06:17:59.569Z,1015.79
2023-04-02T06:18:30.528Z,1015.81
2023-04-02T06:19:01.362Z,1015.80
2023-04-02T06:19:32.260Z,1015.81
2023-04-02T06:20:03.151Z,1015.83
2023-04-02T06:20:33.994Z,1015.84
2023-04-02T06:21:04.859Z,1015.86
2023-04-02T06:21:35.700Z,1015.84
2023-04-02T06:22:06.543Z,1015.87