createdAt,value
2017-10-17T06:40:58.334Z,1012.35
2017-10-17T06:41:38.823Z,1012.36
2017-10-17T06:42:19.308Z,1012.34
2017-10-17T06:42:59.799Z,1012.33
2017-10-17T06:43:40.318Z,1012.35
2017-10-17T06:44:20.840Z,1012.35
2017-10-17T06:45:01.327Z,1012.37
2017-10-17T06:45:41.832Z,1012.38
2017-10-17T06:46:22.354Z,1012.34
2017-10-17T06:47:02.871Z,1012.3
2017-10-17T06:47:43.371Z,1012.33
2017-10-17T06:49:56.138Z,1012.35
2017-10-17T06:50:36.608Z,1012.35
2017-10-17T06:51:17.105Z,1012.33
2017-10-17T06:51:57.603Z,1012.36
2017-10-17T06:52:38.138Z,1012.37
2017-10-17T06:53:18.731Z,1012.37
2017-10-17T06:53:59.244Z,1012.38
2017-10-17T06:54:39.756Z,1012.41
2017-10-17T06:56:52.476Z,1012.38
2017-10-17T06:57:32.963Z,1012.39
2017-10-17T06:58:13.441Z,1012.41
2017-10-17T06:58:53.967Z,1012.44
2017-10-17T06:59:34.480Z,1012.39
2017-10-17T07:00:14.974Z,1012.4
2017-10-17T07:00:55.474Z,1012.44
2017-10-17T07:01:35.973Z,1012.35
2017-10-17T07:02:16.450Z,1012.41
2017-10-17T07:02:56.956Z,1012.36
2017-10-17T07:03:37.439Z,1012.36
2017-10-17T07:04:18.525Z,1012.34
2017-10-17T07:04:59.028Z,1012.4
2017-10-17T07:05:39.504Z,1012.4
2017-10-17T07:06:19.999Z,1012.37
2017-10-17T07:07:00.483Z,1012.38
2017-10-17T07:07:40.962Z,1012.4
2017-10-17T07:08:21.499Z,1012.42
2017-10-17T07:09:01.983Z,1012.45
2017-10-17T07:09:42.443Z,1012.4
2017-10-17T07:10:22.931Z,1012.43
2017-10-17T07:11:03.412Z,1012.41
2017-10-17T07:11:43.888Z,1012.42
2017-10-17T07:12:24.408Z,1012.39
2017-10-17T07:13:04.889Z,1012.42
2017-10-17T07:13:45.366Z,1012.39
2017-10-17T07:14:25.851Z,1012.41
2017-10-17T07:15:06.344Z,1012.38
2017-10-17T07:15:46.837Z,1012.38
2017-10-17T07:16:27.303Z,1012.39
2017-10-17T07:17:07.778Z,1012.44
2017-10-17T07:17:48.265Z,1012.44
2017-10-17T07:18:28.763Z,1012.47
2017-10-17T07:19:09.247Z,1012.45
2017-10-17T07:19:49.734Z,1012.47
2017-10-17T07:20:30.233Z,1012.45
2017-10-17T07:21:10.712Z,1012.46
2017-10-17T07:21:51.235Z,1012.5
2017-10-17T07:22:31.709Z,1012.45
2017-10-17T07:23:12.286Z,1012.51
2017-10-17T07:23:52.828Z,1012.51
2017-10-17T07:24:33.372Z,1012.52
2017-10-17T07:25:13.953Z,1012.55
2017-10-17T07:25:54.508Z,1012.56
2017-10-17T07:26:35.711Z,1012.56
2017-10-17T07:27:16.263Z,1012.62
2017-10-17T07:27:56.788Z,1012.63
2017-10-17T07:28:37.359Z,1012.63
2017-10-17T07:29:17.916Z,1012.66
2017-10-17T07:29:58.458Z,1012.64
2017-10-17T07:30:39.019Z,1012.68
2017-10-17T07:31:19.545Z,1012.65
2017-10-17T07:32:00.104Z,1012.69
2017-10-17T07:32:40.709Z,1012.73
2017-10-17T07:33:21.299Z,1012.63
2017-10-17T07:34:01.844Z,1012.65
2017-10-17T07:34:42.405Z,1012.67
2017-10-17T07:35:22.991Z,1012.66
2017-10-17T07:36:03.528Z,1012.69
2017-10-17T07:36:44.068Z,1012.7
2017-10-17T07:37:24.632Z,1012.69
2017-10-17T07:38:05.193Z,1012.7
2017-10-17T07:38:45.751Z,1012.68
2017-10-17T07:39:27.045Z,1012.66
2017-10-17T07:40:07.609Z,1012.65
2017-10-17T07:40:48.164Z,1012.71
2017-10-17T07:41:28.707Z,1012.71
2017-10-17T07:42:09.328Z,1012.67
2017-10-17T07:42:49.916Z,1012.69
2017-10-17T07:43:30.485Z,1012.68
2017-10-17T07:44:11.201Z,1012.67
2017-10-17T07:44:51.821Z,1012.68
2017-10-17T07:45:32.341Z,1012.69
2017-10-17T07:46:12.916Z,1012.67
2017-10-17T07:46:53.470Z,1012.65
2017-10-17T07:47:34.057Z,1012.67
2017-10-17T07:48:14.600Z,1012.63
2017-10-17T07:48:55.134Z,1012.65
2017-10-17T07:49:35.697Z,1012.69
2017-10-17T07:50:16.235Z,1012.68
2017-10-17T07:50:56.806Z,1012.67
2017-10-17T07:51:37.435Z,1012.69
2017-10-17T07:52:17.993Z,1012.63
2017-10-17T07:52:58.567Z,1012.63
2017-10-17T07:53:39.794Z,1012.6
2017-10-17T07:54:20.348Z,1012.62
2017-10-17T07:55:00.926Z,1012.62
2017-10-17T07:55:41.514Z,1012.65
2017-10-17T07:56:22.116Z,1012.62
2017-10-17T07:57:03.504Z,1012.61
2017-10-17T07:57:44.106Z,1012.62
2017-10-17T07:58:24.664Z,1012.62
2017-10-17T07:59:05.251Z,1012.64
2017-10-17T07:59:45.838Z,1012.62
2017-10-17T08:00:26.389Z,1012.66
2017-10-17T08:01:06.980Z,1012.62
2017-10-17T08:01:48.185Z,1012.6
2017-10-17T08:02:28.729Z,1012.61
2017-10-17T08:03:09.332Z,1012.58
2017-10-17T08:03:49.869Z,1012.56
2017-10-17T08:04:30.442Z,1012.58
2017-10-17T08:05:10.996Z,1012.59
2017-10-17T08:05:51.522Z,1012.59
2017-10-17T08:06:32.108Z,1012.61
2017-10-17T08:07:13.440Z,1012.62
2017-10-17T08:07:54.034Z,1012.61
2017-10-17T08:08:34.611Z,1012.63
2017-10-17T08:09:15.175Z,1012.59
2017-10-17T08:09:55.736Z,1012.61
2017-10-17T08:10:36.289Z,1012.59
2017-10-17T08:11:16.833Z,1012.57
2017-10-17T08:11:57.381Z,1012.59
2017-10-17T08:12:37.931Z,1012.59
2017-10-17T08:13:18.478Z,1012.61
2017-10-17T08:13:59.063Z,1012.62
2017-10-17T08:14:39.634Z,1012.65
2017-10-17T08:15:20.221Z,1012.63
2017-10-17T08:16:00.795Z,1012.61
2017-10-17T08:16:41.373Z,1012.6
2017-10-17T08:17:21.935Z,1012.59
2017-10-17T08:18:02.537Z,1012.53
2017-10-17T08:18:44.704Z,1012.58
2017-10-17T08:19:25.314Z,1012.55
2017-10-17T08:20:05.885Z,1012.56
2017-10-17T08:20:46.446Z,1012.55
2017-10-17T08:21:27.062Z,1012.58
2017-10-17T08:22:07.633Z,1012.59
2017-10-17T08:22:48.177Z,1012.63
2017-10-17T08:23:28.730Z,1012.57
2017-10-17T08:24:09.323Z,1012.59
2017-10-17T08:24:49.866Z,1012.56
2017-10-17T08:25:30.451Z,1012.59
2017-10-17T08:26:10.970Z,1012.55
2017-10-17T08:26:51.556Z,1012.57
2017-10-17T08:27:32.148Z,1012.61
2017-10-17T08:28:12.693Z,1012.59
2017-10-17T08:28:53.272Z,1012.6
2017-10-17T08:29:33.831Z,1012.59
2017-10-17T08:30:14.382Z,1012.64
2017-10-17T08:30:54.978Z,1012.63
2017-10-17T08:31:35.482Z,1012.61
2017-10-17T08:32:16.010Z,1012.63
2017-10-17T08:32:57.191Z,1012.66
2017-10-17T08:33:38.542Z,1012.6
2017-10-17T08:34:19.949Z,1012.6
2017-10-17T08:35:00.468Z,1012.61
2017-10-17T08:35:41.031Z,1012.59
2017-10-17T08:36:21.566Z,1012.55
2017-10-17T08:37:02.156Z,1012.54
2017-10-17T08:37:42.723Z,1012.52
2017-10-17T08:38:23.339Z,1012.53
2017-10-17T08:39:03.907Z,1012.52
2017-10-17T08:39:44.475Z,1012.53
2017-10-17T08:40:25.055Z,1012.51
2017-10-17T08:41:05.612Z,1012.52
2017-10-17T08:41:46.165Z,1012.54
2017-10-17T08:42:26.728Z,1012.54
2017-10-17T08:43:07.254Z,1012.52
2017-10-17T08:43:47.806Z,1012.48
2017-10-17T08:44:28.365Z,1012.44
2017-10-17T08:45:08.929Z,1012.48
2017-10-17T08:45:49.492Z,1012.49
2017-10-17T08:46:30.060Z,1012.52
2017-10-17T08:47:10.637Z,1012.5
2017-10-17T08:47:51.193Z,1012.49
2017-10-17T08:48:31.746Z,1012.52
2017-10-17T08:49:12.308Z,1012.54
2017-10-17T08:49:52.875Z,1012.54
2017-10-17T08:50:33.432Z,1012.52
2017-10-17T08:51:14.009Z,1012.49
2017-10-17T08:51:54.581Z,1012.5
2017-10-17T08:52:35.194Z,1012.5
2017-10-17T08:53:15.822Z,1012.51
2017-10-17T08:53:56.372Z,1012.49
2017-10-17T08:54:36.956Z,1012.46
2017-10-17T08:55:17.778Z,1012.45
2017-10-17T08:55:58.431Z,1012.46
2017-10-17T08:56:39.002Z,1012.45
2017-10-17T08:57:19.588Z,1012.46
2017-10-17T08:58:00.144Z,1012.44
2017-10-17T08:58:40.693Z,1012.43
2017-10-17T08:59:21.239Z,1012.42
2017-10-17T09:00:01.802Z,1012.38
2017-10-17T09:00:42.344Z,1012.4
2017-10-17T09:01:23.523Z,1012.39
2017-10-17T09:02:04.081Z,1012.39
2017-10-17T09:02:44.649Z,1012.43
2017-10-17T09:03:25.215Z,1012.42
2017-10-17T09:04:05.770Z,1012.38
2017-10-17T09:04:46.351Z,1012.4
2017-10-17T09:05:26.970Z,1012.34
2017-10-17T09:06:07.572Z,1012.34
2017-10-17T09:06:48.128Z,1012.32
2017-10-17T09:07:28.732Z,1012.32
2017-10-17T09:08:09.323Z,1012.31
2017-10-17T09:08:49.879Z,1012.36
2017-10-17T09:09:30.478Z,1012.34
2017-10-17T09:10:11.067Z,1012.35
2017-10-17T09:10:51.697Z,1012.34
2017-10-17T09:11:32.277Z,1012.31
2017-10-17T09:12:12.831Z,1012.36
2017-10-17T09:12:53.395Z,1012.33
2017-10-17T09:13:34.017Z,1012.36
2017-10-17T09:14:14.574Z,1012.33
2017-10-17T09:14:55.121Z,1012.32
2017-10-17T09:15:35.763Z,1012.33
2017-10-17T09:16:16.326Z,1012.32
2017-10-17T09:16:56.903Z,1012.34
2017-10-17T09:17:37.448Z,1012.33
2017-10-17T09:18:17.967Z,1012.35
2017-10-17T09:18:58.514Z,1012.33
2017-10-17T09:19:39.082Z,1012.33
2017-10-17T09:20:19.641Z,1012.33
2017-10-17T09:21:00.199Z,1012.29
2017-10-17T09:21:40.810Z,1012.32
2017-10-17T09:22:21.351Z,1012.3
2017-10-17T09:23:01.880Z,1012.29
2017-10-17T09:23:42.443Z,1012.28
2017-10-17T09:24:23.035Z,1012.3
2017-10-17T09:25:03.570Z,1012.27
2017-10-17T09:25:44.157Z,1012.32
2017-10-17T09:26:25.585Z,1012.29
2017-10-17T09:27:06.196Z,1012.27
2017-10-17T09:27:46.762Z,1012.3
2017-10-17T09:28:27.275Z,1012.3
2017-10-17T09:29:08.565Z,1012.29
2017-10-17T09:29:49.106Z,1012.29
2017-10-17T09:30:29.670Z,1012.28
2017-10-17T09:31:10.259Z,1012.29
2017-10-17T09:31:50.849Z,1012.29
2017-10-17T09:32:32.018Z,1012.28
2017-10-17T09:33:12.575Z,1012.27
2017-10-17T09:33:53.130Z,1012.34
2017-10-17T09:34:33.694Z,1012.32
2017-10-17T09:35:15.028Z,1012.3
2017-10-17T09:35:55.581Z,1012.26
2017-10-17T09:36:36.167Z,1012.24
2017-10-17T09:37:16.717Z,1012.22
2017-10-17T09:37:57.293Z,1012.21
2017-10-17T09:38:37.858Z,1012.17
2017-10-17T09:39:18.452Z,1012.18
2017-10-17T09:39:59.005Z,1012.19
2017-10-17T09:40:39.544Z,1012.21
2017-10-17T09:41:20.127Z,1012.22
2017-10-17T09:42:00.747Z,1012.21
2017-10-17T09:42:41.340Z,1012.18
2017-10-17T09:43:21.885Z,1012.2
2017-10-17T09:44:02.441Z,1012.22
2017-10-17T09:44:43.609Z,1012.22
2017-10-17T09:45:24.123Z,1012.17
2017-10-17T09:46:04.635Z,1012.14
2017-10-17T09:46:45.192Z,1012.16
2017-10-17T09:47:25.770Z,1012.15
2017-10-17T09:48:06.375Z,1012.12
2017-10-17T09:48:46.970Z,1012.16
2017-10-17T09:49:27.522Z,1012.15
2017-10-17T09:50:08.179Z,1012.14
2017-10-17T09:50:48.822Z,1012.09
2017-10-17T09:51:29.409Z,1012.1
2017-10-17T09:52:09.981Z,1012.12
2017-10-17T09:52:51.464Z,1012.11
2017-10-17T09:53:32.074Z,1012.12
2017-10-17T09:54:12.633Z,1012.12
2017-10-17T09:54:53.231Z,1012.07
2017-10-17T09:55:33.813Z,1012.12
2017-10-17T09:56:14.418Z,1012.1
2017-10-17T09:56:54.955Z,1012.13
2017-10-17T09:57:35.537Z,1012.12
2017-10-17T09:58:16.099Z,1012.14
2017-10-17T09:58:56.678Z,1012.14
2017-10-17T09:59:37.261Z,1012.13
2017-10-17T10:00:17.835Z,1012.09
2017-10-17T10:00:58.479Z,1012.12
2017-10-17T10:01:39.113Z,1012.08
2017-10-17T10:02:19.703Z,1012.08
2017-10-17T10:03:00.319Z,1012.03
2017-10-17T10:03:40.919Z,1012.02
2017-10-17T10:04:21.572Z,1012.03
2017-10-17T10:05:02.201Z,1012.03
2017-10-17T10:05:42.825Z,1012.02
2017-10-17T10:06:23.397Z,1012.04
2017-10-17T10:07:04.017Z,1012.03
2017-10-17T10:07:44.554Z,1012.04
2017-10-17T10:08:25.798Z,1012.02
2017-10-17T10:09:06.439Z,1012.01
2017-10-17T10:09:46.968Z,1012.01
2017-10-17T10:10:28.086Z,1012.02
2017-10-17T10:11:08.701Z,1012.01
2017-10-17T10:11:49.281Z,1011.99
2017-10-17T10:12:29.875Z,1012.02
2017-10-17T10:13:13.346Z,1012.02
2017-10-17T10:13:54.946Z,1012.03
2017-10-17T10:14:35.560Z,1012.01
2017-10-17T10:15:16.147Z,1012.03
2017-10-17T10:15:57.222Z,1012.02
2017-10-17T10:16:38.525Z,1011.99
2017-10-17T10:17:19.132Z,1012
2017-10-17T10:17:59.752Z,1011.99
2017-10-17T10:18:40.359Z,1011.99
2017-10-17T10:19:20.898Z,1012.01
2017-10-17T10:20:01.465Z,1012.04
2017-10-17T10:20:42.051Z,1012.03
2017-10-17T10:21:22.572Z,1012.04
2017-10-17T10:22:03.120Z,1012.03
2017-10-17T10:22:44.577Z,1012.03
2017-10-17T10:23:25.127Z,1012.02
2017-10-17T10:24:05.658Z,1012
2017-10-17T10:24:46.210Z,1012.01
2017-10-17T10:25:26.782Z,1011.99
2017-10-17T10:26:07.340Z,1012.01
2017-10-17T10:26:47.876Z,1012.01
2017-10-17T10:27:28.446Z,1011.99
2017-10-17T10:28:09.025Z,1012.04
2017-10-17T10:28:49.596Z,1011.99
2017-10-17T10:29:30.189Z,1011.98
2017-10-17T10:30:10.796Z,1012
2017-10-17T10:30:51.353Z,1011.98
2017-10-17T10:31:31.940Z,1011.95
2017-10-17T10:32:12.513Z,1011.94
2017-10-17T10:32:53.123Z,1011.93
2017-10-17T10:33:33.662Z,1011.93
2017-10-17T10:34:14.248Z,1011.89
2017-10-17T10:34:54.767Z,1011.9
2017-10-17T10:35:35.298Z,1011.88
2017-10-17T10:36:15.836Z,1011.87
2017-10-17T10:36:56.402Z,1011.89
2017-10-17T10:37:36.896Z,1011.89
2017-10-17T10:38:17.418Z,1011.87
2017-10-17T10:38:57.942Z,1011.84
2017-10-17T10:39:38.457Z,1011.87
2017-10-17T10:40:19.075Z,1011.85
2017-10-17T10:40:59.619Z,1011.87
2017-10-17T10:41:40.160Z,1011.89
2017-10-17T10:42:20.686Z,1011.91
2017-10-17T10:43:01.265Z,1011.85
2017-10-17T10:43:41.799Z,1011.85
2017-10-17T10:44:22.276Z,1011.83
2017-10-17T10:45:02.774Z,1011.86
2017-10-17T10:45:43.273Z,1011.87
2017-10-17T10:46:23.760Z,1011.86
2017-10-17T10:47:04.240Z,1011.85
2017-10-17T10:47:44.697Z,1011.81
2017-10-17T10:48:25.208Z,1011.79
2017-10-17T10:49:05.689Z,1011.84
2017-10-17T10:49:46.185Z,1011.8
2017-10-17T10:50:26.651Z,1011.82
2017-10-17T10:52:39.365Z,1011.8
2017-10-17T10:53:19.858Z,1011.81
2017-10-17T10:54:00.367Z,1011.78
2017-10-17T10:54:40.880Z,1011.77
2017-10-17T10:55:21.369Z,1011.77
2017-10-17T10:56:01.888Z,1011.78
2017-10-17T10:56:42.607Z,1011.75
2017-10-17T10:57:23.071Z,1011.75
2017-10-17T10:58:03.571Z,1011.72
2017-10-17T10:58:44.099Z,1011.69
2017-10-17T10:59:24.575Z,1011.73
2017-10-17T11:00:05.042Z,1011.7
2017-10-17T11:02:22.875Z,1011.65
2017-10-17T11:03:03.370Z,1011.63
2017-10-17T11:03:43.862Z,1011.64
2017-10-17T11:04:24.354Z,1011.59
2017-10-17T11:05:04.847Z,1011.58
2017-10-17T11:05:45.398Z,1011.55
2017-10-17T11:06:26.417Z,1011.55
2017-10-17T11:07:06.902Z,1011.55
2017-10-17T11:07:47.411Z,1011.54
2017-10-17T11:08:27.905Z,1011.56
2017-10-17T11:09:08.412Z,1011.56
2017-10-17T11:09:48.886Z,1011.56
2017-10-17T11:10:29.417Z,1011.55
2017-10-17T11:11:09.927Z,1011.54
2017-10-17T11:11:50.452Z,1011.45
2017-10-17T11:12:30.997Z,1011.45
2017-10-17T11:13:11.552Z,1011.42
2017-10-17T11:13:52.071Z,1011.43
2017-10-17T11:14:32.563Z,1011.4
2017-10-17T11:15:13.065Z,1011.38
2017-10-17T11:15:53.563Z,1011.31
2017-10-17T11:16:34.034Z,1011.34
2017-10-17T11:17:14.520Z,1011.3
2017-10-17T11:17:55.042Z,1011.28
2017-10-17T11:18:35.511Z,1011.27
2017-10-17T11:19:16.011Z,1011.29
2017-10-17T11:19:56.546Z,1011.31
2017-10-17T11:20:37.089Z,1011.25
2017-10-17T11:23:05.074Z,1011.22
2017-10-17T11:23:45.606Z,1011.28
2017-10-17T11:24:26.102Z,1011.25
2017-10-17T11:25:06.648Z,1011.22
2017-10-17T11:25:47.105Z,1011.21
2017-10-17T11:26:27.602Z,1011.19
2017-10-17T11:27:08.126Z,1011.17
2017-10-17T11:27:48.672Z,1011.17
2017-10-17T11:28:29.623Z,1011.16
2017-10-17T11:29:10.134Z,1011.16
2017-10-17T11:29:50.646Z,1011.14
2017-10-17T11:30:31.146Z,1011.13
2017-10-17T11:31:11.665Z,1011.13
2017-10-17T11:31:52.159Z,1011.16
2017-10-17T11:32:32.658Z,1011.1
2017-10-17T11:33:13.183Z,1011.1
2017-10-17T11:33:53.668Z,1011.07
2017-10-17T11:34:34.145Z,1011.04
2017-10-17T11:35:14.671Z,1011.04
2017-10-17T11:35:55.136Z,1011.04
2017-10-17T11:36:35.675Z,1011.04
2017-10-17T11:37:16.193Z,1011.05
2017-10-17T11:37:56.700Z,1011
2017-10-17T11:38:37.230Z,1011
2017-10-17T11:39:17.727Z,1010.98
2017-10-17T11:39:58.244Z,1010.95
2017-10-17T11:40:38.723Z,1010.93
2017-10-17T11:41:19.202Z,1010.98
2017-10-17T11:41:59.743Z,1010.95
2017-10-17T11:42:40.203Z,1010.89
2017-10-17T11:43:20.757Z,1010.9
2017-10-17T11:44:01.296Z,1010.9
2017-10-17T11:44:41.804Z,1010.91
2017-10-17T11:45:22.283Z,1010.87
2017-10-17T11:46:02.864Z,1010.86
2017-10-17T11:46:43.385Z,1010.85
2017-10-17T11:47:23.871Z,1010.79
2017-10-17T11:48:04.370Z,1010.82
2017-10-17T11:48:44.859Z,1010.8
2017-10-17T11:49:25.368Z,1010.8
2017-10-17T11:50:05.954Z,1010.76
2017-10-17T11:50:46.440Z,1010.76
2017-10-17T11:51:26.942Z,1010.72
2017-10-17T11:52:07.447Z,1010.71
2017-10-17T11:52:47.943Z,1010.73
2017-10-17T11:53:28.464Z,1010.71
2017-10-17T11:54:09.045Z,1010.72
2017-10-17T11:54:49.635Z,1010.71
2017-10-17T11:55:30.238Z,1010.69
2017-10-17T11:56:10.853Z,1010.68
2017-10-17T11:56:51.458Z,1010.66
2017-10-17T11:57:32.020Z,1010.69
2017-10-17T11:58:12.613Z,1010.65
2017-10-17T11:58:53.189Z,1010.65
2017-10-17T11:59:33.763Z,1010.66
2017-10-17T12:00:14.382Z,1010.62
2017-10-17T12:00:54.975Z,1010.64
2017-10-17T12:01:35.564Z,1010.61
2017-10-17T12:02:16.143Z,1010.6
2017-10-17T12:02:56.810Z,1010.62
2017-10-17T12:03:38.046Z,1010.57
2017-10-17T12:04:18.663Z,1010.57
2017-10-17T12:04:59.258Z,1010.53
2017-10-17T12:05:40.830Z,1010.54
2017-10-17T12:06:21.430Z,1010.5
2017-10-17T12:07:01.944Z,1010.48
2017-10-17T12:07:42.531Z,1010.45
2017-10-17T12:08:23.075Z,1010.44
2017-10-17T12:09:03.608Z,1010.4
2017-10-17T12:09:44.174Z,1010.41
2017-10-17T12:10:25.436Z,1010.41
2017-10-17T12:11:05.995Z,1010.37
2017-10-17T12:11:46.523Z,1010.31
2017-10-17T12:12:27.038Z,1010.36
2017-10-17T12:13:07.536Z,1010.31
2017-10-17T12:13:48.660Z,1010.3
2017-10-17T12:14:29.159Z,1010.34
2017-10-17T12:15:09.652Z,1010.31
2017-10-17T12:15:50.136Z,1010.33
2017-10-17T12:16:30.628Z,1010.31
2017-10-17T12:17:11.120Z,1010.29
2017-10-17T12:17:51.648Z,1010.28
2017-10-17T12:18:32.181Z,1010.31
2017-10-17T12:19:12.665Z,1010.24
2017-10-17T12:19:53.221Z,1010.29
2017-10-17T12:20:33.725Z,1010.3
2017-10-17T12:21:14.274Z,1010.32
2017-10-17T12:21:54.833Z,1010.31
2017-10-17T12:22:35.402Z,1010.32
2017-10-17T12:23:15.982Z,1010.3
2017-10-17T12:23:56.495Z,1010.3
2017-10-17T12:24:37.066Z,1010.29
2017-10-17T12:25:17.578Z,1010.33
2017-10-17T12:25:58.060Z,1010.33
2017-10-17T12:26:38.596Z,1010.31
2017-10-17T12:27:19.106Z,1010.27
2017-10-17T12:27:59.621Z,1010.23
2017-10-17T12:28:40.121Z,1010.23
2017-10-17T12:29:21.567Z,1010.2
2017-10-17T12:30:02.117Z,1010.22
2017-10-17T12:30:42.624Z,1010.16
2017-10-17T12:31:23.128Z,1010.21
2017-10-17T12:32:03.610Z,1010.19
2017-10-17T12:32:44.120Z,1010.14
2017-10-17T12:33:24.625Z,1010.11
2017-10-17T12:34:05.163Z,1010.09
2017-10-17T12:34:45.718Z,1010.11
2017-10-17T12:35:26.187Z,1010.11
2017-10-17T12:36:06.761Z,1010.1
2017-10-17T12:36:47.228Z,1010.1
2017-10-17T12:37:27.729Z,1010.14
2017-10-17T12:38:08.230Z,1010.13
2017-10-17T12:38:48.815Z,1010.16
2017-10-17T12:39:29.369Z,1010.14
2017-10-17T12:40:09.871Z,1010.09
2017-10-17T12:40:50.393Z,1010.1
2017-10-17T12:41:30.972Z,1010.08
2017-10-17T12:42:11.580Z,1010.08
2017-10-17T12:42:52.143Z,1010.06
2017-10-17T12:43:32.717Z,1010.02
2017-10-17T12:44:13.289Z,1010.02
2017-10-17T12:44:53.798Z,1009.96
2017-10-17T12:45:34.294Z,1009.93
2017-10-17T12:46:14.765Z,1009.97
2017-10-17T12:46:55.280Z,1009.93
2017-10-17T12:47:36.542Z,1009.87
2017-10-17T12:48:17.053Z,1009.88
2017-10-17T12:48:57.567Z,1009.85
2017-10-17T12:49:38.078Z,1009.82
2017-10-17T12:50:18.574Z,1009.86
2017-10-17T12:50:59.103Z,1009.86
2017-10-17T12:51:39.583Z,1009.87
2017-10-17T12:52:20.200Z,1009.88
2017-10-17T12:53:01.487Z,1009.84
2017-10-17T12:53:41.994Z,1009.88
2017-10-17T12:54:22.502Z,1009.82
2017-10-17T12:55:03.003Z,1009.78
2017-10-17T12:55:43.540Z,1009.8
2017-10-17T12:56:24.019Z,1009.81
2017-10-17T12:57:04.506Z,1009.71
2017-10-17T12:57:45.006Z,1009.75
2017-10-17T12:58:25.508Z,1009.73
2017-10-17T12:59:06.015Z,1009.76
2017-10-17T12:59:46.524Z,1009.83
2017-10-17T13:00:27.027Z,1009.87
2017-10-17T13:01:07.525Z,1009.89
2017-10-17T13:01:48.064Z,1009.82
2017-10-17T13:02:28.597Z,1009.79
2017-10-17T13:03:09.343Z,1009.79
2017-10-17T13:03:49.911Z,1009.8
2017-10-17T13:04:30.413Z,1009.77
2017-10-17T13:05:10.954Z,1009.73
2017-10-17T13:05:51.438Z,1009.67
2017-10-17T13:06:31.945Z,1009.66
2017-10-17T13:07:12.491Z,1009.6
2017-10-17T13:07:53.072Z,1009.6
2017-10-17T13:08:33.591Z,1009.58
2017-10-17T13:09:14.202Z,1009.54
2017-10-17T13:09:54.736Z,1009.5
2017-10-17T13:10:35.263Z,1009.5
2017-10-17T13:11:15.792Z,1009.5
2017-10-17T13:11:56.362Z,1009.44
2017-10-17T13:12:37.684Z,1009.46
2017-10-17T13:13:18.243Z,1009.37
2017-10-17T13:13:58.769Z,1009.28
2017-10-17T13:14:39.293Z,1009.28
2017-10-17T13:15:19.896Z,1009.27
2017-10-17T13:16:00.439Z,1009.26
2017-10-17T13:16:41.030Z,1009.26
2017-10-17T13:17:21.556Z,1009.26
2017-10-17T13:18:02.045Z,1009.27
2017-10-17T13:18:42.694Z,1009.29
2017-10-17T13:19:23.834Z,1009.3
2017-10-17T13:20:04.376Z,1009.32
2017-10-17T13:20:45.038Z,1009.31
2017-10-17T13:21:25.585Z,1009.26
2017-10-17T13:22:06.120Z,1009.28
2017-10-17T13:22:46.680Z,1009.25
2017-10-17T13:23:27.224Z,1009.28
2017-10-17T13:24:07.764Z,1009.25
2017-10-17T13:24:48.329Z,1009.24
2017-10-17T13:25:28.826Z,1009.25
2017-10-17T13:26:09.363Z,1009.22
2017-10-17T13:26:49.886Z,1009.24
2017-10-17T13:27:30.706Z,1009.18
2017-10-17T13:28:11.317Z,1009.19
2017-10-17T13:28:51.867Z,1009.18
2017-10-17T13:29:32.370Z,1009.12
2017-10-17T13:30:12.868Z,1009.16
2017-10-17T13:30:53.373Z,1009.16
2017-10-17T13:31:33.892Z,1009.13
2017-10-17T13:32:14.366Z,1009.12
2017-10-17T13:32:54.879Z,1009.12
2017-10-17T13:33:35.337Z,1009.09
2017-10-17T13:34:15.852Z,1009.09
2017-10-17T13:34:56.363Z,1009.06
2017-10-17T13:35:36.905Z,1009.06
2017-10-17T13:36:17.392Z,1009.03
2017-10-17T13:36:57.920Z,1008.99
2017-10-17T13:37:38.405Z,1009.01
2017-10-17T13:38:18.956Z,1008.98
2017-10-17T13:38:59.515Z,1008.96
2017-10-17T13:39:40.033Z,1008.94
2017-10-17T13:40:20.580Z,1008.94
2017-10-17T13:41:01.093Z,1008.91
2017-10-17T13:41:41.596Z,1008.95
2017-10-17T13:42:22.173Z,1008.91
2017-10-17T13:43:02.683Z,1008.9
2017-10-17T13:43:43.271Z,1008.86
2017-10-17T13:44:23.885Z,1008.89
2017-10-17T13:45:04.482Z,1008.86
2017-10-17T13:45:45.734Z,1008.82
2017-10-17T13:46:26.355Z,1008.82
2017-10-17T13:47:06.968Z,1008.8
2017-10-17T13:47:47.593Z,1008.81
2017-10-17T13:48:28.196Z,1008.79
2017-10-17T13:49:11.585Z,1008.77
2017-10-17T13:49:52.127Z,1008.77
2017-10-17T13:50:32.668Z,1008.73
2017-10-17T13:51:13.219Z,1008.71
2017-10-17T13:51:53.772Z,1008.71
2017-10-17T13:52:34.423Z,1008.69
2017-10-17T13:53:14.981Z,1008.7
2017-10-17T13:53:55.520Z,1008.69
2017-10-17T13:54:36.166Z,1008.66
2017-10-17T13:55:16.677Z,1008.67
2017-10-17T13:55:57.230Z,1008.64
2017-10-17T13:56:37.801Z,1008.64
2017-10-17T13:57:18.359Z,1008.61
2017-10-17T13:57:58.947Z,1008.62
2017-10-17T13:58:39.506Z,1008.63
2017-10-17T13:59:20.027Z,1008.57
2017-10-17T14:00:00.552Z,1008.58
2017-10-17T14:00:41.048Z,1008.59
2017-10-17T14:01:21.586Z,1008.63
2017-10-17T14:02:02.084Z,1008.58
2017-10-17T14:02:42.576Z,1008.58
2017-10-17T14:03:23.084Z,1008.54
2017-10-17T14:04:03.657Z,1008.56
2017-10-17T14:04:44.387Z,1008.55
2017-10-17T14:05:25.054Z,1008.56
2017-10-17T14:06:05.606Z,1008.53
2017-10-17T14:06:46.180Z,1008.59
2017-10-17T14:07:26.702Z,1008.55
2017-10-17T14:08:07.223Z,1008.55
2017-10-17T14:08:47.723Z,1008.54
2017-10-17T14:09:28.242Z,1008.53
2017-10-17T14:10:08.761Z,1008.52
2017-10-17T14:10:49.262Z,1008.54
2017-10-17T14:11:29.792Z,1008.53
2017-10-17T14:12:10.343Z,1008.48
2017-10-17T14:12:50.840Z,1008.46
2017-10-17T14:13:31.364Z,1008.45
2017-10-17T14:14:11.850Z,1008.45
2017-10-17T14:14:52.313Z,1008.42
2017-10-17T14:15:32.819Z,1008.41
2017-10-17T14:16:13.322Z,1008.38
2017-10-17T14:16:53.847Z,1008.43
2017-10-17T14:17:36.232Z,1008.4
2017-10-17T14:18:16.746Z,1008.38
2017-10-17T14:18:57.203Z,1008.4
2017-10-17T14:19:37.677Z,1008.37
2017-10-17T14:20:18.210Z,1008.38
2017-10-17T14:20:58.743Z,1008.35
2017-10-17T14:21:39.241Z,1008.33
2017-10-17T14:22:19.738Z,1008.31
2017-10-17T14:23:00.232Z,1008.31
2017-10-17T14:23:40.724Z,1008.28
2017-10-17T14:24:21.214Z,1008.29
2017-10-17T14:25:01.690Z,1008.27
2017-10-17T14:25:42.148Z,1008.29
2017-10-17T14:26:22.639Z,1008.29
2017-10-17T14:27:03.108Z,1008.25
2017-10-17T14:27:43.569Z,1008.24
2017-10-17T14:28:24.093Z,1008.24
2017-10-17T14:29:04.636Z,1008.25
2017-10-17T14:29:45.150Z,1008.24
2017-10-17T14:30:25.604Z,1008.26
2017-10-17T14:31:06.079Z,1008.27
2017-10-17T14:31:46.613Z,1008.23
2017-10-17T14:32:27.120Z,1008.24
2017-10-17T14:33:07.608Z,1008.26
2017-10-17T14:33:48.104Z,1008.29
2017-10-17T14:34:28.581Z,1008.23
2017-10-17T14:35:09.720Z,1008.23
2017-10-17T14:35:50.467Z,1008.19
2017-10-17T14:37:43.032Z,1008.21
2017-10-17T14:38:23.516Z,1008.22
2017-10-17T14:39:03.986Z,1008.2
2017-10-17T14:39:44.483Z,1008.22
2017-10-17T14:40:24.996Z,1008.23
2017-10-17T14:41:05.468Z,1008.21
2017-10-17T14:41:46.071Z,1008.22
2017-10-17T14:42:26.593Z,1008.17
2017-10-17T14:43:07.027Z,1008.17
2017-10-17T14:43:47.543Z,1008.16
2017-10-17T14:44:28.023Z,1008.12
2017-10-17T14:45:08.503Z,1008.15
2017-10-17T14:45:49.081Z,1008.09
2017-10-17T14:46:29.594Z,1008.12
2017-10-17T14:47:10.086Z,1008.11
2017-10-17T14:47:50.575Z,1008.11
2017-10-17T14:48:31.061Z,1008.08
2017-10-17T14:49:11.584Z,1008.07
2017-10-17T14:49:52.106Z,1008.06
2017-10-17T14:50:32.595Z,1008.04
2017-10-17T14:51:13.099Z,1008.03
2017-10-17T14:51:53.606Z,1008.05
2017-10-17T14:52:34.290Z,1008.04
2017-10-17T14:53:14.783Z,1008.03
2017-10-17T14:53:55.286Z,1008.04
2017-10-17T14:54:35.784Z,1008.01
2017-10-17T14:55:16.313Z,1008.05
2017-10-17T14:55:56.806Z,1008.01
2017-10-17T14:56:37.326Z,1008.02
2017-10-17T14:57:17.832Z,1007.99
2017-10-17T14:57:58.322Z,1007.99
2017-10-17T14:58:38.821Z,1007.95
2017-10-17T14:59:19.323Z,1007.96
2017-10-17T14:59:59.802Z,1007.94
2017-10-17T15:00:40.284Z,1007.95
2017-10-17T15:01:21.611Z,1007.92
2017-10-17T15:02:02.087Z,1007.93
2017-10-17T15:02:42.571Z,1007.94