createdAt,value
2023-02-22T00:00:29.042Z,0.00
2023-02-22T00:01:28.988Z,0.00
2023-02-22T00:02:28.926Z,0.00
2023-02-22T00:03:28.947Z,0.00
2023-02-22T00:04:28.813Z,0.00
2023-02-22T00:05:28.754Z,0.00
2023-02-22T00:06:28.687Z,0.00
2023-02-22T00:07:28.636Z,0.00
2023-02-22T00:08:28.627Z,0.00
2023-02-22T00:09:28.630Z,0.00
2023-02-22T00:10:28.460Z,0.00
2023-02-22T00:11:28.395Z,0.00
2023-02-22T00:12:28.342Z,0.00
2023-02-22T00:13:28.278Z,0.00
2023-02-22T00:14:28.226Z,0.00
2023-02-22T00:15:28.167Z,0.00
2023-02-22T00:16:28.150Z,0.00
2023-02-22T00:17:28.044Z,0.00
2023-02-22T00:18:28.073Z,0.00
2023-02-22T00:19:27.943Z,0.00
2023-02-22T00:20:27.878Z,0.00
2023-02-22T00:21:27.817Z,0.00
2023-02-22T00:22:27.755Z,0.00
2023-02-22T00:23:27.695Z,0.00
2023-02-22T00:24:27.647Z,0.00
2023-02-22T00:25:27.700Z,0.00
2023-02-22T00:26:27.551Z,0.00
2023-02-22T00:27:27.462Z,0.00
2023-02-22T00:28:27.422Z,0.00
2023-02-22T00:29:27.340Z,0.00
2023-02-22T00:30:27.321Z,0.00
2023-02-22T00:31:27.252Z,0.00
2023-02-22T00:32:27.263Z,0.00
2023-02-22T00:33:27.109Z,0.00
2023-02-22T00:34:27.050Z,0.00
2023-02-22T00:35:26.991Z,0.00
2023-02-22T00:36:26.970Z,0.00
2023-02-22T00:37:26.875Z,0.00
2023-02-22T00:38:26.815Z,0.00
2023-02-22T00:39:26.761Z,0.00
2023-02-22T00:40:26.701Z,0.00
2023-02-22T00:41:26.662Z,0.00
2023-02-22T00:42:26.580Z,0.00
2023-02-22T00:43:26.522Z,0.00
2023-02-22T00:44:26.473Z,0.00
2023-02-22T00:45:26.405Z,0.00
2023-02-22T00:46:26.346Z,0.00
2023-02-22T00:47:26.336Z,0.00
2023-02-22T00:48:26.232Z,0.00
2023-02-22T00:49:26.179Z,0.00
2023-02-22T00:50:26.109Z,0.00
2023-02-22T00:51:26.056Z,0.00
2023-02-22T00:52:25.994Z,0.00
2023-02-22T00:53:25.952Z,0.00
2023-02-22T00:54:25.884Z,0.00
2023-02-22T00:55:25.826Z,0.00
2023-02-22T00:56:25.768Z,0.00
2023-02-22T00:57:25.714Z,0.00
2023-02-22T00:58:25.642Z,0.00
2023-02-22T00:59:25.591Z,0.00
2023-02-22T01:00:25.537Z,0.00
2023-02-22T01:01:25.515Z,0.00
2023-02-22T01:02:25.477Z,0.00
2023-02-22T01:03:25.351Z,0.00
2023-02-22T01:04:25.291Z,0.00
2023-02-22T01:05:25.237Z,0.00
2023-02-22T01:06:25.174Z,0.00
2023-02-22T01:07:25.119Z,0.00
2023-02-22T01:08:25.059Z,0.00
2023-02-22T01:09:24.997Z,0.00
2023-02-22T01:10:24.942Z,0.00
2023-02-22T01:11:24.886Z,0.00
2023-02-22T01:12:24.820Z,0.00
2023-02-22T01:13:24.781Z,0.00
2023-02-22T01:14:24.777Z,0.00
2023-02-22T01:15:24.642Z,0.00
2023-02-22T01:16:24.641Z,0.00
2023-02-22T01:17:24.528Z,0.00
2023-02-22T01:18:24.468Z,0.00
2023-02-22T01:19:24.410Z,0.00
2023-02-22T01:20:24.350Z,0.00
2023-02-22T01:21:24.293Z,0.00
2023-02-22T01:22:24.228Z,0.00
2023-02-22T01:23:24.228Z,0.00
2023-02-22T01:24:24.113Z,0.00
2023-02-22T01:25:24.064Z,0.00
2023-02-22T01:26:23.993Z,0.00
2023-02-22T01:27:23.936Z,0.00
2023-02-22T01:28:23.889Z,0.00
2023-02-22T01:29:23.822Z,0.00
2023-02-22T01:30:23.802Z,0.00
2023-02-22T01:31:23.759Z,0.00
2023-02-22T01:32:23.650Z,0.00
2023-02-22T01:33:23.589Z,0.00
2023-02-22T01:34:23.527Z,0.00
2023-02-22T01:35:23.473Z,0.00
2023-02-22T01:36:23.407Z,0.00
2023-02-22T01:37:23.348Z,0.00
2023-02-22T01:38:23.288Z,0.00
2023-02-22T01:39:23.241Z,0.00
2023-02-22T01:40:23.174Z,0.00
2023-02-22T01:41:23.121Z,0.00
2023-02-22T01:42:23.060Z,0.00
2023-02-22T01:43:23.003Z,0.00
2023-02-22T01:44:22.941Z,0.00
2023-02-22T01:45:22.874Z,0.00
2023-02-22T01:46:22.901Z,0.00
2023-02-22T01:47:22.762Z,0.00
2023-02-22T01:48:22.708Z,0.00
2023-02-22T01:49:22.652Z,0.00
2023-02-22T01:50:22.580Z,0.00
2023-02-22T01:51:22.547Z,0.00
2023-02-22T01:52:22.471Z,0.00
2023-02-22T01:53:22.405Z,0.00
2023-02-22T01:54:22.356Z,0.00
2023-02-22T01:55:22.299Z,0.00
2023-02-22T01:56:22.232Z,0.00
2023-02-22T01:57:22.171Z,0.00
2023-02-22T01:58:22.139Z,0.00
2023-02-22T01:59:22.055Z,0.00
2023-02-22T02:00:21.995Z,0.00
2023-02-22T02:01:21.937Z,0.00
2023-02-22T02:02:21.879Z,0.00
2023-02-22T02:03:21.831Z,0.00
2023-02-22T02:04:21.767Z,0.00
2023-02-22T02:05:21.728Z,0.00
2023-02-22T02:06:21.642Z,0.00
2023-02-22T02:07:21.594Z,0.00
2023-02-22T02:08:21.523Z,0.00
2023-02-22T02:09:21.467Z,0.00
2023-02-22T02:10:21.405Z,0.00
2023-02-22T02:11:21.353Z,0.00
2023-02-22T02:12:21.289Z,0.00
2023-02-22T02:13:21.231Z,0.00
2023-02-22T02:14:21.173Z,0.00
2023-02-22T02:15:21.115Z,0.00
2023-02-22T02:16:21.055Z,0.00
2023-02-22T02:17:20.997Z,0.00
2023-02-22T02:18:20.938Z,0.00
2023-02-22T02:19:20.884Z,0.00
2023-02-22T02:20:20.831Z,0.00
2023-02-22T02:21:20.768Z,0.00
2023-02-22T02:22:20.703Z,0.00
2023-02-22T02:23:20.645Z,0.00
2023-02-22T02:24:20.589Z,0.00
2023-02-22T02:25:20.567Z,0.00
2023-02-22T02:26:20.477Z,0.00
2023-02-22T02:27:20.407Z,0.00
2023-02-22T02:28:20.351Z,0.00
2023-02-22T02:29:20.288Z,0.00
2023-02-22T02:30:20.285Z,0.00
2023-02-22T02:31:20.335Z,0.00
2023-02-22T02:32:20.230Z,0.00
2023-02-22T02:33:20.056Z,0.00
2023-02-22T02:34:19.993Z,0.00
2023-02-22T02:35:19.939Z,0.00
2023-02-22T02:36:19.895Z,0.00
2023-02-22T02:37:19.833Z,0.00
2023-02-22T02:38:19.784Z,0.00
2023-02-22T02:39:19.705Z,0.00
2023-02-22T02:40:19.682Z,0.00
2023-02-22T02:41:19.698Z,0.00
2023-02-22T02:42:19.530Z,0.00
2023-02-22T02:43:19.468Z,0.00
2023-02-22T02:44:19.406Z,0.00
2023-02-22T02:45:19.360Z,0.00
2023-02-22T02:46:19.292Z,0.00
2023-02-22T02:47:19.285Z,0.00
2023-02-22T02:48:19.175Z,0.00
2023-02-22T02:49:19.116Z,0.00
2023-02-22T02:50:19.052Z,0.00
2023-02-22T02:51:19.166Z,0.00
2023-02-22T02:52:18.951Z,0.00
2023-02-22T02:53:18.880Z,0.00
2023-02-22T02:54:18.824Z,0.00
2023-02-22T02:55:18.796Z,0.00
2023-02-22T02:56:18.755Z,0.00
2023-02-22T02:57:18.646Z,0.00
2023-02-22T02:58:18.584Z,0.00
2023-02-22T02:59:18.529Z,0.00
2023-02-22T03:00:18.552Z,0.00
2023-02-22T03:01:18.807Z,0.00
2023-02-22T03:02:18.350Z,0.00
2023-02-22T03:03:18.297Z,0.00
2023-02-22T03:04:18.234Z,0.00
2023-02-22T03:05:18.169Z,0.00
2023-02-22T03:06:18.110Z,0.00
2023-02-22T03:07:18.110Z,0.00
2023-02-22T03:08:18.009Z,0.00
2023-02-22T03:09:17.937Z,0.00
2023-02-22T03:10:17.884Z,0.00
2023-02-22T03:11:18.204Z,0.00
2023-02-22T03:12:17.815Z,0.00
2023-02-22T03:13:17.698Z,0.00
2023-02-22T03:14:17.643Z,0.00
2023-02-22T03:15:17.586Z,0.00
2023-02-22T03:16:17.541Z,0.00
2023-02-22T03:17:17.462Z,0.00
2023-02-22T03:18:17.412Z,0.00
2023-02-22T03:19:17.350Z,0.00
2023-02-22T03:20:17.286Z,0.00
2023-02-22T03:21:17.572Z,0.00
2023-02-22T03:22:17.173Z,0.00
2023-02-22T03:23:17.110Z,0.00
2023-02-22T03:24:17.070Z,0.00
2023-02-22T03:25:16.996Z,0.00
2023-02-22T03:26:16.941Z,0.00
2023-02-22T03:27:16.876Z,0.00
2023-02-22T03:28:16.822Z,0.00
2023-02-22T03:29:16.758Z,0.00
2023-02-22T03:30:16.732Z,0.00
2023-02-22T03:31:17.058Z,0.00
2023-02-22T03:32:16.771Z,0.00
2023-02-22T03:33:16.527Z,0.00
2023-02-22T03:34:16.461Z,0.00
2023-02-22T03:35:16.406Z,0.00
2023-02-22T03:36:16.351Z,0.00
2023-02-22T03:37:16.283Z,0.00
2023-02-22T03:38:16.238Z,0.00
2023-02-22T03:39:16.174Z,0.00
2023-02-22T03:40:16.121Z,0.00
2023-02-22T03:41:16.439Z,0.00
2023-02-22T03:42:16.057Z,0.00
2023-02-22T03:43:15.943Z,0.00
2023-02-22T03:44:15.872Z,0.00
2023-02-22T03:45:15.821Z,0.00
2023-02-22T03:46:15.776Z,0.00
2023-02-22T03:47:15.707Z,0.00
2023-02-22T03:48:15.645Z,0.00
2023-02-22T03:49:15.580Z,0.00
2023-02-22T03:50:15.553Z,0.00
2023-02-22T03:51:16.937Z,0.00
2023-02-22T03:52:15.406Z,0.00
2023-02-22T03:53:15.344Z,0.00
2023-02-22T03:54:15.283Z,0.00
2023-02-22T03:55:15.230Z,0.00
2023-02-22T03:56:15.177Z,0.00
2023-02-22T03:57:15.110Z,0.00
2023-02-22T03:58:15.051Z,0.00
2023-02-22T03:59:14.987Z,0.00
2023-02-22T04:00:14.941Z,0.00
2023-02-22T04:01:15.356Z,0.00
2023-02-22T04:02:14.812Z,0.00
2023-02-22T04:03:14.794Z,0.00
2023-02-22T04:04:14.700Z,0.00
2023-02-22T04:05:14.636Z,0.00
2023-02-22T04:06:14.577Z,0.00
2023-02-22T04:07:14.517Z,0.00
2023-02-22T04:08:14.461Z,0.00
2023-02-22T04:09:14.398Z,0.00
2023-02-22T04:10:14.346Z,0.00
2023-02-22T04:11:14.644Z,0.00
2023-02-22T04:12:14.233Z,0.00
2023-02-22T04:13:14.166Z,0.00
2023-02-22T04:14:14.103Z,0.00
2023-02-22T04:15:14.051Z,0.00
2023-02-22T04:16:14.009Z,0.00
2023-02-22T04:17:13.927Z,0.00
2023-02-22T04:18:13.864Z,0.00
2023-02-22T04:19:13.807Z,0.00
2023-02-22T04:20:13.756Z,0.00
2023-02-22T04:21:13.690Z,0.00
2023-02-22T04:22:13.634Z,0.00
2023-02-22T04:23:13.601Z,0.00
2023-02-22T04:24:13.511Z,0.00
2023-02-22T04:25:13.452Z,0.00
2023-02-22T04:26:13.393Z,0.00
2023-02-22T04:27:13.334Z,0.00
2023-02-22T04:28:13.300Z,0.00
2023-02-22T04:29:13.238Z,0.00
2023-02-22T04:30:13.172Z,0.00
2023-02-22T04:31:13.134Z,0.00
2023-02-22T04:32:13.067Z,0.00
2023-02-22T04:33:12.988Z,0.00
2023-02-22T04:34:12.921Z,0.00
2023-02-22T04:35:12.860Z,0.00
2023-02-22T04:36:12.806Z,0.00
2023-02-22T04:37:12.753Z,0.00
2023-02-22T04:38:12.701Z,0.00
2023-02-22T04:39:12.621Z,0.00
2023-02-22T04:40:12.567Z,0.00
2023-02-22T04:41:12.507Z,0.00
2023-02-22T04:42:12.444Z,0.00
2023-02-22T04:43:12.389Z,0.00
2023-02-22T04:44:12.343Z,0.00
2023-02-22T04:45:12.279Z,0.00
2023-02-22T04:46:12.212Z,0.00
2023-02-22T04:47:12.155Z,0.00
2023-02-22T04:48:12.094Z,0.00
2023-02-22T04:49:12.030Z,0.00
2023-02-22T04:50:11.980Z,0.00
2023-02-22T04:51:11.961Z,0.00
2023-02-22T04:52:11.859Z,0.00
2023-02-22T04:53:11.797Z,0.00
2023-02-22T04:54:11.743Z,0.00
2023-02-22T04:55:11.673Z,0.00
2023-02-22T04:56:11.623Z,0.00
2023-02-22T04:57:11.560Z,0.00
2023-02-22T04:58:11.501Z,0.00
2023-02-22T04:59:11.455Z,0.00
2023-02-22T05:00:11.389Z,0.00
2023-02-22T05:01:11.322Z,0.00
2023-02-22T05:02:11.266Z,0.00
2023-02-22T05:03:11.204Z,0.00
2023-02-22T05:04:11.158Z,0.00
2023-02-22T05:05:11.087Z,0.00
2023-02-22T05:06:11.040Z,0.00
2023-02-22T05:07:10.965Z,0.00
2023-02-22T05:08:10.913Z,0.00
2023-02-22T05:09:10.852Z,0.00
2023-02-22T05:10:10.795Z,0.00
2023-02-22T05:11:10.731Z,0.00
2023-02-22T05:12:10.669Z,0.00
2023-02-22T05:13:10.612Z,0.00
2023-02-22T05:14:10.552Z,0.00
2023-02-22T05:15:10.491Z,0.00
2023-02-22T05:16:10.512Z,0.00
2023-02-22T05:17:10.378Z,0.00
2023-02-22T05:18:10.322Z,0.00
2023-02-22T05:19:10.266Z,0.00
2023-02-22T05:20:10.202Z,0.00
2023-02-22T05:21:10.150Z,0.00
2023-02-22T05:22:10.081Z,0.00
2023-02-22T05:23:10.022Z,0.00
2023-02-22T05:24:09.959Z,0.00
2023-02-22T05:25:09.900Z,0.00
2023-02-22T05:26:11.554Z,0.00
2023-02-22T05:27:09.781Z,0.00
2023-02-22T05:28:09.728Z,0.00
2023-02-22T05:29:09.663Z,0.00
2023-02-22T05:30:09.630Z,0.00
2023-02-22T05:31:09.590Z,0.00
2023-02-22T05:32:09.563Z,0.00
2023-02-22T05:33:09.425Z,0.00
2023-02-22T05:34:09.370Z,0.00
2023-02-22T05:35:09.312Z,0.00
2023-02-22T05:36:09.250Z,0.00
2023-02-22T05:37:09.192Z,0.00
2023-02-22T05:38:09.130Z,0.00
2023-02-22T05:39:09.091Z,0.00
2023-02-22T05:40:09.017Z,0.00
2023-02-22T05:41:08.954Z,0.00
2023-02-22T05:42:08.903Z,0.00
2023-02-22T05:43:08.837Z,0.00
2023-02-22T05:44:08.783Z,0.00
2023-02-22T05:45:08.724Z,0.00
2023-02-22T05:46:08.664Z,0.00
2023-02-22T05:47:08.596Z,0.00
2023-02-22T05:48:08.551Z,0.00
2023-02-22T05:49:08.486Z,0.00
2023-02-22T05:50:08.426Z,0.00
2023-02-22T05:51:08.360Z,0.00
2023-02-22T05:52:08.303Z,0.00
2023-02-22T05:53:08.247Z,0.00
2023-02-22T05:54:08.187Z,0.00
2023-02-22T05:55:08.132Z,0.00
2023-02-22T05:56:08.072Z,0.00
2023-02-22T05:57:08.009Z,0.00
2023-02-22T05:58:07.953Z,0.00
2023-02-22T05:59:07.887Z,0.00
2023-02-22T06:00:07.828Z,0.00
2023-02-22T06:01:07.784Z,0.00
2023-02-22T06:02:07.740Z,0.00
2023-02-22T06:03:07.649Z,0.00
2023-02-22T06:04:07.716Z,0.00
2023-02-22T06:05:07.529Z,0.00
2023-02-22T06:06:07.469Z,0.00
2023-02-22T06:07:07.415Z,0.00
2023-02-22T06:08:07.353Z,0.00
2023-02-22T06:09:07.302Z,0.00
2023-02-22T06:10:07.255Z,0.00
2023-02-22T06:11:07.177Z,0.00
2023-02-22T06:12:07.114Z,0.00
2023-02-22T06:13:07.064Z,0.00
2023-02-22T06:14:06.999Z,0.00
2023-02-22T06:15:06.934Z,0.00
2023-02-22T06:16:06.961Z,0.00
2023-02-22T06:17:06.817Z,0.00
2023-02-22T06:18:06.768Z,0.00
2023-02-22T06:19:06.695Z,0.00
2023-02-22T06:20:06.642Z,0.00
2023-02-22T06:21:06.582Z,0.00
2023-02-22T06:22:06.518Z,0.00
2023-02-22T06:23:06.459Z,4.00
2023-02-22T06:24:06.404Z,4.00
2023-02-22T06:25:06.341Z,4.00
2023-02-22T06:26:06.296Z,0.00
2023-02-22T06:27:06.222Z,0.00
2023-02-22T06:28:06.164Z,4.00
2023-02-22T06:29:06.104Z,4.00
2023-02-22T06:30:06.132Z,4.00
2023-02-22T06:31:06.021Z,4.00
2023-02-22T06:32:05.966Z,4.00
2023-02-22T06:33:05.869Z,4.00
2023-02-22T06:34:05.808Z,4.00
2023-02-22T06:35:05.747Z,4.00
2023-02-22T06:36:05.696Z,8.00
2023-02-22T06:37:05.624Z,8.00
2023-02-22T06:38:05.566Z,8.00
2023-02-22T06:39:05.509Z,4.00
2023-02-22T06:40:05.979Z,4.00
2023-02-22T06:41:05.387Z,4.00
2023-02-22T06:42:05.400Z,8.00
2023-02-22T06:43:05.268Z,8.00
2023-02-22T06:44:05.212Z,8.00
2023-02-22T06:45:05.153Z,8.00
2023-02-22T06:46:05.154Z,8.00
2023-02-22T06:47:05.037Z,8.00
2023-02-22T06:48:04.973Z,8.00
2023-02-22T06:49:04.918Z,8.00
2023-02-22T06:50:04.916Z,12.00
2023-02-22T06:51:04.797Z,12.00
2023-02-22T06:52:04.748Z,8.00
2023-02-22T06:53:04.683Z,12.00
2023-02-22T06:54:04.620Z,12.00
2023-02-22T06:55:04.561Z,12.00
2023-02-22T06:56:04.503Z,12.00
2023-02-22T06:57:04.443Z,12.00
2023-02-22T06:58:04.382Z,12.00
2023-02-22T06:59:04.326Z,12.00
2023-02-22T07:00:04.269Z,12.00
2023-02-22T07:01:04.351Z,16.00
2023-02-22T07:02:04.149Z,16.00
2023-02-22T07:03:04.128Z,16.00
2023-02-22T07:04:04.027Z,12.00
2023-02-22T07:05:03.967Z,16.00
2023-02-22T07:06:03.910Z,16.00
2023-02-22T07:07:03.849Z,16.00
2023-02-22T07:08:03.799Z,16.00
2023-02-22T07:09:03.734Z,16.00
2023-02-22T07:10:03.672Z,16.00
2023-02-22T07:11:03.615Z,16.00
2023-02-22T07:12:03.580Z,20.00
2023-02-22T07:13:03.494Z,20.00
2023-02-22T07:14:03.436Z,16.00
2023-02-22T07:15:03.382Z,20.00
2023-02-22T07:16:03.340Z,24.00
2023-02-22T07:17:03.258Z,20.00
2023-02-22T07:18:03.194Z,20.00
2023-02-22T07:19:03.142Z,24.00
2023-02-22T07:20:03.080Z,24.00
2023-02-22T07:21:03.024Z,24.00
2023-02-22T07:22:02.961Z,32.00
2023-02-22T07:23:02.904Z,28.00
2023-02-22T07:24:05.354Z,32.00
2023-02-22T07:25:02.779Z,32.00
2023-02-22T07:26:02.718Z,28.00
2023-02-22T07:27:02.689Z,28.00
2023-02-22T07:28:02.604Z,36.00
2023-02-22T07:29:02.542Z,36.00
2023-02-22T07:30:02.486Z,40.00
2023-02-22T07:31:02.429Z,40.00
2023-02-22T07:32:02.393Z,40.00
2023-02-22T07:33:02.362Z,44.00
2023-02-22T07:34:02.248Z,40.00
2023-02-22T07:35:02.207Z,44.00
2023-02-22T07:36:02.145Z,48.00
2023-02-22T07:37:02.074Z,48.00
2023-02-22T07:38:03.969Z,48.00
2023-02-22T07:39:01.952Z,52.00
2023-02-22T07:40:01.917Z,48.00
2023-02-22T07:41:01.888Z,52.00
2023-02-22T07:42:01.772Z,52.00
2023-02-22T07:43:01.710Z,52.00
2023-02-22T07:44:01.664Z,56.00
2023-02-22T07:45:01.594Z,56.00
2023-02-22T07:46:01.567Z,60.00
2023-02-22T07:47:01.479Z,60.00
2023-02-22T07:48:01.422Z,56.00
2023-02-22T07:49:01.356Z,60.00
2023-02-22T07:50:01.307Z,56.00
2023-02-22T07:51:01.240Z,56.00
2023-02-22T07:52:01.175Z,56.00
2023-02-22T07:53:01.129Z,56.00
2023-02-22T07:54:01.058Z,60.00
2023-02-22T07:55:01.008Z,60.00
2023-02-22T07:56:00.960Z,64.00
2023-02-22T07:57:00.881Z,64.00
2023-02-22T07:58:00.821Z,64.00
2023-02-22T07:59:00.758Z,60.00
2023-02-22T08:00:00.702Z,64.00
2023-02-22T08:01:00.644Z,60.00
2023-02-22T08:02:00.594Z,68.00
2023-02-22T08:03:00.521Z,68.00
2023-02-22T08:04:00.497Z,68.00
2023-02-22T08:05:00.416Z,68.00
2023-02-22T08:06:00.358Z,68.00
2023-02-22T08:07:00.288Z,68.00
2023-02-22T08:08:00.220Z,68.00
2023-02-22T08:09:00.163Z,68.00
2023-02-22T08:10:00.139Z,64.00
2023-02-22T08:11:00.054Z,64.00
2023-02-22T08:11:59.996Z,68.00
2023-02-22T08:12:59.932Z,64.00
2023-02-22T08:13:59.868Z,64.00
2023-02-22T08:14:59.811Z,68.00
2023-02-22T08:15:59.749Z,68.00
2023-02-22T08:16:59.696Z,76.00
2023-02-22T08:17:59.629Z,76.00
2023-02-22T08:18:59.568Z,72.00
2023-02-22T08:19:59.515Z,76.00
2023-02-22T08:20:59.457Z,76.00
2023-02-22T08:21:59.407Z,76.00
2023-02-22T08:22:59.335Z,68.00
2023-02-22T08:23:59.274Z,68.00
2023-02-22T08:24:59.222Z,72.00
2023-02-22T08:25:59.155Z,72.00
2023-02-22T08:26:59.097Z,72.00
2023-02-22T08:27:59.163Z,72.00
2023-02-22T08:28:58.977Z,68.00
2023-02-22T08:29:58.917Z,68.00
2023-02-22T08:30:58.856Z,68.00
2023-02-22T08:31:58.903Z,72.00
2023-02-22T08:32:58.900Z,68.00
2023-02-22T08:33:58.678Z,68.00
2023-02-22T08:34:58.620Z,72.00
2023-02-22T08:35:58.564Z,72.00
2023-02-22T08:36:58.498Z,72.00
2023-02-22T08:37:58.444Z,68.00
2023-02-22T08:38:58.383Z,68.00
2023-02-22T08:39:58.326Z,68.00
2023-02-22T08:40:58.277Z,64.00
2023-02-22T08:41:58.198Z,68.00
2023-02-22T08:42:58.141Z,76.00
2023-02-22T08:43:58.098Z,76.00
2023-02-22T08:44:58.024Z,76.00
2023-02-22T08:45:58.088Z,72.00
2023-02-22T08:46:57.905Z,72.00
2023-02-22T08:47:57.840Z,76.00
2023-02-22T08:48:57.795Z,72.00
2023-02-22T08:49:57.723Z,76.00
2023-02-22T08:50:57.668Z,76.00
2023-02-22T08:51:57.607Z,80.00
2023-02-22T08:52:57.548Z,84.00
2023-02-22T08:53:57.483Z,84.00
2023-02-22T08:54:57.433Z,84.00
2023-02-22T08:55:57.373Z,84.00
2023-02-22T08:56:57.306Z,88.00
2023-02-22T08:57:57.248Z,88.00
2023-02-22T08:58:57.186Z,84.00
2023-02-22T08:59:57.134Z,84.00
2023-02-22T09:00:57.068Z,80.00
2023-02-22T09:01:57.006Z,84.00
2023-02-22T09:02:56.957Z,84.00
2023-02-22T09:03:56.956Z,76.00
2023-02-22T09:04:56.836Z,92.00
2023-02-22T09:05:56.803Z,96.00
2023-02-22T09:06:56.715Z,96.00
2023-02-22T09:07:56.652Z,92.00
2023-02-22T09:08:56.612Z,84.00
2023-02-22T09:09:56.530Z,84.00
2023-02-22T09:10:56.478Z,84.00
2023-02-22T09:11:56.410Z,88.00
2023-02-22T09:12:56.363Z,92.00
2023-02-22T09:13:56.293Z,92.00
2023-02-22T09:14:56.231Z,96.00
2023-02-22T09:15:56.217Z,100.00
2023-02-22T09:16:56.120Z,96.00
2023-02-22T09:17:56.078Z,100.00
2023-02-22T09:18:56.000Z,100.00
2023-02-22T09:19:55.941Z,100.00
2023-02-22T09:20:55.877Z,104.00
2023-02-22T09:21:55.816Z,96.00
2023-02-22T09:22:55.762Z,108.00
2023-02-22T09:23:55.731Z,108.00
2023-02-22T09:24:56.985Z,108.00
2023-02-22T09:25:55.576Z,112.00
2023-02-22T09:26:55.519Z,116.00
2023-02-22T09:27:55.482Z,116.00
2023-02-22T09:28:55.402Z,116.00
2023-02-22T09:29:55.337Z,116.00
2023-02-22T09:30:55.291Z,120.00
2023-02-22T09:31:55.339Z,112.00
2023-02-22T09:32:55.316Z,116.00
2023-02-22T09:33:55.108Z,120.00
2023-02-22T09:34:55.050Z,120.00
2023-02-22T09:35:54.988Z,128.00
2023-02-22T09:36:54.927Z,136.00
2023-02-22T09:37:54.870Z,136.00
2023-02-22T09:38:54.810Z,140.00
2023-02-22T09:39:54.800Z,144.00
2023-02-22T09:40:54.694Z,144.00
2023-02-22T09:41:54.635Z,144.00
2023-02-22T09:42:54.568Z,148.00
2023-02-22T09:43:54.513Z,152.00
2023-02-22T09:44:54.451Z,156.00
2023-02-22T09:45:54.447Z,156.00
2023-02-22T09:46:54.330Z,156.00
2023-02-22T09:47:56.400Z,144.00
2023-02-22T09:48:54.215Z,136.00
2023-02-22T09:49:54.155Z,132.00
2023-02-22T09:50:54.100Z,128.00
2023-02-22T09:51:54.035Z,128.00
2023-02-22T09:52:53.991Z,144.00
2023-02-22T09:53:53.914Z,148.00
2023-02-22T09:54:53.857Z,156.00
2023-02-22T09:55:53.797Z,160.00
2023-02-22T09:56:53.739Z,164.00
2023-02-22T09:57:53.679Z,164.00
2023-02-22T09:58:53.617Z,180.00
2023-02-22T09:59:53.560Z,196.00
2023-02-22T10:00:53.504Z,208.00
2023-02-22T10:01:53.437Z,216.00
2023-02-22T10:02:53.384Z,216.00
2023-02-22T10:03:53.481Z,208.00
2023-02-22T10:04:53.261Z,192.00
2023-02-22T10:05:53.200Z,204.00
2023-02-22T10:06:53.147Z,208.00
2023-02-22T10:07:53.086Z,200.00
2023-02-22T10:08:53.033Z,208.00
2023-02-22T10:09:52.966Z,204.00
2023-02-22T10:10:52.921Z,204.00
2023-02-22T10:11:52.849Z,200.00
2023-02-22T10:12:52.793Z,204.00
2023-02-22T10:13:52.730Z,200.00
2023-02-22T10:14:52.672Z,216.00
2023-02-22T10:15:52.615Z,220.00
2023-02-22T10:16:52.577Z,232.00
2023-02-22T10:17:52.492Z,224.00
2023-02-22T10:18:52.435Z,232.00
2023-02-22T10:19:54.656Z,240.00
2023-02-22T10:20:52.316Z,248.00
2023-02-22T10:21:52.259Z,272.00
2023-02-22T10:22:52.196Z,308.00
2023-02-22T10:23:52.163Z,444.00
2023-02-22T10:24:52.075Z,1440.00
2023-02-22T10:25:52.029Z,3412.00
2023-02-22T10:26:51.978Z,3324.00
2023-02-22T10:27:51.899Z,984.00
2023-02-22T10:28:51.856Z,312.00
2023-02-22T10:29:51.788Z,240.00
2023-02-22T10:30:51.807Z,228.00
2023-02-22T10:31:51.778Z,232.00
2023-02-22T10:32:51.611Z,240.00
2023-02-22T10:33:51.553Z,240.00
2023-02-22T10:34:51.513Z,248.00
2023-02-22T10:35:51.440Z,248.00
2023-02-22T10:36:51.376Z,248.00
2023-02-22T10:37:51.386Z,252.00
2023-02-22T10:38:51.250Z,256.00
2023-02-22T10:39:51.246Z,256.00
2023-02-22T10:40:51.155Z,248.00
2023-02-22T10:41:51.078Z,256.00
2023-02-22T10:42:51.018Z,256.00
2023-02-22T10:43:50.959Z,256.00
2023-02-22T10:44:50.903Z,264.00
2023-02-22T10:45:50.879Z,264.00
2023-02-22T10:46:50.781Z,280.00
2023-02-22T10:47:50.726Z,268.00
2023-02-22T10:48:50.658Z,276.00
2023-02-22T10:49:50.613Z,288.00
2023-02-22T10:50:50.570Z,288.00
2023-02-22T10:51:50.539Z,284.00
2023-02-22T10:52:50.428Z,268.00
2023-02-22T10:53:50.369Z,272.00
2023-02-22T10:54:50.308Z,268.00
2023-02-22T10:55:50.279Z,276.00
2023-02-22T10:56:50.188Z,272.00
2023-02-22T10:57:50.131Z,268.00
2023-02-22T10:58:50.078Z,292.00
2023-02-22T10:59:50.008Z,312.00
2023-02-22T11:00:49.953Z,324.00
2023-02-22T11:01:49.927Z,340.00
2023-02-22T11:02:49.834Z,340.00
2023-02-22T11:03:49.770Z,376.00
2023-02-22T11:04:49.884Z,368.00
2023-02-22T11:05:49.653Z,372.00
2023-02-22T11:06:49.596Z,368.00
2023-02-22T11:07:49.543Z,364.00
2023-02-22T11:08:49.494Z,348.00
2023-02-22T11:09:49.414Z,344.00
2023-02-22T11:10:49.358Z,324.00
2023-02-22T11:11:49.312Z,320.00
2023-02-22T11:12:49.236Z,316.00
2023-02-22T11:13:49.183Z,304.00
2023-02-22T11:14:49.118Z,324.00
2023-02-22T11:15:49.062Z,304.00
2023-02-22T11:16:49.058Z,324.00
2023-02-22T11:17:48.946Z,336.00
2023-02-22T11:18:48.883Z,344.00
2023-02-22T11:19:48.829Z,388.00
2023-02-22T11:20:48.767Z,420.00
2023-02-22T11:21:48.711Z,416.00
2023-02-22T11:22:48.643Z,412.00
2023-02-22T11:23:48.625Z,396.00
2023-02-22T11:24:49.518Z,372.00
2023-02-22T11:25:48.468Z,368.00
2023-02-22T11:26:48.410Z,324.00
2023-02-22T11:27:48.357Z,296.00
2023-02-22T11:28:48.287Z,336.00
2023-02-22T11:29:48.241Z,348.00
2023-02-22T11:30:48.287Z,352.00
2023-02-22T11:31:48.207Z,344.00
2023-02-22T11:32:48.059Z,288.00
2023-02-22T11:33:48.002Z,288.00
2023-02-22T11:34:49.379Z,224.00
2023-02-22T11:35:47.883Z,188.00
2023-02-22T11:36:47.816Z,208.00
2023-02-22T11:37:47.758Z,208.00
2023-02-22T11:38:47.702Z,196.00
2023-02-22T11:39:47.703Z,208.00
2023-02-22T11:40:47.583Z,208.00
2023-02-22T11:41:47.524Z,204.00
2023-02-22T11:42:47.463Z,208.00
2023-02-22T11:43:47.408Z,220.00
2023-02-22T11:44:47.338Z,204.00
2023-02-22T11:45:57.536Z,188.00
2023-02-22T11:46:47.306Z,172.00
2023-02-22T11:47:47.220Z,160.00
2023-02-22T11:48:47.104Z,140.00
2023-02-22T11:49:47.049Z,128.00
2023-02-22T11:50:47.008Z,128.00
2023-02-22T11:51:46.933Z,116.00
2023-02-22T11:52:46.869Z,108.00
2023-02-22T11:53:46.816Z,100.00
2023-02-22T11:54:46.753Z,96.00
2023-02-22T11:55:46.879Z,96.00
2023-02-22T11:56:46.675Z,92.00
2023-02-22T11:57:46.677Z,96.00
2023-02-22T11:58:46.519Z,96.00
2023-02-22T11:59:46.453Z,96.00
2023-02-22T12:00:46.404Z,96.00
2023-02-22T12:01:46.338Z,100.00
2023-02-22T12:02:56.634Z,108.00
2023-02-22T12:03:46.325Z,124.00
2023-02-22T12:04:46.236Z,160.00
2023-02-22T12:05:46.106Z,160.00
2023-02-22T12:06:46.057Z,248.00
2023-02-22T12:07:46.007Z,200.00
2023-02-22T12:08:45.923Z,252.00
2023-02-22T12:09:45.870Z,248.00
2023-02-22T12:10:45.805Z,220.00
2023-02-22T12:11:45.760Z,328.00
2023-02-22T12:12:45.690Z,256.00
2023-02-22T12:13:45.639Z,128.00
2023-02-22T12:14:45.569Z,152.00
2023-02-22T12:15:45.529Z,140.00
2023-02-22T12:16:45.456Z,120.00
2023-02-22T12:17:54.286Z,132.00
2023-02-22T12:18:45.338Z,148.00
2023-02-22T12:19:45.284Z,292.00
2023-02-22T12:20:45.216Z,252.00
2023-02-22T12:21:45.161Z,168.00
2023-02-22T12:22:45.106Z,152.00
2023-02-22T12:23:45.080Z,172.00
2023-02-22T12:24:44.982Z,148.00
2023-02-22T12:25:44.920Z,140.00
2023-02-22T12:26:44.864Z,132.00
2023-02-22T12:27:44.834Z,128.00
2023-02-22T12:28:44.770Z,128.00
2023-02-22T12:29:44.696Z,120.00
2023-02-22T12:30:44.779Z,116.00
2023-02-22T12:31:44.644Z,112.00
2023-02-22T12:32:44.591Z,108.00
2023-02-22T12:33:44.487Z,104.00
2023-02-22T12:34:44.412Z,100.00
2023-02-22T12:35:44.340Z,96.00
2023-02-22T12:36:44.280Z,92.00
2023-02-22T12:37:44.223Z,84.00
2023-02-22T12:38:44.166Z,84.00
2023-02-22T12:39:53.125Z,80.00
2023-02-22T12:40:44.048Z,76.00
2023-02-22T12:41:43.991Z,76.00
2023-02-22T12:42:43.925Z,72.00
2023-02-22T12:43:43.979Z,64.00
2023-02-22T12:44:43.809Z,60.00
2023-02-22T12:45:43.751Z,60.00
2023-02-22T12:46:43.728Z,56.00
2023-02-22T12:47:43.632Z,56.00
2023-02-22T12:48:43.575Z,52.00
2023-02-22T12:49:43.526Z,48.00
2023-02-22T12:50:43.453Z,52.00
2023-02-22T12:51:43.397Z,48.00
2023-02-22T12:52:43.340Z,52.00
2023-02-22T12:53:43.278Z,52.00
2023-02-22T12:54:43.220Z,56.00
2023-02-22T12:55:43.164Z,60.00
2023-02-22T12:56:43.099Z,64.00
2023-02-22T12:57:43.048Z,68.00
2023-02-22T12:58:42.994Z,68.00