createdAt,value
2023-02-14T00:01:46.806Z,3.88
2023-02-14T00:04:15.272Z,3.98
2023-02-14T00:06:45.768Z,3.87
2023-02-14T00:09:16.996Z,3.91
2023-02-14T00:11:45.791Z,3.97
2023-02-14T00:14:31.696Z,3.95
2023-02-14T00:17:00.092Z,3.98
2023-02-14T00:19:28.981Z,3.89
2023-02-14T00:21:58.870Z,3.93
2023-02-14T00:24:28.567Z,3.90
2023-02-14T00:26:57.317Z,3.38
2023-02-14T00:29:27.782Z,3.00
2023-02-14T00:31:56.420Z,3.36
2023-02-14T00:34:24.976Z,3.65
2023-02-14T00:36:53.494Z,3.76
2023-02-14T00:39:23.122Z,3.75
2023-02-14T00:41:51.399Z,3.87
2023-02-14T00:44:19.742Z,3.85
2023-02-14T00:46:48.024Z,3.70
2023-02-14T00:49:16.346Z,3.82
2023-02-14T00:51:44.678Z,3.73
2023-02-14T00:54:13.083Z,3.25
2023-02-14T00:56:42.715Z,3.65
2023-02-14T00:59:11.221Z,3.20
2023-02-14T01:01:39.562Z,3.61
2023-02-14T01:04:07.870Z,3.70
2023-02-14T01:06:36.344Z,3.55
2023-02-14T01:09:05.083Z,3.16
2023-02-14T01:11:33.332Z,3.30
2023-02-14T01:14:03.214Z,3.50
2023-02-14T01:16:32.012Z,3.28
2023-02-14T01:19:01.399Z,3.38
2023-02-14T01:21:31.922Z,3.17
2023-02-14T01:24:02.378Z,3.06
2023-02-14T01:26:31.010Z,2.88
2023-02-14T01:28:59.266Z,3.06
2023-02-14T01:31:30.631Z,2.82
2023-02-14T01:34:00.237Z,2.58
2023-02-14T01:36:31.480Z,2.88
2023-02-14T01:39:02.735Z,2.87
2023-02-14T01:41:34.302Z,2.45
2023-02-14T01:44:04.409Z,2.69
2023-02-14T01:46:35.718Z,2.82
2023-02-14T01:49:09.799Z,2.45
2023-02-14T01:51:42.537Z,2.33
2023-02-14T01:54:11.780Z,2.85
2023-02-14T01:56:44.973Z,2.85
2023-02-14T01:59:18.426Z,3.02
2023-02-14T02:01:51.536Z,2.81
2023-02-14T02:04:25.903Z,2.93
2023-02-14T02:06:58.455Z,3.03
2023-02-14T02:09:33.870Z,2.71
2023-02-14T02:12:02.784Z,2.63
2023-02-14T02:14:31.691Z,2.78
2023-02-14T02:17:16.825Z,2.50
2023-02-14T02:20:05.969Z,2.63
2023-02-14T02:23:04.543Z,2.88
2023-02-14T02:25:57.614Z,2.99
2023-02-14T02:28:52.740Z,2.93
2023-02-14T02:31:44.332Z,2.91
2023-02-14T02:34:50.306Z,2.99
2023-02-14T02:37:37.576Z,2.90
2023-02-14T02:40:20.945Z,2.80
2023-02-14T02:42:56.723Z,2.89
2023-02-14T02:45:31.846Z,2.55
2023-02-14T02:48:07.749Z,1.87
2023-02-14T02:50:59.327Z,0.95
2023-02-14T02:53:35.429Z,0.94
2023-02-14T02:56:40.380Z,1.18
2023-02-14T02:59:18.492Z,1.84
2023-02-14T03:01:51.903Z,2.37
2023-02-14T03:04:39.633Z,2.31
2023-02-14T03:07:22.393Z,2.41
2023-02-14T03:09:58.139Z,1.92
2023-02-14T03:12:58.882Z,2.22
2023-02-14T03:15:42.307Z,2.07
2023-02-14T03:18:16.966Z,1.22
2023-02-14T03:20:51.988Z,0.53
2023-02-14T03:23:25.074Z,0.28
2023-02-14T03:26:08.659Z,-0.39
2023-02-14T03:28:44.267Z,-0.64
2023-02-14T03:31:24.736Z,-0.34
2023-02-14T03:34:01.466Z,-0.53
2023-02-14T03:36:35.940Z,0.02
2023-02-14T03:39:09.313Z,0.39
2023-02-14T03:41:43.968Z,1.24
2023-02-14T03:44:15.269Z,1.55
2023-02-14T03:46:51.163Z,1.72
2023-02-14T03:49:25.693Z,2.52
2023-02-14T03:51:57.611Z,0.58
2023-02-14T03:54:28.522Z,0.66
2023-02-14T03:57:07.071Z,1.06
2023-02-14T03:59:36.506Z,1.64
2023-02-14T04:02:10.577Z,0.95
2023-02-14T04:04:43.777Z,1.25
2023-02-14T04:07:14.238Z,1.57
2023-02-14T04:09:43.022Z,1.69
2023-02-14T04:12:13.384Z,0.96
2023-02-14T04:14:41.758Z,1.24
2023-02-14T04:17:27.432Z,1.37
2023-02-14T04:19:55.836Z,0.99
2023-02-14T04:22:24.131Z,1.64
2023-02-14T04:24:52.365Z,1.80
2023-02-14T04:27:22.119Z,2.03
2023-02-14T04:29:52.813Z,2.16
2023-02-14T04:32:23.029Z,1.79
2023-02-14T04:34:51.764Z,1.66
2023-02-14T04:37:21.166Z,0.64
2023-02-14T04:39:52.326Z,1.46
2023-02-14T04:42:21.990Z,1.98
2023-02-14T04:44:50.304Z,2.11
2023-02-14T04:47:18.555Z,1.99
2023-02-14T04:49:46.824Z,2.22
2023-02-14T04:52:15.251Z,2.38
2023-02-14T04:54:43.465Z,2.39
2023-02-14T04:57:11.736Z,1.64
2023-02-14T04:59:41.400Z,1.96
2023-02-14T05:02:09.710Z,1.50
2023-02-14T05:04:38.050Z,1.70
2023-02-14T05:07:06.327Z,2.10
2023-02-14T05:09:34.701Z,2.48
2023-02-14T05:12:02.989Z,2.28
2023-02-14T05:14:31.324Z,1.81
2023-02-14T05:17:01.077Z,1.55
2023-02-14T05:19:29.368Z,1.28
2023-02-14T05:22:00.730Z,0.24
2023-02-14T05:24:29.096Z,-0.51
2023-02-14T05:26:57.438Z,-0.59
2023-02-14T05:29:25.729Z,-0.80
2023-02-14T05:31:55.249Z,-0.95
2023-02-14T05:34:24.856Z,-0.47
2023-02-14T05:36:54.180Z,-0.74
2023-02-14T05:39:22.801Z,-0.29
2023-02-14T05:41:51.090Z,-0.10
2023-02-14T05:44:19.458Z,-0.39
2023-02-14T05:46:47.745Z,0.05
2023-02-14T05:49:17.266Z,-0.28
2023-02-14T05:51:46.977Z,0.94
2023-02-14T05:54:15.222Z,1.61
2023-02-14T05:56:43.519Z,1.03
2023-02-14T05:59:11.815Z,1.61
2023-02-14T06:01:42.471Z,1.91
2023-02-14T06:04:10.786Z,2.17
2023-02-14T06:06:39.078Z,2.03
2023-02-14T06:09:08.739Z,1.38
2023-02-14T06:11:36.940Z,1.78
2023-02-14T06:14:05.247Z,1.84
2023-02-14T06:16:33.544Z,2.02
2023-02-14T06:19:01.794Z,1.87
2023-02-14T06:21:30.184Z,2.37
2023-02-14T06:23:58.677Z,2.33
2023-02-14T06:26:29.061Z,3.18
2023-02-14T06:28:58.397Z,3.37
2023-02-14T06:31:29.758Z,3.48
2023-02-14T06:34:01.765Z,3.83
2023-02-14T06:36:30.009Z,3.33
2023-02-14T06:38:58.260Z,2.75
2023-02-14T06:41:30.785Z,1.95
2023-02-14T06:43:58.961Z,3.00
2023-02-14T06:46:27.418Z,3.94
2023-02-14T06:48:55.894Z,3.43
2023-02-14T06:51:24.271Z,3.69
2023-02-14T06:53:52.600Z,4.05
2023-02-14T06:56:20.955Z,4.53
2023-02-14T06:58:50.725Z,5.43
2023-02-14T07:01:19.030Z,5.32
2023-02-14T07:03:47.448Z,5.83
2023-02-14T07:06:15.757Z,6.57
2023-02-14T07:08:44.123Z,7.22
2023-02-14T07:11:12.487Z,7.81
2023-02-14T07:13:40.816Z,8.05
2023-02-14T07:16:10.542Z,7.62
2023-02-14T07:18:38.817Z,7.52
2023-02-14T07:21:07.484Z,7.99
2023-02-14T07:23:36.206Z,7.67
2023-02-14T07:26:04.410Z,8.48
2023-02-14T07:28:33.817Z,8.78
2023-02-14T07:31:03.141Z,9.51
2023-02-14T07:33:32.985Z,9.30
2023-02-14T07:36:05.946Z,9.92
2023-02-14T07:38:34.306Z,10.11
2023-02-14T07:41:02.722Z,8.82
2023-02-14T07:43:31.034Z,9.42
2023-02-14T07:46:01.412Z,9.15
2023-02-14T07:48:32.462Z,9.85
2023-02-14T07:51:03.808Z,8.75
2023-02-14T07:53:32.249Z,8.39
2023-02-14T07:56:00.572Z,9.06
2023-02-14T07:58:28.868Z,8.42
2023-02-14T08:00:57.288Z,9.59
2023-02-14T08:03:25.665Z,9.51
2023-02-14T08:05:57.475Z,10.71
2023-02-14T08:08:29.441Z,10.92
2023-02-14T08:10:58.740Z,10.48
2023-02-14T08:13:26.225Z,10.13
2023-02-14T08:16:06.885Z,10.69
2023-02-14T08:18:37.709Z,11.74
2023-02-14T08:21:07.808Z,11.91
2023-02-14T08:23:38.565Z,12.27
2023-02-14T08:26:07.340Z,13.35
2023-02-14T08:28:35.613Z,13.16
2023-02-14T08:31:05.035Z,12.93
2023-02-14T08:33:33.382Z,13.52
2023-02-14T08:36:01.695Z,13.56
2023-02-14T08:38:30.278Z,13.61
2023-02-14T08:41:06.674Z,12.12
2023-02-14T08:43:36.417Z,12.37
2023-02-14T08:46:04.935Z,12.88
2023-02-14T08:48:33.237Z,13.06
2023-02-14T08:51:05.420Z,13.63
2023-02-14T08:53:33.777Z,14.31
2023-02-14T08:56:06.042Z,13.51
2023-02-14T08:58:36.073Z,14.57
2023-02-14T09:01:10.251Z,14.93
2023-02-14T09:03:38.772Z,13.71
2023-02-14T09:06:08.822Z,14.38
2023-02-14T09:08:38.165Z,15.86
2023-02-14T09:11:12.035Z,16.24
2023-02-14T09:13:40.399Z,16.32
2023-02-14T09:16:10.721Z,16.29
2023-02-14T09:18:39.166Z,16.00
2023-02-14T09:21:10.390Z,15.59
2023-02-14T09:23:39.184Z,16.23
2023-02-14T09:26:10.088Z,16.66
2023-02-14T09:28:40.762Z,17.02
2023-02-14T09:31:14.845Z,17.68
2023-02-14T09:33:43.976Z,18.78
2023-02-14T09:36:29.440Z,17.87
2023-02-14T09:38:57.705Z,19.18
2023-02-14T09:42:05.008Z,19.21
2023-02-14T09:44:38.549Z,18.79
2023-02-14T09:47:13.995Z,18.54
2023-02-14T09:49:42.917Z,18.71
2023-02-14T09:52:16.582Z,19.01
2023-02-14T09:54:49.428Z,18.75
2023-02-14T09:57:26.563Z,19.17
2023-02-14T10:00:00.273Z,19.75
2023-02-14T10:02:40.676Z,19.42
2023-02-14T10:05:15.696Z,19.05
2023-02-14T10:08:05.754Z,20.13
2023-02-14T10:10:39.844Z,21.11
2023-02-14T10:13:16.071Z,20.77
2023-02-14T10:15:48.817Z,20.94
2023-02-14T10:18:22.706Z,21.87
2023-02-14T10:20:54.050Z,20.67
2023-02-14T10:23:30.603Z,20.98
2023-02-14T10:26:03.432Z,20.76
2023-02-14T10:28:34.563Z,21.52
2023-02-14T10:31:19.078Z,23.12
2023-02-14T10:33:56.389Z,23.78
2023-02-14T10:36:38.558Z,22.61
2023-02-14T10:39:24.112Z,21.68
2023-02-14T10:41:57.991Z,21.66
2023-02-14T10:44:39.858Z,21.57
2023-02-14T10:47:25.376Z,21.43
2023-02-14T10:50:03.472Z,23.11
2023-02-14T10:52:40.713Z,23.31
2023-02-14T10:55:31.473Z,24.81
2023-02-14T10:58:04.159Z,23.35
2023-02-14T11:00:35.710Z,22.15
2023-02-14T11:03:09.618Z,22.72
2023-02-14T11:05:45.045Z,23.16
2023-02-14T11:08:25.503Z,23.57
2023-02-14T11:10:55.290Z,23.68
2023-02-14T11:13:32.749Z,23.05
2023-02-14T11:16:03.598Z,22.89
2023-02-14T11:18:36.225Z,21.19
2023-02-14T11:21:08.221Z,20.70
2023-02-14T11:23:39.539Z,21.67
2023-02-14T11:26:15.793Z,21.28
2023-02-14T11:29:03.013Z,21.88
2023-02-14T11:31:34.252Z,20.43
2023-02-14T11:34:06.560Z,21.04
2023-02-14T11:36:42.533Z,20.88
2023-02-14T11:39:23.473Z,21.38
2023-02-14T11:41:53.636Z,20.52
2023-02-14T11:44:24.840Z,20.30
2023-02-14T11:46:54.664Z,21.33
2023-02-14T11:49:35.936Z,21.35
2023-02-14T11:52:14.508Z,20.74
2023-02-14T11:54:45.064Z,20.64
2023-02-14T11:57:19.296Z,21.16
2023-02-14T11:59:50.968Z,21.66
2023-02-14T12:02:28.130Z,22.72
2023-02-14T12:05:00.985Z,22.98
2023-02-14T12:07:32.492Z,22.10
2023-02-14T12:10:23.932Z,23.30
2023-02-14T12:12:58.126Z,21.82
2023-02-14T12:15:30.743Z,21.55
2023-02-14T12:18:26.175Z,20.40
2023-02-14T12:21:01.496Z,22.29
2023-02-14T12:23:40.218Z,22.42
2023-02-14T12:26:16.545Z,22.93
2023-02-14T12:28:49.498Z,22.46
2023-02-14T12:31:18.737Z,23.56
2023-02-14T12:33:49.548Z,24.47
2023-02-14T12:36:46.139Z,23.48
2023-02-14T12:39:23.709Z,24.23
2023-02-14T12:42:04.447Z,21.93
2023-02-14T12:44:41.757Z,22.32
2023-02-14T12:47:19.284Z,23.39
2023-02-14T12:50:15.662Z,24.78
2023-02-14T12:53:09.049Z,24.58
2023-02-14T12:55:59.396Z,24.37
2023-02-14T12:58:42.141Z,22.66
2023-02-14T13:01:38.854Z,21.49
2023-02-14T13:04:31.137Z,21.47
2023-02-14T13:07:09.866Z,21.85
2023-02-14T13:09:51.523Z,21.43
2023-02-14T13:12:31.182Z,19.63
2023-02-14T13:15:12.440Z,19.59
2023-02-14T13:17:46.666Z,19.28
2023-02-14T13:20:31.059Z,18.26
2023-02-14T13:23:05.115Z,18.82
2023-02-14T13:25:41.935Z,18.62
2023-02-14T13:28:15.109Z,19.50
2023-02-14T13:30:43.548Z,19.92
2023-02-14T13:33:24.515Z,20.02
2023-02-14T13:35:55.833Z,19.59
2023-02-14T13:38:25.371Z,19.07
2023-02-14T13:40:56.416Z,18.16
2023-02-14T13:44:03.278Z,19.94
2023-02-14T13:46:57.815Z,19.38
2023-02-14T13:49:30.854Z,18.68
2023-02-14T13:52:03.793Z,19.21
2023-02-14T13:54:46.017Z,20.13
2023-02-14T13:57:34.302Z,17.59
2023-02-14T14:00:48.024Z,19.40
2023-02-14T14:03:37.079Z,18.54
2023-02-14T14:06:07.979Z,18.15
2023-02-14T14:08:44.265Z,18.64
2023-02-14T14:11:32.764Z,17.47
2023-02-14T14:14:05.200Z,17.84
2023-02-14T14:16:36.744Z,17.13
2023-02-14T14:19:26.629Z,16.80
2023-02-14T14:22:02.909Z,16.18
2023-02-14T14:24:32.999Z,16.49
2023-02-14T14:27:02.955Z,17.26
2023-02-14T14:29:36.939Z,16.63
2023-02-14T14:32:10.804Z,17.09
2023-02-14T14:34:39.506Z,16.42
2023-02-14T14:37:16.837Z,15.82
2023-02-14T14:39:52.358Z,14.81
2023-02-14T14:42:22.052Z,14.97
2023-02-14T14:44:54.195Z,14.29
2023-02-14T14:47:24.508Z,15.00
2023-02-14T14:49:54.473Z,14.76
2023-02-14T14:52:36.323Z,14.23
2023-02-14T14:55:05.995Z,14.17
2023-02-14T14:57:36.918Z,13.83
2023-02-14T15:00:24.397Z,14.13
2023-02-14T15:03:06.123Z,13.52
2023-02-14T15:05:37.498Z,12.73
2023-02-14T15:08:16.886Z,12.70
2023-02-14T15:10:48.845Z,12.12
2023-02-14T15:13:34.885Z,11.62
2023-02-14T15:16:04.933Z,11.92
2023-02-14T15:18:34.438Z,11.31
2023-02-14T15:21:04.860Z,11.21
2023-02-14T15:23:33.230Z,11.27
2023-02-14T15:26:02.790Z,11.07
2023-02-14T15:28:33.683Z,11.35
2023-02-14T15:31:06.287Z,11.10
2023-02-14T15:33:35.609Z,10.20
2023-02-14T15:36:06.528Z,10.32
2023-02-14T15:38:37.719Z,9.95
2023-02-14T15:41:06.118Z,10.80
2023-02-14T15:43:37.885Z,10.30
2023-02-14T15:46:19.450Z,10.23
2023-02-14T15:48:48.571Z,9.28
2023-02-14T15:51:22.758Z,8.86
2023-02-14T15:53:54.435Z,8.35
2023-02-14T15:56:26.232Z,8.49
2023-02-14T15:59:05.010Z,8.65
2023-02-14T16:01:36.952Z,8.40
2023-02-14T16:04:08.747Z,8.58
2023-02-14T16:06:39.476Z,7.82
2023-02-14T16:09:23.888Z,7.90
2023-02-14T16:11:53.311Z,7.71
2023-02-14T16:14:30.101Z,7.81
2023-02-14T16:17:02.295Z,7.80
2023-02-14T16:19:35.748Z,7.41
2023-02-14T16:22:04.171Z,7.63
2023-02-14T16:24:32.460Z,7.65
2023-02-14T16:27:06.951Z,7.69
2023-02-14T16:29:36.881Z,7.60
2023-02-14T16:32:16.664Z,7.17
2023-02-14T16:34:47.620Z,7.55
2023-02-14T16:37:22.627Z,7.13
2023-02-14T16:39:52.476Z,7.76
2023-02-14T16:42:21.173Z,8.02
2023-02-14T16:44:50.446Z,7.69
2023-02-14T16:47:22.605Z,7.42
2023-02-14T16:49:53.228Z,7.35
2023-02-14T16:52:24.627Z,7.13
2023-02-14T16:54:53.589Z,7.12
2023-02-14T16:57:24.767Z,7.52
2023-02-14T16:59:53.808Z,7.77
2023-02-14T17:02:28.510Z,7.26
2023-02-14T17:04:57.225Z,6.83
2023-02-14T17:07:25.674Z,7.07
2023-02-14T17:09:57.351Z,6.81
2023-02-14T17:12:30.593Z,7.36
2023-02-14T17:15:03.135Z,7.11
2023-02-14T17:17:33.539Z,6.91
2023-02-14T17:20:01.952Z,6.73
2023-02-14T17:22:30.214Z,6.52
2023-02-14T17:24:58.504Z,6.47
2023-02-14T17:27:26.820Z,6.44
2023-02-14T17:29:55.068Z,6.77
2023-02-14T17:32:23.468Z,6.83
2023-02-14T17:34:53.288Z,6.39
2023-02-14T17:37:21.616Z,6.49
2023-02-14T17:39:49.948Z,5.98
2023-02-14T17:42:18.195Z,6.18
2023-02-14T17:44:46.446Z,6.19
2023-02-14T17:47:14.989Z,6.05
2023-02-14T17:49:43.226Z,6.40
2023-02-14T17:52:12.934Z,6.36
2023-02-14T17:54:41.420Z,6.50
2023-02-14T17:57:09.883Z,6.23
2023-02-14T17:59:38.312Z,6.29
2023-02-14T18:02:06.892Z,6.13
2023-02-14T18:04:37.297Z,6.44
2023-02-14T18:07:05.992Z,6.55
2023-02-14T18:09:36.108Z,5.55
2023-02-14T18:12:04.440Z,6.27
2023-02-14T18:14:32.775Z,4.96
2023-02-14T18:17:01.022Z,5.94
2023-02-14T18:19:29.438Z,5.91
2023-02-14T18:21:57.764Z,5.93
2023-02-14T18:24:26.053Z,6.09
2023-02-14T18:26:55.852Z,6.37
2023-02-14T18:29:24.615Z,6.72
2023-02-14T18:31:53.024Z,6.26
2023-02-14T18:34:24.392Z,6.50
2023-02-14T18:36:52.718Z,6.39
2023-02-14T18:39:21.217Z,6.32
2023-02-14T18:41:49.595Z,6.14
2023-02-14T18:44:20.885Z,6.38
2023-02-14T18:46:49.198Z,6.04
2023-02-14T18:49:17.397Z,5.99
2023-02-14T18:51:45.701Z,6.54
2023-02-14T18:54:13.992Z,6.65
2023-02-14T18:56:42.278Z,6.24
2023-02-14T18:59:13.444Z,6.04
2023-02-14T19:01:45.907Z,6.10
2023-02-14T19:04:14.915Z,5.74
2023-02-14T19:06:43.533Z,5.72
2023-02-14T19:09:13.861Z,5.52
2023-02-14T19:11:42.466Z,5.02
2023-02-14T19:14:12.797Z,5.25
2023-02-14T19:16:50.369Z,5.36
2023-02-14T19:19:19.791Z,5.47
2023-02-14T19:21:48.488Z,4.88
2023-02-14T19:24:17.652Z,4.74
2023-02-14T19:26:46.466Z,4.40
2023-02-14T19:29:17.326Z,4.45
2023-02-14T19:31:49.546Z,4.39
2023-02-14T19:34:20.638Z,4.28
2023-02-14T19:36:50.277Z,4.01
2023-02-14T19:39:19.223Z,4.36
2023-02-14T19:41:48.875Z,3.87
2023-02-14T19:44:18.610Z,4.44
2023-02-14T19:46:48.870Z,4.48
2023-02-14T19:49:19.363Z,4.31
2023-02-14T19:51:48.260Z,4.46
2023-02-14T19:54:16.586Z,3.95
2023-02-14T19:56:46.877Z,4.30
2023-02-14T19:59:20.141Z,4.76
2023-02-14T20:01:52.095Z,4.91
2023-02-14T20:04:22.499Z,4.37
2023-02-14T20:06:51.481Z,4.08
2023-02-14T20:09:22.113Z,3.47
2023-02-14T20:11:54.695Z,3.49
2023-02-14T20:14:25.197Z,3.13
2023-02-14T20:16:56.702Z,3.30
2023-02-14T20:19:29.927Z,3.18
2023-02-14T20:21:58.285Z,3.32
2023-02-14T20:24:28.598Z,2.46
2023-02-14T20:26:57.678Z,3.57
2023-02-14T20:29:26.760Z,3.45
2023-02-14T20:32:03.699Z,3.16
2023-02-14T20:34:32.077Z,3.24
2023-02-14T20:37:00.488Z,3.31
2023-02-14T20:39:31.033Z,3.10
2023-02-14T20:41:59.697Z,3.17
2023-02-14T20:44:28.610Z,3.54
2023-02-14T20:46:58.826Z,3.41
2023-02-14T20:49:31.303Z,3.47
2023-02-14T20:51:59.832Z,3.33
2023-02-14T20:54:29.964Z,3.33
2023-02-14T20:56:59.082Z,3.48
2023-02-14T20:59:29.010Z,3.37
2023-02-14T21:01:59.736Z,2.92
2023-02-14T21:04:29.687Z,3.17
2023-02-14T21:07:00.403Z,3.26
2023-02-14T21:09:28.653Z,3.19
2023-02-14T21:11:58.441Z,3.58
2023-02-14T21:14:26.738Z,3.69
2023-02-14T21:16:59.363Z,4.26
2023-02-14T21:19:28.700Z,4.02
2023-02-14T21:21:56.967Z,3.77
2023-02-14T21:24:25.545Z,3.75
2023-02-14T21:26:53.812Z,3.32
2023-02-14T21:29:22.145Z,3.76
2023-02-14T21:31:50.614Z,4.07
2023-02-14T21:34:20.672Z,4.29
2023-02-14T21:36:48.916Z,3.62
2023-02-14T21:39:17.261Z,4.53
2023-02-14T21:41:47.383Z,4.33
2023-02-14T21:44:39.667Z,4.43
2023-02-14T21:47:10.117Z,4.44
2023-02-14T21:49:56.805Z,4.17
2023-02-14T21:52:25.197Z,4.19
2023-02-14T21:54:53.469Z,4.15
2023-02-14T21:57:21.727Z,4.24
2023-02-14T21:59:50.029Z,4.18
2023-02-14T22:02:18.342Z,4.05
2023-02-14T22:04:48.094Z,3.89
2023-02-14T22:07:16.468Z,3.78
2023-02-14T22:09:44.761Z,4.16
2023-02-14T22:12:13.015Z,4.65
2023-02-14T22:14:41.392Z,4.67
2023-02-14T22:17:09.656Z,4.78
2023-02-14T22:19:40.276Z,4.90
2023-02-14T22:22:09.940Z,4.96
2023-02-14T22:24:38.205Z,5.05
2023-02-14T22:27:06.451Z,5.17
2023-02-14T22:29:34.713Z,5.23
2023-02-14T22:32:03.073Z,3.94
2023-02-14T22:34:31.479Z,4.20
2023-02-14T22:36:59.699Z,4.62
2023-02-14T22:39:29.317Z,4.87
2023-02-14T22:41:57.643Z,4.96
2023-02-14T22:44:25.926Z,4.56
2023-02-14T22:46:54.283Z,4.41
2023-02-14T22:49:24.444Z,4.81
2023-02-14T22:51:52.764Z,4.45
2023-02-14T22:54:21.019Z,4.50
2023-02-14T22:56:51.573Z,4.69
2023-02-14T22:59:21.799Z,4.82
2023-02-14T23:01:51.733Z,4.80
2023-02-14T23:04:22.056Z,4.28
2023-02-14T23:06:50.659Z,4.29
2023-02-14T23:09:19.247Z,4.45
2023-02-14T23:11:48.760Z,3.63
2023-02-14T23:14:36.722Z,4.26
2023-02-14T23:17:20.273Z,4.62
2023-02-14T23:20:06.147Z,4.26
2023-02-14T23:22:36.276Z,4.16
2023-02-14T23:25:07.185Z,4.33
2023-02-14T23:27:37.934Z,4.51
2023-02-14T23:30:09.312Z,4.12
2023-02-14T23:32:37.668Z,4.23
2023-02-14T23:35:06.264Z,4.00
2023-02-14T23:37:34.762Z,3.83
2023-02-14T23:40:04.074Z,4.09
2023-02-14T23:42:32.434Z,4.10
2023-02-14T23:45:21.059Z,3.92
2023-02-14T23:47:50.795Z,4.22
2023-02-14T23:50:19.340Z,4.17
2023-02-14T23:52:47.650Z,4.24
2023-02-14T23:55:16.098Z,3.78
2023-02-14T23:57:44.311Z,4.32
