createdAt,value
2023-01-15T00:00:11.836Z,989.46
2023-01-15T00:01:11.814Z,989.58
2023-01-15T00:02:11.840Z,989.47
2023-01-15T00:03:11.752Z,989.46
2023-01-15T00:04:11.725Z,989.37
2023-01-15T00:05:11.716Z,989.40
2023-01-15T00:06:11.674Z,989.53
2023-01-15T00:07:11.644Z,989.68
2023-01-15T00:08:11.615Z,989.74
2023-01-15T00:09:11.592Z,989.74
2023-01-15T00:10:11.564Z,989.79
2023-01-15T00:11:11.532Z,989.84
2023-01-15T00:12:11.505Z,989.86
2023-01-15T00:13:11.479Z,989.82
2023-01-15T00:14:11.451Z,989.90
2023-01-15T00:15:13.628Z,989.82
2023-01-15T00:16:11.411Z,989.76
2023-01-15T00:17:11.367Z,989.69
2023-01-15T00:18:11.343Z,989.75
2023-01-15T00:19:11.312Z,989.76
2023-01-15T00:20:11.307Z,989.80
2023-01-15T00:21:11.257Z,989.64
2023-01-15T00:22:11.231Z,989.75
2023-01-15T00:23:11.205Z,989.77
2023-01-15T00:24:11.176Z,989.82
2023-01-15T00:25:11.148Z,989.74
2023-01-15T00:26:11.122Z,989.74
2023-01-15T00:27:11.093Z,989.58
2023-01-15T00:28:11.075Z,989.60
2023-01-15T00:29:11.040Z,989.72
2023-01-15T00:30:11.018Z,989.79
2023-01-15T00:31:11.000Z,989.79
2023-01-15T00:32:10.964Z,989.83
2023-01-15T00:33:10.926Z,989.84
2023-01-15T00:34:10.906Z,989.78
2023-01-15T00:35:10.874Z,989.72
2023-01-15T00:36:10.845Z,989.67
2023-01-15T00:37:10.814Z,989.69
2023-01-15T00:38:10.790Z,989.67
2023-01-15T00:39:10.764Z,989.75
2023-01-15T00:40:10.749Z,989.74
2023-01-15T00:41:10.705Z,989.68
2023-01-15T00:42:10.684Z,989.70
2023-01-15T00:43:10.651Z,989.73
2023-01-15T00:44:10.625Z,989.80
2023-01-15T00:45:10.639Z,989.85
2023-01-15T00:46:10.623Z,989.86
2023-01-15T00:47:10.541Z,989.89
2023-01-15T00:48:10.517Z,989.93
2023-01-15T00:49:10.486Z,989.94
2023-01-15T00:50:10.461Z,989.97
2023-01-15T00:51:10.436Z,989.89
2023-01-15T00:52:10.404Z,989.92
2023-01-15T00:53:10.377Z,989.92
2023-01-15T00:54:10.348Z,989.95
2023-01-15T00:55:10.323Z,989.96
2023-01-15T00:56:10.296Z,989.98
2023-01-15T00:57:10.273Z,990.02
2023-01-15T00:58:10.243Z,990.02
2023-01-15T00:59:10.215Z,990.03
2023-01-15T01:00:10.188Z,989.95
2023-01-15T01:01:10.395Z,989.93
2023-01-15T01:02:10.264Z,989.88
2023-01-15T01:03:10.103Z,989.83
2023-01-15T01:04:10.083Z,989.81
2023-01-15T01:05:10.048Z,989.86
2023-01-15T01:06:10.025Z,989.91
2023-01-15T01:07:10.001Z,989.98
2023-01-15T01:08:09.972Z,989.99
2023-01-15T01:09:09.942Z,989.98
2023-01-15T01:10:09.930Z,990.00
2023-01-15T01:11:09.891Z,989.94
2023-01-15T01:12:09.873Z,989.98
2023-01-15T01:13:09.845Z,989.89
2023-01-15T01:14:09.808Z,989.93
2023-01-15T01:15:09.805Z,989.92
2023-01-15T01:16:09.774Z,989.97
2023-01-15T01:17:09.722Z,990.02
2023-01-15T01:18:09.703Z,990.11
2023-01-15T01:19:09.669Z,990.08
2023-01-15T01:20:09.648Z,990.05
2023-01-15T01:21:09.612Z,990.02
2023-01-15T01:22:09.607Z,990.02
2023-01-15T01:23:09.562Z,990.07
2023-01-15T01:24:09.537Z,990.10
2023-01-15T01:25:09.515Z,990.11
2023-01-15T01:26:09.486Z,990.04
2023-01-15T01:27:09.481Z,990.10
2023-01-15T01:28:09.427Z,990.16
2023-01-15T01:29:09.394Z,990.12
2023-01-15T01:30:09.371Z,990.25
2023-01-15T01:31:09.409Z,990.33
2023-01-15T01:32:09.317Z,990.35
2023-01-15T01:33:09.286Z,990.26
2023-01-15T01:34:09.262Z,990.29
2023-01-15T01:35:09.237Z,990.26
2023-01-15T01:36:09.228Z,990.32
2023-01-15T01:37:09.177Z,990.32
2023-01-15T01:38:09.152Z,990.42
2023-01-15T01:39:09.123Z,990.41
2023-01-15T01:40:09.098Z,990.45
2023-01-15T01:41:09.073Z,990.37
2023-01-15T01:42:09.047Z,990.39
2023-01-15T01:43:09.019Z,990.35
2023-01-15T01:44:09.014Z,990.40
2023-01-15T01:45:08.958Z,990.42
2023-01-15T01:46:08.932Z,990.36
2023-01-15T01:47:08.912Z,990.30
2023-01-15T01:48:08.896Z,990.21
2023-01-15T01:49:08.848Z,990.29
2023-01-15T01:50:08.822Z,990.30
2023-01-15T01:51:08.803Z,990.34
2023-01-15T01:52:08.771Z,990.33
2023-01-15T01:53:08.741Z,990.34
2023-01-15T01:54:08.711Z,990.37
2023-01-15T01:55:08.689Z,990.34
2023-01-15T01:56:08.661Z,990.37
2023-01-15T01:57:08.625Z,990.36
2023-01-15T01:58:08.603Z,990.39
2023-01-15T01:59:08.587Z,990.41
2023-01-15T02:00:08.564Z,990.36
2023-01-15T02:01:08.707Z,990.36
2023-01-15T02:02:08.674Z,990.35
2023-01-15T02:03:08.461Z,990.39
2023-01-15T02:04:08.447Z,990.34
2023-01-15T02:05:08.407Z,990.43
2023-01-15T02:06:08.392Z,990.48
2023-01-15T02:07:08.355Z,990.47
2023-01-15T02:08:08.328Z,990.40
2023-01-15T02:09:08.303Z,990.35
2023-01-15T02:10:08.273Z,990.41
2023-01-15T02:11:08.243Z,990.34
2023-01-15T02:12:08.217Z,990.36
2023-01-15T02:13:08.191Z,990.33
2023-01-15T02:14:08.171Z,990.25
2023-01-15T02:15:08.134Z,990.24
2023-01-15T02:16:08.220Z,990.18
2023-01-15T02:17:08.078Z,990.15
2023-01-15T02:18:08.053Z,990.18
2023-01-15T02:19:08.024Z,990.17
2023-01-15T02:20:07.996Z,990.23
2023-01-15T02:21:07.971Z,990.25
2023-01-15T02:22:07.955Z,990.19
2023-01-15T02:23:07.916Z,990.29
2023-01-15T02:24:07.887Z,990.35
2023-01-15T02:25:07.857Z,990.34
2023-01-15T02:26:07.831Z,990.37
2023-01-15T02:27:07.806Z,990.41
2023-01-15T02:28:07.780Z,990.39
2023-01-15T02:29:07.749Z,990.37
2023-01-15T02:30:07.720Z,990.38
2023-01-15T02:31:07.697Z,990.39
2023-01-15T02:32:07.687Z,990.27
2023-01-15T02:33:07.642Z,990.22
2023-01-15T02:34:07.613Z,990.25
2023-01-15T02:35:07.592Z,990.26
2023-01-15T02:36:07.555Z,990.27
2023-01-15T02:37:07.528Z,990.24
2023-01-15T02:38:07.505Z,990.26
2023-01-15T02:39:07.470Z,990.19
2023-01-15T02:40:07.448Z,990.21
2023-01-15T02:41:07.418Z,990.18
2023-01-15T02:42:07.387Z,990.20
2023-01-15T02:43:07.365Z,990.13
2023-01-15T02:44:07.331Z,990.10
2023-01-15T02:45:07.307Z,990.13
2023-01-15T02:46:07.428Z,990.17
2023-01-15T02:47:07.254Z,990.16
2023-01-15T02:48:07.237Z,990.09
2023-01-15T02:49:07.207Z,990.15
2023-01-15T02:50:07.167Z,990.13
2023-01-15T02:51:07.141Z,990.25
2023-01-15T02:52:07.112Z,990.27
2023-01-15T02:53:07.090Z,990.25
2023-01-15T02:54:07.066Z,990.20
2023-01-15T02:55:07.032Z,990.11
2023-01-15T02:56:07.002Z,990.15
2023-01-15T02:57:06.974Z,990.16
2023-01-15T02:58:06.950Z,990.20
2023-01-15T02:59:06.925Z,990.17
2023-01-15T03:00:06.891Z,990.12
2023-01-15T03:01:06.908Z,990.09
2023-01-15T03:02:07.089Z,990.19
2023-01-15T03:03:06.808Z,990.14
2023-01-15T03:04:06.778Z,990.12
2023-01-15T03:05:06.753Z,990.11
2023-01-15T03:06:06.721Z,990.08
2023-01-15T03:07:06.709Z,990.10
2023-01-15T03:08:06.667Z,990.15
2023-01-15T03:09:06.647Z,990.09
2023-01-15T03:10:06.615Z,990.10
2023-01-15T03:11:06.591Z,990.14
2023-01-15T03:12:06.555Z,990.11
2023-01-15T03:13:06.527Z,990.07
2023-01-15T03:14:06.499Z,990.01
2023-01-15T03:15:06.473Z,990.08
2023-01-15T03:16:06.443Z,990.02
2023-01-15T03:17:06.418Z,989.84
2023-01-15T03:18:06.387Z,989.94
2023-01-15T03:19:06.372Z,989.90
2023-01-15T03:20:06.336Z,989.88
2023-01-15T03:21:06.307Z,989.93
2023-01-15T03:22:06.284Z,989.95
2023-01-15T03:23:06.251Z,990.02
2023-01-15T03:24:06.231Z,989.95
2023-01-15T03:25:06.195Z,989.97
2023-01-15T03:26:06.167Z,989.91
2023-01-15T03:27:06.140Z,989.93
2023-01-15T03:28:06.114Z,989.86
2023-01-15T03:29:06.102Z,989.85
2023-01-15T03:30:06.057Z,989.79
2023-01-15T03:31:06.058Z,989.86
2023-01-15T03:32:06.001Z,989.84
2023-01-15T03:33:05.981Z,989.84
2023-01-15T03:34:05.947Z,989.85
2023-01-15T03:35:05.919Z,989.87
2023-01-15T03:36:05.887Z,989.76
2023-01-15T03:37:05.863Z,989.80
2023-01-15T03:38:05.832Z,989.78
2023-01-15T03:39:05.806Z,989.77
2023-01-15T03:40:06.315Z,989.75
2023-01-15T03:41:05.750Z,989.78
2023-01-15T03:42:05.719Z,989.82
2023-01-15T03:43:05.701Z,989.76
2023-01-15T03:44:05.664Z,989.78
2023-01-15T03:45:05.642Z,989.78
2023-01-15T03:46:05.671Z,989.78
2023-01-15T03:47:05.585Z,989.74
2023-01-15T03:48:05.560Z,989.78
2023-01-15T03:49:05.526Z,989.80
2023-01-15T03:50:05.498Z,989.82
2023-01-15T03:51:05.471Z,989.78
2023-01-15T03:52:05.443Z,989.79
2023-01-15T03:53:05.428Z,989.77
2023-01-15T03:54:05.393Z,989.73
2023-01-15T03:55:05.359Z,989.70
2023-01-15T03:56:05.333Z,989.75
2023-01-15T03:57:05.306Z,989.80
2023-01-15T03:58:05.316Z,989.81
2023-01-15T03:59:05.249Z,989.82
2023-01-15T04:00:05.220Z,989.74
2023-01-15T04:01:05.338Z,989.77
2023-01-15T04:02:05.293Z,989.70
2023-01-15T04:03:05.137Z,989.85
2023-01-15T04:04:05.133Z,989.78
2023-01-15T04:05:05.081Z,989.78
2023-01-15T04:06:05.052Z,989.75
2023-01-15T04:07:05.026Z,989.70
2023-01-15T04:08:04.999Z,989.68
2023-01-15T04:09:04.969Z,989.71
2023-01-15T04:10:04.941Z,989.75
2023-01-15T04:11:04.915Z,989.74
2023-01-15T04:12:04.883Z,989.79
2023-01-15T04:13:04.856Z,989.76
2023-01-15T04:14:04.827Z,989.81
2023-01-15T04:15:04.802Z,989.72
2023-01-15T04:16:04.843Z,989.71
2023-01-15T04:17:04.747Z,989.83
2023-01-15T04:18:04.720Z,989.79
2023-01-15T04:19:04.693Z,989.83
2023-01-15T04:20:04.664Z,989.80
2023-01-15T04:21:05.589Z,989.84
2023-01-15T04:22:04.623Z,989.79
2023-01-15T04:23:04.578Z,989.70
2023-01-15T04:24:04.555Z,989.72
2023-01-15T04:25:04.524Z,989.83
2023-01-15T04:26:04.493Z,989.85
2023-01-15T04:27:04.465Z,989.86
2023-01-15T04:28:04.439Z,989.95
2023-01-15T04:29:04.409Z,989.86
2023-01-15T04:30:04.379Z,989.89
2023-01-15T04:31:04.428Z,989.88
2023-01-15T04:32:04.326Z,989.91
2023-01-15T04:33:04.295Z,989.83
2023-01-15T04:34:04.295Z,989.80
2023-01-15T04:35:04.243Z,989.78
2023-01-15T04:36:04.239Z,989.89
2023-01-15T04:37:04.185Z,989.82
2023-01-15T04:38:04.154Z,989.90
2023-01-15T04:39:04.131Z,989.78
2023-01-15T04:40:04.113Z,989.88
2023-01-15T04:41:04.074Z,989.89
2023-01-15T04:42:04.048Z,989.93
2023-01-15T04:43:04.023Z,989.89
2023-01-15T04:44:03.998Z,989.84
2023-01-15T04:45:04.010Z,989.86
2023-01-15T04:46:03.987Z,989.85
2023-01-15T04:47:03.966Z,989.75
2023-01-15T04:48:03.883Z,989.79
2023-01-15T04:49:03.852Z,989.78
2023-01-15T04:50:03.824Z,989.89
2023-01-15T04:51:03.807Z,989.85
2023-01-15T04:52:03.771Z,989.96
2023-01-15T04:53:03.759Z,989.95
2023-01-15T04:54:03.710Z,990.02
2023-01-15T04:55:03.684Z,989.94
2023-01-15T04:56:03.698Z,989.92
2023-01-15T04:57:03.635Z,989.86
2023-01-15T04:58:03.596Z,989.81
2023-01-15T04:59:03.578Z,989.81
2023-01-15T05:00:03.539Z,989.87
2023-01-15T05:01:03.636Z,989.89
2023-01-15T05:02:06.255Z,989.79
2023-01-15T05:03:03.461Z,989.87
2023-01-15T05:04:03.605Z,989.94
2023-01-15T05:05:03.415Z,989.92
2023-01-15T05:06:03.382Z,989.91
2023-01-15T05:07:03.390Z,989.80
2023-01-15T05:08:03.331Z,989.93
2023-01-15T05:09:03.295Z,989.90
2023-01-15T05:10:03.280Z,989.76
2023-01-15T05:11:03.233Z,989.85
2023-01-15T05:12:03.227Z,989.92
2023-01-15T05:13:03.204Z,989.81
2023-01-15T05:14:03.151Z,989.85
2023-01-15T05:15:03.122Z,989.84
2023-01-15T05:16:03.131Z,989.85
2023-01-15T05:17:03.065Z,989.77
2023-01-15T05:18:03.037Z,989.84
2023-01-15T05:19:03.009Z,989.90
2023-01-15T05:20:02.987Z,989.88
2023-01-15T05:21:02.956Z,989.91
2023-01-15T05:22:02.921Z,989.88
2023-01-15T05:23:02.897Z,989.83
2023-01-15T05:24:02.869Z,989.82
2023-01-15T05:25:02.841Z,989.84
2023-01-15T05:26:02.817Z,989.92
2023-01-15T05:27:02.784Z,989.90
2023-01-15T05:28:02.763Z,989.86
2023-01-15T05:29:02.726Z,989.93
2023-01-15T05:30:02.717Z,989.83
2023-01-15T05:31:02.742Z,989.90
2023-01-15T05:32:02.644Z,989.92
2023-01-15T05:33:02.617Z,989.88
2023-01-15T05:34:02.591Z,989.97
2023-01-15T05:35:02.560Z,989.87
2023-01-15T05:36:02.535Z,989.87
2023-01-15T05:37:02.506Z,989.91
2023-01-15T05:38:02.472Z,989.90
2023-01-15T05:39:02.694Z,989.93
2023-01-15T05:40:02.421Z,989.89
2023-01-15T05:41:02.393Z,989.87
2023-01-15T05:42:02.383Z,989.87
2023-01-15T05:43:02.338Z,989.82
2023-01-15T05:44:02.303Z,989.85
2023-01-15T05:45:02.281Z,989.86
2023-01-15T05:46:02.321Z,989.89
2023-01-15T05:47:02.230Z,989.90
2023-01-15T05:48:02.198Z,989.87
2023-01-15T05:49:02.169Z,989.92
2023-01-15T05:50:02.139Z,989.91
2023-01-15T05:51:02.112Z,989.89
2023-01-15T05:52:02.123Z,989.89
2023-01-15T05:53:02.056Z,989.88
2023-01-15T05:54:02.037Z,989.91
2023-01-15T05:55:02.009Z,989.92
2023-01-15T05:56:02.004Z,989.88
2023-01-15T05:57:01.945Z,989.92
2023-01-15T05:58:01.919Z,989.91
2023-01-15T05:59:01.883Z,989.90
2023-01-15T06:00:01.878Z,989.91
2023-01-15T06:01:01.836Z,989.90
2023-01-15T06:02:01.832Z,989.88
2023-01-15T06:03:01.835Z,989.92
2023-01-15T06:04:01.822Z,989.92
2023-01-15T06:05:01.716Z,989.85
2023-01-15T06:06:01.687Z,989.89
2023-01-15T06:07:01.659Z,989.94
2023-01-15T06:08:01.630Z,989.86
2023-01-15T06:09:01.602Z,989.91
2023-01-15T06:10:01.585Z,989.85
2023-01-15T06:11:01.555Z,989.80
2023-01-15T06:12:01.552Z,989.83
2023-01-15T06:13:01.485Z,989.90
2023-01-15T06:14:01.472Z,989.91
2023-01-15T06:15:01.439Z,989.93
2023-01-15T06:16:01.439Z,989.96
2023-01-15T06:17:01.377Z,989.88
2023-01-15T06:18:01.348Z,989.92
2023-01-15T06:19:01.321Z,989.97
2023-01-15T06:20:01.291Z,989.96
2023-01-15T06:21:01.262Z,989.93
2023-01-15T06:22:01.236Z,989.89
2023-01-15T06:23:01.220Z,989.85
2023-01-15T06:24:01.182Z,989.89
2023-01-15T06:25:01.154Z,989.93
2023-01-15T06:26:01.131Z,989.89
2023-01-15T06:27:01.099Z,989.89
2023-01-15T06:28:01.068Z,989.89
2023-01-15T06:29:01.044Z,989.90
2023-01-15T06:30:01.013Z,989.92
2023-01-15T06:31:01.088Z,989.90
2023-01-15T06:32:00.960Z,989.85
2023-01-15T06:33:00.937Z,989.84
2023-01-15T06:34:00.918Z,989.98
2023-01-15T06:35:00.871Z,989.92
2023-01-15T06:36:00.868Z,989.93
2023-01-15T06:37:00.816Z,989.83
2023-01-15T06:38:00.784Z,989.84
2023-01-15T06:39:00.778Z,989.82
2023-01-15T06:40:00.735Z,989.86
2023-01-15T06:41:00.704Z,989.87
2023-01-15T06:42:00.711Z,989.85
2023-01-15T06:43:00.647Z,989.85
2023-01-15T06:44:00.643Z,989.92
2023-01-15T06:45:00.593Z,989.83
2023-01-15T06:46:00.565Z,989.80
2023-01-15T06:47:00.538Z,989.84
2023-01-15T06:48:00.516Z,989.91
2023-01-15T06:49:00.474Z,989.92
2023-01-15T06:50:00.455Z,989.86
2023-01-15T06:51:00.424Z,989.88
2023-01-15T06:52:00.394Z,989.86
2023-01-15T06:53:00.367Z,989.93
2023-01-15T06:54:00.340Z,990.06
2023-01-15T06:55:00.327Z,990.01
2023-01-15T06:56:00.287Z,990.01
2023-01-15T06:57:00.252Z,990.07
2023-01-15T06:58:00.224Z,990.07
2023-01-15T06:59:00.201Z,990.05
2023-01-15T07:00:00.166Z,990.06
2023-01-15T07:01:00.210Z,990.09
2023-01-15T07:02:00.134Z,990.15
2023-01-15T07:03:00.108Z,990.12
2023-01-15T07:04:00.102Z,990.05
2023-01-15T07:05:00.026Z,990.03
2023-01-15T07:06:00.002Z,989.97
2023-01-15T07:06:59.980Z,989.96
2023-01-15T07:07:59.958Z,989.98
2023-01-15T07:08:59.915Z,989.99
2023-01-15T07:09:59.888Z,989.97
2023-01-15T07:10:59.862Z,989.95
2023-01-15T07:11:59.831Z,989.99
2023-01-15T07:12:59.806Z,989.98
2023-01-15T07:13:59.776Z,990.03
2023-01-15T07:14:59.746Z,990.00
2023-01-15T07:15:59.755Z,989.96
2023-01-15T07:16:59.693Z,990.00
2023-01-15T07:17:59.660Z,990.05
2023-01-15T07:18:59.633Z,989.93
2023-01-15T07:19:59.617Z,989.98
2023-01-15T07:20:59.589Z,989.95
2023-01-15T07:21:59.547Z,990.01
2023-01-15T07:22:59.520Z,989.99
2023-01-15T07:23:59.496Z,989.93
2023-01-15T07:24:59.463Z,989.90
2023-01-15T07:25:59.435Z,989.94
2023-01-15T07:26:59.414Z,990.01
2023-01-15T07:27:59.382Z,990.03
2023-01-15T07:28:59.352Z,990.02
2023-01-15T07:29:59.325Z,990.05
2023-01-15T07:30:59.303Z,990.06
2023-01-15T07:31:59.281Z,990.00
2023-01-15T07:32:59.244Z,989.98
2023-01-15T07:33:59.210Z,989.98
2023-01-15T07:34:59.188Z,990.00
2023-01-15T07:35:59.154Z,989.93
2023-01-15T07:36:59.126Z,989.99
2023-01-15T07:37:59.102Z,989.89
2023-01-15T07:38:59.073Z,989.96
2023-01-15T07:39:59.045Z,989.92
2023-01-15T07:40:59.016Z,989.93
2023-01-15T07:41:58.986Z,989.92
2023-01-15T07:42:58.956Z,989.92
2023-01-15T07:43:58.936Z,989.91
2023-01-15T07:44:58.925Z,989.90
2023-01-15T07:45:58.935Z,989.90
2023-01-15T07:46:58.854Z,989.96
2023-01-15T07:47:58.820Z,989.92
2023-01-15T07:48:58.787Z,989.91
2023-01-15T07:49:58.761Z,989.93
2023-01-15T07:50:58.734Z,989.99
2023-01-15T07:51:58.710Z,990.02
2023-01-15T07:52:58.676Z,990.01
2023-01-15T07:53:58.650Z,990.02
2023-01-15T07:54:58.670Z,990.07
2023-01-15T07:55:58.591Z,990.04
2023-01-15T07:56:58.581Z,990.04
2023-01-15T07:57:58.535Z,990.01
2023-01-15T07:58:58.508Z,989.95
2023-01-15T07:59:58.481Z,989.94
2023-01-15T08:00:58.520Z,989.94
2023-01-15T08:01:58.590Z,989.91
2023-01-15T08:02:58.391Z,989.95
2023-01-15T08:03:58.375Z,989.92
2023-01-15T08:04:58.336Z,989.81
2023-01-15T08:05:58.310Z,990.03
2023-01-15T08:06:58.280Z,989.96
2023-01-15T08:07:58.262Z,990.00
2023-01-15T08:08:58.223Z,989.96
2023-01-15T08:09:58.204Z,990.03
2023-01-15T08:10:58.168Z,990.12
2023-01-15T08:11:58.144Z,989.97
2023-01-15T08:12:58.111Z,990.08
2023-01-15T08:13:58.087Z,990.05
2023-01-15T08:14:58.075Z,990.09
2023-01-15T08:15:58.030Z,990.04
2023-01-15T08:16:58.009Z,990.05
2023-01-15T08:17:57.978Z,990.13
2023-01-15T08:18:57.940Z,990.09
2023-01-15T08:19:57.920Z,989.99
2023-01-15T08:20:57.884Z,990.15
2023-01-15T08:21:57.868Z,990.18
2023-01-15T08:22:57.830Z,990.10
2023-01-15T08:23:57.814Z,990.16
2023-01-15T08:24:57.773Z,990.18
2023-01-15T08:25:57.747Z,990.11
2023-01-15T08:26:57.712Z,990.13
2023-01-15T08:27:57.700Z,990.17
2023-01-15T08:28:57.658Z,990.17
2023-01-15T08:29:57.632Z,990.15
2023-01-15T08:30:57.602Z,990.06
2023-01-15T08:31:57.577Z,990.20
2023-01-15T08:32:57.544Z,990.18
2023-01-15T08:33:57.519Z,990.15
2023-01-15T08:34:57.489Z,990.22
2023-01-15T08:35:57.464Z,990.16
2023-01-15T08:36:57.434Z,990.05
2023-01-15T08:37:57.413Z,990.28
2023-01-15T08:38:57.371Z,990.20
2023-01-15T08:39:57.347Z,990.17
2023-01-15T08:40:57.325Z,990.13
2023-01-15T08:41:57.289Z,990.10
2023-01-15T08:42:57.260Z,990.13
2023-01-15T08:43:57.238Z,990.08
2023-01-15T08:44:57.209Z,990.15
2023-01-15T08:45:57.216Z,990.14
2023-01-15T08:46:57.152Z,990.16
2023-01-15T08:47:57.120Z,990.13
2023-01-15T08:48:57.091Z,990.10
2023-01-15T08:49:57.064Z,990.18
2023-01-15T08:50:57.040Z,990.19
2023-01-15T08:51:57.005Z,990.19
2023-01-15T08:52:56.974Z,990.24
2023-01-15T08:53:56.950Z,990.19
2023-01-15T08:54:56.921Z,990.26
2023-01-15T08:55:56.892Z,990.16
2023-01-15T08:56:56.869Z,990.15
2023-01-15T08:57:56.831Z,990.17
2023-01-15T08:58:56.807Z,990.19
2023-01-15T08:59:56.774Z,990.17
2023-01-15T09:00:56.780Z,990.22
2023-01-15T09:01:56.818Z,990.19
2023-01-15T09:02:56.688Z,990.15
2023-01-15T09:03:56.666Z,990.27
2023-01-15T09:04:56.705Z,990.20
2023-01-15T09:05:56.608Z,990.18
2023-01-15T09:06:56.585Z,990.31
2023-01-15T09:07:56.551Z,990.25
2023-01-15T09:08:56.526Z,990.28
2023-01-15T09:09:56.494Z,990.18
2023-01-15T09:10:56.466Z,990.29
2023-01-15T09:11:56.437Z,990.23
2023-01-15T09:12:56.405Z,990.28
2023-01-15T09:13:56.377Z,990.32
2023-01-15T09:15:02.591Z,990.29
2023-01-15T09:15:56.322Z,990.22
2023-01-15T09:16:56.324Z,990.25
2023-01-15T09:17:56.265Z,990.26
2023-01-15T09:18:56.237Z,990.18
2023-01-15T09:19:56.223Z,990.16
2023-01-15T09:20:56.180Z,990.24
2023-01-15T09:21:56.151Z,990.18
2023-01-15T09:22:56.124Z,990.24
2023-01-15T09:23:56.095Z,990.23
2023-01-15T09:24:56.064Z,990.22
2023-01-15T09:25:56.035Z,990.27
2023-01-15T09:26:56.003Z,990.32
2023-01-15T09:27:55.982Z,990.19
2023-01-15T09:28:55.958Z,990.25
2023-01-15T09:29:55.931Z,990.15
2023-01-15T09:30:55.951Z,990.27
2023-01-15T09:31:55.866Z,990.14
2023-01-15T09:32:55.842Z,990.17
2023-01-15T09:33:55.813Z,990.23
2023-01-15T09:34:55.781Z,990.21
2023-01-15T09:35:55.764Z,990.24
2023-01-15T09:36:55.723Z,990.32
2023-01-15T09:37:55.696Z,990.24
2023-01-15T09:38:55.667Z,990.24
2023-01-15T09:39:55.638Z,990.25
2023-01-15T09:40:55.621Z,990.23
2023-01-15T09:41:57.768Z,990.18
2023-01-15T09:42:55.554Z,990.25
2023-01-15T09:43:55.546Z,990.20
2023-01-15T09:44:55.497Z,990.18
2023-01-15T09:45:55.480Z,990.25
2023-01-15T09:46:55.440Z,990.17
2023-01-15T09:47:55.417Z,990.26
2023-01-15T09:48:55.384Z,990.29
2023-01-15T09:49:55.358Z,990.24
2023-01-15T09:50:55.327Z,990.24
2023-01-15T09:51:55.307Z,990.24
2023-01-15T09:52:55.268Z,990.15
2023-01-15T09:53:55.242Z,990.26
2023-01-15T09:54:55.223Z,990.23
2023-01-15T09:55:55.191Z,990.29
2023-01-15T09:56:55.156Z,990.32
2023-01-15T09:57:55.137Z,990.29
2023-01-15T09:58:55.108Z,990.28
2023-01-15T09:59:55.081Z,990.26
2023-01-15T10:00:55.053Z,990.36
2023-01-15T10:01:55.068Z,990.46
2023-01-15T10:02:55.025Z,990.47
2023-01-15T10:03:54.998Z,990.47
2023-01-15T10:04:54.937Z,990.51
2023-01-15T10:05:54.909Z,990.42
2023-01-15T10:06:54.881Z,990.42
2023-01-15T10:07:54.855Z,990.42
2023-01-15T10:08:54.821Z,990.53
2023-01-15T10:09:54.798Z,990.37
2023-01-15T10:10:54.771Z,990.36
2023-01-15T10:11:54.747Z,990.36
2023-01-15T10:12:54.709Z,990.30
2023-01-15T10:13:54.690Z,990.35
2023-01-15T10:14:54.666Z,990.27
2023-01-15T10:15:56.908Z,990.14
2023-01-15T10:16:54.603Z,990.27
2023-01-15T10:17:54.587Z,990.21
2023-01-15T10:18:54.545Z,990.20
2023-01-15T10:19:54.520Z,990.23
2023-01-15T10:20:54.491Z,990.28
2023-01-15T10:21:54.459Z,990.18
2023-01-15T10:22:54.434Z,990.34
2023-01-15T10:23:54.412Z,990.23
2023-01-15T10:24:54.384Z,990.27
2023-01-15T10:25:54.350Z,990.40
2023-01-15T10:26:54.321Z,990.37
2023-01-15T10:27:54.302Z,990.31
2023-01-15T10:28:54.271Z,990.29
2023-01-15T10:29:54.245Z,990.30
2023-01-15T10:30:54.261Z,990.28
2023-01-15T10:31:54.184Z,990.32
2023-01-15T10:33:01.974Z,990.25
2023-01-15T10:33:54.145Z,990.22
2023-01-15T10:34:54.101Z,990.29
2023-01-15T10:35:54.104Z,990.17
2023-01-15T10:36:54.046Z,990.33
2023-01-15T10:37:54.024Z,990.29
2023-01-15T10:38:53.992Z,990.19
2023-01-15T10:39:53.969Z,990.30
2023-01-15T10:40:53.945Z,990.20
2023-01-15T10:41:53.912Z,990.23
2023-01-15T10:42:53.884Z,990.22
2023-01-15T10:43:53.855Z,990.30
2023-01-15T10:44:53.827Z,990.16
2023-01-15T10:45:53.877Z,990.22
2023-01-15T10:46:55.098Z,990.35
2023-01-15T10:47:53.745Z,990.41
2023-01-15T10:48:53.719Z,990.38
2023-01-15T10:49:53.689Z,990.30
2023-01-15T10:50:53.727Z,990.39
2023-01-15T10:51:53.638Z,990.26
2023-01-15T10:52:53.613Z,990.31
2023-01-15T10:53:53.604Z,990.26
2023-01-15T10:54:53.546Z,990.26
2023-01-15T10:55:53.518Z,990.29
2023-01-15T10:56:53.500Z,990.29
2023-01-15T10:58:08.973Z,990.40
2023-01-15T10:58:53.437Z,990.31
2023-01-15T10:59:53.407Z,990.24
2023-01-15T11:00:53.386Z,990.27
2023-01-15T11:01:53.530Z,990.66
2023-01-15T11:02:53.397Z,990.31
2023-01-15T11:03:53.299Z,990.38
2023-01-15T11:04:53.269Z,990.34
2023-01-15T11:05:53.241Z,990.35
2023-01-15T11:06:53.219Z,990.35
2023-01-15T11:08:39.497Z,990.35
2023-01-15T11:09:11.164Z,990.42
2023-01-15T11:09:53.129Z,990.22
2023-01-15T11:10:53.111Z,990.35
2023-01-15T11:11:53.076Z,990.42
2023-01-15T11:12:53.046Z,990.28
2023-01-15T11:13:53.018Z,990.33
2023-01-15T11:14:52.993Z,990.44
2023-01-15T11:15:53.020Z,990.34
2023-01-15T11:16:52.945Z,990.44
2023-01-15T11:17:52.908Z,990.23
2023-01-15T11:18:52.886Z,990.35
2023-01-15T11:19:52.858Z,990.28
2023-01-15T11:20:52.827Z,990.21
2023-01-15T11:21:52.823Z,990.37
2023-01-15T11:22:52.772Z,990.24
2023-01-15T11:23:52.750Z,990.26
2023-01-15T11:24:52.736Z,990.32
2023-01-15T11:25:52.690Z,990.36
2023-01-15T11:26:52.667Z,990.07
2023-01-15T11:27:52.630Z,990.40
2023-01-15T11:28:52.605Z,990.37
2023-01-15T11:29:52.582Z,990.40
2023-01-15T11:30:52.568Z,990.29
2023-01-15T11:31:52.521Z,990.29
2023-01-15T11:32:52.496Z,990.30
2023-01-15T11:33:52.467Z,990.23
2023-01-15T11:34:52.456Z,990.24
2023-01-15T11:35:52.411Z,990.18
2023-01-15T11:36:52.385Z,990.24
2023-01-15T11:37:52.360Z,990.31
2023-01-15T11:38:52.333Z,990.16
2023-01-15T11:39:52.299Z,990.37
2023-01-15T11:40:53.567Z,990.15
2023-01-15T11:41:52.251Z,990.13
2023-01-15T11:42:52.221Z,990.18
2023-01-15T11:43:52.187Z,990.19
2023-01-15T11:44:52.165Z,990.24
2023-01-15T11:45:52.132Z,990.24
2023-01-15T11:46:52.107Z,990.23
2023-01-15T11:47:52.085Z,990.19
2023-01-15T11:48:52.047Z,990.27
2023-01-15T11:49:52.021Z,990.23
2023-01-15T11:50:51.997Z,990.20
2023-01-15T11:51:51.963Z,990.27
2023-01-15T11:52:51.939Z,990.27
2023-01-15T11:53:51.957Z,990.15
2023-01-15T11:54:51.886Z,990.22
2023-01-15T11:55:51.857Z,990.15
2023-01-15T11:56:51.827Z,990.04
2023-01-15T11:57:51.804Z,990.16
2023-01-15T11:58:51.771Z,990.15
2023-01-15T11:59:51.742Z,989.93
2023-01-15T12:00:51.719Z,990.15
2023-01-15T12:01:51.687Z,990.23
2023-01-15T12:02:51.666Z,990.24
2023-01-15T12:03:51.760Z,990.14
2023-01-15T12:04:51.762Z,990.21
2023-01-15T12:05:51.573Z,989.97
2023-01-15T12:06:51.547Z,990.20
2023-01-15T12:07:51.517Z,990.22
2023-01-15T12:08:51.584Z,990.18
2023-01-15T12:09:51.462Z,990.15
2023-01-15T12:10:51.439Z,990.19
2023-01-15T12:11:51.405Z,990.20
2023-01-15T12:12:51.383Z,990.27
2023-01-15T12:13:51.350Z,990.14
2023-01-15T12:14:51.323Z,990.23
2023-01-15T12:15:51.315Z,990.11
2023-01-15T12:16:51.340Z,990.11
2023-01-15T12:17:51.240Z,990.10
2023-01-15T12:18:51.212Z,990.07
2023-01-15T12:19:51.182Z,990.14
2023-01-15T12:20:51.158Z,990.14
2023-01-15T12:21:51.126Z,990.49
2023-01-15T12:22:51.100Z,990.04
2023-01-15T12:23:51.071Z,990.11
2023-01-15T12:24:51.044Z,990.07
2023-01-15T12:25:51.015Z,990.20
2023-01-15T12:26:50.989Z,990.17
2023-01-15T12:27:50.971Z,990.19