createdAt,value
2016-05-05T00:00:28.929Z,0
2016-05-05T00:01:14.761Z,0
2016-05-05T00:02:14.779Z,0
2016-05-05T00:03:14.797Z,0
2016-05-05T00:04:14.815Z,0
2016-05-05T00:05:14.849Z,0
2016-05-05T00:06:14.711Z,0
2016-05-05T00:07:14.886Z,0
2016-05-05T00:08:14.888Z,0
2016-05-05T00:09:16.111Z,0
2016-05-05T00:10:14.785Z,0
2016-05-05T00:11:14.944Z,0
2016-05-05T00:12:14.977Z,0
2016-05-05T00:13:29.168Z,0
2016-05-05T00:14:15.030Z,0
2016-05-05T00:15:15.032Z,0
2016-05-05T00:16:29.238Z,0
2016-05-05T00:17:14.928Z,0
2016-05-05T00:18:15.088Z,0
2016-05-05T00:19:14.949Z,0
2016-05-05T00:20:15.124Z,0
2016-05-05T00:21:14.861Z,0
2016-05-05T00:22:15.020Z,0
2016-05-05T00:23:15.179Z,0
2016-05-05T00:24:16.416Z,0
2016-05-05T00:25:15.215Z,0
2016-05-05T00:26:15.093Z,0
2016-05-05T00:27:15.252Z,0
2016-05-05T00:28:15.270Z,0
2016-05-05T00:29:29.476Z,0
2016-05-05T00:30:15.150Z,0
2016-05-05T00:31:15.342Z,0
2016-05-05T00:32:15.078Z,0
2016-05-05T00:33:15.377Z,0
2016-05-05T00:34:15.084Z,0
2016-05-05T00:35:15.414Z,0
2016-05-05T00:36:15.276Z,0
2016-05-05T00:37:29.623Z,0
2016-05-05T00:38:29.641Z,0
2016-05-05T00:39:15.441Z,0
2016-05-05T00:41:15.524Z,0
2016-05-05T00:42:15.542Z,0
2016-05-05T00:43:15.561Z,0
2016-05-05T00:44:15.422Z,0
2016-05-05T00:45:29.629Z,0
2016-05-05T00:46:15.490Z,0
2016-05-05T00:47:15.494Z,0
2016-05-05T00:48:15.652Z,0
2016-05-05T00:49:15.515Z,0
2016-05-05T00:50:29.720Z,0
2016-05-05T00:51:15.567Z,0
2016-05-05T00:52:15.726Z,0
2016-05-05T00:53:15.760Z,0
2016-05-05T00:55:15.781Z,0
2016-05-05T00:56:15.799Z,0
2016-05-05T00:57:15.833Z,0
2016-05-05T00:58:30.024Z,0
2016-05-05T00:59:15.885Z,0
2016-05-05T01:00:15.590Z,0
2016-05-05T01:01:30.093Z,0
2016-05-05T01:02:15.925Z,0
2016-05-05T01:03:15.942Z,0
2016-05-05T01:04:30.148Z,0
2016-05-05T01:05:30.183Z,0
2016-05-05T01:06:15.998Z,0
2016-05-05T01:08:30.066Z,0
2016-05-05T01:09:30.099Z,0
2016-05-05T01:10:15.930Z,0
2016-05-05T01:11:15.777Z,0
2016-05-05T01:12:30.310Z,0
2016-05-05T01:13:30.172Z,0
2016-05-05T01:14:16.144Z,0
2016-05-05T01:15:16.178Z,0
2016-05-05T01:16:30.228Z,0
2016-05-05T01:17:16.058Z,0
2016-05-05T01:18:16.077Z,0
2016-05-05T01:19:16.095Z,0
2016-05-05T01:20:30.144Z,0
2016-05-05T01:21:30.476Z,0
2016-05-05T01:22:16.166Z,0
2016-05-05T01:23:30.512Z,0
2016-05-05T01:24:16.359Z,0
2016-05-05T01:25:30.565Z,0
2016-05-05T01:26:16.224Z,0
2016-05-05T01:27:16.242Z,0
2016-05-05T01:28:16.432Z,0
2016-05-05T01:29:16.137Z,0
2016-05-05T01:30:30.640Z,0
2016-05-05T01:31:16.487Z,0
2016-05-05T01:32:16.506Z,0
2016-05-05T01:33:16.523Z,0
2016-05-05T01:34:16.542Z,0
2016-05-05T01:35:16.404Z,0
2016-05-05T01:36:16.423Z,0
2016-05-05T01:37:16.628Z,0
2016-05-05T01:38:30.803Z,0
2016-05-05T01:39:30.867Z,0
2016-05-05T01:40:16.652Z,0
2016-05-05T01:41:16.686Z,0
2016-05-05T01:42:16.392Z,0
2016-05-05T01:43:30.894Z,0
2016-05-05T01:44:16.725Z,0
2016-05-05T01:46:16.621Z,0
2016-05-05T01:47:16.795Z,0
2016-05-05T01:48:30.985Z,0
2016-05-05T01:49:16.676Z,0
2016-05-05T01:51:31.057Z,0
2016-05-05T01:52:16.595Z,0
2016-05-05T01:53:16.968Z,0
2016-05-05T01:54:31.483Z,0
2016-05-05T01:55:17.106Z,0
2016-05-05T01:56:17.167Z,0
2016-05-05T01:57:17.043Z,0
2016-05-05T01:58:17.092Z,0
2016-05-05T01:59:17.125Z,0
2016-05-05T02:00:17.315Z,0
2016-05-05T02:01:17.350Z,0
2016-05-05T02:02:17.379Z,0
2016-05-05T02:03:31.591Z,0
2016-05-05T02:04:31.613Z,0
2016-05-05T02:05:17.295Z,0
2016-05-05T02:07:17.512Z,0
2016-05-05T02:08:17.361Z,0
2016-05-05T02:09:31.725Z,0
2016-05-05T02:11:17.452Z,0
2016-05-05T02:12:17.598Z,0
2016-05-05T02:13:17.617Z,0
2016-05-05T02:14:17.494Z,0
2016-05-05T02:15:17.515Z,0
2016-05-05T02:16:17.689Z,0
2016-05-05T02:17:17.709Z,0
2016-05-05T02:19:31.793Z,0
2016-05-05T02:20:31.796Z,0
2016-05-05T02:21:17.783Z,0
2016-05-05T02:22:17.818Z,0
2016-05-05T02:23:17.838Z,0
2016-05-05T02:24:18.231Z,0
2016-05-05T02:25:17.702Z,0
2016-05-05T02:26:17.892Z,0
2016-05-05T02:27:17.895Z,0
2016-05-05T02:28:31.945Z,0
2016-05-05T02:29:17.776Z,0
2016-05-05T02:30:46.326Z,0
2016-05-05T02:31:32.156Z,0
2016-05-05T02:33:18.005Z,0
2016-05-05T02:34:32.211Z,0
2016-05-05T02:35:18.057Z,0
2016-05-05T02:36:32.247Z,0
2016-05-05T02:37:18.078Z,0
2016-05-05T02:38:18.128Z,0
2016-05-05T02:39:17.865Z,0
2016-05-05T02:40:17.993Z,0
2016-05-05T02:41:18.167Z,0
2016-05-05T02:42:18.030Z,0
2016-05-05T02:43:18.047Z,0
2016-05-05T02:44:18.239Z,0
2016-05-05T02:45:32.272Z,0
2016-05-05T02:46:18.258Z,0
2016-05-05T02:47:32.464Z,0
2016-05-05T02:48:18.296Z,0
2016-05-05T02:49:18.016Z,0
2016-05-05T02:51:32.538Z,0
2016-05-05T02:53:32.590Z,0
2016-05-05T02:54:32.483Z,0
2016-05-05T02:55:18.283Z,0
2016-05-05T02:56:32.661Z,0
2016-05-05T02:57:18.335Z,0
2016-05-05T02:58:32.526Z,0
2016-05-05T02:59:18.529Z,0
2016-05-05T03:00:18.375Z,0
2016-05-05T03:01:32.752Z,0
2016-05-05T03:02:18.584Z,0
2016-05-05T03:03:18.445Z,0
2016-05-05T03:04:18.307Z,0
2016-05-05T03:05:18.482Z,0
2016-05-05T03:06:32.844Z,0
2016-05-05T03:07:18.675Z,0
2016-05-05T03:08:18.537Z,0
2016-05-05T03:09:18.837Z,0
2016-05-05T03:10:18.730Z,0
2016-05-05T03:11:32.935Z,0
2016-05-05T03:12:18.766Z,0
2016-05-05T03:13:18.784Z,0
2016-05-05T03:14:33.006Z,0
2016-05-05T03:15:18.836Z,0
2016-05-05T03:16:18.839Z,0
2016-05-05T03:17:18.717Z,0
2016-05-05T03:18:47.252Z,0
2016-05-05T03:19:33.083Z,0
2016-05-05T03:20:18.772Z,0
2016-05-05T03:21:18.946Z,0
2016-05-05T03:23:33.015Z,5
2016-05-05T03:24:19.096Z,5
2016-05-05T03:25:19.021Z,5
2016-05-05T03:26:19.038Z,5
2016-05-05T03:27:19.057Z,5
2016-05-05T03:28:18.934Z,5
2016-05-05T03:31:19.161Z,10
2016-05-05T03:32:19.148Z,10
2016-05-05T03:33:19.167Z,10
2016-05-05T03:34:33.232Z,10
2016-05-05T03:35:47.579Z,10
2016-05-05T03:36:19.096Z,15
2016-05-05T03:37:33.428Z,15
2016-05-05T03:38:19.259Z,15
2016-05-05T03:39:33.511Z,15
2016-05-05T03:40:19.311Z,20
2016-05-05T03:41:19.188Z,20
2016-05-05T03:42:33.378Z,20
2016-05-05T03:44:19.228Z,25
2016-05-05T03:45:19.402Z,30
2016-05-05T03:46:19.420Z,30
2016-05-05T03:47:19.439Z,30
2016-05-05T03:48:19.458Z,35
2016-05-05T03:49:19.475Z,35
2016-05-05T03:50:19.508Z,40
2016-05-05T03:52:19.389Z,45
2016-05-05T03:53:19.548Z,50
2016-05-05T03:54:20.207Z,50
2016-05-05T03:55:33.772Z,50
2016-05-05T03:57:19.638Z,55
2016-05-05T03:58:19.499Z,55
2016-05-05T03:59:19.518Z,60
2016-05-05T04:00:33.864Z,60
2016-05-05T04:01:19.710Z,65
2016-05-05T04:02:19.713Z,65
2016-05-05T04:03:19.606Z,70
2016-05-05T04:04:19.609Z,70
2016-05-05T04:05:19.784Z,70
2016-05-05T04:06:19.646Z,70
2016-05-05T04:07:19.852Z,75
2016-05-05T04:08:19.839Z,75
2016-05-05T04:09:20.529Z,75
2016-05-05T04:10:33.906Z,80
2016-05-05T04:12:34.100Z,90
2016-05-05T04:13:19.946Z,95
2016-05-05T04:14:19.964Z,90
2016-05-05T04:15:19.983Z,85
2016-05-05T04:16:20.001Z,85
2016-05-05T04:17:19.707Z,90
2016-05-05T04:18:34.069Z,90
2016-05-05T04:19:20.072Z,95
2016-05-05T04:20:20.074Z,95
2016-05-05T04:21:19.952Z,95
2016-05-05T04:22:34.299Z,100
2016-05-05T04:23:20.144Z,100
2016-05-05T04:24:20.163Z,100
2016-05-05T04:26:34.388Z,105
2016-05-05T04:27:19.891Z,105
2016-05-05T04:28:20.236Z,105
2016-05-05T04:29:20.114Z,110
2016-05-05T04:30:34.460Z,115
2016-05-05T04:31:20.135Z,115
2016-05-05T04:32:20.169Z,115
2016-05-05T04:33:20.015Z,115
2016-05-05T04:34:20.346Z,120
2016-05-05T04:35:34.551Z,125
2016-05-05T04:36:34.571Z,125
2016-05-05T04:37:20.401Z,125
2016-05-05T04:38:20.420Z,125
2016-05-05T04:39:21.501Z,125
2016-05-05T04:40:20.456Z,130
2016-05-05T04:41:20.318Z,130
2016-05-05T04:42:20.368Z,135
2016-05-05T04:43:20.526Z,135
2016-05-05T04:44:20.233Z,140
2016-05-05T04:45:20.407Z,135
2016-05-05T04:46:34.770Z,140
2016-05-05T04:47:20.600Z,140
2016-05-05T04:48:20.618Z,150
2016-05-05T04:49:34.668Z,250
2016-05-05T04:50:20.655Z,330
2016-05-05T04:51:20.673Z,370
2016-05-05T04:52:20.550Z,375
2016-05-05T04:53:20.570Z,380
2016-05-05T04:54:20.900Z,390
2016-05-05T04:55:20.777Z,395
2016-05-05T04:56:20.781Z,395
2016-05-05T04:57:20.799Z,395
2016-05-05T04:58:35.004Z,400
2016-05-05T04:59:20.836Z,410
2016-05-05T05:00:35.057Z,420
2016-05-05T05:01:20.888Z,425
2016-05-05T05:02:20.922Z,420
2016-05-05T05:03:20.784Z,425
2016-05-05T05:04:20.661Z,435
2016-05-05T05:05:35.164Z,435
2016-05-05T05:07:20.716Z,445
2016-05-05T05:08:21.063Z,450
2016-05-05T05:09:20.784Z,455
2016-05-05T05:10:20.959Z,455
2016-05-05T05:11:20.976Z,465
2016-05-05T05:12:20.996Z,470
2016-05-05T05:13:35.373Z,470
2016-05-05T05:15:21.082Z,480
2016-05-05T05:16:21.240Z,480
2016-05-05T05:17:35.461Z,485
2016-05-05T05:18:21.152Z,490
2016-05-05T05:19:21.327Z,495
2016-05-05T05:20:35.533Z,500
2016-05-05T05:21:35.567Z,505
2016-05-05T05:22:21.397Z,515
2016-05-05T05:23:21.119Z,520
2016-05-05T05:24:21.309Z,525
2016-05-05T05:25:21.483Z,530
2016-05-05T05:26:21.517Z,540
2016-05-05T05:28:21.538Z,545
2016-05-05T05:29:21.588Z,545
2016-05-05T05:30:35.794Z,560
2016-05-05T05:31:21.624Z,560
2016-05-05T05:32:21.658Z,560
2016-05-05T05:33:21.536Z,565
2016-05-05T05:34:21.382Z,565
2016-05-05T05:35:21.729Z,575
2016-05-05T05:36:21.779Z,580
2016-05-05T05:37:35.968Z,585
2016-05-05T05:39:36.584Z,585
2016-05-05T05:40:35.899Z,590
2016-05-05T05:42:21.764Z,595
2016-05-05T05:44:21.815Z,595
2016-05-05T05:45:36.178Z,610
2016-05-05T05:46:36.056Z,625
2016-05-05T05:47:22.058Z,630
2016-05-05T05:48:22.092Z,635
2016-05-05T05:49:21.954Z,645
2016-05-05T05:50:36.331Z,655
2016-05-05T05:51:36.366Z,655
2016-05-05T05:52:22.197Z,665
2016-05-05T05:53:22.214Z,675
2016-05-05T05:54:22.546Z,675
2016-05-05T05:55:22.283Z,675
2016-05-05T05:56:22.301Z,685
2016-05-05T05:57:22.350Z,700
2016-05-05T05:59:22.419Z,710
2016-05-05T06:00:22.265Z,700
2016-05-05T06:01:36.643Z,705
2016-05-05T06:02:22.488Z,700
2016-05-05T06:03:22.507Z,705
2016-05-05T06:04:36.729Z,720
2016-05-05T06:05:22.576Z,720
2016-05-05T06:06:22.454Z,720
2016-05-05T06:07:22.471Z,730
2016-05-05T06:08:22.661Z,730
2016-05-05T06:09:37.179Z,730
2016-05-05T06:10:22.574Z,740
2016-05-05T06:12:22.781Z,730
2016-05-05T06:13:36.987Z,730
2016-05-05T06:14:22.678Z,735
2016-05-05T06:15:22.898Z,750
2016-05-05T06:16:22.745Z,750
2016-05-05T06:17:22.951Z,750
2016-05-05T06:18:22.969Z,740
2016-05-05T06:19:23.003Z,740
2016-05-05T06:20:23.022Z,735
2016-05-05T06:21:23.056Z,745
2016-05-05T06:22:22.933Z,740
2016-05-05T06:23:23.336Z,735
2016-05-05T06:24:23.355Z,725
2016-05-05T06:25:37.341Z,725
2016-05-05T06:26:23.189Z,730
2016-05-05T06:27:23.066Z,735
2016-05-05T06:28:23.256Z,740
2016-05-05T06:30:37.355Z,750
2016-05-05T06:31:23.343Z,745
2016-05-05T06:32:23.236Z,740
2016-05-05T06:33:37.582Z,765
2016-05-05T06:34:23.273Z,790
2016-05-05T06:35:23.462Z,825
2016-05-05T06:36:23.496Z,900
2016-05-05T06:37:23.531Z,970
2016-05-05T06:38:37.767Z,985
2016-05-05T06:40:23.476Z,965
2016-05-05T06:42:23.685Z,995
2016-05-05T06:43:23.719Z,1005
2016-05-05T06:44:23.612Z,1030
2016-05-05T06:45:37.974Z,1040
2016-05-05T06:46:37.992Z,1020
2016-05-05T06:47:23.698Z,1025
2016-05-05T06:49:38.094Z,1035
2016-05-05T06:50:37.956Z,1040
2016-05-05T06:52:23.836Z,1080
2016-05-05T06:53:24.027Z,1095
2016-05-05T06:54:24.077Z,1115
2016-05-05T06:55:23.938Z,1125
2016-05-05T06:56:38.316Z,1160
2016-05-05T06:57:24.147Z,1180
2016-05-05T06:58:38.384Z,1190
2016-05-05T06:59:38.402Z,1175
2016-05-05T07:01:24.299Z,1185
2016-05-05T07:02:24.316Z,1200
2016-05-05T07:03:24.194Z,1215
2016-05-05T07:04:38.572Z,1210
2016-05-05T07:05:38.591Z,1205
2016-05-05T07:06:24.296Z,1205
2016-05-05T07:07:24.315Z,1225
2016-05-05T07:08:38.536Z,1200
2016-05-05T07:10:24.573Z,1230
2016-05-05T07:11:24.606Z,1250
2016-05-05T07:12:24.640Z,1260
2016-05-05T07:13:24.518Z,1275
2016-05-05T07:14:24.740Z,1265
2016-05-05T07:15:24.726Z,1275
2016-05-05T07:16:24.775Z,1260
2016-05-05T07:17:24.811Z,1235
2016-05-05T07:18:39.016Z,1210
2016-05-05T07:19:24.862Z,1205
2016-05-05T07:20:24.755Z,1270
2016-05-05T07:21:39.117Z,1240
2016-05-05T07:22:24.667Z,1215
2016-05-05T07:23:24.872Z,1205
2016-05-05T07:24:25.110Z,1205
2016-05-05T07:25:39.253Z,1235
2016-05-05T07:26:25.116Z,1245
2016-05-05T07:27:25.149Z,1280
2016-05-05T07:28:25.011Z,1300
2016-05-05T07:29:39.389Z,1250
2016-05-05T07:30:39.424Z,1280
2016-05-05T07:31:39.473Z,1300
2016-05-05T07:32:25.319Z,1305
2016-05-05T07:33:39.525Z,1295
2016-05-05T07:34:25.387Z,1300
2016-05-05T07:36:39.471Z,1310
2016-05-05T07:37:25.473Z,1305
2016-05-05T07:38:39.710Z,1290
2016-05-05T07:39:25.978Z,1325
2016-05-05T07:40:25.576Z,1315
2016-05-05T07:41:25.609Z,1375
2016-05-05T07:42:25.642Z,1400
2016-05-05T07:43:25.677Z,1390
2016-05-05T07:44:25.586Z,1380
2016-05-05T07:45:39.932Z,1380
2016-05-05T07:46:25.778Z,1385
2016-05-05T07:47:25.828Z,1405
2016-05-05T07:48:40.050Z,1330
2016-05-05T07:50:25.931Z,1240
2016-05-05T07:51:40.152Z,1255
2016-05-05T07:52:25.998Z,1335
2016-05-05T07:53:25.907Z,1395
2016-05-05T07:54:26.081Z,1385
2016-05-05T07:55:26.115Z,1410
2016-05-05T07:56:26.149Z,1435
2016-05-05T07:58:40.264Z,1420
2016-05-05T07:59:26.095Z,1400
2016-05-05T08:00:25.988Z,1395
2016-05-05T08:01:26.350Z,1370
2016-05-05T08:02:26.368Z,1425
2016-05-05T08:03:26.402Z,1445
2016-05-05T08:04:40.624Z,1460
2016-05-05T08:05:26.471Z,1465
2016-05-05T08:06:26.364Z,1435
2016-05-05T08:07:26.554Z,1430
2016-05-05T08:08:40.618Z,1450
2016-05-05T08:10:26.359Z,1435
2016-05-05T08:11:40.752Z,1385
2016-05-05T08:12:26.754Z,1415
2016-05-05T08:13:26.773Z,1445
2016-05-05T08:14:40.839Z,1485
2016-05-05T08:15:26.701Z,1460
2016-05-05T08:16:26.890Z,1440
2016-05-05T08:17:41.111Z,1520
2016-05-05T08:18:26.975Z,1555
2016-05-05T08:19:26.836Z,1565
2016-05-05T08:20:27.058Z,1625
2016-05-05T08:21:27.076Z,1675
2016-05-05T08:22:26.970Z,1640
2016-05-05T08:23:26.847Z,1640
2016-05-05T08:24:42.787Z,1640
2016-05-05T08:25:27.227Z,1655
2016-05-05T08:26:27.105Z,1650
2016-05-05T08:27:27.342Z,1645
2016-05-05T08:28:27.361Z,1665
2016-05-05T08:29:27.222Z,1665
2016-05-05T08:30:27.272Z,1665
2016-05-05T08:31:27.463Z,1680
2016-05-05T08:32:27.340Z,1645
2016-05-05T08:33:41.718Z,1780
2016-05-05T08:34:27.424Z,1775
2016-05-05T08:35:27.441Z,1705
2016-05-05T08:36:27.491Z,1715
2016-05-05T08:37:27.682Z,1730
2016-05-05T08:38:41.903Z,1815
2016-05-05T08:39:41.812Z,1770
2016-05-05T08:40:56.204Z,1755
2016-05-05T08:41:27.832Z,1790
2016-05-05T08:42:27.867Z,1860
2016-05-05T08:43:27.917Z,1865
2016-05-05T08:45:27.844Z,1805
2016-05-05T08:46:42.221Z,1810
2016-05-05T08:47:42.255Z,1790
2016-05-05T08:48:27.961Z,1855
2016-05-05T08:49:28.151Z,1845
2016-05-05T08:50:28.201Z,1815
2016-05-05T08:51:42.266Z,1925
2016-05-05T08:53:28.303Z,1875
2016-05-05T08:54:28.321Z,1850
2016-05-05T08:55:28.386Z,1905
2016-05-05T08:56:42.608Z,1765
2016-05-05T08:57:28.455Z,1815
2016-05-05T08:58:42.691Z,1870
2016-05-05T08:59:28.396Z,1805
2016-05-05T09:00:28.572Z,1755
2016-05-05T09:01:28.606Z,1700
2016-05-05T09:02:28.498Z,1695
2016-05-05T09:03:28.674Z,1825
2016-05-05T09:04:28.410Z,1845
2016-05-05T09:05:28.772Z,1850
2016-05-05T09:06:28.790Z,1785
2016-05-05T09:07:28.684Z,1860
2016-05-05T09:08:28.874Z,1970
2016-05-05T09:09:28.924Z,1960
2016-05-05T09:12:29.010Z,1930
2016-05-05T09:13:29.060Z,2035
2016-05-05T09:14:43.281Z,2070
2016-05-05T09:15:28.971Z,2020
2016-05-05T09:16:29.162Z,2015
2016-05-05T09:17:29.055Z,2005
2016-05-05T09:18:43.431Z,1975
2016-05-05T09:19:29.123Z,1775
2016-05-05T09:20:29.328Z,1555
2016-05-05T09:21:29.190Z,1830
2016-05-05T09:22:43.568Z,2035
2016-05-05T09:23:43.617Z,2010
2016-05-05T09:24:29.402Z,2015
2016-05-05T09:25:29.185Z,1895
2016-05-05T09:27:29.581Z,1970
2016-05-05T09:28:43.803Z,1930
2016-05-05T09:29:29.494Z,1925
2016-05-05T09:30:29.701Z,1880
2016-05-05T09:31:43.911Z,1915
2016-05-05T09:32:30.385Z,1945
2016-05-05T09:33:29.809Z,1960
2016-05-05T09:34:43.999Z,1685
2016-05-05T09:35:29.861Z,1880
2016-05-05T09:36:29.739Z,2115
2016-05-05T09:37:29.772Z,2005
2016-05-05T09:39:30.028Z,1950
2016-05-05T09:40:29.890Z,1965
2016-05-05T09:41:29.768Z,1905
2016-05-05T09:42:30.124Z,1800
2016-05-05T09:43:44.346Z,2020
2016-05-05T09:44:30.192Z,2145
2016-05-05T09:45:30.225Z,2020
2016-05-05T09:46:30.260Z,1895
2016-05-05T09:47:31.262Z,1905
2016-05-05T09:48:30.203Z,1895
2016-05-05T09:49:44.565Z,2000
2016-05-05T09:50:30.255Z,1970
2016-05-05T09:51:44.336Z,1920
2016-05-05T09:52:30.495Z,2005
2016-05-05T09:53:44.716Z,2050
2016-05-05T09:54:30.406Z,2145
2016-05-05T09:56:30.630Z,2100
2016-05-05T09:57:30.680Z,2095
2016-05-05T09:58:30.699Z,2025
2016-05-05T09:59:44.763Z,2150
2016-05-05T10:00:30.313Z,2115
2016-05-05T10:01:30.816Z,2120
2016-05-05T10:02:30.834Z,2125
2016-05-05T10:03:30.883Z,2160
2016-05-05T10:04:30.932Z,2165
2016-05-05T10:05:30.951Z,2150
2016-05-05T10:07:30.894Z,2145
2016-05-05T10:09:31.118Z,2060
2016-05-05T10:10:45.262Z,2245
2016-05-05T10:11:30.904Z,2285
2016-05-05T10:12:30.893Z,2270
2016-05-05T10:13:31.254Z,2200
2016-05-05T10:14:31.319Z,2190
2016-05-05T10:16:45.559Z,2165
2016-05-05T10:17:31.233Z,2180
2016-05-05T10:18:45.471Z,2215
2016-05-05T10:19:31.645Z,2265
2016-05-05T10:20:45.678Z,2185
2016-05-05T10:21:45.729Z,2225
2016-05-05T10:22:45.778Z,2225
2016-05-05T10:23:31.609Z,2155
2016-05-05T10:24:31.721Z,2285
2016-05-05T10:25:31.708Z,2250
2016-05-05T10:26:31.711Z,2310
2016-05-05T10:27:31.745Z,2280
2016-05-05T10:29:31.828Z,2200
2016-05-05T10:31:46.083Z,2270
2016-05-05T10:32:31.931Z,2210
2016-05-05T10:33:31.964Z,2255
2016-05-05T10:34:31.858Z,2245
2016-05-05T10:35:31.735Z,2175
2016-05-05T10:36:32.082Z,2200
2016-05-05T10:37:32.116Z,2140
2016-05-05T10:38:32.134Z,2270
2016-05-05T10:39:32.105Z,2205
2016-05-05T10:40:32.217Z,2105
2016-05-05T10:41:32.095Z,2205
2016-05-05T10:43:32.335Z,2125
2016-05-05T10:44:46.540Z,2215
2016-05-05T10:45:32.403Z,2205
2016-05-05T10:46:46.624Z,2265
2016-05-05T10:47:32.159Z,2265
2016-05-05T10:48:32.504Z,2190
2016-05-05T10:49:32.539Z,2185
2016-05-05T10:50:46.759Z,2325
2016-05-05T10:51:46.637Z,2300
2016-05-05T10:52:32.656Z,2260
2016-05-05T10:54:32.427Z,2265
2016-05-05T10:55:33.211Z,2175
2016-05-05T10:56:34.292Z,2335
2016-05-05T10:57:32.825Z,2390
2016-05-05T10:58:32.892Z,2400
2016-05-05T10:59:32.813Z,2275
2016-05-05T11:00:47.234Z,2305
2016-05-05T11:01:33.452Z,2315
2016-05-05T11:02:33.202Z,2285
2016-05-05T11:03:33.103Z,2230
2016-05-05T11:04:47.372Z,2430
2016-05-05T11:05:33.374Z,2385
2016-05-05T11:06:33.252Z,2035
2016-05-05T11:07:47.645Z,1870
2016-05-05T11:08:47.704Z,955
2016-05-05T11:09:34.025Z,410
2016-05-05T11:11:01.955Z,365
2016-05-05T11:12:47.861Z,350
2016-05-05T11:13:33.710Z,345
2016-05-05T11:14:33.590Z,335
2016-05-05T11:15:33.625Z,340
2016-05-05T11:16:33.802Z,335
2016-05-05T11:18:48.092Z,325
2016-05-05T11:19:33.908Z,330
2016-05-05T11:20:33.801Z,320
2016-05-05T11:21:33.993Z,320
2016-05-05T11:22:34.027Z,315
2016-05-05T11:23:48.246Z,315
2016-05-05T11:24:33.796Z,310
2016-05-05T11:25:34.143Z,310
2016-05-05T11:26:34.161Z,305
2016-05-05T11:27:33.867Z,305
2016-05-05T11:29:34.092Z,305
2016-05-05T11:30:34.282Z,300
2016-05-05T11:31:34.333Z,300
2016-05-05T11:32:34.367Z,300
2016-05-05T11:33:34.384Z,300
2016-05-05T11:35:48.639Z,295
2016-05-05T11:36:34.471Z,295
2016-05-05T11:37:34.504Z,295
2016-05-05T11:38:34.382Z,295
2016-05-05T11:39:34.745Z,290
2016-05-05T11:40:48.794Z,290
2016-05-05T11:42:34.643Z,290
2016-05-05T11:43:48.880Z,290
2016-05-05T11:44:34.710Z,290
2016-05-05T11:45:34.730Z,290
2016-05-05T11:46:34.623Z,285
2016-05-05T11:47:49.001Z,285
2016-05-05T11:48:34.659Z,285
2016-05-05T11:49:34.849Z,285
2016-05-05T11:50:48.899Z,280
2016-05-05T11:51:34.745Z,280
2016-05-05T11:52:34.935Z,280
2016-05-05T11:54:48.988Z,275
2016-05-05T11:55:34.882Z,275
2016-05-05T11:56:35.056Z,275
2016-05-05T11:57:49.262Z,275
2016-05-05T11:58:49.123Z,270
2016-05-05T11:59:34.829Z,270
2016-05-05T12:00:35.160Z,270
2016-05-05T12:01:35.038Z,270
2016-05-05T12:02:35.212Z,270
2016-05-05T12:03:35.075Z,265
2016-05-05T12:04:35.265Z,265
2016-05-05T12:05:35.142Z,265
2016-05-05T12:06:49.505Z,265
2016-05-05T12:07:35.350Z,265
2016-05-05T12:08:35.213Z,265
2016-05-05T12:09:35.106Z,260
2016-05-05T12:10:35.438Z,260
2016-05-05T12:11:35.315Z,260
2016-05-05T12:12:35.474Z,260
2016-05-05T12:13:35.351Z,265
2016-05-05T12:15:35.559Z,260
2016-05-05T12:17:35.457Z,255
2016-05-05T12:18:35.646Z,255
2016-05-05T12:19:35.508Z,255
2016-05-05T12:20:35.370Z,255
2016-05-05T12:21:49.904Z,260
2016-05-05T12:22:35.437Z,265
2016-05-05T12:24:35.882Z,255
2016-05-05T12:25:49.853Z,255
2016-05-05T12:26:50.059Z,260
2016-05-05T12:27:36.279Z,250
2016-05-05T12:28:35.595Z,250
2016-05-05T12:29:35.769Z,255
2016-05-05T12:30:35.960Z,255
2016-05-05T12:31:50.009Z,250
2016-05-05T12:32:35.855Z,255
2016-05-05T12:33:36.030Z,255
2016-05-05T12:34:36.064Z,255
2016-05-05T12:35:36.082Z,260
2016-05-05T12:36:36.116Z,270
2016-05-05T12:37:36.135Z,270
2016-05-05T12:39:50.374Z,270
2016-05-05T12:40:36.221Z,270
2016-05-05T12:42:36.273Z,255
2016-05-05T12:43:36.151Z,250
2016-05-05T12:44:36.310Z,250
2016-05-05T12:45:36.360Z,250
2016-05-05T12:46:36.377Z,250
2016-05-05T12:47:50.583Z,245
2016-05-05T12:48:36.430Z,245
2016-05-05T12:49:50.635Z,245
2016-05-05T12:50:36.482Z,245
2016-05-05T12:51:36.500Z,245
2016-05-05T12:52:36.534Z,245
2016-05-05T12:53:50.568Z,245
2016-05-05T12:55:37.777Z,245
2016-05-05T12:56:36.623Z,245
2016-05-05T12:57:50.828Z,245
2016-05-05T12:58:36.534Z,245
2016-05-05T12:59:36.710Z,245
2016-05-05T13:00:36.728Z,245
2016-05-05T13:01:36.762Z,245
2016-05-05T13:02:50.967Z,245
2016-05-05T13:03:36.658Z,245
2016-05-05T13:04:36.676Z,245
2016-05-05T13:05:36.694Z,245
2016-05-05T13:06:36.728Z,250
2016-05-05T13:08:36.781Z,250
2016-05-05T13:09:51.486Z,255
2016-05-05T13:10:36.989Z,260
2016-05-05T13:11:51.211Z,260
2016-05-05T13:12:36.885Z,255
2016-05-05T13:13:37.060Z,255
2016-05-05T13:14:36.937Z,250
2016-05-05T13:15:37.112Z,250
2016-05-05T13:16:36.990Z,250
2016-05-05T13:17:37.008Z,250
2016-05-05T13:19:37.060Z,255
2016-05-05T13:20:37.251Z,255
2016-05-05T13:21:37.113Z,260
2016-05-05T13:22:37.318Z,265
2016-05-05T13:23:51.352Z,265
2016-05-05T13:24:39.324Z,265
2016-05-05T13:25:51.389Z,260
2016-05-05T13:26:37.392Z,255
2016-05-05T13:27:37.410Z,255
2016-05-05T13:29:37.306Z,245
2016-05-05T13:30:37.340Z,245
2016-05-05T13:31:37.217Z,250
2016-05-05T13:32:37.595Z,255
2016-05-05T13:33:51.754Z,245
2016-05-05T13:34:37.445Z,245
2016-05-05T13:35:51.806Z,240
2016-05-05T13:36:51.683Z,240
2016-05-05T13:38:07.390Z,240
2016-05-05T13:38:42.377Z,240
2016-05-05T13:39:41.036Z,240
2016-05-05T13:40:38.445Z,235
2016-05-05T13:41:51.963Z,235
2016-05-05T13:42:51.981Z,235
2016-05-05T13:43:37.844Z,235
2016-05-05T13:44:37.705Z,235
2016-05-05T13:45:52.068Z,230
2016-05-05T13:46:37.914Z,225
2016-05-05T13:47:51.652Z,235
2016-05-05T13:48:37.951Z,240
2016-05-05T13:49:37.999Z,235
2016-05-05T13:50:38.019Z,230
2016-05-05T13:51:52.052Z,230
2016-05-05T13:52:38.055Z,230
2016-05-05T13:53:38.090Z,230
2016-05-05T13:54:38.576Z,225
2016-05-05T13:55:38.173Z,225
2016-05-05T13:56:52.191Z,225
2016-05-05T13:57:38.053Z,225
2016-05-05T13:58:38.243Z,230
2016-05-05T13:59:38.246Z,230
2016-05-05T14:00:38.108Z,235
2016-05-05T14:01:52.470Z,240
2016-05-05T14:02:38.316Z,250
2016-05-05T14:03:38.350Z,255
2016-05-05T14:04:38.212Z,255
2016-05-05T14:05:52.575Z,260
2016-05-05T14:07:06.780Z,255
2016-05-05T14:07:38.439Z,250
2016-05-05T14:08:38.473Z,245
2016-05-05T14:09:38.492Z,245
2016-05-05T14:10:38.916Z,250
2016-05-05T14:11:38.559Z,250
2016-05-05T14:12:38.578Z,255
2016-05-05T14:13:38.597Z,260
2016-05-05T14:14:38.614Z,270
2016-05-05T14:15:38.664Z,280
2016-05-05T14:16:38.666Z,300
2016-05-05T14:17:52.889Z,300
2016-05-05T14:18:38.562Z,305
2016-05-05T14:19:52.940Z,305
2016-05-05T14:20:38.772Z,305
2016-05-05T14:21:38.821Z,305
2016-05-05T14:22:38.823Z,305
2016-05-05T14:23:38.857Z,300
2016-05-05T14:24:38.891Z,300
2016-05-05T14:26:07.129Z,300
2016-05-05T14:26:38.787Z,295
2016-05-05T14:27:38.962Z,290
2016-05-05T14:29:07.199Z,285
2016-05-05T14:29:38.874Z,280
2016-05-05T14:30:39.064Z,290
2016-05-05T14:31:39.067Z,280
2016-05-05T14:32:39.085Z,275
2016-05-05T14:33:53.135Z,280
2016-05-05T14:34:39.137Z,280
2016-05-05T14:35:39.014Z,290
2016-05-05T14:36:39.065Z,300
2016-05-05T14:37:53.254Z,305
2016-05-05T14:38:39.257Z,315
2016-05-05T14:40:53.356Z,310
2016-05-05T14:41:39.312Z,320
2016-05-05T14:42:39.347Z,310
2016-05-05T14:43:39.380Z,305
2016-05-05T14:44:53.586Z,305
2016-05-05T14:45:39.433Z,295
2016-05-05T14:46:53.639Z,295
2016-05-05T14:47:39.484Z,285
2016-05-05T14:48:39.518Z,270
2016-05-05T14:50:53.758Z,270
2016-05-05T14:51:39.588Z,265
2016-05-05T14:52:39.607Z,245
2016-05-05T14:53:39.485Z,240
2016-05-05T14:54:53.847Z,250
2016-05-05T14:55:40.146Z,230
2016-05-05T14:56:39.555Z,225
2016-05-05T14:57:39.589Z,210
2016-05-05T14:59:39.782Z,195
2016-05-05T15:00:54.003Z,190
2016-05-05T15:01:39.678Z,190
2016-05-05T15:02:39.868Z,185