createdAt,value
2022-08-19T00:00:10.561Z,339.5
2022-08-19T00:01:53.950Z,340.1
2022-08-19T00:03:37.347Z,341.2
2022-08-19T00:05:20.740Z,342.2
2022-08-19T00:07:04.159Z,343.8
2022-08-19T00:08:47.851Z,343.5
2022-08-19T00:10:31.238Z,345
2022-08-19T00:12:14.654Z,348.1
2022-08-19T00:13:58.054Z,348.5
2022-08-19T00:15:41.426Z,346.6
2022-08-19T00:17:24.838Z,346
2022-08-19T00:19:08.221Z,343.6
2022-08-19T00:20:51.625Z,340
2022-08-19T00:22:35.321Z,337.2
2022-08-19T00:24:18.746Z,338.8
2022-08-19T00:26:02.128Z,341.2
2022-08-19T00:27:45.530Z,343.3
2022-08-19T00:29:28.918Z,344
2022-08-19T00:31:12.313Z,345.1
2022-08-19T00:32:55.703Z,343.3
2022-08-19T00:34:39.103Z,343.1
2022-08-19T00:36:22.817Z,341.9
2022-08-19T00:38:06.198Z,340.3
2022-08-19T00:39:49.613Z,338.7
2022-08-19T00:41:33.003Z,339
2022-08-19T00:43:16.402Z,337.8
2022-08-19T00:44:59.802Z,337
2022-08-19T00:46:43.183Z,336.1
2022-08-19T00:48:26.579Z,335.7
2022-08-19T00:51:53.066Z,338
2022-08-19T00:53:36.453Z,337.1
2022-08-19T00:55:19.843Z,338.8
2022-08-19T00:57:03.250Z,340.3
2022-08-19T00:58:46.637Z,339.4
2022-08-19T01:00:30.053Z,340
2022-08-19T01:02:13.440Z,343.4
2022-08-19T01:07:22.675Z,341.4
2022-08-19T01:09:06.074Z,341.6
2022-08-19T01:10:49.490Z,338.7
2022-08-19T01:12:32.858Z,336.7
2022-08-19T01:14:16.255Z,336.7
2022-08-19T01:15:59.654Z,336.2
2022-08-19T01:17:43.066Z,336
2022-08-19T01:19:26.449Z,339
2022-08-19T01:21:10.150Z,342.4
2022-08-19T01:22:53.555Z,341.4
2022-08-19T01:24:36.958Z,340.7
2022-08-19T01:26:20.353Z,339.8
2022-08-19T01:28:03.737Z,338.7
2022-08-19T01:29:47.145Z,339.4
2022-08-19T01:31:30.527Z,338.2
2022-08-19T01:33:13.929Z,338
2022-08-19T01:36:40.413Z,338.5
2022-08-19T01:38:23.804Z,339.1
2022-08-19T01:40:07.189Z,342.4
2022-08-19T01:41:50.607Z,344.6
2022-08-19T01:43:33.988Z,346.4
2022-08-19T01:45:17.384Z,347.2
2022-08-19T01:47:00.771Z,348.3
2022-08-19T01:48:44.180Z,349.6
2022-08-19T01:50:27.867Z,348.3
2022-08-19T01:52:11.265Z,348.1
2022-08-19T01:53:54.656Z,347
2022-08-19T01:55:38.077Z,345.3
2022-08-19T01:57:21.471Z,344.2
2022-08-19T01:59:04.851Z,342.3
2022-08-19T02:00:48.258Z,340.1
2022-08-19T02:02:31.653Z,337.5
2022-08-19T02:05:58.122Z,340.5
2022-08-19T02:07:41.541Z,341.1
2022-08-19T02:09:24.920Z,343.8
2022-08-19T02:11:08.329Z,342.3
2022-08-19T02:12:51.726Z,341.5
2022-08-19T02:14:35.106Z,339.7
2022-08-19T02:16:18.518Z,339.6
2022-08-19T02:21:27.760Z,345.4
2022-08-19T02:23:11.156Z,344.1
2022-08-19T02:24:54.556Z,340.7
2022-08-19T02:26:37.940Z,336.8
2022-08-19T02:28:21.341Z,336.8
2022-08-19T02:30:04.738Z,338
2022-08-19T02:31:48.121Z,339.3
2022-08-19T02:36:57.386Z,339.4
2022-08-19T02:38:40.790Z,337.5
2022-08-19T02:40:24.168Z,338.5
2022-08-19T02:42:07.582Z,338
2022-08-19T02:43:50.987Z,337.8
2022-08-19T02:45:34.359Z,337
2022-08-19T02:47:17.772Z,338.6
2022-08-19T02:49:01.166Z,338
2022-08-19T02:50:44.862Z,338.7
2022-08-19T02:52:28.258Z,341.6
2022-08-19T02:54:11.660Z,342.3
2022-08-19T02:55:55.043Z,344
2022-08-19T02:57:38.455Z,343.8
2022-08-19T02:59:21.848Z,343.6
2022-08-19T03:01:05.258Z,345.1
2022-08-19T03:02:48.649Z,346.5
2022-08-19T03:06:15.131Z,346.2
2022-08-19T03:07:58.518Z,345.4
2022-08-19T03:09:41.927Z,345.1
2022-08-19T03:11:25.306Z,342.8
2022-08-19T03:13:08.718Z,343.2
2022-08-19T03:14:52.107Z,343.8
2022-08-19T03:16:35.509Z,343.8
2022-08-19T03:21:44.755Z,343.5
2022-08-19T03:23:28.144Z,342.3
2022-08-19T03:25:11.551Z,341
2022-08-19T03:26:54.952Z,342.6
2022-08-19T03:28:38.334Z,342
2022-08-19T03:30:21.742Z,342.7
2022-08-19T03:32:05.127Z,342.1
2022-08-19T03:33:48.533Z,344.2
2022-08-19T03:35:32.226Z,344.6
2022-08-19T03:37:15.634Z,343.1
2022-08-19T03:38:59.028Z,345.5
2022-08-19T03:40:42.417Z,345.7
2022-08-19T03:42:25.811Z,343.1
2022-08-19T03:44:09.217Z,342.4
2022-08-19T03:45:52.725Z,340.4
2022-08-19T03:47:36.005Z,341.4
2022-08-19T03:51:02.490Z,341.2
2022-08-19T03:52:45.885Z,341.7
2022-08-19T03:54:29.288Z,342.1
2022-08-19T03:56:12.682Z,341.7
2022-08-19T03:57:56.078Z,341.7
2022-08-19T03:59:39.472Z,342.2
2022-08-19T04:01:22.870Z,340.2
2022-08-19T04:06:32.100Z,339.1
2022-08-19T04:08:15.517Z,339
2022-08-19T04:09:58.901Z,338.6
2022-08-19T04:11:42.292Z,337.2
2022-08-19T04:13:25.708Z,336.3
2022-08-19T04:15:09.091Z,337.6
2022-08-19T04:16:52.485Z,338.3
2022-08-19T04:22:01.745Z,342.8
2022-08-19T04:23:45.140Z,342.6
2022-08-19T04:25:28.538Z,342.8
2022-08-19T04:27:11.911Z,340.4
2022-08-19T04:28:55.326Z,338.6
2022-08-19T04:30:38.714Z,339.4
2022-08-19T04:32:22.112Z,341.5
2022-08-19T04:35:48.597Z,342.1
2022-08-19T04:37:31.984Z,342.6
2022-08-19T04:39:15.377Z,343.4
2022-08-19T04:40:58.762Z,343.3
2022-08-19T04:42:42.169Z,343.5
2022-08-19T04:44:25.564Z,342.8
2022-08-19T04:46:08.955Z,341.8
2022-08-19T04:47:52.372Z,342.2
2022-08-19T04:49:36.058Z,343.8
2022-08-19T04:51:19.463Z,344.2
2022-08-19T04:53:02.851Z,345.2
2022-08-19T04:54:46.262Z,346.7
2022-08-19T04:56:29.638Z,349.2
2022-08-19T04:58:13.031Z,348.4
2022-08-19T04:59:56.441Z,348.5
2022-08-19T05:03:22.915Z,347
2022-08-19T05:05:06.301Z,349.6
2022-08-19T05:06:49.701Z,348.8
2022-08-19T05:08:33.098Z,350.3
2022-08-19T05:10:16.498Z,352.2
2022-08-19T05:11:59.887Z,352.6
2022-08-19T05:13:43.293Z,351.4
2022-08-19T05:15:26.679Z,353.4
2022-08-19T05:17:10.393Z,353.6
2022-08-19T05:18:53.780Z,351
2022-08-19T05:20:37.179Z,347.8
2022-08-19T05:22:20.567Z,346.2
2022-08-19T05:24:03.976Z,344.3
2022-08-19T05:25:47.367Z,343.6
2022-08-19T05:27:30.771Z,342.8
2022-08-19T05:29:14.164Z,343
2022-08-19T05:30:57.868Z,345
2022-08-19T05:32:41.271Z,346.1
2022-08-19T05:34:24.650Z,345.8
2022-08-19T05:36:08.065Z,345.7
2022-08-19T05:37:51.452Z,344.5
2022-08-19T05:39:34.853Z,343.6
2022-08-19T05:41:18.246Z,342.5
2022-08-19T05:46:27.509Z,343.4
2022-08-19T05:48:10.878Z,343.4
2022-08-19T05:49:54.293Z,345.1
2022-08-19T05:51:37.684Z,345.3
2022-08-19T05:53:21.073Z,344.3
2022-08-19T05:55:04.470Z,342.6
2022-08-19T05:56:47.862Z,342.6
2022-08-19T06:00:14.340Z,348.6
2022-08-19T06:01:57.733Z,350.2
2022-08-19T06:03:41.149Z,352.1
2022-08-19T06:05:24.530Z,350.1
2022-08-19T06:07:07.927Z,352.1
2022-08-19T06:08:51.322Z,359.4
2022-08-19T06:10:34.713Z,364.5
2022-08-19T06:12:18.144Z,371
2022-08-19T06:15:44.594Z,374.2
2022-08-19T06:17:27.972Z,380.4
2022-08-19T06:19:11.384Z,387.8
2022-08-19T06:20:54.787Z,392.6
2022-08-19T06:22:38.180Z,392.5
2022-08-19T06:24:21.575Z,395.1
2022-08-19T06:26:04.966Z,393
2022-08-19T06:31:14.217Z,406.1
2022-08-19T06:32:57.602Z,411.1
2022-08-19T06:34:41.003Z,412.8
2022-08-19T06:36:24.403Z,414.5
2022-08-19T06:38:07.789Z,413
2022-08-19T06:39:51.204Z,413.6
2022-08-19T06:41:34.591Z,413.3
2022-08-19T06:45:01.077Z,420.5
2022-08-19T06:46:44.464Z,422.3
2022-08-19T06:48:27.852Z,422.5
2022-08-19T06:50:11.257Z,426.7
2022-08-19T06:51:54.652Z,425.6
2022-08-19T06:53:38.065Z,422
2022-08-19T06:55:21.448Z,418.7
2022-08-19T07:00:30.691Z,406.5
2022-08-19T07:02:14.237Z,401.7
2022-08-19T07:03:57.489Z,396.3
2022-08-19T07:05:40.876Z,392
2022-08-19T07:07:24.277Z,388.5
2022-08-19T07:09:07.681Z,385.3
2022-08-19T07:10:51.069Z,382.8
2022-08-19T07:12:34.453Z,380.6
2022-08-19T07:16:00.931Z,374.3
2022-08-19T07:17:44.347Z,371.7
2022-08-19T07:19:27.740Z,368.8
2022-08-19T07:21:11.130Z,365.2
2022-08-19T07:22:54.527Z,363.3
2022-08-19T07:24:37.933Z,359.5
2022-08-19T07:26:21.308Z,358.1
2022-08-19T07:28:04.713Z,356.7
2022-08-19T07:29:48.433Z,356.7
2022-08-19T07:31:31.809Z,354.6
2022-08-19T07:33:15.215Z,354.8
2022-08-19T07:34:58.604Z,352.3
2022-08-19T07:36:42.008Z,351
2022-08-19T07:38:25.404Z,351.2
2022-08-19T07:40:08.810Z,351.4
2022-08-19T07:41:52.205Z,349
2022-08-19T07:45:18.677Z,348.8
2022-08-19T07:47:02.064Z,349
2022-08-19T07:48:45.465Z,348.8
2022-08-19T07:50:28.873Z,350.7
2022-08-19T07:52:12.261Z,352
2022-08-19T07:53:55.662Z,351
2022-08-19T07:55:39.057Z,348.4
2022-08-19T08:00:48.296Z,351
2022-08-19T08:02:31.730Z,351
2022-08-19T08:04:15.091Z,353.2
2022-08-19T08:05:58.483Z,354.5
2022-08-19T08:07:41.876Z,353.7
2022-08-19T08:09:25.271Z,352.4
2022-08-19T08:11:08.677Z,352
2022-08-19T08:14:35.136Z,353
2022-08-19T08:16:18.539Z,351.7
2022-08-19T08:18:01.932Z,349.8
2022-08-19T08:19:45.343Z,346.8
2022-08-19T08:21:28.729Z,343.1
2022-08-19T08:23:12.124Z,341
2022-08-19T08:24:55.528Z,340.8
2022-08-19T08:26:38.920Z,344.5
2022-08-19T08:30:05.389Z,355.7
2022-08-19T08:31:48.778Z,361.7
2022-08-19T08:33:32.176Z,369.1
2022-08-19T08:35:15.592Z,405.7
2022-08-19T08:36:58.981Z,416.3
2022-08-19T08:38:42.379Z,408
2022-08-19T08:40:25.763Z,405.4
2022-08-19T08:42:09.164Z,402.1
2022-08-19T08:43:52.875Z,399.2
2022-08-19T08:45:36.267Z,399.2
2022-08-19T08:47:19.663Z,399.4
2022-08-19T08:49:03.066Z,399
2022-08-19T08:50:46.448Z,397.7
2022-08-19T08:52:29.850Z,399.1
2022-08-19T08:54:13.242Z,398.7
2022-08-19T08:59:22.504Z,404.8
2022-08-19T09:01:05.896Z,408.6
2022-08-19T09:02:49.279Z,414
2022-08-19T09:04:32.673Z,421.2
2022-08-19T09:06:16.078Z,426
2022-08-19T09:07:59.498Z,428.8
2022-08-19T09:09:42.875Z,432.1
2022-08-19T09:14:52.125Z,431.1
2022-08-19T09:16:35.516Z,430.5
2022-08-19T09:18:18.915Z,430.4
2022-08-19T09:20:02.305Z,428.2
2022-08-19T09:21:45.712Z,428.2
2022-08-19T09:23:29.104Z,427.2
2022-08-19T09:25:12.501Z,426.2
2022-08-19T09:26:56.193Z,426.6
2022-08-19T09:28:39.603Z,429.4
2022-08-19T09:30:23.011Z,431.7
2022-08-19T09:32:06.391Z,432.7
2022-08-19T09:33:49.786Z,433.3
2022-08-19T09:35:33.217Z,433.5
2022-08-19T09:37:16.592Z,432.2
2022-08-19T09:42:25.839Z,434.2
2022-08-19T09:44:09.224Z,435.4
2022-08-19T09:45:52.617Z,435.3
2022-08-19T09:47:36.019Z,434.4
2022-08-19T09:49:19.419Z,433.3
2022-08-19T09:51:02.814Z,434.6
2022-08-19T09:52:46.206Z,430.5
2022-08-19T09:57:55.451Z,429.8
2022-08-19T09:59:38.853Z,431.1
2022-08-19T10:01:22.256Z,433.2
2022-08-19T10:03:05.647Z,434.2
2022-08-19T10:04:49.048Z,434.8
2022-08-19T10:06:32.440Z,433.5
2022-08-19T10:08:15.846Z,432.8
2022-08-19T10:13:25.116Z,426.4
2022-08-19T10:15:08.475Z,425.2
2022-08-19T10:16:51.858Z,427.3
2022-08-19T10:18:35.265Z,427.6
2022-08-19T10:20:18.662Z,435.6
2022-08-19T10:22:02.057Z,457.5
2022-08-19T10:23:45.464Z,457.2
2022-08-19T10:27:11.921Z,444.1
2022-08-19T10:28:55.338Z,439.2
2022-08-19T10:30:38.721Z,432.1
2022-08-19T10:32:22.130Z,436.1
2022-08-19T10:34:05.522Z,471.3
2022-08-19T10:35:48.930Z,481.8
2022-08-19T10:37:32.309Z,469.6
2022-08-19T10:39:15.719Z,462.5
2022-08-19T10:42:42.184Z,453
2022-08-19T10:44:25.579Z,458.3
2022-08-19T10:46:08.969Z,454.5
2022-08-19T10:47:52.377Z,450.7
2022-08-19T10:49:35.782Z,445.7
2022-08-19T10:51:19.169Z,442.1
2022-08-19T10:53:02.558Z,444.6
2022-08-19T10:58:11.817Z,442.3
2022-08-19T10:59:55.201Z,438.3
2022-08-19T11:01:38.599Z,430.5
2022-08-19T11:03:22.015Z,427.2
2022-08-19T11:05:05.397Z,425.7
2022-08-19T11:06:48.786Z,426
2022-08-19T11:08:32.186Z,426.3
2022-08-19T11:11:58.654Z,421.7
2022-08-19T11:13:42.057Z,420
2022-08-19T11:15:25.464Z,419.3
2022-08-19T11:17:08.864Z,420.2
2022-08-19T11:18:52.271Z,420.3
2022-08-19T11:20:35.680Z,418.7
2022-08-19T11:22:19.045Z,415.5
2022-08-19T11:27:28.282Z,414.7
2022-08-19T11:29:11.679Z,415.7
2022-08-19T11:30:55.075Z,415
2022-08-19T11:32:38.489Z,416
2022-08-19T11:34:21.867Z,421.7
2022-08-19T11:36:05.270Z,425.7
2022-08-19T11:37:48.667Z,428.8
2022-08-19T11:41:15.147Z,436.5
2022-08-19T11:42:58.547Z,442.3
2022-08-19T11:44:41.935Z,447.7
2022-08-19T11:46:25.342Z,451.1
2022-08-19T11:48:08.727Z,452.8
2022-08-19T11:49:52.136Z,453.6
2022-08-19T11:51:35.542Z,455.8
2022-08-19T11:55:01.989Z,462.2
2022-08-19T11:56:45.409Z,472
2022-08-19T11:58:28.796Z,483.2
2022-08-19T12:00:12.204Z,488.6
2022-08-19T12:01:55.586Z,488.8
2022-08-19T12:03:38.997Z,488.5
2022-08-19T12:05:22.369Z,490.2
2022-08-19T12:08:48.850Z,493.4
2022-08-19T12:10:32.250Z,499.3
2022-08-19T12:12:15.653Z,510.8
2022-08-19T12:13:59.061Z,526.2
2022-08-19T12:15:42.436Z,555.5
2022-08-19T12:17:25.836Z,554.5
2022-08-19T12:19:09.242Z,556.7
2022-08-19T12:22:35.715Z,561.4
2022-08-19T12:24:19.108Z,557.7
2022-08-19T12:26:02.496Z,556.7
2022-08-19T12:27:45.904Z,553
2022-08-19T12:29:29.324Z,545.8
2022-08-19T12:31:12.720Z,542.7
2022-08-19T12:32:56.102Z,538.6
2022-08-19T12:36:22.572Z,526.5
2022-08-19T12:38:05.972Z,521.5
2022-08-19T12:39:49.369Z,519.3
2022-08-19T12:41:32.758Z,524.3
2022-08-19T12:43:16.145Z,534.6
2022-08-19T12:44:59.566Z,542.8
2022-08-19T12:46:42.951Z,551.8
2022-08-19T12:51:52.191Z,565.9
2022-08-19T12:53:35.597Z,579.2
2022-08-19T12:55:18.991Z,598.2
2022-08-19T12:57:02.383Z,608.1
2022-08-19T12:58:45.792Z,621.8
2022-08-19T13:00:29.190Z,629.8
2022-08-19T13:02:12.583Z,637.7
2022-08-19T13:05:39.059Z,649
2022-08-19T13:07:22.456Z,649.2
2022-08-19T13:09:05.847Z,648.1
2022-08-19T13:10:49.244Z,648.4
2022-08-19T13:12:32.639Z,649.2
2022-08-19T13:14:16.037Z,649.1
2022-08-19T13:15:59.431Z,651.5
2022-08-19T13:19:25.899Z,652.9
2022-08-19T13:21:09.297Z,651.8
2022-08-19T13:22:52.724Z,653.5
2022-08-19T13:24:36.098Z,653.6
2022-08-19T13:26:19.485Z,660.8
2022-08-19T13:28:02.881Z,664.5
2022-08-19T13:29:46.288Z,660.5
2022-08-19T13:33:12.755Z,652.8
2022-08-19T13:34:56.142Z,654.8
2022-08-19T13:36:39.550Z,656.5
2022-08-19T13:38:22.940Z,657.1
2022-08-19T13:40:06.338Z,660.2
2022-08-19T13:41:49.751Z,659.5
2022-08-19T13:43:33.149Z,660
2022-08-19T13:45:16.838Z,661
2022-08-19T13:47:00.264Z,664.5
2022-08-19T13:48:43.626Z,664.5
2022-08-19T13:50:27.035Z,664.2
2022-08-19T13:52:10.434Z,665.4
2022-08-19T13:53:53.833Z,669.8
2022-08-19T13:55:37.217Z,676
2022-08-19T13:59:03.688Z,683.4
2022-08-19T14:00:47.110Z,690.2
2022-08-19T14:02:30.485Z,698.2
2022-08-19T14:04:13.880Z,703.6
2022-08-19T14:05:57.278Z,706.5
2022-08-19T14:07:40.675Z,708.2
2022-08-19T14:09:24.111Z,714.5
2022-08-19T14:12:50.551Z,729
2022-08-19T14:14:33.942Z,734
2022-08-19T14:16:17.338Z,737.2
2022-08-19T14:18:00.741Z,742
2022-08-19T14:19:44.144Z,746
2022-08-19T14:21:27.548Z,749.8
2022-08-19T14:23:10.943Z,749.8
2022-08-19T14:26:37.410Z,754.5
2022-08-19T14:28:20.797Z,756.6
2022-08-19T14:30:04.193Z,760.2
2022-08-19T14:31:47.591Z,761
2022-08-19T14:33:31.011Z,762.1
2022-08-19T14:35:14.396Z,765.2
2022-08-19T14:36:57.786Z,766.5
2022-08-19T14:40:24.253Z,771.5
2022-08-19T14:42:07.649Z,774.7
2022-08-19T14:43:51.048Z,777.8
2022-08-19T14:45:34.448Z,778.8
2022-08-19T14:47:17.841Z,779.1
2022-08-19T14:49:01.236Z,777.7
2022-08-19T14:50:44.631Z,781.7
2022-08-19T14:54:11.118Z,781.6
2022-08-19T14:55:54.502Z,781.8
2022-08-19T14:57:37.911Z,785.7
2022-08-19T14:59:21.292Z,791.4
2022-08-19T15:01:04.704Z,796
2022-08-19T15:02:48.101Z,803.1
2022-08-19T15:04:31.489Z,809.3
2022-08-19T15:09:40.749Z,826
2022-08-19T15:11:24.108Z,830.4
2022-08-19T15:13:07.513Z,832.3
2022-08-19T15:14:50.905Z,834.3
2022-08-19T15:16:34.314Z,837.8
2022-08-19T15:18:17.696Z,848.1
2022-08-19T15:20:01.094Z,856.3
2022-08-19T15:23:27.575Z,866.4
2022-08-19T15:25:10.962Z,872.7
2022-08-19T15:26:54.375Z,881.4
2022-08-19T15:28:37.751Z,888.1
2022-08-19T15:30:21.163Z,892.8
2022-08-19T15:32:04.562Z,901.5
2022-08-19T15:33:47.961Z,907.5
2022-08-19T15:37:14.427Z,913.9
2022-08-19T15:38:57.825Z,918.4
2022-08-19T15:40:41.222Z,920.2
2022-08-19T15:42:24.611Z,919.6
2022-08-19T15:44:08.009Z,924.5
2022-08-19T15:45:51.405Z,931.3
2022-08-19T15:47:34.805Z,937.2
2022-08-19T15:49:18.189Z,943.4
2022-08-19T15:51:01.893Z,951.6
2022-08-19T15:52:45.300Z,958
2022-08-19T15:54:28.690Z,962
2022-08-19T15:56:12.087Z,961
2022-08-19T15:57:55.477Z,954.7
2022-08-19T15:59:38.875Z,945.1
2022-08-19T16:01:22.274Z,947.1
2022-08-19T16:06:31.556Z,939.5
2022-08-19T16:08:14.914Z,930.2
2022-08-19T16:09:58.325Z,924.8
2022-08-19T16:11:41.728Z,919.3
2022-08-19T16:13:25.117Z,911.1
2022-08-19T16:15:08.494Z,905.8
2022-08-19T16:16:51.891Z,903.5
2022-08-19T16:22:01.147Z,903.5
2022-08-19T16:23:44.531Z,903.4
2022-08-19T16:25:27.933Z,905.4
2022-08-19T16:27:11.320Z,906.7
2022-08-19T16:28:54.710Z,906.1
2022-08-19T16:30:38.132Z,907.7
2022-08-19T16:32:21.519Z,908.6
2022-08-19T16:35:47.979Z,918.9
2022-08-19T16:37:31.391Z,921.6
2022-08-19T16:39:14.789Z,926
2022-08-19T16:40:58.178Z,927.8
2022-08-19T16:42:41.573Z,930.7
2022-08-19T16:44:24.978Z,933.7
2022-08-19T16:46:08.361Z,938.1
2022-08-19T16:47:51.775Z,942.4
2022-08-19T16:49:35.483Z,948.7
2022-08-19T16:51:18.870Z,955
2022-08-19T16:53:02.259Z,958
2022-08-19T16:54:45.652Z,958.5
2022-08-19T16:56:29.056Z,961.4
2022-08-19T16:58:12.445Z,965.4
2022-08-19T16:59:55.854Z,970.7
2022-08-19T17:03:22.316Z,983.8
2022-08-19T17:05:05.721Z,988.7
2022-08-19T17:06:49.106Z,993.6
2022-08-19T17:08:32.517Z,1000.6
2022-08-19T17:10:15.910Z,1011.7
2022-08-19T17:11:59.303Z,1018.4
2022-08-19T17:13:42.701Z,1021.7
2022-08-19T17:15:26.095Z,1020.2
2022-08-19T17:17:09.789Z,1025.7
2022-08-19T17:18:53.193Z,1032.8
2022-08-19T17:20:36.596Z,1038.3
2022-08-19T17:22:19.982Z,1038.8
2022-08-19T17:24:03.393Z,1042.2
2022-08-19T17:25:46.771Z,1045
2022-08-19T17:27:30.171Z,1046.2
2022-08-19T17:29:13.564Z,1052.7
2022-08-19T17:30:57.273Z,1055.6
2022-08-19T17:32:40.661Z,1059
2022-08-19T17:34:24.066Z,1066.2
2022-08-19T17:36:07.467Z,1071.6
2022-08-19T17:37:50.856Z,1076.3
2022-08-19T17:39:34.258Z,1083.3
2022-08-19T17:41:17.652Z,1088.6
2022-08-19T17:46:26.900Z,1085.2
2022-08-19T17:48:10.297Z,1083.8
2022-08-19T17:49:53.681Z,1086.5
2022-08-19T17:51:37.074Z,1089.4
2022-08-19T17:53:20.479Z,1092.5
2022-08-19T17:55:03.872Z,1100.4
2022-08-19T17:56:47.264Z,1109
2022-08-19T18:01:56.511Z,1107.3
2022-08-19T18:03:39.906Z,1110.1
2022-08-19T18:05:23.296Z,1107.4
2022-08-19T18:07:06.693Z,1104.1
2022-08-19T18:08:50.096Z,1097.3
2022-08-19T18:10:33.488Z,1087.2
2022-08-19T18:12:16.881Z,1069.7
2022-08-19T18:15:43.362Z,1022.6
2022-08-19T18:17:26.758Z,1008.2
2022-08-19T18:19:10.149Z,1006
2022-08-19T18:20:53.546Z,1002.4
2022-08-19T18:22:36.974Z,1000.1
2022-08-19T18:24:20.323Z,999.7
2022-08-19T18:26:03.728Z,995.3
2022-08-19T18:27:47.129Z,995.5
2022-08-19T18:29:30.827Z,998.8
2022-08-19T18:31:14.224Z,997.6
2022-08-19T18:32:57.633Z,996.2
2022-08-19T18:34:41.014Z,996.5
2022-08-19T18:36:24.420Z,996
2022-08-19T18:38:07.816Z,995
2022-08-19T18:39:51.202Z,995.2
2022-08-19T18:41:34.595Z,998
2022-08-19T18:43:18.308Z,999.4
2022-08-19T18:45:01.698Z,999.3
2022-08-19T18:46:45.107Z,1000.3
2022-08-19T18:48:28.500Z,1003.3
2022-08-19T18:50:11.893Z,1005.5
2022-08-19T18:51:55.290Z,1008.4
2022-08-19T18:53:38.679Z,1005.5
2022-08-19T18:57:05.214Z,997.3
2022-08-19T18:58:48.581Z,992.5
2022-08-19T19:00:31.939Z,988.4
2022-08-19T19:02:15.347Z,991
2022-08-19T19:03:58.748Z,994.1
2022-08-19T19:05:42.140Z,989.7
2022-08-19T19:07:25.533Z,986.3
2022-08-19T19:09:08.929Z,983.6
2022-08-19T19:12:35.399Z,986.3
2022-08-19T19:14:18.806Z,988.7
2022-08-19T19:16:02.189Z,991.7
2022-08-19T19:17:45.613Z,993.8
2022-08-19T19:19:28.983Z,997.7
2022-08-19T19:21:12.384Z,1001.6
2022-08-19T19:22:55.771Z,1002.3
2022-08-19T19:24:39.166Z,999.3
2022-08-19T19:26:22.896Z,998
2022-08-19T19:28:06.276Z,994
2022-08-19T19:29:49.673Z,991.4
2022-08-19T19:31:33.079Z,992.7
2022-08-19T19:33:16.465Z,992.2
2022-08-19T19:34:59.858Z,993.5
2022-08-19T19:36:43.263Z,995.7
2022-08-19T19:38:26.646Z,993.4
2022-08-19T19:40:10.364Z,989.2
2022-08-19T19:41:53.748Z,987.1
2022-08-19T19:43:37.163Z,989.1
2022-08-19T19:45:20.549Z,993.5
2022-08-19T19:47:03.939Z,992.3
2022-08-19T19:48:47.325Z,991.2
2022-08-19T19:50:30.738Z,986.5
2022-08-19T19:52:14.137Z,981.2
2022-08-19T19:53:57.826Z,979.8
2022-08-19T19:55:41.239Z,975.8
2022-08-19T19:57:24.628Z,980.3
2022-08-19T19:59:08.020Z,988.4
2022-08-19T20:00:51.424Z,996.8
2022-08-19T20:02:34.830Z,1003.1
2022-08-19T20:04:18.225Z,1006.6
2022-08-19T20:06:01.643Z,1010
2022-08-19T20:07:45.316Z,1010.8
2022-08-19T20:09:28.708Z,1007.4
2022-08-19T20:11:12.108Z,1005.7
2022-08-19T20:12:55.496Z,1003.5
2022-08-19T20:14:38.899Z,1002.8
2022-08-19T20:16:22.381Z,997.6
2022-08-19T20:18:05.698Z,997.2
2022-08-19T20:19:49.091Z,997.1
2022-08-19T20:23:15.565Z,994.3
2022-08-19T20:24:58.966Z,992.2
2022-08-19T20:26:42.356Z,989.1
2022-08-19T20:28:25.748Z,984.8
2022-08-19T20:30:09.155Z,981
2022-08-19T20:31:52.545Z,978.2
2022-08-19T20:33:35.926Z,976.8
2022-08-19T20:38:45.183Z,978
2022-08-19T20:40:28.577Z,979.3
2022-08-19T20:42:11.971Z,982.4
2022-08-19T20:43:55.370Z,979.5
2022-08-19T20:45:38.759Z,978.3
2022-08-19T20:47:22.170Z,975.8
2022-08-19T20:49:05.555Z,976.7
2022-08-19T20:52:32.023Z,983
2022-08-19T20:54:15.433Z,980.1
2022-08-19T20:55:58.835Z,980.6
2022-08-19T20:57:42.209Z,982.2
2022-08-19T20:59:25.619Z,984.4
2022-08-19T21:01:09.016Z,985.6
2022-08-19T21:02:52.417Z,983.6
2022-08-19T21:04:35.805Z,977.5
2022-08-19T21:08:02.286Z,973.9
2022-08-19T21:09:45.662Z,973.4
2022-08-19T21:11:29.068Z,974.1
2022-08-19T21:13:12.467Z,971.7
2022-08-19T21:14:55.859Z,969.2
2022-08-19T21:16:39.248Z,967.4
2022-08-19T21:18:22.666Z,963.3
2022-08-19T21:21:49.110Z,958.7
2022-08-19T21:23:32.512Z,957.5
2022-08-19T21:25:15.905Z,956.3
2022-08-19T21:26:59.323Z,956.1
2022-08-19T21:28:42.696Z,955.1
2022-08-19T21:30:26.106Z,957
2022-08-19T21:32:09.486Z,961.2
2022-08-19T21:33:52.887Z,963.7
2022-08-19T21:35:36.631Z,966.8
2022-08-19T21:37:19.997Z,965.2
2022-08-19T21:39:03.392Z,958.6
2022-08-19T21:40:46.777Z,952.2
2022-08-19T21:42:30.190Z,944.3
2022-08-19T21:44:13.576Z,934.2
2022-08-19T21:45:56.984Z,928.4
2022-08-19T21:47:40.372Z,923.8
2022-08-19T21:51:06.834Z,907.2
2022-08-19T21:52:50.233Z,902.1
2022-08-19T21:54:33.647Z,894.1
2022-08-19T21:56:17.038Z,889.2
2022-08-19T21:58:00.430Z,885.3
2022-08-19T21:59:43.821Z,883.4
2022-08-19T22:01:27.223Z,880
2022-08-19T22:04:53.686Z,879.4
2022-08-19T22:06:37.088Z,875.3
2022-08-19T22:08:20.487Z,871.8
2022-08-19T22:10:03.880Z,869.2
2022-08-19T22:11:47.281Z,864.8
2022-08-19T22:13:30.678Z,864
2022-08-19T22:15:14.056Z,860.8
2022-08-19T22:16:57.457Z,860.2
2022-08-19T22:18:41.167Z,858.3
2022-08-19T22:20:24.575Z,857.8
2022-08-19T22:22:07.967Z,857.4
2022-08-19T22:23:51.353Z,855.2
2022-08-19T22:25:34.755Z,859.5
2022-08-19T22:27:18.159Z,859.3
2022-08-19T22:29:01.559Z,856.6
2022-08-19T22:30:44.944Z,851.6
2022-08-19T22:34:11.414Z,848.5
2022-08-19T22:35:54.821Z,843.6
2022-08-19T22:37:38.209Z,838.8
2022-08-19T22:39:21.601Z,835
2022-08-19T22:41:05.002Z,832.6
2022-08-19T22:42:48.395Z,825.7
2022-08-19T22:44:31.809Z,822.3
2022-08-19T22:49:41.043Z,817.1
2022-08-19T22:51:24.440Z,815.8
2022-08-19T22:53:07.834Z,814.1
2022-08-19T22:54:51.216Z,812.6
2022-08-19T22:56:34.632Z,810.5
2022-08-19T22:58:18.008Z,806.2
2022-08-19T23:00:01.415Z,804.8
2022-08-19T23:05:10.645Z,799.7
2022-08-19T23:06:54.054Z,795
2022-08-19T23:08:37.440Z,791.1
2022-08-19T23:10:20.839Z,791.6
2022-08-19T23:12:04.242Z,791.5
2022-08-19T23:13:47.645Z,791.1
2022-08-19T23:15:31.039Z,791.4
2022-08-19T23:17:14.428Z,790.5
2022-08-19T23:20:40.902Z,789.5
2022-08-19T23:22:24.310Z,787.6
2022-08-19T23:24:07.693Z,784
2022-08-19T23:25:51.081Z,782
2022-08-19T23:27:34.503Z,780.4
2022-08-19T23:29:17.888Z,779.7
2022-08-19T23:31:01.299Z,778.6
2022-08-19T23:32:44.667Z,778.5
2022-08-19T23:36:11.152Z,776.7
2022-08-19T23:37:54.545Z,775.7
2022-08-19T23:39:37.946Z,776.6
2022-08-19T23:41:21.337Z,774.7
2022-08-19T23:43:04.734Z,775.3
2022-08-19T23:44:48.121Z,774.4
2022-08-19T23:46:31.515Z,772.8
2022-08-19T23:48:14.924Z,772.5
2022-08-19T23:49:58.628Z,770.4
2022-08-19T23:51:42.012Z,766.6
2022-08-19T23:53:25.414Z,761.6
2022-08-19T23:55:08.820Z,757.7
2022-08-19T23:56:52.211Z,758.2
2022-08-19T23:58:35.607Z,757
