createdAt,value
2022-09-04T00:00:10.540Z,0.60
2022-09-04T00:02:49.925Z,0.50
2022-09-04T00:05:38.330Z,0.33
2022-09-04T00:08:23.526Z,0.50
2022-09-04T00:11:01.232Z,0.40
2022-09-04T00:13:36.573Z,0.20
2022-09-04T00:16:20.762Z,0.30
2022-09-04T00:19:25.877Z,0.30
2022-09-04T00:21:56.592Z,0.30
2022-09-04T00:24:31.170Z,0.33
2022-09-04T00:27:08.020Z,0.33
2022-09-04T00:29:53.289Z,0.30
2022-09-04T00:32:41.752Z,0.27
2022-09-04T00:35:14.363Z,0.43
2022-09-04T00:38:05.209Z,0.23
2022-09-04T00:40:37.889Z,0.40
2022-09-04T00:43:10.680Z,0.30
2022-09-04T00:46:15.181Z,0.20
2022-09-04T00:48:59.765Z,0.40
2022-09-04T00:51:43.334Z,0.30
2022-09-04T00:54:26.237Z,0.20
2022-09-04T00:56:58.980Z,0.30
2022-09-04T00:59:37.800Z,0.20
2022-09-04T01:02:45.104Z,0.50
2022-09-04T01:05:23.170Z,0.30
2022-09-04T01:08:07.639Z,0.40
2022-09-04T01:11:11.770Z,0.40
2022-09-04T01:14:14.472Z,0.40
2022-09-04T01:16:49.726Z,0.40
2022-09-04T01:19:29.607Z,0.30
2022-09-04T01:22:28.173Z,0.40
2022-09-04T01:25:16.131Z,0.40
2022-09-04T01:28:06.711Z,0.30
2022-09-04T01:30:56.480Z,0.30
2022-09-04T01:33:29.196Z,0.50
2022-09-04T01:36:26.412Z,0.30
2022-09-04T01:38:55.762Z,0.30
2022-09-04T01:41:38.308Z,0.40
2022-09-04T01:44:07.240Z,0.40
2022-09-04T01:46:47.075Z,0.30
2022-09-04T01:49:17.752Z,0.40
2022-09-04T01:52:02.707Z,0.40
2022-09-04T01:55:17.124Z,0.43
2022-09-04T01:58:05.398Z,0.40
2022-09-04T02:00:34.971Z,0.40
2022-09-04T02:03:16.221Z,0.40
2022-09-04T02:05:42.977Z,0.60
2022-09-04T02:08:24.795Z,0.70
2022-09-04T02:11:27.691Z,0.63
2022-09-04T02:14:06.664Z,0.60
2022-09-04T02:16:42.744Z,0.50
2022-09-04T02:19:43.525Z,0.60
2022-09-04T02:22:45.457Z,0.37
2022-09-04T02:25:26.262Z,0.37
2022-09-04T02:27:54.759Z,0.50
2022-09-04T02:30:21.667Z,0.30
2022-09-04T02:32:51.849Z,0.30
2022-09-04T02:35:28.765Z,0.40
2022-09-04T02:38:01.324Z,0.20
2022-09-04T02:40:55.216Z,0.20
2022-09-04T02:44:12.913Z,0.40
2022-09-04T02:46:56.686Z,0.40
2022-09-04T02:49:43.457Z,0.40
2022-09-04T02:52:40.485Z,0.43
2022-09-04T02:55:39.961Z,0.50
2022-09-04T02:58:34.125Z,0.37
2022-09-04T03:01:22.298Z,0.40
2022-09-04T03:03:54.606Z,0.53
2022-09-04T03:06:25.721Z,0.40
2022-09-04T03:08:57.025Z,0.27
2022-09-04T03:11:36.285Z,0.50
2022-09-04T03:14:07.398Z,0.30
2022-09-04T03:16:57.760Z,0.30
2022-09-04T03:19:40.093Z,0.40
2022-09-04T03:22:12.729Z,0.27
2022-09-04T03:24:55.791Z,0.23
2022-09-04T03:27:22.547Z,0.30
2022-09-04T03:30:12.735Z,0.40
2022-09-04T03:32:42.253Z,0.30
2022-09-04T03:35:33.671Z,0.27
2022-09-04T03:38:07.448Z,0.50
2022-09-04T03:40:41.654Z,0.20
2022-09-04T03:43:27.209Z,0.30
2022-09-04T03:46:09.188Z,0.30
2022-09-04T03:49:12.777Z,0.50
2022-09-04T03:51:58.722Z,0.60
2022-09-04T03:54:31.874Z,0.70
2022-09-04T03:57:11.921Z,0.53
2022-09-04T03:59:45.640Z,0.40
2022-09-04T04:02:18.897Z,0.40
2022-09-04T04:04:54.292Z,0.57
2022-09-04T04:07:26.978Z,0.40
2022-09-04T04:10:02.549Z,0.60
2022-09-04T04:13:01.121Z,0.50
2022-09-04T04:16:01.186Z,0.50
2022-09-04T04:18:53.460Z,0.60
2022-09-04T04:21:37.299Z,0.40
2022-09-04T04:24:22.056Z,0.50
2022-09-04T04:27:00.726Z,0.30
2022-09-04T04:29:42.878Z,0.43
2022-09-04T04:32:39.402Z,0.30
2022-09-04T04:35:25.149Z,0.50
2022-09-04T04:38:24.789Z,0.40
2022-09-04T04:40:57.171Z,0.43
2022-09-04T04:43:51.084Z,0.50
2022-09-04T04:46:58.330Z,0.43
2022-09-04T04:50:03.305Z,0.40
2022-09-04T04:52:44.665Z,0.57
2022-09-04T04:55:29.713Z,0.53
2022-09-04T04:58:23.238Z,0.50
2022-09-04T05:01:06.287Z,0.50
2022-09-04T05:03:56.354Z,0.80
2022-09-04T05:06:38.784Z,0.40
2022-09-04T05:09:09.636Z,0.60
2022-09-04T05:12:24.027Z,0.47
2022-09-04T05:14:52.821Z,0.43
2022-09-04T05:17:45.309Z,0.47
2022-09-04T05:20:38.384Z,0.50
2022-09-04T05:23:17.189Z,0.50
2022-09-04T05:29:47.515Z,0.50
2022-09-04T05:32:21.709Z,0.60
2022-09-04T05:35:06.606Z,0.33
2022-09-04T05:38:06.081Z,0.43
2022-09-04T05:40:41.894Z,0.50
2022-09-04T05:43:17.275Z,0.50
2022-09-04T05:46:09.398Z,0.70
2022-09-04T05:49:06.811Z,0.47
2022-09-04T05:52:00.878Z,0.43
2022-09-04T05:55:04.618Z,0.60
2022-09-04T05:57:55.237Z,0.43
2022-09-04T06:00:22.472Z,0.30
2022-09-04T06:03:19.363Z,0.47
2022-09-04T06:06:06.644Z,0.40
2022-09-04T06:08:41.780Z,0.60
2022-09-04T06:11:23.677Z,0.60
2022-09-04T06:13:58.460Z,0.50
2022-09-04T06:16:58.023Z,0.53
2022-09-04T06:19:56.225Z,0.50
2022-09-04T06:22:25.665Z,0.40
2022-09-04T06:25:01.680Z,0.50
2022-09-04T06:27:49.839Z,1.00
2022-09-04T06:30:17.789Z,0.40
2022-09-04T06:32:57.267Z,0.50
2022-09-04T06:35:40.749Z,0.43
2022-09-04T06:38:15.071Z,0.43
2022-09-04T06:40:42.625Z,0.60
2022-09-04T06:43:15.750Z,0.30
2022-09-04T06:45:45.270Z,0.50
2022-09-04T06:48:25.350Z,0.33
2022-09-04T06:51:08.870Z,0.50
2022-09-04T06:53:39.397Z,0.50
2022-09-04T06:56:16.258Z,0.30
2022-09-04T06:59:07.042Z,0.23
2022-09-04T07:02:10.789Z,0.30
2022-09-04T07:04:41.661Z,0.67
2022-09-04T07:07:34.628Z,0.87
2022-09-04T07:10:07.241Z,0.73
2022-09-04T07:13:03.011Z,0.50
2022-09-04T07:15:48.569Z,0.50
2022-09-04T07:18:22.853Z,0.40
2022-09-04T07:21:19.852Z,0.40
2022-09-04T07:24:33.095Z,0.50
2022-09-04T07:27:18.048Z,0.60
2022-09-04T07:29:46.561Z,0.50
2022-09-04T07:32:26.973Z,0.40
2022-09-04T07:35:01.638Z,0.40
2022-09-04T07:37:56.032Z,0.50
2022-09-04T07:40:32.994Z,0.50
2022-09-04T07:43:25.376Z,0.37
2022-09-04T07:46:05.332Z,0.30
2022-09-04T07:49:02.882Z,0.33
2022-09-04T07:51:36.192Z,0.50
2022-09-04T07:54:05.449Z,0.40
2022-09-04T07:57:13.483Z,0.40
2022-09-04T07:59:55.142Z,0.43
2022-09-04T08:02:39.883Z,0.50
2022-09-04T08:05:15.509Z,0.70
2022-09-04T08:08:13.987Z,0.50
2022-09-04T08:11:05.007Z,0.40
2022-09-04T08:13:53.736Z,0.37
2022-09-04T08:16:35.355Z,0.40
2022-09-04T08:19:41.572Z,0.40
2022-09-04T08:22:12.233Z,0.63
2022-09-04T08:25:04.473Z,0.50
2022-09-04T08:27:49.909Z,0.50
2022-09-04T08:30:19.426Z,0.60
2022-09-04T08:33:05.856Z,0.70
2022-09-04T08:35:56.810Z,0.63
2022-09-04T08:38:32.521Z,0.40
2022-09-04T08:41:29.961Z,0.50
2022-09-04T08:44:16.759Z,0.50
2022-09-04T08:46:52.924Z,0.90
2022-09-04T08:49:46.348Z,0.40
2022-09-04T08:52:39.908Z,0.70
2022-09-04T08:55:21.485Z,0.60
2022-09-04T08:57:59.349Z,0.80
2022-09-04T09:01:08.809Z,0.40
2022-09-04T09:04:12.923Z,0.50
2022-09-04T09:07:15.071Z,0.30
2022-09-04T09:09:48.070Z,0.30
2022-09-04T09:12:47.396Z,0.50
2022-09-04T09:15:30.023Z,0.40
2022-09-04T09:18:01.155Z,0.50
2022-09-04T09:20:28.689Z,0.40
2022-09-04T09:23:18.077Z,0.40
2022-09-04T09:26:15.684Z,0.30
2022-09-04T09:29:19.276Z,0.40
2022-09-04T09:32:23.357Z,0.60
2022-09-04T09:35:47.802Z,0.30
2022-09-04T09:38:29.426Z,0.30
2022-09-04T09:41:07.704Z,0.40
2022-09-04T09:43:42.858Z,0.40
2022-09-04T09:46:23.327Z,0.20
2022-09-04T09:49:15.216Z,0.40
2022-09-04T09:52:02.575Z,0.30
2022-09-04T09:55:03.400Z,0.30
2022-09-04T09:58:03.550Z,0.40
2022-09-04T10:00:57.212Z,0.33
2022-09-04T10:04:10.049Z,0.30
2022-09-04T10:07:01.155Z,0.50
2022-09-04T10:09:54.649Z,0.33
2022-09-04T10:12:36.532Z,0.33
2022-09-04T10:15:21.915Z,0.37
2022-09-04T10:18:08.084Z,0.50
2022-09-04T10:21:12.909Z,0.30
2022-09-04T10:23:58.797Z,0.30
2022-09-04T10:27:09.919Z,0.30
2022-09-04T10:30:02.808Z,0.40
2022-09-04T10:32:33.034Z,0.30
2022-09-04T10:35:22.308Z,0.37
2022-09-04T10:38:07.503Z,0.30
2022-09-04T10:40:57.925Z,0.30
2022-09-04T10:43:58.502Z,0.30
2022-09-04T10:46:46.406Z,0.50
2022-09-04T10:49:50.511Z,0.30
2022-09-04T10:52:31.859Z,0.33
2022-09-04T10:55:14.781Z,0.50
2022-09-04T10:57:50.233Z,0.30
2022-09-04T11:00:19.102Z,0.50
2022-09-04T11:03:02.511Z,0.33
2022-09-04T11:05:51.029Z,0.30
2022-09-04T11:08:36.283Z,0.40
2022-09-04T11:11:24.412Z,0.30
2022-09-04T11:14:06.356Z,0.40
2022-09-04T11:16:45.338Z,0.40
2022-09-04T11:19:28.730Z,0.40
2022-09-04T11:22:04.257Z,0.30
2022-09-04T11:24:43.889Z,0.67
2022-09-04T11:27:44.434Z,0.30
2022-09-04T11:30:14.039Z,0.37
2022-09-04T11:33:06.064Z,0.30
2022-09-04T11:35:49.115Z,0.30
2022-09-04T11:38:28.559Z,0.30
2022-09-04T11:41:28.344Z,0.50
2022-09-04T11:44:27.845Z,0.30
2022-09-04T11:47:40.037Z,0.30
2022-09-04T11:50:27.288Z,0.40
2022-09-04T11:53:13.879Z,0.50
2022-09-04T11:56:19.025Z,0.50
2022-09-04T11:59:04.976Z,0.30
2022-09-04T12:01:31.700Z,0.40
2022-09-04T12:04:03.900Z,1.00
2022-09-04T12:06:51.209Z,0.40
2022-09-04T12:09:38.888Z,0.53
2022-09-04T12:12:26.741Z,0.47
2022-09-04T12:15:23.472Z,0.50
2022-09-04T12:18:08.489Z,0.40
2022-09-04T12:20:35.162Z,0.57
2022-09-04T12:23:23.068Z,0.50
2022-09-04T12:26:09.376Z,0.50
2022-09-04T12:28:52.268Z,0.40
2022-09-04T12:31:21.962Z,0.30
2022-09-04T12:34:06.962Z,0.70
2022-09-04T12:36:42.746Z,0.40
2022-09-04T12:39:39.663Z,0.40
2022-09-04T12:42:29.127Z,0.40
2022-09-04T12:45:20.657Z,0.70
2022-09-04T12:48:23.595Z,0.50
2022-09-04T12:50:56.366Z,0.60
2022-09-04T12:53:49.264Z,0.40
2022-09-04T12:56:19.894Z,0.43
2022-09-04T12:59:15.993Z,0.50
2022-09-04T13:01:54.633Z,0.40
2022-09-04T13:04:27.517Z,0.60
2022-09-04T13:07:15.907Z,0.57
2022-09-04T13:10:19.697Z,0.73
2022-09-04T13:13:14.786Z,0.50
2022-09-04T13:15:58.041Z,0.60
2022-09-04T13:18:52.172Z,0.60
2022-09-04T13:21:18.835Z,0.40
2022-09-04T13:24:02.209Z,0.70
2022-09-04T13:27:00.678Z,0.53
2022-09-04T13:30:05.678Z,0.60
2022-09-04T13:32:53.450Z,0.40
2022-09-04T13:35:47.395Z,0.60
2022-09-04T13:38:35.111Z,0.60
2022-09-04T13:41:21.116Z,0.67
2022-09-04T13:44:05.609Z,0.60
2022-09-04T13:46:51.962Z,0.70
2022-09-04T13:49:24.347Z,1.00
2022-09-04T13:52:01.780Z,0.90
2022-09-04T13:54:37.026Z,0.70
2022-09-04T13:57:09.305Z,0.90
2022-09-04T13:59:36.072Z,0.70
2022-09-04T14:02:05.216Z,0.90
2022-09-04T14:04:36.633Z,0.77
2022-09-04T14:07:07.041Z,0.40
2022-09-04T14:09:41.895Z,0.60
2022-09-04T14:12:32.094Z,0.40
2022-09-04T14:15:58.478Z,0.40
2022-09-04T14:18:29.410Z,0.47
2022-09-04T14:21:01.105Z,0.40
2022-09-04T14:23:44.025Z,0.60
2022-09-04T14:26:48.764Z,0.80
2022-09-04T14:29:22.985Z,0.77
2022-09-04T14:32:04.577Z,0.93
2022-09-04T14:35:02.229Z,0.50
2022-09-04T14:38:13.600Z,0.70
2022-09-04T14:41:27.591Z,0.63
2022-09-04T14:47:00.097Z,0.60
2022-09-04T14:49:31.710Z,0.80
2022-09-04T14:52:03.171Z,0.67
2022-09-04T14:54:36.041Z,0.60
2022-09-04T14:57:11.393Z,0.60
2022-09-04T14:59:41.417Z,0.63
2022-09-04T15:02:14.340Z,0.60
2022-09-04T15:04:46.996Z,0.70
2022-09-04T15:07:38.396Z,0.60
2022-09-04T15:10:16.340Z,0.80
2022-09-04T15:12:49.589Z,0.50
2022-09-04T15:15:20.239Z,0.40
2022-09-04T15:17:52.869Z,0.70
2022-09-04T15:20:24.154Z,0.80
2022-09-04T15:22:58.535Z,0.50
2022-09-04T15:25:57.756Z,0.60
2022-09-04T15:28:46.439Z,0.80
2022-09-04T15:31:31.684Z,0.63
2022-09-04T15:34:12.333Z,1.00
2022-09-04T15:36:39.329Z,0.73
2022-09-04T15:39:10.320Z,0.57
2022-09-04T15:41:47.469Z,0.60
2022-09-04T15:44:30.089Z,0.80
2022-09-04T15:47:06.193Z,0.87
2022-09-04T15:50:18.677Z,0.60
2022-09-04T15:53:14.944Z,1.33
2022-09-04T15:55:42.673Z,0.70
2022-09-04T15:58:29.295Z,0.70
2022-09-04T16:01:23.724Z,0.60
2022-09-04T16:04:12.767Z,0.63
2022-09-04T16:06:47.991Z,0.67
2022-09-04T16:09:43.323Z,0.60
2022-09-04T16:12:30.772Z,0.80
2022-09-04T16:15:03.275Z,1.10
2022-09-04T16:17:32.352Z,1.00
2022-09-04T16:20:22.223Z,1.03
2022-09-04T16:22:58.548Z,0.63
2022-09-04T16:25:29.162Z,0.60
2022-09-04T16:28:02.413Z,0.80
2022-09-04T16:30:37.018Z,0.80
2022-09-04T16:33:04.609Z,0.60
2022-09-04T16:35:34.509Z,0.80
2022-09-04T16:38:12.569Z,0.93
2022-09-04T16:40:40.691Z,0.80
2022-09-04T16:43:32.128Z,0.90
2022-09-04T16:46:08.091Z,0.90
2022-09-04T16:48:48.627Z,0.70
2022-09-04T16:51:40.562Z,0.90
2022-09-04T16:54:18.159Z,1.33
2022-09-04T16:56:49.730Z,0.80
2022-09-04T16:59:29.040Z,0.63
2022-09-04T17:02:03.186Z,1.00
2022-09-04T17:04:42.615Z,0.97
2022-09-04T17:07:13.052Z,1.20
2022-09-04T17:10:14.736Z,1.17
2022-09-04T17:12:49.499Z,1.40
2022-09-04T17:15:22.618Z,1.53
2022-09-04T17:17:51.160Z,0.80
2022-09-04T17:20:24.128Z,0.53
2022-09-04T17:28:58.848Z,0.90
2022-09-04T17:29:13.985Z,0.80
2022-09-04T17:29:34.933Z,1.00
2022-09-04T17:32:44.286Z,0.80
2022-09-04T17:40:33.384Z,0.53
2022-09-04T17:40:50.302Z,0.60
2022-09-04T17:41:50.664Z,0.70
2022-09-04T17:44:31.845Z,0.60
2022-09-04T17:47:21.802Z,0.93
2022-09-04T17:49:50.714Z,0.40
2022-09-04T17:52:33.563Z,0.93
2022-09-04T17:55:06.638Z,0.60
2022-09-04T17:57:42.310Z,0.70
2022-09-04T18:00:10.186Z,0.50
2022-09-04T18:02:53.582Z,0.73
2022-09-04T18:05:53.170Z,0.80
2022-09-04T18:08:25.689Z,0.67
2022-09-04T18:11:14.261Z,0.60
2022-09-04T18:13:40.959Z,0.57
2022-09-04T18:16:16.622Z,0.60
2022-09-04T18:18:48.041Z,0.70
2022-09-04T18:21:27.209Z,0.80
2022-09-04T18:24:24.077Z,0.80
2022-09-04T18:27:07.665Z,0.90
2022-09-04T18:34:03.409Z,0.90
2022-09-04T18:37:07.357Z,0.50
2022-09-04T18:37:24.103Z,0.60
2022-09-04T18:39:08.916Z,0.80
2022-09-04T18:45:45.497Z,0.80
2022-09-04T18:50:39.645Z,0.60
2022-09-04T18:50:44.807Z,0.70
2022-09-04T18:53:44.270Z,0.80
2022-09-04T18:56:32.169Z,0.80
2022-09-04T18:59:02.586Z,0.70
2022-09-04T19:01:50.584Z,0.67
2022-09-04T19:04:41.549Z,0.77
2022-09-04T19:07:32.611Z,0.80
2022-09-04T19:10:06.439Z,0.90
2022-09-04T19:12:53.866Z,0.80
2022-09-04T19:15:46.025Z,0.70
2022-09-04T19:18:26.882Z,0.80
2022-09-04T19:21:14.452Z,0.80
2022-09-04T19:23:44.387Z,0.70
2022-09-04T19:26:28.285Z,0.70
2022-09-04T19:29:00.562Z,0.70
2022-09-04T19:31:33.771Z,1.10
2022-09-04T19:34:18.631Z,0.60
2022-09-04T19:36:53.660Z,0.77
2022-09-04T19:45:57.035Z,0.60
2022-09-04T19:46:04.236Z,0.90
2022-09-04T19:46:17.045Z,0.70
2022-09-04T19:48:27.071Z,0.80
2022-09-04T19:53:22.876Z,0.50
2022-09-04T19:54:11.129Z,0.70
2022-09-04T19:57:32.752Z,0.60
2022-09-04T19:59:44.794Z,0.80
2022-09-04T20:02:31.462Z,0.67
2022-09-04T20:05:00.175Z,0.50
2022-09-04T20:07:41.168Z,0.30
2022-09-04T20:10:45.231Z,0.70
2022-09-04T20:13:19.260Z,0.40
2022-09-04T20:16:25.095Z,0.70
2022-09-04T20:19:14.273Z,0.50
2022-09-04T20:21:53.609Z,0.90
2022-09-04T20:24:40.575Z,0.70
2022-09-04T20:27:30.509Z,1.10
2022-09-04T20:30:07.722Z,1.10
2022-09-04T20:32:44.293Z,0.90
2022-09-04T20:35:33.341Z,1.03
2022-09-04T20:38:30.608Z,0.83
2022-09-04T20:41:22.394Z,0.90
2022-09-04T20:44:22.054Z,1.03
2022-09-04T20:52:45.079Z,1.03
2022-09-04T20:52:50.477Z,0.80
2022-09-04T20:53:21.370Z,0.80
2022-09-04T20:55:51.017Z,0.60
2022-09-04T21:01:55.002Z,0.63
2022-09-04T21:03:23.995Z,1.00
2022-09-04T21:04:00.251Z,0.60
2022-09-04T21:06:34.803Z,0.70
2022-09-04T21:09:33.481Z,0.77
2022-09-04T21:12:05.760Z,0.37
2022-09-04T21:14:45.377Z,0.40
2022-09-04T21:17:37.470Z,0.47
2022-09-04T21:20:35.003Z,0.40
2022-09-04T21:23:16.884Z,0.50
2022-09-04T21:25:58.438Z,0.53
2022-09-04T21:28:28.071Z,0.60
2022-09-04T21:31:17.583Z,0.40
2022-09-04T21:34:24.505Z,0.70
2022-09-04T21:37:00.526Z,0.90
2022-09-04T21:39:56.374Z,0.80
2022-09-04T21:42:46.121Z,0.90
2022-09-04T21:45:25.994Z,0.63
2022-09-04T21:47:58.428Z,0.67
2022-09-04T21:50:43.633Z,0.40
2022-09-04T21:53:17.695Z,0.50
2022-09-04T22:02:21.634Z,0.60
2022-09-04T22:02:46.080Z,0.70
2022-09-04T22:02:51.300Z,0.80
2022-09-04T22:05:50.106Z,0.90
2022-09-04T22:13:27.299Z,0.77
2022-09-04T22:13:39.969Z,0.60
2022-09-04T22:14:50.698Z,0.87
2022-09-04T22:17:35.156Z,1.17
2022-09-04T22:20:22.664Z,0.83
2022-09-04T22:22:57.961Z,0.73
2022-09-04T22:26:09.191Z,0.50
2022-09-04T22:29:00.493Z,0.40
2022-09-04T22:31:30.298Z,0.40
2022-09-04T22:34:17.730Z,0.60
2022-09-04T22:37:22.941Z,0.80
2022-09-04T22:40:01.140Z,0.70
2022-09-04T22:42:34.658Z,0.57
2022-09-04T22:45:06.867Z,0.87
2022-09-04T22:47:54.807Z,0.50
2022-09-04T22:50:48.770Z,0.50
2022-09-04T22:53:34.606Z,0.80
2022-09-04T22:56:23.473Z,0.50
2022-09-04T22:59:21.255Z,1.30
2022-09-04T23:01:53.947Z,0.80
2022-09-04T23:04:22.814Z,0.97
2022-09-04T23:12:08.152Z,0.87
2022-09-04T23:13:44.521Z,0.40
2022-09-04T23:13:57.111Z,0.40
2022-09-04T23:16:52.221Z,0.40
2022-09-04T23:23:35.022Z,0.30
2022-09-04T23:26:45.162Z,0.50
2022-09-04T23:26:50.363Z,0.70
2022-09-04T23:28:58.842Z,0.80
2022-09-04T23:31:48.003Z,0.90
2022-09-04T23:34:31.036Z,0.90
2022-09-04T23:37:22.376Z,0.60
2022-09-04T23:40:12.206Z,0.50
2022-09-04T23:42:56.473Z,0.40
2022-09-04T23:45:34.253Z,0.40
2022-09-04T23:48:15.824Z,0.40
2022-09-04T23:50:57.583Z,0.50
2022-09-04T23:54:24.888Z,0.60
2022-09-04T23:57:26.219Z,0.50
