createdAt,value
2017-11-29T00:00:18.514Z,5.9
2017-11-29T00:00:58.925Z,5.87
2017-11-29T00:01:39.313Z,5.77
2017-11-29T00:02:19.713Z,5.75
2017-11-29T00:03:00.091Z,5.84
2017-11-29T00:03:40.529Z,5.8
2017-11-29T00:04:20.886Z,5.78
2017-11-29T00:05:01.356Z,5.84
2017-11-29T00:05:41.744Z,5.92
2017-11-29T00:06:22.136Z,5.85
2017-11-29T00:07:02.535Z,5.88
2017-11-29T00:07:42.946Z,5.87
2017-11-29T00:08:23.315Z,5.83
2017-11-29T00:09:03.721Z,5.84
2017-11-29T00:09:44.118Z,5.83
2017-11-29T00:10:24.492Z,5.88
2017-11-29T00:11:04.892Z,5.78
2017-11-29T00:11:45.291Z,5.78
2017-11-29T00:12:25.688Z,5.85
2017-11-29T00:13:06.104Z,5.85
2017-11-29T00:13:46.425Z,5.88
2017-11-29T00:14:26.836Z,5.96
2017-11-29T00:15:07.234Z,5.99
2017-11-29T00:15:47.645Z,5.84
2017-11-29T00:16:28.024Z,5.9
2017-11-29T00:17:08.390Z,6.05
2017-11-29T00:17:48.797Z,5.96
2017-11-29T00:18:29.165Z,6.06
2017-11-29T00:19:09.625Z,6.19
2017-11-29T00:19:49.981Z,6.19
2017-11-29T00:20:30.390Z,6.14
2017-11-29T00:21:10.754Z,6.14
2017-11-29T00:21:51.205Z,6.14
2017-11-29T00:22:31.562Z,6.17
2017-11-29T00:23:11.951Z,6.01
2017-11-29T00:23:52.354Z,5.93
2017-11-29T00:24:32.737Z,5.9
2017-11-29T00:25:13.096Z,5.93
2017-11-29T00:25:53.515Z,5.96
2017-11-29T00:26:33.893Z,5.85
2017-11-29T00:27:14.292Z,5.8
2017-11-29T00:27:54.719Z,5.74
2017-11-29T00:28:35.104Z,5.78
2017-11-29T00:29:15.498Z,5.81
2017-11-29T00:29:55.908Z,5.81
2017-11-29T00:30:36.290Z,5.78
2017-11-29T00:31:16.690Z,5.83
2017-11-29T00:31:57.114Z,5.88
2017-11-29T00:32:37.476Z,5.88
2017-11-29T00:33:17.867Z,5.83
2017-11-29T00:33:58.283Z,5.84
2017-11-29T00:34:38.673Z,5.8
2017-11-29T00:35:19.056Z,5.85
2017-11-29T00:35:59.524Z,5.88
2017-11-29T00:36:39.858Z,5.85
2017-11-29T00:37:20.283Z,5.85
2017-11-29T00:38:00.700Z,5.85
2017-11-29T00:38:41.038Z,5.95
2017-11-29T00:39:21.446Z,5.93
2017-11-29T00:40:01.886Z,5.98
2017-11-29T00:40:42.264Z,6.05
2017-11-29T00:41:22.699Z,6.03
2017-11-29T00:42:03.056Z,6.08
2017-11-29T00:42:43.453Z,6.14
2017-11-29T00:43:23.842Z,6.21
2017-11-29T00:44:04.245Z,6.25
2017-11-29T00:44:44.677Z,6.27
2017-11-29T00:45:25.053Z,6.3
2017-11-29T00:46:05.462Z,6.2
2017-11-29T00:46:45.849Z,6.28
2017-11-29T00:47:26.246Z,6.17
2017-11-29T00:48:06.695Z,6.24
2017-11-29T00:48:47.053Z,6.27
2017-11-29T00:49:27.439Z,6.27
2017-11-29T00:50:07.847Z,6.27
2017-11-29T00:50:48.263Z,6.28
2017-11-29T00:51:28.642Z,6.28
2017-11-29T00:52:09.047Z,6.27
2017-11-29T00:52:49.431Z,6.27
2017-11-29T00:53:29.876Z,6.19
2017-11-29T00:54:10.245Z,6.24
2017-11-29T00:54:50.638Z,6.11
2017-11-29T00:55:31.041Z,6.14
2017-11-29T00:56:11.430Z,6.25
2017-11-29T00:56:51.825Z,6.24
2017-11-29T00:57:32.217Z,6.32
2017-11-29T00:58:12.634Z,6.28
2017-11-29T00:58:53.022Z,6.25
2017-11-29T00:59:33.423Z,6.19
2017-11-29T01:00:13.821Z,6.25
2017-11-29T01:00:54.222Z,6.21
2017-11-29T01:01:34.632Z,6.19
2017-11-29T01:02:15.128Z,6.3
2017-11-29T01:02:55.522Z,6.35
2017-11-29T01:03:35.936Z,6.3
2017-11-29T01:04:16.305Z,6.24
2017-11-29T01:04:56.714Z,6.27
2017-11-29T01:05:37.109Z,6.32
2017-11-29T01:06:17.527Z,6.33
2017-11-29T01:06:57.932Z,6.28
2017-11-29T01:07:38.342Z,6.38
2017-11-29T01:08:18.700Z,6.42
2017-11-29T01:08:59.087Z,6.45
2017-11-29T01:09:39.492Z,6.46
2017-11-29T01:10:19.884Z,6.4
2017-11-29T01:11:00.278Z,6.32
2017-11-29T01:11:40.701Z,6.36
2017-11-29T01:12:21.079Z,6.36
2017-11-29T01:13:01.527Z,6.35
2017-11-29T01:13:41.910Z,6.32
2017-11-29T01:14:22.307Z,6.36
2017-11-29T01:15:02.694Z,6.3
2017-11-29T01:15:43.082Z,6.42
2017-11-29T01:16:23.497Z,6.36
2017-11-29T01:17:03.932Z,6.36
2017-11-29T01:17:44.318Z,6.33
2017-11-29T01:18:24.691Z,6.4
2017-11-29T01:19:05.103Z,6.38
2017-11-29T01:19:45.502Z,6.27
2017-11-29T01:20:25.926Z,6.27
2017-11-29T01:21:06.347Z,6.28
2017-11-29T01:21:46.707Z,6.3
2017-11-29T01:22:27.122Z,6.36
2017-11-29T01:23:07.540Z,6.25
2017-11-29T01:23:47.940Z,6.35
2017-11-29T01:24:28.345Z,6.33
2017-11-29T01:25:08.717Z,6.33
2017-11-29T01:25:49.098Z,6.33
2017-11-29T01:26:29.494Z,6.39
2017-11-29T01:27:09.900Z,6.46
2017-11-29T01:27:50.285Z,6.43
2017-11-29T01:28:30.664Z,6.4
2017-11-29T01:30:46.684Z,6.43
2017-11-29T01:31:35.938Z,6.55
2017-11-29T01:32:23.946Z,6.51
2017-11-29T01:33:08.052Z,6.5
2017-11-29T01:33:50.412Z,6.53
2017-11-29T01:34:34.119Z,6.45
2017-11-29T01:35:15.563Z,6.46
2017-11-29T01:35:58.858Z,6.45
2017-11-29T01:36:40.523Z,6.53
2017-11-29T01:37:20.845Z,6.51
2017-11-29T01:38:01.539Z,6.42
2017-11-29T01:38:42.716Z,6.42
2017-11-29T01:39:23.488Z,6.33
2017-11-29T01:40:05.127Z,6.24
2017-11-29T01:40:45.738Z,6.3
2017-11-29T01:41:26.345Z,6.32
2017-11-29T01:42:06.876Z,6.27
2017-11-29T01:42:47.918Z,6.28
2017-11-29T01:43:28.333Z,6.16
2017-11-29T01:44:09.569Z,6.19
2017-11-29T01:44:51.355Z,6.16
2017-11-29T01:45:31.168Z,6.32
2017-11-29T01:46:11.605Z,6.35
2017-11-29T01:46:52.013Z,6.43
2017-11-29T01:47:36.694Z,6.42
2017-11-29T01:49:32.467Z,6.55
2017-11-29T01:50:12.768Z,6.68
2017-11-29T01:50:53.181Z,6.69
2017-11-29T01:51:33.547Z,6.68
2017-11-29T01:52:13.959Z,6.68
2017-11-29T01:52:54.384Z,6.71
2017-11-29T01:53:34.775Z,6.71
2017-11-29T01:54:15.151Z,6.68
2017-11-29T01:54:55.557Z,6.53
2017-11-29T01:55:35.929Z,6.54
2017-11-29T01:56:16.330Z,6.57
2017-11-29T01:56:56.751Z,6.54
2017-11-29T01:57:37.147Z,6.63
2017-11-29T01:58:17.551Z,6.63
2017-11-29T01:58:57.947Z,6.63
2017-11-29T01:59:38.342Z,6.68
2017-11-29T02:00:18.758Z,6.68
2017-11-29T02:00:59.199Z,6.65
2017-11-29T02:01:39.616Z,6.64
2017-11-29T02:02:20.017Z,6.64
2017-11-29T02:03:00.437Z,6.64
2017-11-29T02:03:40.823Z,6.64
2017-11-29T02:04:21.211Z,6.63
2017-11-29T02:05:01.580Z,6.71
2017-11-29T02:05:41.948Z,6.63
2017-11-29T02:06:22.364Z,6.65
2017-11-29T02:07:02.768Z,6.61
2017-11-29T02:07:43.171Z,6.71
2017-11-29T02:08:23.587Z,6.64
2017-11-29T02:09:03.998Z,6.65
2017-11-29T02:09:44.352Z,6.72
2017-11-29T02:10:24.785Z,6.75
2017-11-29T02:11:05.183Z,6.81
2017-11-29T02:11:45.598Z,6.83
2017-11-29T02:12:25.992Z,6.82
2017-11-29T02:13:06.392Z,6.94
2017-11-29T02:13:46.794Z,6.94
2017-11-29T02:14:27.171Z,6.91
2017-11-29T02:15:07.583Z,6.81
2017-11-29T02:15:47.966Z,6.9
2017-11-29T02:16:28.379Z,6.91
2017-11-29T02:17:08.790Z,6.81
2017-11-29T02:17:49.172Z,6.87
2017-11-29T02:18:29.584Z,6.87
2017-11-29T02:19:09.985Z,6.82
2017-11-29T02:19:50.366Z,6.76
2017-11-29T02:20:30.761Z,6.78
2017-11-29T02:21:11.191Z,6.73
2017-11-29T02:21:51.571Z,6.71
2017-11-29T02:22:31.948Z,6.65
2017-11-29T02:23:12.386Z,6.51
2017-11-29T02:23:52.805Z,6.61
2017-11-29T02:24:33.207Z,6.5
2017-11-29T02:25:13.562Z,6.51
2017-11-29T02:25:53.945Z,6.45
2017-11-29T02:26:34.353Z,6.4
2017-11-29T02:27:14.732Z,6.4
2017-11-29T02:27:55.166Z,6.5
2017-11-29T02:28:35.562Z,6.43
2017-11-29T02:29:15.977Z,6.45
2017-11-29T02:29:56.385Z,6.43
2017-11-29T02:30:36.768Z,6.4
2017-11-29T02:31:17.188Z,6.43
2017-11-29T02:31:57.588Z,6.43
2017-11-29T02:32:38.006Z,6.46
2017-11-29T02:33:18.436Z,6.45
2017-11-29T02:33:58.823Z,6.33
2017-11-29T02:34:39.200Z,6.36
2017-11-29T02:35:19.619Z,6.33
2017-11-29T02:36:00.044Z,6.38
2017-11-29T02:36:40.448Z,6.35
2017-11-29T02:37:20.856Z,6.21
2017-11-29T02:38:01.318Z,6.27
2017-11-29T02:38:41.709Z,6.2
2017-11-29T02:39:22.157Z,6.19
2017-11-29T02:40:02.545Z,6.13
2017-11-29T02:40:42.955Z,6.27
2017-11-29T02:41:23.374Z,6.25
2017-11-29T02:42:03.783Z,6.21
2017-11-29T02:42:44.165Z,6.25
2017-11-29T02:43:24.560Z,6.19
2017-11-29T02:44:05.032Z,6.11
2017-11-29T02:44:45.445Z,6.14
2017-11-29T02:45:25.861Z,6.21
2017-11-29T02:46:06.200Z,6.28
2017-11-29T02:46:46.651Z,6.24
2017-11-29T02:47:27.067Z,6.25
2017-11-29T02:48:07.441Z,6.33
2017-11-29T02:48:47.839Z,6.3
2017-11-29T02:49:28.212Z,6.35
2017-11-29T02:50:08.655Z,6.3
2017-11-29T02:50:49.012Z,6.28
2017-11-29T02:51:29.397Z,6.33
2017-11-29T02:52:09.820Z,6.24
2017-11-29T02:52:50.184Z,6.32
2017-11-29T02:53:30.629Z,6.35
2017-11-29T02:54:11.031Z,6.33
2017-11-29T02:54:51.448Z,6.28
2017-11-29T02:55:31.840Z,6.36
2017-11-29T02:56:12.249Z,6.2
2017-11-29T02:56:52.635Z,6.24
2017-11-29T02:57:33.042Z,6.24
2017-11-29T02:58:13.437Z,6.28
2017-11-29T02:58:53.853Z,6.3
2017-11-29T02:59:34.297Z,6.35
2017-11-29T03:00:14.696Z,6.24
2017-11-29T03:00:55.113Z,6.27
2017-11-29T03:01:35.492Z,6.27
2017-11-29T03:02:15.882Z,6.21
2017-11-29T03:02:56.313Z,6.32
2017-11-29T03:03:36.698Z,6.21
2017-11-29T03:04:17.100Z,6.19
2017-11-29T03:04:57.508Z,6.11
2017-11-29T03:05:37.913Z,6.27
2017-11-29T03:06:18.320Z,6.1
2017-11-29T03:06:58.712Z,6.11
2017-11-29T03:07:39.103Z,6.11
2017-11-29T03:08:19.504Z,6.3
2017-11-29T03:08:59.913Z,6.08
2017-11-29T03:09:40.319Z,6.11
2017-11-29T03:10:20.731Z,6.16
2017-11-29T03:11:01.104Z,6.27
2017-11-29T03:11:41.507Z,6.11
2017-11-29T03:12:21.923Z,6.14
2017-11-29T03:13:02.337Z,6.19
2017-11-29T03:13:42.723Z,6.2
2017-11-29T03:14:23.164Z,6.14
2017-11-29T03:15:03.593Z,6.1
2017-11-29T03:15:44.016Z,6.08
2017-11-29T03:16:24.381Z,6.08
2017-11-29T03:17:04.791Z,6.17
2017-11-29T03:17:45.184Z,6.08
2017-11-29T03:18:25.558Z,6.17
2017-11-29T03:19:05.961Z,6.1
2017-11-29T03:19:46.364Z,6.2
2017-11-29T03:20:26.773Z,6.11
2017-11-29T03:21:07.152Z,6.17
2017-11-29T03:21:47.551Z,6.2
2017-11-29T03:22:27.963Z,6.19
2017-11-29T03:23:08.451Z,6.2
2017-11-29T03:23:48.825Z,6.08
2017-11-29T03:24:29.240Z,6.14
2017-11-29T03:25:09.678Z,6.11
2017-11-29T03:25:50.034Z,6.13
2017-11-29T03:26:30.429Z,6.11
2017-11-29T03:27:10.894Z,6.17
2017-11-29T03:27:51.192Z,6.14
2017-11-29T03:28:31.581Z,6.01
2017-11-29T03:29:12.020Z,6.14
2017-11-29T03:29:52.403Z,6.11
2017-11-29T03:30:32.836Z,5.98
2017-11-29T03:31:13.262Z,6.02
2017-11-29T03:31:53.640Z,6.08
2017-11-29T03:32:34.048Z,6.02
2017-11-29T03:33:14.473Z,6.01
2017-11-29T03:33:54.848Z,6.02
2017-11-29T03:34:35.251Z,6.01
2017-11-29T03:35:15.677Z,5.99
2017-11-29T03:35:56.064Z,6.02
2017-11-29T03:36:36.519Z,6.05
2017-11-29T03:37:16.888Z,6.01
2017-11-29T03:37:57.327Z,6.05
2017-11-29T03:38:37.714Z,6.03
2017-11-29T03:39:18.090Z,6.01
2017-11-29T03:39:58.482Z,5.99
2017-11-29T03:40:38.893Z,5.99
2017-11-29T03:41:19.304Z,5.9
2017-11-29T03:41:59.677Z,5.99
2017-11-29T03:42:40.089Z,5.99
2017-11-29T03:43:20.513Z,6.01
2017-11-29T03:44:00.936Z,6.02
2017-11-29T03:44:41.295Z,5.98
2017-11-29T03:45:21.761Z,6.01
2017-11-29T03:46:02.117Z,5.87
2017-11-29T03:46:42.520Z,5.96
2017-11-29T03:47:22.866Z,5.96
2017-11-29T03:48:03.271Z,5.99
2017-11-29T03:48:43.716Z,5.92
2017-11-29T03:49:24.086Z,5.9
2017-11-29T03:50:04.536Z,5.9
2017-11-29T03:50:44.969Z,5.95
2017-11-29T03:51:25.391Z,5.99
2017-11-29T03:52:05.735Z,5.95
2017-11-29T03:52:46.152Z,5.93
2017-11-29T03:53:26.564Z,5.93
2017-11-29T03:54:06.970Z,5.9
2017-11-29T03:54:47.351Z,5.92
2017-11-29T03:55:27.744Z,5.99
2017-11-29T03:56:08.177Z,5.92
2017-11-29T03:56:48.582Z,5.93
2017-11-29T03:57:29.028Z,6.02
2017-11-29T03:58:09.396Z,6.01
2017-11-29T03:58:49.801Z,5.99
2017-11-29T03:59:30.160Z,6.01
2017-11-29T04:00:10.557Z,6.01
2017-11-29T04:00:50.973Z,6.05
2017-11-29T04:01:31.401Z,6.02
2017-11-29T04:02:11.804Z,6.14
2017-11-29T04:02:52.186Z,6.17
2017-11-29T04:03:32.565Z,6.05
2017-11-29T04:41:14.815Z,4.71
2017-11-29T04:42:03.859Z,4.69
2017-11-29T04:42:52.509Z,4.68
2017-11-29T04:43:43.047Z,4.59
2017-11-29T04:44:30.192Z,4.56
2017-11-29T04:45:18.981Z,4.53
2017-11-29T04:46:09.812Z,4.49
2017-11-29T04:46:57.198Z,4.53
2017-11-29T04:48:37.056Z,4.65
2017-11-29T04:49:26.727Z,4.57
2017-11-29T04:50:17.472Z,4.49
2017-11-29T04:52:15.421Z,4.64
2017-11-29T04:53:06.156Z,4.62
2017-11-29T04:53:54.163Z,4.69
2017-11-29T04:54:40.647Z,4.67
2017-11-29T04:55:28.521Z,4.74
2017-11-29T04:56:09.018Z,4.74
2017-11-29T04:56:49.607Z,4.75
2017-11-29T04:57:30.145Z,4.75
2017-11-29T04:58:10.671Z,4.77
2017-11-29T04:58:51.210Z,4.83
2017-11-29T04:59:31.799Z,4.9
2017-11-29T05:00:15.351Z,4.91
2017-11-29T05:00:55.876Z,4.93
2017-11-29T05:01:36.450Z,5.04
2017-11-29T05:02:16.989Z,5.04
2017-11-29T05:02:57.609Z,5.11
2017-11-29T05:03:38.111Z,5.14
2017-11-29T05:04:18.696Z,5.2
2017-11-29T05:04:59.236Z,5.17
2017-11-29T05:05:39.810Z,5.2
2017-11-29T05:06:20.371Z,5.19
2017-11-29T05:07:00.912Z,5.14
2017-11-29T05:07:41.432Z,5.27
2017-11-29T05:08:22.010Z,5.24
2017-11-29T05:09:02.638Z,5.3
2017-11-29T05:09:43.339Z,5.29
2017-11-29T05:10:23.792Z,5.35
2017-11-29T05:11:04.357Z,5.23
2017-11-29T05:11:44.874Z,5.4
2017-11-29T05:12:25.550Z,5.41
2017-11-29T05:13:06.157Z,5.55
2017-11-29T05:13:46.761Z,5.55
2017-11-29T05:14:27.265Z,5.65
2017-11-29T05:15:08.767Z,5.66
2017-11-29T05:15:49.383Z,5.63
2017-11-29T05:16:32.576Z,5.73
2017-11-29T05:17:13.203Z,5.65
2017-11-29T05:17:53.714Z,5.7
2017-11-29T05:18:34.305Z,5.74
2017-11-29T05:19:14.902Z,5.65
2017-11-29T05:19:58.539Z,5.66
2017-11-29T05:20:37.257Z,5.66
2017-11-29T05:21:19.554Z,5.67
2017-11-29T05:22:00.118Z,5.7
2017-11-29T05:22:40.737Z,5.7
2017-11-29T05:23:21.331Z,5.7
2017-11-29T05:24:01.857Z,5.77
2017-11-29T05:24:42.468Z,5.74
2017-11-29T05:25:26.292Z,5.8
2017-11-29T05:26:06.797Z,5.84
2017-11-29T05:26:47.407Z,5.93
2017-11-29T05:27:27.902Z,6.01
2017-11-29T05:28:08.439Z,6.08
2017-11-29T05:28:49.021Z,6.14
2017-11-29T05:29:29.609Z,6.17
2017-11-29T05:30:10.133Z,6.11
2017-11-29T05:30:50.756Z,6.13
2017-11-29T05:31:31.277Z,6.1
2017-11-29T05:32:11.899Z,6.08
2017-11-29T05:32:52.452Z,5.99
2017-11-29T05:33:32.952Z,6.13
2017-11-29T05:34:13.481Z,6.1
2017-11-29T05:34:54.152Z,6.1
2017-11-29T05:35:34.585Z,6.14
2017-11-29T05:36:15.159Z,6.01
2017-11-29T05:36:55.684Z,6.05
2017-11-29T05:37:36.249Z,6.02
2017-11-29T05:38:16.790Z,5.99
2017-11-29T05:38:57.438Z,6.03
2017-11-29T05:39:38.004Z,6.03
2017-11-29T05:40:18.593Z,6.03
2017-11-29T05:40:59.095Z,6.01
2017-11-29T05:41:39.769Z,6.02
2017-11-29T05:42:20.191Z,6.02
2017-11-29T05:43:00.782Z,6.05
2017-11-29T05:43:42.418Z,6.01
2017-11-29T05:44:24.567Z,5.98
2017-11-29T05:45:05.121Z,5.96
2017-11-29T05:45:45.639Z,5.98
2017-11-29T05:46:26.227Z,5.96
2017-11-29T05:47:06.789Z,5.88
2017-11-29T05:47:47.373Z,5.9
2017-11-29T05:48:31.229Z,5.99
2017-11-29T05:49:11.788Z,5.99
2017-11-29T05:49:52.385Z,5.9
2017-11-29T05:50:32.812Z,5.9
2017-11-29T05:51:13.380Z,5.9
2017-11-29T05:51:53.916Z,5.93
2017-11-29T05:52:37.649Z,5.95
2017-11-29T05:53:18.171Z,5.9
2017-11-29T05:53:58.736Z,5.92
2017-11-29T05:54:39.265Z,5.95
2017-11-29T05:55:19.813Z,5.96
2017-11-29T05:56:00.429Z,5.96
2017-11-29T05:56:40.964Z,5.95
2017-11-29T05:57:21.513Z,5.87
2017-11-29T05:58:02.136Z,5.87
2017-11-29T05:58:42.630Z,5.88
2017-11-29T05:59:23.227Z,5.95
2017-11-29T06:00:03.786Z,5.93
2017-11-29T06:00:44.442Z,5.93
2017-11-29T06:01:24.948Z,5.95
2017-11-29T06:02:05.523Z,5.98
2017-11-29T06:02:46.086Z,6.03
2017-11-29T06:03:26.643Z,6.06
2017-11-29T06:04:07.176Z,6.11
2017-11-29T06:04:47.751Z,6.14
2017-11-29T06:05:28.266Z,6.11
2017-11-29T06:06:08.878Z,6.2
2017-11-29T06:06:49.584Z,6.19
2017-11-29T06:07:33.382Z,6.2
2017-11-29T06:08:13.859Z,6.08
2017-11-29T06:08:54.360Z,6.24
2017-11-29T06:09:35.027Z,6.2
2017-11-29T06:10:15.556Z,6.2
2017-11-29T06:10:56.108Z,6.1
2017-11-29T06:11:39.704Z,6.21
2017-11-29T06:12:20.903Z,6.33
2017-11-29T06:13:02.179Z,6.42
2017-11-29T06:13:46.752Z,6.53
2017-11-29T06:14:28.118Z,6.46
2017-11-29T06:15:11.629Z,6.55
2017-11-29T06:15:52.825Z,6.5
2017-11-29T06:16:37.239Z,6.54
2017-11-29T06:17:18.160Z,6.54
2017-11-29T06:17:58.697Z,6.53
2017-11-29T06:18:42.744Z,6.58
2017-11-29T06:19:23.328Z,6.58
2017-11-29T06:20:03.896Z,6.63
2017-11-29T06:20:44.721Z,6.53
2017-11-29T06:21:25.268Z,6.57
2017-11-29T06:22:05.905Z,6.53
2017-11-29T06:22:49.711Z,6.69
2017-11-29T06:23:30.212Z,6.65
2017-11-29T06:24:10.762Z,6.65
2017-11-29T06:24:51.401Z,6.65
2017-11-29T06:25:31.983Z,6.73
2017-11-29T06:26:12.597Z,6.71
2017-11-29T06:26:53.043Z,6.76
2017-11-29T06:27:33.655Z,6.83
2017-11-29T06:28:14.955Z,6.78
2017-11-29T06:28:55.376Z,6.83
2017-11-29T06:29:36.083Z,6.94
2017-11-29T06:30:16.730Z,6.91
2017-11-29T06:30:57.266Z,6.89
2017-11-29T06:31:37.859Z,6.89
2017-11-29T06:32:18.417Z,6.91
2017-11-29T06:32:58.986Z,6.94
2017-11-29T06:33:39.540Z,6.89
2017-11-29T06:34:20.177Z,6.91
2017-11-29T06:35:03.908Z,6.94
2017-11-29T06:35:44.540Z,6.97
2017-11-29T06:36:25.024Z,6.94
2017-11-29T06:37:05.629Z,6.91
2017-11-29T06:37:46.084Z,6.94
2017-11-29T06:38:29.592Z,7.08
2017-11-29T06:39:09.182Z,7.08
2017-11-29T06:42:13.813Z,7.19
2017-11-29T06:42:54.319Z,7.26
2017-11-29T06:43:34.537Z,7.18
2017-11-29T06:44:14.947Z,7.26
2017-11-29T06:44:55.362Z,7.27
2017-11-29T06:45:35.761Z,7.34
2017-11-29T06:46:16.190Z,7.36
2017-11-29T06:46:56.575Z,7.37
2017-11-29T06:47:36.963Z,7.48
2017-11-29T06:48:17.731Z,7.48
2017-11-29T06:48:58.132Z,7.45
2017-11-29T06:49:38.585Z,7.55
2017-11-29T06:50:19.127Z,7.48
2017-11-29T06:51:00.902Z,7.55
2017-11-29T06:51:41.277Z,7.48
2017-11-29T06:52:21.722Z,7.42
2017-11-29T06:53:02.621Z,7.32
2017-11-29T06:53:43.105Z,7.36
2017-11-29T06:54:24.312Z,7.3
2017-11-29T06:55:05.506Z,7.37
2017-11-29T06:55:45.276Z,7.39
2017-11-29T06:56:25.880Z,7.34
2017-11-29T06:57:06.222Z,7.33
2017-11-29T06:57:46.655Z,7.37
2017-11-29T06:58:27.090Z,7.32
2017-11-29T06:59:07.510Z,7.34
2017-11-29T06:59:48.856Z,7.37
2017-11-29T07:00:28.809Z,7.48
2017-11-29T07:01:09.205Z,7.54
2017-11-29T07:01:49.794Z,7.47
2017-11-29T07:02:30.270Z,7.45
2017-11-29T07:03:10.716Z,7.54
2017-11-29T07:05:03.659Z,7.5
2017-11-29T07:05:43.967Z,7.36
2017-11-29T07:06:24.390Z,7.29
2017-11-29T07:07:04.806Z,7.3
2017-11-29T07:07:45.520Z,7.24
2017-11-29T07:08:25.976Z,7.19
2017-11-29T07:09:06.382Z,7.21
2017-11-29T07:09:46.846Z,7.14
2017-11-29T07:10:27.240Z,7.01
2017-11-29T07:11:07.684Z,7.01
2017-11-29T07:11:48.045Z,6.93
2017-11-29T07:12:28.466Z,6.82
2017-11-29T07:13:08.901Z,6.82
2017-11-29T07:13:49.299Z,6.78
2017-11-29T07:14:29.752Z,6.72
2017-11-29T07:15:10.190Z,6.69
2017-11-29T07:15:50.654Z,6.54
2017-11-29T07:16:31.006Z,6.54
2017-11-29T07:17:11.407Z,6.55
2017-11-29T07:17:51.840Z,6.57
2017-11-29T07:18:32.275Z,6.53
2017-11-29T07:19:13.548Z,6.43
2017-11-29T07:19:53.283Z,6.38
2017-11-29T07:20:33.774Z,6.32
2017-11-29T07:21:14.118Z,6.28
2017-11-29T07:21:54.558Z,6.27
2017-11-29T07:22:34.999Z,6.11
2017-11-29T07:23:16.021Z,6.16
2017-11-29T07:25:08.694Z,6.14
2017-11-29T07:25:48.972Z,6.02
2017-11-29T07:26:29.309Z,5.9
2017-11-29T07:27:09.714Z,5.95
2017-11-29T07:27:50.214Z,5.88
2017-11-29T07:28:30.572Z,5.8
2017-11-29T07:29:11.003Z,5.77
2017-11-29T07:29:51.439Z,5.77
2017-11-29T07:30:31.828Z,5.73
2017-11-29T07:31:12.195Z,5.77
2017-11-29T07:31:52.607Z,5.87
2017-11-29T07:32:33.024Z,5.8
2017-11-29T07:33:13.435Z,5.9
2017-11-29T07:33:53.855Z,5.8
2017-11-29T07:34:34.239Z,5.81
2017-11-29T07:35:14.650Z,5.7
2017-11-29T07:35:55.096Z,5.65
2017-11-29T07:36:35.485Z,5.7
2017-11-29T07:37:15.958Z,5.7
2017-11-29T07:37:56.388Z,5.69
2017-11-29T07:38:36.827Z,5.65
2017-11-29T07:39:17.258Z,5.73
2017-11-29T07:39:57.676Z,5.88
2017-11-29T07:40:38.116Z,6.01
2017-11-29T07:41:18.473Z,6.14
2017-11-29T07:41:58.978Z,6.35
2017-11-29T07:42:39.354Z,6.4
2017-11-29T07:43:19.763Z,6.46
2017-11-29T07:44:00.205Z,6.53
2017-11-29T07:44:40.605Z,6.54
2017-11-29T07:45:21.011Z,6.57
2017-11-29T07:46:01.468Z,6.53
2017-11-29T07:46:41.916Z,6.54
2017-11-29T07:47:22.344Z,6.46
2017-11-29T07:48:02.989Z,6.51
2017-11-29T07:48:43.347Z,6.51
2017-11-29T07:49:23.745Z,6.39
2017-11-29T07:51:22.497Z,6.3
2017-11-29T07:52:02.598Z,6.25
2017-11-29T07:52:43.035Z,6.25
2017-11-29T07:53:23.413Z,6.19
2017-11-29T07:54:03.826Z,6.27
2017-11-29T07:54:44.184Z,6.2
2017-11-29T07:55:24.584Z,6.08
2017-11-29T07:56:05.040Z,6.19
2017-11-29T07:56:45.433Z,6.08
2017-11-29T07:57:25.903Z,6.19
2017-11-29T07:58:06.505Z,6.19
2017-11-29T07:58:46.917Z,6.2
2017-11-29T07:59:27.366Z,6.11
2017-11-29T08:00:07.760Z,6.11
2017-11-29T08:00:48.168Z,6.13
2017-11-29T08:01:28.582Z,6.08
2017-11-29T08:02:08.990Z,6.11
2017-11-29T08:02:49.395Z,6.19
2017-11-29T08:03:29.800Z,6.02
2017-11-29T08:04:10.264Z,6.05
2017-11-29T08:04:50.661Z,6.01
2017-11-29T08:05:31.051Z,5.99
2017-11-29T08:06:11.470Z,5.93
2017-11-29T08:06:51.880Z,5.96
2017-11-29T08:07:32.295Z,5.92
2017-11-29T08:08:12.681Z,6.01
2017-11-29T08:08:53.097Z,6.01
2017-11-29T08:09:33.537Z,6.11
2017-11-29T08:10:13.924Z,6.11
2017-11-29T08:10:54.350Z,6.21
2017-11-29T08:11:34.718Z,6.28
2017-11-29T08:12:15.117Z,6.36
2017-11-29T08:12:55.578Z,6.42
2017-11-29T08:13:36.019Z,6.53
2017-11-29T08:14:16.430Z,6.65
2017-11-29T08:14:56.823Z,6.69
2017-11-29T08:15:37.225Z,6.87
2017-11-29T08:16:17.748Z,6.91
2017-11-29T08:16:58.204Z,7
2017-11-29T08:17:38.584Z,7.11
2017-11-29T08:18:18.978Z,7.16
2017-11-29T08:18:59.704Z,7.19
2017-11-29T08:19:40.203Z,7.33
2017-11-29T08:20:20.601Z,7.44
2017-11-29T08:21:02.042Z,7.57
2017-11-29T08:21:41.828Z,7.57
2017-11-29T08:22:23.053Z,7.76
2017-11-29T08:23:03.109Z,7.81
2017-11-29T08:23:43.457Z,7.94
2017-11-29T08:24:23.848Z,8.03
2017-11-29T08:25:04.630Z,8.2
2017-11-29T08:25:45.333Z,8.27
2017-11-29T08:26:26.169Z,8.42
2017-11-29T08:27:06.789Z,8.47
2017-11-29T08:27:47.114Z,8.54
2017-11-29T08:28:27.978Z,8.68
2017-11-29T08:29:08.166Z,8.64
2017-11-29T08:29:48.596Z,8.79
2017-11-29T08:30:29.362Z,8.82
2017-11-29T08:31:10.011Z,8.94
2017-11-29T08:31:50.435Z,9.1
2017-11-29T08:32:30.838Z,9.2
2017-11-29T08:33:11.278Z,9.32
2017-11-29T08:33:51.696Z,9.49
2017-11-29T08:34:32.122Z,9.75
2017-11-29T08:35:12.519Z,9.92
2017-11-29T08:35:52.934Z,10.04
2017-11-29T08:36:33.313Z,9.99
2017-11-29T08:37:13.737Z,10.17
2017-11-29T08:37:54.182Z,10.24
2017-11-29T08:38:34.609Z,10.29
2017-11-29T08:39:15.021Z,10.29
2017-11-29T08:39:55.463Z,10.47
2017-11-29T08:40:35.851Z,10.54
2017-11-29T08:41:16.306Z,10.55
2017-11-29T08:41:56.739Z,10.66
2017-11-29T08:42:37.110Z,10.73
2017-11-29T08:43:17.585Z,10.87
2017-11-29T08:43:57.960Z,11.02
2017-11-29T08:44:38.391Z,11.19
2017-11-29T08:45:18.807Z,11.23
2017-11-29T08:45:59.208Z,11.27
2017-11-29T08:46:39.682Z,11.33
2017-11-29T08:47:20.134Z,11.46
2017-11-29T08:48:00.536Z,11.72
2017-11-29T08:48:40.947Z,11.85
2017-11-29T08:49:21.444Z,11.97
2017-11-29T08:50:01.831Z,12.11
2017-11-29T08:50:42.228Z,12.21
2017-11-29T08:51:22.730Z,12.3
2017-11-29T08:52:03.112Z,12.51
2017-11-29T08:52:43.483Z,12.55
2017-11-29T08:53:23.978Z,12.67
2017-11-29T08:54:04.296Z,12.58
2017-11-29T08:54:44.729Z,12.77
2017-11-29T08:55:25.107Z,12.73
2017-11-29T08:56:05.556Z,12.79
2017-11-29T08:56:45.933Z,12.8
2017-11-29T08:57:26.672Z,12.85
2017-11-29T08:58:08.218Z,12.88
2017-11-29T08:58:47.945Z,12.92
2017-11-29T08:59:28.564Z,12.99
2017-11-29T09:00:09.409Z,12.99
2017-11-29T09:00:49.862Z,13.07
2017-11-29T09:01:30.256Z,13.1
2017-11-29T09:02:10.672Z,13.09
2017-11-29T09:02:51.081Z,13.19
2017-11-29T09:03:31.470Z,13.24
2017-11-29T09:04:11.917Z,13.16
2017-11-29T09:04:52.403Z,13.19
2017-11-29T09:05:32.850Z,13.04
2017-11-29T09:06:13.274Z,12.99
2017-11-29T09:06:53.815Z,12.92
2017-11-29T09:07:34.239Z,12.94
2017-11-29T09:08:14.664Z,13.12
2017-11-29T09:08:55.176Z,13.25
2017-11-29T09:09:35.588Z,13.24
2017-11-29T09:10:16.057Z,13.22
2017-11-29T09:10:56.454Z,13.21
2017-11-29T09:11:36.929Z,13.13
2017-11-29T09:12:17.342Z,13.04
2017-11-29T09:12:57.756Z,13.09
2017-11-29T09:13:38.176Z,13.09
2017-11-29T09:14:18.571Z,13.09
2017-11-29T09:14:59.022Z,13.19
2017-11-29T09:15:39.462Z,13.22
2017-11-29T09:16:19.867Z,13.22
2017-11-29T09:17:00.278Z,13.35
2017-11-29T09:17:40.689Z,13.38
2017-11-29T09:18:21.118Z,13.41
2017-11-29T09:19:01.492Z,13.31
2017-11-29T09:19:41.901Z,13.32
2017-11-29T09:20:22.312Z,13.28
2017-11-29T09:21:02.723Z,13.35
2017-11-29T09:21:43.139Z,13.47
2017-11-29T09:22:23.523Z,13.47
2017-11-29T09:23:03.929Z,13.35
2017-11-29T09:23:44.383Z,13.41
2017-11-29T09:24:24.762Z,13.41
2017-11-29T09:25:05.188Z,13.39
2017-11-29T09:25:45.616Z,13.41
2017-11-29T09:26:26.047Z,13.47
2017-11-29T09:27:07.414Z,13.62
2017-11-29T09:27:47.831Z,13.62
2017-11-29T09:28:28.315Z,13.65
2017-11-29T09:29:08.781Z,13.81
2017-11-29T09:29:49.209Z,13.83
2017-11-29T09:30:29.643Z,13.76
2017-11-29T09:31:10.063Z,13.68
2017-11-29T09:31:50.503Z,13.59
2017-11-29T09:32:30.933Z,13.55
2017-11-29T09:33:11.341Z,13.57
2017-11-29T09:33:51.735Z,13.57
2017-11-29T09:34:32.175Z,13.57
2017-11-29T09:35:12.630Z,13.47
2017-11-29T09:35:53.029Z,13.55
2017-11-29T09:36:33.457Z,13.54
2017-11-29T09:37:13.877Z,13.61
2017-11-29T09:37:54.328Z,13.32
2017-11-29T09:38:34.820Z,13.28
2017-11-29T09:39:15.296Z,13.25
2017-11-29T09:39:55.886Z,13.14
2017-11-29T09:40:36.227Z,13.24
2017-11-29T09:44:23.009Z,12.76
2017-11-29T09:46:00.706Z,12.66
2017-11-29T09:46:41.358Z,12.77
2017-11-29T09:47:30.229Z,12.77
2017-11-29T09:48:11.120Z,12.89
2017-11-29T09:48:51.536Z,12.77
2017-11-29T09:49:31.927Z,12.84
2017-11-29T09:50:12.411Z,12.8
2017-11-29T09:50:52.827Z,12.73
2017-11-29T09:51:33.247Z,12.61
2017-11-29T09:52:13.746Z,12.59
2017-11-29T09:52:54.096Z,12.63
2017-11-29T09:53:34.466Z,12.71