createdAt,value
2023-03-30T00:00:22.776Z,957.19
2023-03-30T00:02:49.381Z,957.08
2023-03-30T00:05:15.704Z,957.13
2023-03-30T00:07:41.971Z,957.12
2023-03-30T00:10:08.322Z,957.08
2023-03-30T00:12:34.685Z,957.07
2023-03-30T00:15:01.005Z,957.07
2023-03-30T00:17:27.382Z,957.02
2023-03-30T00:19:53.760Z,957.00
2023-03-30T00:22:20.068Z,957.00
2023-03-30T00:24:46.438Z,957.00
2023-03-30T00:27:12.830Z,957.02
2023-03-30T00:29:39.160Z,956.98
2023-03-30T00:32:05.614Z,957.04
2023-03-30T00:34:32.198Z,956.97
2023-03-30T00:36:58.571Z,956.96
2023-03-30T00:39:24.923Z,957.01
2023-03-30T00:41:51.292Z,957.08
2023-03-30T00:44:20.025Z,957.01
2023-03-30T00:46:46.379Z,956.91
2023-03-30T00:49:12.698Z,956.99
2023-03-30T00:51:39.066Z,956.94
2023-03-30T00:54:05.391Z,957.04
2023-03-30T00:56:31.819Z,957.07
2023-03-30T00:58:58.168Z,956.96
2023-03-30T01:01:24.573Z,957.05
2023-03-30T01:03:51.068Z,957.00
2023-03-30T01:06:17.330Z,957.05
2023-03-30T01:08:43.644Z,957.00
2023-03-30T01:11:12.707Z,957.01
2023-03-30T01:13:36.345Z,956.99
2023-03-30T01:16:02.896Z,957.00
2023-03-30T01:18:29.200Z,956.98
2023-03-30T01:20:55.553Z,956.91
2023-03-30T01:23:21.925Z,957.06
2023-03-30T01:25:48.257Z,957.02
2023-03-30T01:28:14.588Z,957.05
2023-03-30T01:30:40.979Z,957.00
2023-03-30T01:33:07.386Z,957.07
2023-03-30T01:35:33.814Z,957.09
2023-03-30T01:37:59.970Z,957.09
2023-03-30T01:40:26.376Z,957.12
2023-03-30T01:42:52.676Z,957.09
2023-03-30T01:45:19.041Z,957.11
2023-03-30T01:47:45.459Z,957.06
2023-03-30T01:50:11.823Z,957.03
2023-03-30T01:52:38.226Z,957.06
2023-03-30T01:55:04.598Z,957.02
2023-03-30T01:57:30.946Z,956.99
2023-03-30T01:59:57.369Z,957.05
2023-03-30T02:02:23.843Z,957.17
2023-03-30T02:04:50.059Z,957.19
2023-03-30T02:07:16.425Z,957.11
2023-03-30T02:09:42.768Z,957.13
2023-03-30T02:12:09.083Z,957.06
2023-03-30T02:14:35.427Z,957.05
2023-03-30T02:17:01.814Z,957.07
2023-03-30T02:19:28.165Z,957.05
2023-03-30T02:21:54.496Z,957.11
2023-03-30T02:24:20.840Z,957.21
2023-03-30T02:26:47.203Z,957.13
2023-03-30T02:29:13.527Z,957.09
2023-03-30T02:31:40.111Z,957.10
2023-03-30T02:34:06.398Z,957.15
2023-03-30T02:36:32.763Z,957.10
2023-03-30T02:38:59.148Z,957.21
2023-03-30T02:41:25.495Z,957.22
2023-03-30T02:43:51.885Z,957.24
2023-03-30T02:46:18.244Z,957.25
2023-03-30T02:48:44.580Z,957.31
2023-03-30T02:51:10.914Z,957.25
2023-03-30T02:53:37.243Z,957.25
2023-03-30T02:56:03.641Z,957.27
2023-03-30T02:58:29.981Z,957.27
2023-03-30T03:00:58.772Z,957.29
2023-03-30T03:03:22.891Z,957.32
2023-03-30T03:05:49.021Z,957.28
2023-03-30T03:08:15.436Z,957.30
2023-03-30T03:10:41.829Z,957.40
2023-03-30T03:13:08.196Z,957.39
2023-03-30T03:15:34.540Z,957.42
2023-03-30T03:18:00.976Z,957.41
2023-03-30T03:20:27.288Z,957.39
2023-03-30T03:22:53.684Z,957.49
2023-03-30T03:25:19.994Z,957.49
2023-03-30T03:27:46.374Z,957.48
2023-03-30T03:30:12.695Z,957.41
2023-03-30T03:32:39.122Z,957.48
2023-03-30T03:35:05.450Z,957.54
2023-03-30T03:37:31.829Z,957.54
2023-03-30T03:39:58.155Z,957.49
2023-03-30T03:42:24.508Z,957.53
2023-03-30T03:44:50.831Z,957.65
2023-03-30T03:47:17.178Z,957.69
2023-03-30T03:49:43.566Z,957.77
2023-03-30T03:52:09.947Z,957.73
2023-03-30T03:54:36.263Z,957.69
2023-03-30T03:57:02.677Z,957.80
2023-03-30T03:59:28.947Z,957.81
2023-03-30T04:01:55.356Z,957.77
2023-03-30T04:04:21.790Z,957.72
2023-03-30T04:06:48.036Z,957.69
2023-03-30T04:09:14.396Z,957.70
2023-03-30T04:11:40.783Z,957.71
2023-03-30T04:14:07.102Z,957.71
2023-03-30T04:16:33.553Z,957.76
2023-03-30T04:19:00.061Z,957.70
2023-03-30T04:21:26.357Z,957.71
2023-03-30T04:23:52.756Z,957.70
2023-03-30T04:26:19.138Z,957.64
2023-03-30T04:28:45.444Z,957.72
2023-03-30T04:31:11.853Z,957.68
2023-03-30T04:33:38.203Z,957.71
2023-03-30T04:36:04.625Z,957.64
2023-03-30T04:38:30.969Z,957.69
2023-03-30T04:40:57.412Z,957.74
2023-03-30T04:43:23.728Z,957.83
2023-03-30T04:45:50.173Z,957.89
2023-03-30T04:48:16.672Z,957.81
2023-03-30T04:50:42.999Z,957.85
2023-03-30T04:53:09.372Z,957.84
2023-03-30T04:55:35.700Z,957.77
2023-03-30T04:58:02.061Z,957.80
2023-03-30T05:00:28.540Z,957.86
2023-03-30T05:02:54.932Z,957.99
2023-03-30T05:05:21.450Z,958.01
2023-03-30T05:07:47.848Z,957.97
2023-03-30T05:10:14.194Z,957.95
2023-03-30T05:12:40.646Z,957.97
2023-03-30T05:15:06.984Z,957.93
2023-03-30T05:17:33.335Z,957.99
2023-03-30T05:19:59.736Z,958.01
2023-03-30T05:22:26.109Z,957.94
2023-03-30T05:24:52.528Z,957.94
2023-03-30T05:27:18.809Z,957.92
2023-03-30T05:29:45.237Z,957.94
2023-03-30T05:32:13.755Z,957.96
2023-03-30T05:34:40.102Z,957.92
2023-03-30T05:37:06.474Z,957.88
2023-03-30T05:39:33.170Z,957.85
2023-03-30T05:41:59.491Z,957.84
2023-03-30T05:44:28.002Z,957.88
2023-03-30T05:46:54.396Z,957.97
2023-03-30T05:49:20.780Z,957.98
2023-03-30T05:51:53.073Z,958.02
2023-03-30T05:54:19.490Z,958.02
2023-03-30T05:56:45.906Z,958.05
2023-03-30T05:59:12.291Z,958.09
2023-03-30T06:01:38.693Z,958.13
2023-03-30T06:04:05.119Z,958.24
2023-03-30T06:06:31.376Z,958.16
2023-03-30T06:08:57.763Z,958.22
2023-03-30T06:11:24.415Z,958.22
2023-03-30T06:13:50.748Z,958.28
2023-03-30T06:16:17.148Z,958.30
2023-03-30T06:18:43.960Z,958.27
2023-03-30T06:21:10.414Z,958.33
2023-03-30T06:26:03.150Z,958.33
2023-03-30T06:28:29.530Z,958.36
2023-03-30T06:30:56.029Z,958.28
2023-03-30T06:33:22.372Z,958.30
2023-03-30T06:35:48.781Z,958.34
2023-03-30T06:38:15.383Z,958.34
2023-03-30T06:40:41.732Z,958.29
2023-03-30T06:43:08.207Z,958.28
2023-03-30T06:45:34.573Z,958.38
2023-03-30T06:48:00.951Z,958.32
2023-03-30T06:50:27.288Z,958.34
2023-03-30T06:52:53.624Z,958.37
2023-03-30T06:55:19.987Z,958.41
2023-03-30T06:57:46.409Z,958.37
2023-03-30T07:00:12.721Z,958.44
2023-03-30T07:02:39.114Z,958.40
2023-03-30T07:05:05.578Z,958.36
2023-03-30T07:07:31.959Z,958.38
2023-03-30T07:09:58.324Z,958.53
2023-03-30T07:12:24.677Z,958.47
2023-03-30T07:14:51.045Z,958.48
2023-03-30T07:17:17.647Z,958.47
2023-03-30T07:19:43.756Z,958.51
2023-03-30T07:22:10.103Z,958.53
2023-03-30T07:24:36.427Z,958.52
2023-03-30T07:27:02.830Z,958.50
2023-03-30T07:29:29.158Z,958.47
2023-03-30T07:31:55.529Z,958.53
2023-03-30T07:34:21.903Z,958.48
2023-03-30T07:36:48.299Z,958.49
2023-03-30T07:39:14.750Z,958.55
2023-03-30T07:41:41.129Z,958.59
2023-03-30T07:44:07.500Z,958.61
2023-03-30T07:46:34.079Z,958.59
2023-03-30T07:49:00.449Z,958.50
2023-03-30T07:51:28.108Z,958.48
2023-03-30T07:53:53.163Z,958.44
2023-03-30T07:56:19.586Z,958.43
2023-03-30T07:58:45.890Z,958.37
2023-03-30T08:01:12.280Z,958.37
2023-03-30T08:03:39.042Z,958.41
2023-03-30T08:06:05.272Z,958.39
2023-03-30T08:08:31.638Z,958.48
2023-03-30T08:10:58.000Z,958.47
2023-03-30T08:13:24.364Z,958.47
2023-03-30T08:15:50.845Z,958.46
2023-03-30T08:18:17.122Z,958.43
2023-03-30T08:20:43.475Z,958.36
2023-03-30T08:23:09.875Z,958.31
2023-03-30T08:25:36.281Z,958.32
2023-03-30T08:28:02.648Z,958.27
2023-03-30T08:30:29.046Z,958.28
2023-03-30T08:32:55.479Z,958.33
2023-03-30T08:35:21.867Z,958.33
2023-03-30T08:37:48.158Z,958.24
2023-03-30T08:40:15.861Z,958.30
2023-03-30T08:42:40.943Z,958.33
2023-03-30T08:45:07.398Z,958.36
2023-03-30T08:47:33.784Z,958.33
2023-03-30T08:50:00.410Z,958.36
2023-03-30T08:52:26.758Z,958.36
2023-03-30T08:54:53.176Z,958.33
2023-03-30T08:57:21.034Z,958.28
2023-03-30T08:59:46.056Z,958.26
2023-03-30T09:02:12.514Z,958.21
2023-03-30T09:04:38.931Z,958.21
2023-03-30T09:07:05.306Z,958.14
2023-03-30T09:09:31.686Z,958.13
2023-03-30T09:11:58.062Z,958.10
2023-03-30T09:14:24.420Z,957.98
2023-03-30T09:16:50.837Z,957.96
2023-03-30T09:19:17.127Z,957.99
2023-03-30T09:21:43.516Z,957.90
2023-03-30T09:24:09.804Z,957.84
2023-03-30T09:26:36.203Z,957.86
2023-03-30T09:29:02.700Z,957.86
2023-03-30T09:31:29.144Z,957.86
2023-03-30T09:33:55.390Z,957.77
2023-03-30T09:36:22.145Z,957.73
2023-03-30T09:38:48.408Z,957.65
2023-03-30T09:41:14.818Z,957.70
2023-03-30T09:43:41.240Z,957.63
2023-03-30T09:46:07.927Z,957.65
2023-03-30T09:48:33.953Z,957.58
2023-03-30T09:51:00.343Z,957.56
2023-03-30T09:53:26.711Z,957.61
2023-03-30T09:55:53.085Z,957.55
2023-03-30T09:58:19.693Z,957.48
2023-03-30T10:00:46.133Z,957.55
2023-03-30T10:03:12.509Z,957.57
2023-03-30T10:05:39.098Z,957.46
2023-03-30T10:08:05.622Z,957.54
2023-03-30T10:10:31.950Z,957.52
2023-03-30T10:12:58.355Z,957.48
2023-03-30T10:15:24.793Z,957.52
2023-03-30T10:17:51.185Z,957.51
2023-03-30T10:20:17.511Z,957.44
2023-03-30T10:22:43.892Z,957.41
2023-03-30T10:25:10.282Z,957.40
2023-03-30T10:27:36.691Z,957.32
2023-03-30T10:30:04.506Z,957.25
2023-03-30T10:32:30.902Z,957.28
2023-03-30T10:34:57.315Z,957.26
2023-03-30T10:37:23.677Z,957.27
2023-03-30T10:39:50.067Z,957.24
2023-03-30T10:42:16.463Z,957.25
2023-03-30T10:44:42.829Z,957.24
2023-03-30T10:47:09.192Z,957.16
2023-03-30T10:49:35.543Z,957.18
2023-03-30T10:52:01.870Z,957.15
2023-03-30T10:54:28.214Z,957.01
2023-03-30T10:56:55.042Z,957.08
2023-03-30T10:59:21.390Z,956.89
2023-03-30T11:01:47.725Z,956.95
2023-03-30T11:04:23.239Z,956.93
2023-03-30T11:06:40.487Z,956.82
2023-03-30T11:09:06.879Z,956.83
2023-03-30T11:11:33.243Z,956.78
2023-03-30T11:13:59.987Z,956.78
2023-03-30T11:16:26.405Z,956.74
2023-03-30T11:18:52.802Z,956.76
2023-03-30T11:21:19.129Z,956.72
2023-03-30T11:23:46.568Z,956.62
2023-03-30T11:26:13.235Z,956.59
2023-03-30T11:28:39.584Z,956.54
2023-03-30T11:31:05.940Z,956.54
2023-03-30T11:33:32.400Z,956.50
2023-03-30T11:35:59.750Z,956.41
2023-03-30T11:38:26.083Z,956.40
2023-03-30T11:40:53.323Z,956.33
2023-03-30T11:43:19.695Z,956.38
2023-03-30T11:45:46.075Z,956.38
2023-03-30T11:48:12.488Z,956.29
2023-03-30T11:50:38.779Z,956.27
2023-03-30T11:53:05.162Z,956.30
2023-03-30T11:55:31.485Z,956.32
2023-03-30T11:57:57.857Z,956.26
2023-03-30T12:00:24.202Z,956.28
2023-03-30T12:02:50.685Z,956.21
2023-03-30T12:05:17.352Z,956.14
2023-03-30T12:07:43.699Z,956.13
2023-03-30T12:10:10.322Z,955.99
2023-03-30T12:12:36.662Z,956.02
2023-03-30T12:15:03.018Z,955.93
2023-03-30T12:17:29.437Z,955.85
2023-03-30T12:19:56.899Z,955.82
2023-03-30T12:22:22.154Z,955.79
2023-03-30T12:24:49.559Z,955.77
2023-03-30T12:27:15.947Z,955.73
2023-03-30T12:32:08.821Z,955.73
2023-03-30T12:34:35.036Z,955.65
2023-03-30T12:37:01.604Z,955.54
2023-03-30T12:39:27.942Z,955.53
2023-03-30T12:41:55.338Z,955.48
2023-03-30T12:44:20.674Z,955.54
2023-03-30T12:46:47.015Z,955.44
2023-03-30T12:49:13.423Z,955.33
2023-03-30T12:51:39.811Z,955.27
2023-03-30T12:54:06.114Z,955.24
2023-03-30T12:56:32.473Z,955.28
2023-03-30T12:58:58.873Z,955.15
2023-03-30T13:01:25.291Z,955.14
2023-03-30T13:03:51.590Z,955.14
2023-03-30T13:06:17.984Z,955.14
2023-03-30T13:08:44.332Z,955.13
2023-03-30T13:11:10.718Z,955.05
2023-03-30T13:13:37.054Z,955.00
2023-03-30T13:16:03.598Z,954.98
2023-03-30T13:18:29.811Z,954.88
2023-03-30T13:20:56.241Z,954.87
2023-03-30T13:23:24.976Z,954.84
2023-03-30T13:25:51.358Z,954.82
2023-03-30T13:28:17.713Z,954.78
2023-03-30T13:30:44.123Z,954.74
2023-03-30T13:33:10.440Z,954.68
2023-03-30T13:35:36.824Z,954.58
2023-03-30T13:38:03.217Z,954.57
2023-03-30T13:40:41.565Z,954.47
2023-03-30T13:42:55.993Z,954.49
2023-03-30T13:45:22.393Z,954.47
2023-03-30T13:47:48.808Z,954.43
2023-03-30T13:50:15.174Z,954.40
2023-03-30T13:52:41.618Z,954.41
2023-03-30T13:55:08.035Z,954.37
2023-03-30T13:57:34.295Z,954.29
2023-03-30T14:00:00.688Z,954.30
2023-03-30T14:02:27.122Z,954.32
2023-03-30T14:04:53.588Z,954.24
2023-03-30T14:07:19.955Z,954.22
2023-03-30T14:09:46.407Z,954.24
2023-03-30T14:12:12.771Z,954.18
2023-03-30T14:14:39.165Z,954.16
2023-03-30T14:17:05.602Z,954.18
2023-03-30T14:19:32.031Z,954.17
2023-03-30T14:21:58.343Z,954.18
2023-03-30T14:24:24.801Z,954.20
2023-03-30T14:26:51.254Z,954.20
2023-03-30T14:29:24.619Z,954.14
2023-03-30T14:31:51.111Z,954.09
2023-03-30T14:34:10.453Z,954.06
2023-03-30T14:36:36.780Z,953.99
2023-03-30T14:39:03.171Z,953.94
2023-03-30T14:41:29.618Z,953.97
2023-03-30T14:43:55.918Z,953.99
2023-03-30T14:46:22.450Z,953.96
2023-03-30T14:48:50.495Z,953.92
2023-03-30T14:51:15.024Z,953.84
2023-03-30T14:53:41.481Z,953.83
2023-03-30T14:56:07.950Z,953.81
2023-03-30T14:58:34.314Z,953.71
2023-03-30T15:01:00.703Z,953.75
2023-03-30T15:03:33.548Z,953.67
2023-03-30T15:05:53.402Z,953.66
2023-03-30T15:08:19.770Z,953.75
2023-03-30T15:10:46.087Z,953.72
2023-03-30T15:13:12.445Z,953.67
2023-03-30T15:15:38.866Z,953.63
2023-03-30T15:18:05.307Z,953.62
2023-03-30T15:20:31.589Z,953.63
2023-03-30T15:22:58.000Z,953.65
2023-03-30T15:25:25.467Z,953.62
2023-03-30T15:27:51.793Z,953.60
2023-03-30T15:30:18.159Z,953.56
2023-03-30T15:32:44.677Z,953.51
2023-03-30T15:35:11.307Z,953.48
2023-03-30T15:37:37.751Z,953.45
2023-03-30T15:40:04.168Z,953.40
2023-03-30T15:42:30.531Z,953.41
2023-03-30T15:44:57.976Z,953.29
2023-03-30T15:47:24.389Z,953.27
2023-03-30T15:49:50.748Z,953.26
2023-03-30T15:52:17.260Z,953.18
2023-03-30T15:54:43.556Z,953.12
2023-03-30T15:57:10.051Z,953.14
2023-03-30T15:59:36.327Z,953.19
2023-03-30T16:02:02.925Z,953.25
2023-03-30T16:04:29.156Z,953.15
2023-03-30T16:06:56.589Z,953.19
2023-03-30T16:09:22.962Z,953.21
2023-03-30T16:11:49.416Z,953.20
2023-03-30T16:14:15.752Z,953.16
2023-03-30T16:16:42.156Z,953.16
2023-03-30T16:19:08.565Z,953.31
2023-03-30T16:21:34.907Z,953.29
2023-03-30T16:24:01.248Z,953.32
2023-03-30T16:26:27.704Z,953.34
2023-03-30T16:28:54.035Z,953.34
2023-03-30T16:31:20.516Z,953.33
2023-03-30T16:33:46.826Z,953.27
2023-03-30T16:36:13.261Z,953.26
2023-03-30T16:38:39.567Z,953.21
2023-03-30T16:41:06.561Z,953.29
2023-03-30T16:43:32.703Z,953.29
2023-03-30T16:46:00.208Z,953.35
2023-03-30T16:48:26.535Z,953.37
2023-03-30T16:50:54.004Z,953.32
2023-03-30T16:53:20.281Z,953.32
2023-03-30T16:55:46.706Z,953.33
2023-03-30T16:58:13.034Z,953.31
2023-03-30T17:00:39.402Z,953.36
2023-03-30T17:03:05.807Z,953.35
2023-03-30T17:05:32.557Z,953.38
2023-03-30T17:07:58.566Z,953.37
2023-03-30T17:10:24.958Z,953.33
2023-03-30T17:12:51.319Z,953.37
2023-03-30T17:15:17.704Z,953.42
2023-03-30T17:17:44.171Z,953.37
2023-03-30T17:20:10.713Z,953.42
2023-03-30T17:22:37.032Z,953.38
2023-03-30T17:25:03.485Z,953.37
2023-03-30T17:27:38.549Z,953.44
2023-03-30T17:29:58.927Z,953.40
2023-03-30T17:32:25.456Z,953.39
2023-03-30T17:34:51.905Z,953.36
2023-03-30T17:37:18.398Z,953.34
2023-03-30T17:39:47.187Z,953.34
2023-03-30T17:42:11.202Z,953.39
2023-03-30T17:44:37.610Z,953.41
2023-03-30T17:47:04.094Z,953.36
2023-03-30T17:49:30.448Z,953.38
2023-03-30T17:51:57.036Z,953.35
2023-03-30T17:54:23.389Z,953.25
2023-03-30T17:56:49.794Z,953.33
2023-03-30T17:59:16.118Z,953.29
2023-03-30T18:01:42.456Z,953.29
2023-03-30T18:04:09.261Z,953.28
2023-03-30T18:06:35.430Z,953.23
2023-03-30T18:09:01.822Z,953.25
2023-03-30T18:11:28.581Z,953.23
2023-03-30T18:13:55.966Z,953.23
2023-03-30T18:16:22.638Z,953.19
2023-03-30T18:18:49.043Z,953.21
2023-03-30T18:21:15.343Z,953.19
2023-03-30T18:23:41.700Z,953.17
2023-03-30T18:26:11.315Z,953.15
2023-03-30T18:28:34.430Z,953.11
2023-03-30T18:31:01.141Z,953.08
2023-03-30T18:33:27.330Z,953.12
2023-03-30T18:35:53.742Z,953.09
2023-03-30T18:38:20.031Z,953.07
2023-03-30T18:40:46.384Z,953.02
2023-03-30T18:43:12.891Z,953.07
2023-03-30T18:45:39.400Z,953.08
2023-03-30T18:48:05.828Z,953.06
2023-03-30T18:50:32.120Z,953.05
2023-03-30T18:52:58.457Z,953.11
2023-03-30T18:55:24.834Z,953.05
2023-03-30T18:57:51.282Z,953.07
2023-03-30T19:00:17.594Z,953.05
2023-03-30T19:02:44.121Z,953.01
2023-03-30T19:05:10.445Z,952.93
2023-03-30T19:07:36.881Z,952.90
2023-03-30T19:10:03.331Z,952.91
2023-03-30T19:12:29.675Z,952.83
2023-03-30T19:14:56.028Z,952.85
2023-03-30T19:17:23.451Z,952.89
2023-03-30T19:19:49.967Z,952.89
2023-03-30T19:22:16.383Z,952.86
2023-03-30T19:24:42.761Z,952.79
2023-03-30T19:27:09.145Z,952.83
2023-03-30T19:29:35.517Z,952.88
2023-03-30T19:32:01.924Z,952.88
2023-03-30T19:34:28.280Z,952.92
2023-03-30T19:36:54.607Z,952.88
2023-03-30T19:39:21.960Z,952.86
2023-03-30T19:41:48.579Z,952.87
2023-03-30T19:44:14.941Z,952.84
2023-03-30T19:46:41.412Z,952.87
2023-03-30T19:49:09.192Z,952.87
2023-03-30T19:51:35.528Z,952.90
2023-03-30T19:54:03.401Z,952.78
2023-03-30T19:56:29.744Z,952.76
2023-03-30T19:58:56.061Z,952.79
2023-03-30T20:01:22.532Z,952.73
2023-03-30T20:03:48.939Z,952.79
2023-03-30T20:06:15.231Z,952.76
2023-03-30T20:08:41.632Z,952.65
2023-03-30T20:11:08.043Z,952.77
2023-03-30T20:13:34.411Z,952.72
2023-03-30T20:16:00.796Z,952.78
2023-03-30T20:18:28.847Z,952.79
2023-03-30T20:20:55.367Z,952.86
2023-03-30T20:23:21.788Z,952.77
2023-03-30T20:25:48.251Z,952.81
2023-03-30T20:28:14.465Z,952.78
2023-03-30T20:30:40.827Z,952.88
2023-03-30T20:33:08.447Z,952.78
2023-03-30T20:35:33.706Z,952.86
2023-03-30T20:38:00.162Z,952.84
2023-03-30T20:40:26.798Z,952.82
2023-03-30T20:42:53.199Z,952.81
2023-03-30T20:45:19.576Z,952.84
2023-03-30T20:47:46.045Z,952.74
2023-03-30T20:50:12.441Z,952.73
2023-03-30T20:52:38.874Z,952.79
2023-03-30T20:55:05.336Z,952.79
2023-03-30T20:57:31.863Z,952.85
2023-03-30T21:00:06.809Z,952.78
2023-03-30T21:02:34.586Z,952.67
2023-03-30T21:05:00.896Z,952.66
2023-03-30T21:07:29.792Z,952.73
2023-03-30T21:09:56.262Z,952.74
2023-03-30T21:12:22.771Z,952.72
2023-03-30T21:14:49.325Z,952.70
2023-03-30T21:17:15.750Z,952.66
2023-03-30T21:19:43.655Z,952.69
2023-03-30T21:22:08.817Z,952.71
2023-03-30T21:24:35.306Z,952.72
2023-03-30T21:27:01.767Z,952.64
2023-03-30T21:29:28.339Z,952.63
2023-03-30T21:31:54.829Z,952.63
2023-03-30T21:34:21.420Z,952.62
2023-03-30T21:36:48.199Z,952.61
2023-03-30T21:39:14.548Z,952.62
2023-03-30T21:41:41.004Z,952.56
2023-03-30T21:44:12.799Z,952.54
2023-03-30T21:46:40.284Z,952.43
2023-03-30T21:49:08.303Z,952.37
2023-03-30T21:51:34.797Z,952.36
2023-03-30T21:54:01.266Z,952.44
2023-03-30T21:56:27.611Z,952.34
2023-03-30T21:58:54.060Z,952.32
2023-03-30T22:01:20.628Z,952.28
2023-03-30T22:03:46.914Z,952.24
2023-03-30T22:06:19.719Z,952.16
2023-03-30T22:08:46.733Z,952.21
2023-03-30T22:11:17.867Z,952.16
2023-03-30T22:13:47.578Z,952.14
2023-03-30T22:16:15.650Z,952.17
2023-03-30T22:18:44.466Z,952.09
2023-03-30T22:21:09.549Z,952.09
2023-03-30T22:23:35.870Z,952.05
2023-03-30T22:26:06.699Z,952.03
2023-03-30T22:31:28.956Z,951.97
2023-03-30T22:33:57.188Z,951.96
2023-03-30T22:36:31.390Z,951.90
2023-03-30T22:38:59.707Z,952.03
2023-03-30T22:41:28.077Z,951.99
2023-03-30T22:43:53.740Z,951.94
2023-03-30T22:49:04.225Z,951.92
2023-03-30T22:51:30.565Z,951.95
2023-03-30T22:53:56.990Z,951.98
2023-03-30T22:56:23.380Z,951.89
2023-03-30T22:58:49.729Z,951.94
2023-03-30T23:01:16.108Z,951.94
2023-03-30T23:03:42.486Z,951.93
2023-03-30T23:06:09.077Z,951.86
2023-03-30T23:08:35.172Z,951.86
2023-03-30T23:11:01.568Z,951.91
2023-03-30T23:13:27.938Z,951.91
2023-03-30T23:15:54.531Z,951.77
2023-03-30T23:18:20.922Z,951.78
2023-03-30T23:20:47.313Z,951.75
2023-03-30T23:23:13.729Z,951.78
2023-03-30T23:25:40.121Z,951.78
2023-03-30T23:28:06.454Z,951.74
2023-03-30T23:30:32.853Z,951.75
2023-03-30T23:33:02.897Z,951.78
2023-03-30T23:35:27.952Z,951.74
2023-03-30T23:37:54.321Z,951.79
2023-03-30T23:40:20.711Z,951.73
2023-03-30T23:42:47.294Z,951.79
2023-03-30T23:45:13.662Z,951.75
2023-03-30T23:47:39.987Z,951.73
2023-03-30T23:50:06.412Z,951.76
2023-03-30T23:52:32.754Z,951.74
2023-03-30T23:54:59.103Z,951.65
2023-03-30T23:57:25.566Z,951.69
2023-03-30T23:59:51.844Z,951.64
