createdAt,value
2022-09-24T00:00:49.912Z,12.67
2022-09-24T00:01:50.028Z,12.65
2022-09-24T00:02:49.931Z,12.67
2022-09-24T00:03:49.853Z,12.64
2022-09-24T00:04:49.833Z,12.64
2022-09-24T00:05:49.880Z,12.64
2022-09-24T00:06:49.855Z,12.62
2022-09-24T00:07:52.823Z,12.62
2022-09-24T00:08:52.805Z,12.60
2022-09-24T00:09:49.794Z,12.58
2022-09-24T00:10:49.831Z,12.58
2022-09-24T00:11:49.760Z,12.57
2022-09-24T00:12:49.764Z,12.57
2022-09-24T00:13:49.744Z,12.55
2022-09-24T00:14:49.737Z,12.55
2022-09-24T00:15:49.769Z,12.55
2022-09-24T00:16:49.766Z,12.54
2022-09-24T00:17:49.686Z,12.55
2022-09-24T00:18:49.704Z,12.50
2022-09-24T00:19:49.637Z,12.49
2022-09-24T00:20:49.631Z,12.49
2022-09-24T00:21:49.648Z,12.46
2022-09-24T00:22:49.607Z,12.42
2022-09-24T00:23:49.580Z,12.40
2022-09-24T00:24:49.570Z,12.40
2022-09-24T00:25:49.559Z,12.42
2022-09-24T00:26:49.601Z,12.40
2022-09-24T00:27:52.540Z,12.40
2022-09-24T00:28:52.606Z,12.43
2022-09-24T00:29:49.514Z,12.43
2022-09-24T00:30:49.502Z,12.42
2022-09-24T00:31:49.610Z,12.40
2022-09-24T00:32:49.523Z,12.40
2022-09-24T00:33:49.462Z,12.39
2022-09-24T00:34:49.448Z,12.39
2022-09-24T00:35:49.422Z,12.42
2022-09-24T00:36:49.412Z,12.42
2022-09-24T00:37:49.403Z,12.42
2022-09-24T00:38:49.404Z,12.40
2022-09-24T00:39:49.389Z,12.42
2022-09-24T00:40:49.421Z,12.42
2022-09-24T00:41:49.335Z,12.40
2022-09-24T00:42:49.326Z,12.43
2022-09-24T00:43:49.335Z,12.40
2022-09-24T00:44:49.355Z,12.40
2022-09-24T00:45:49.285Z,12.40
2022-09-24T00:46:49.330Z,12.40
2022-09-24T00:47:52.264Z,12.39
2022-09-24T00:48:52.288Z,12.40
2022-09-24T00:49:49.238Z,12.37
2022-09-24T00:50:49.238Z,12.40
2022-09-24T00:51:49.209Z,12.40
2022-09-24T00:52:49.169Z,12.37
2022-09-24T00:53:49.204Z,12.37
2022-09-24T00:54:49.171Z,12.37
2022-09-24T00:55:49.310Z,12.37
2022-09-24T00:56:49.129Z,12.39
2022-09-24T00:57:49.110Z,12.39
2022-09-24T00:58:49.090Z,12.39
2022-09-24T00:59:49.099Z,12.39
2022-09-24T01:00:49.200Z,12.39
2022-09-24T01:01:49.109Z,12.39
2022-09-24T01:02:49.044Z,12.39
2022-09-24T01:03:49.043Z,12.39
2022-09-24T01:04:51.271Z,12.39
2022-09-24T01:05:50.027Z,12.39
2022-09-24T01:06:49.006Z,12.37
2022-09-24T01:07:51.973Z,12.37
2022-09-24T01:08:51.969Z,12.37
2022-09-24T01:09:48.936Z,12.35
2022-09-24T01:10:48.954Z,12.36
2022-09-24T01:11:48.947Z,12.36
2022-09-24T01:12:48.888Z,12.36
2022-09-24T01:13:48.875Z,12.36
2022-09-24T01:14:48.865Z,12.35
2022-09-24T01:15:48.950Z,12.35
2022-09-24T01:16:48.879Z,12.35
2022-09-24T01:17:48.819Z,12.35
2022-09-24T01:18:48.817Z,12.35
2022-09-24T01:19:48.800Z,12.36
2022-09-24T01:20:48.797Z,12.36
2022-09-24T01:21:48.818Z,12.36
2022-09-24T01:22:48.759Z,12.35
2022-09-24T01:23:49.247Z,12.35
2022-09-24T01:24:48.784Z,12.35
2022-09-24T01:25:48.710Z,12.35
2022-09-24T01:26:48.771Z,12.35
2022-09-24T01:27:51.672Z,12.32
2022-09-24T01:28:51.683Z,12.36
2022-09-24T01:29:48.660Z,12.31
2022-09-24T01:30:48.639Z,12.32
2022-09-24T01:31:48.657Z,12.31
2022-09-24T01:32:48.673Z,12.32
2022-09-24T01:33:48.599Z,12.31
2022-09-24T01:34:48.582Z,12.32
2022-09-24T01:35:48.583Z,12.31
2022-09-24T01:36:48.552Z,12.32
2022-09-24T01:37:48.544Z,12.32
2022-09-24T01:38:48.543Z,12.31
2022-09-24T01:39:48.513Z,12.29
2022-09-24T01:40:48.545Z,12.31
2022-09-24T01:41:48.496Z,12.31
2022-09-24T01:42:48.496Z,12.31
2022-09-24T01:43:48.455Z,12.28
2022-09-24T01:44:48.441Z,12.27
2022-09-24T01:45:48.436Z,12.28
2022-09-24T01:46:48.450Z,12.28
2022-09-24T01:47:51.436Z,12.27
2022-09-24T01:48:51.387Z,12.29
2022-09-24T01:49:48.407Z,12.28
2022-09-24T01:50:48.348Z,12.27
2022-09-24T01:51:48.337Z,12.27
2022-09-24T01:52:48.369Z,12.28
2022-09-24T01:53:48.309Z,12.27
2022-09-24T01:54:48.322Z,12.29
2022-09-24T01:55:48.288Z,12.28
2022-09-24T01:56:48.270Z,12.29
2022-09-24T01:57:48.249Z,12.28
2022-09-24T01:58:48.269Z,12.28
2022-09-24T01:59:48.219Z,12.28
2022-09-24T02:00:48.287Z,12.28
2022-09-24T02:01:48.223Z,12.28
2022-09-24T02:02:48.161Z,12.28
2022-09-24T02:03:48.190Z,12.29
2022-09-24T02:04:48.152Z,12.29
2022-09-24T02:05:48.132Z,12.28
2022-09-24T02:06:48.142Z,12.31
2022-09-24T02:07:51.102Z,12.29
2022-09-24T02:08:51.131Z,12.29
2022-09-24T02:09:48.064Z,12.27
2022-09-24T02:10:48.054Z,12.25
2022-09-24T02:11:48.044Z,12.27
2022-09-24T02:12:48.035Z,12.27
2022-09-24T02:13:48.046Z,12.27
2022-09-24T02:14:47.996Z,12.27
2022-09-24T02:15:48.035Z,12.25
2022-09-24T02:16:47.975Z,12.25
2022-09-24T02:17:47.957Z,12.24
2022-09-24T02:18:48.003Z,12.24
2022-09-24T02:19:47.927Z,12.22
2022-09-24T02:20:47.926Z,12.22
2022-09-24T02:21:47.897Z,12.21
2022-09-24T02:22:47.887Z,12.22
2022-09-24T02:23:47.864Z,12.21
2022-09-24T02:24:47.878Z,12.22
2022-09-24T02:25:47.839Z,12.21
2022-09-24T02:26:47.821Z,12.22
2022-09-24T02:27:50.802Z,12.21
2022-09-24T02:28:50.810Z,12.24
2022-09-24T02:29:47.809Z,12.22
2022-09-24T02:30:47.763Z,12.21
2022-09-24T02:31:47.821Z,12.22
2022-09-24T02:32:47.738Z,12.22
2022-09-24T02:33:47.722Z,12.22
2022-09-24T02:34:47.702Z,12.25
2022-09-24T02:35:47.703Z,12.24
2022-09-24T02:36:47.710Z,12.25
2022-09-24T02:37:47.672Z,12.24
2022-09-24T02:38:47.652Z,12.25
2022-09-24T02:39:47.642Z,12.25
2022-09-24T02:40:47.667Z,12.27
2022-09-24T02:41:47.683Z,12.25
2022-09-24T02:42:47.604Z,12.25
2022-09-24T02:43:47.601Z,12.25
2022-09-24T02:44:47.589Z,12.24
2022-09-24T02:45:47.568Z,12.22
2022-09-24T02:46:47.647Z,12.21
2022-09-24T02:47:50.587Z,12.20
2022-09-24T02:48:50.526Z,12.22
2022-09-24T02:49:47.506Z,12.21
2022-09-24T02:50:47.490Z,12.21
2022-09-24T02:51:47.477Z,12.17
2022-09-24T02:52:47.497Z,12.18
2022-09-24T02:53:47.468Z,12.17
2022-09-24T02:54:47.436Z,12.17
2022-09-24T02:55:47.420Z,12.17
2022-09-24T02:56:47.558Z,12.15
2022-09-24T02:57:47.380Z,12.15
2022-09-24T02:58:47.387Z,12.17
2022-09-24T02:59:47.361Z,12.17
2022-09-24T03:00:47.339Z,12.18
2022-09-24T03:01:47.450Z,12.17
2022-09-24T03:02:47.423Z,12.18
2022-09-24T03:03:47.298Z,12.17
2022-09-24T03:04:47.288Z,12.18
2022-09-24T03:05:47.269Z,12.18
2022-09-24T03:06:47.242Z,12.18
2022-09-24T03:07:50.267Z,12.17
2022-09-24T03:08:50.234Z,12.20
2022-09-24T03:09:47.204Z,12.15
2022-09-24T03:10:47.196Z,12.15
2022-09-24T03:11:47.202Z,12.12
2022-09-24T03:12:47.224Z,12.12
2022-09-24T03:13:47.155Z,12.12
2022-09-24T03:14:47.134Z,12.12
2022-09-24T03:15:47.178Z,12.10
2022-09-24T03:16:47.115Z,12.10
2022-09-24T03:17:47.095Z,12.12
2022-09-24T03:18:47.104Z,12.09
2022-09-24T03:19:47.067Z,12.09
2022-09-24T03:20:47.054Z,12.09
2022-09-24T03:21:47.037Z,12.07
2022-09-24T03:22:47.088Z,12.09
2022-09-24T03:23:47.007Z,12.10
2022-09-24T03:24:46.997Z,12.09
2022-09-24T03:25:46.988Z,12.07
2022-09-24T03:26:46.961Z,12.09
2022-09-24T03:27:49.979Z,12.09
2022-09-24T03:28:49.970Z,12.10
2022-09-24T03:29:46.918Z,12.07
2022-09-24T03:30:46.909Z,12.07
2022-09-24T03:31:46.937Z,12.09
2022-09-24T03:32:46.878Z,12.09
2022-09-24T03:33:46.891Z,12.07
2022-09-24T03:34:46.849Z,12.07
2022-09-24T03:35:46.830Z,12.07
2022-09-24T03:36:46.840Z,12.07
2022-09-24T03:37:49.193Z,12.07
2022-09-24T03:38:46.820Z,12.09
2022-09-24T03:39:46.770Z,12.09
2022-09-24T03:40:46.838Z,12.10
2022-09-24T03:41:46.752Z,12.10
2022-09-24T03:42:46.753Z,12.09
2022-09-24T03:43:46.736Z,12.07
2022-09-24T03:44:46.704Z,12.07
2022-09-24T03:45:46.706Z,12.09
2022-09-24T03:46:46.702Z,12.10
2022-09-24T03:47:49.664Z,12.10
2022-09-24T03:48:49.866Z,12.12
2022-09-24T03:49:46.645Z,12.12
2022-09-24T03:50:46.622Z,12.12
2022-09-24T03:51:46.605Z,12.12
2022-09-24T03:52:46.608Z,12.12
2022-09-24T03:53:46.575Z,12.12
2022-09-24T03:54:46.618Z,12.10
2022-09-24T03:55:46.558Z,12.13
2022-09-24T03:56:46.579Z,12.15
2022-09-24T03:57:46.531Z,12.13
2022-09-24T03:58:46.517Z,12.15
2022-09-24T03:59:46.533Z,12.15
2022-09-24T04:00:46.500Z,12.13
2022-09-24T04:01:46.491Z,12.13
2022-09-24T04:02:46.496Z,12.15
2022-09-24T04:03:46.447Z,12.15
2022-09-24T04:04:46.476Z,12.17
2022-09-24T04:05:46.430Z,12.20
2022-09-24T04:06:46.400Z,12.18
2022-09-24T04:07:49.380Z,12.21
2022-09-24T04:08:49.390Z,12.22
2022-09-24T04:09:46.391Z,12.21
2022-09-24T04:10:46.333Z,12.21
2022-09-24T04:11:46.352Z,12.21
2022-09-24T04:12:46.342Z,12.21
2022-09-24T04:13:46.283Z,12.21
2022-09-24T04:14:46.332Z,12.21
2022-09-24T04:15:46.327Z,12.20
2022-09-24T04:16:46.264Z,12.22
2022-09-24T04:17:46.230Z,12.20
2022-09-24T04:18:46.214Z,12.21
2022-09-24T04:19:46.196Z,12.20
2022-09-24T04:20:46.254Z,12.22
2022-09-24T04:21:46.222Z,12.20
2022-09-24T04:22:46.183Z,12.18
2022-09-24T04:23:46.153Z,12.20
2022-09-24T04:24:46.137Z,12.20
2022-09-24T04:25:46.116Z,12.21
2022-09-24T04:26:46.127Z,12.18
2022-09-24T04:27:49.077Z,12.17
2022-09-24T04:28:49.116Z,12.20
2022-09-24T04:29:46.066Z,12.15
2022-09-24T04:30:46.057Z,12.17
2022-09-24T04:31:46.199Z,12.18
2022-09-24T04:32:46.022Z,12.18
2022-09-24T04:33:45.998Z,12.20
2022-09-24T04:34:45.988Z,12.20
2022-09-24T04:35:45.990Z,12.20
2022-09-24T04:36:45.959Z,12.20
2022-09-24T04:37:45.990Z,12.21
2022-09-24T04:38:45.960Z,12.21
2022-09-24T04:39:45.941Z,12.21
2022-09-24T04:40:46.015Z,12.21
2022-09-24T04:41:45.901Z,12.18
2022-09-24T04:42:45.879Z,12.13
2022-09-24T04:43:45.893Z,12.13
2022-09-24T04:44:45.872Z,12.17
2022-09-24T04:45:45.847Z,12.17
2022-09-24T04:46:45.907Z,12.17
2022-09-24T04:47:48.833Z,12.18
2022-09-24T04:48:48.877Z,12.20
2022-09-24T04:49:45.804Z,12.20
2022-09-24T04:50:46.563Z,12.20
2022-09-24T04:51:45.833Z,12.20
2022-09-24T04:52:45.743Z,12.21
2022-09-24T04:53:45.755Z,12.20
2022-09-24T04:54:45.735Z,12.21
2022-09-24T04:55:45.706Z,12.18
2022-09-24T04:56:45.686Z,12.20
2022-09-24T04:57:45.736Z,12.20
2022-09-24T04:58:45.676Z,12.20
2022-09-24T04:59:45.648Z,12.20
2022-09-24T05:00:45.637Z,12.18
2022-09-24T05:01:45.686Z,12.18
2022-09-24T05:02:45.671Z,12.15
2022-09-24T05:03:45.684Z,12.15
2022-09-24T05:04:45.578Z,12.17
2022-09-24T05:05:45.634Z,12.17
2022-09-24T05:06:45.567Z,12.15
2022-09-24T05:07:48.555Z,12.15
2022-09-24T05:08:48.600Z,12.17
2022-09-24T05:09:45.517Z,12.17
2022-09-24T05:10:45.502Z,12.17
2022-09-24T05:11:45.471Z,12.15
2022-09-24T05:12:45.473Z,12.15
2022-09-24T05:13:45.449Z,12.15
2022-09-24T05:14:45.461Z,12.17
2022-09-24T05:15:45.480Z,12.18
2022-09-24T05:16:45.404Z,12.18
2022-09-24T05:17:45.402Z,12.18
2022-09-24T05:18:45.373Z,12.18
2022-09-24T05:19:45.382Z,12.17
2022-09-24T05:20:45.373Z,12.17
2022-09-24T05:21:45.341Z,12.15
2022-09-24T05:22:45.325Z,12.18
2022-09-24T05:23:45.308Z,12.15
2022-09-24T05:24:45.325Z,12.17
2022-09-24T05:25:45.276Z,12.17
2022-09-24T05:26:45.269Z,12.15
2022-09-24T05:27:48.246Z,12.17
2022-09-24T05:28:48.254Z,12.20
2022-09-24T05:29:46.937Z,12.18
2022-09-24T05:30:45.229Z,12.17
2022-09-24T05:31:45.254Z,12.18
2022-09-24T05:32:45.165Z,12.17
2022-09-24T05:33:45.157Z,12.15
2022-09-24T05:34:45.147Z,12.18
2022-09-24T05:35:45.149Z,12.18
2022-09-24T05:36:45.109Z,12.18
2022-09-24T05:37:45.120Z,12.18
2022-09-24T05:38:45.099Z,12.21
2022-09-24T05:39:45.069Z,12.20
2022-09-24T05:40:45.166Z,12.20
2022-09-24T05:41:45.062Z,12.21
2022-09-24T05:42:45.019Z,12.21
2022-09-24T05:43:45.019Z,12.21
2022-09-24T05:44:48.617Z,12.20
2022-09-24T05:45:46.010Z,12.18
2022-09-24T05:46:45.055Z,12.20
2022-09-24T05:47:47.979Z,12.20
2022-09-24T05:48:47.952Z,12.22
2022-09-24T05:49:44.947Z,12.22
2022-09-24T05:50:44.927Z,12.24
2022-09-24T05:51:44.899Z,12.25
2022-09-24T05:52:45.032Z,12.24
2022-09-24T05:53:44.863Z,12.25
2022-09-24T05:54:44.854Z,12.27
2022-09-24T05:55:44.835Z,12.27
2022-09-24T05:56:44.833Z,12.28
2022-09-24T05:57:44.818Z,12.29
2022-09-24T05:58:44.831Z,12.29
2022-09-24T05:59:44.816Z,12.32
2022-09-24T06:00:44.778Z,12.32
2022-09-24T06:01:45.022Z,12.35
2022-09-24T06:02:44.833Z,12.32
2022-09-24T06:03:44.757Z,12.35
2022-09-24T06:04:44.708Z,12.36
2022-09-24T06:05:44.705Z,12.35
2022-09-24T06:06:44.690Z,12.36
2022-09-24T06:07:47.669Z,12.36
2022-09-24T06:08:47.708Z,12.39
2022-09-24T06:09:44.680Z,12.37
2022-09-24T06:10:44.639Z,12.39
2022-09-24T06:11:44.619Z,12.37
2022-09-24T06:12:44.608Z,12.39
2022-09-24T06:13:44.621Z,12.39
2022-09-24T06:14:44.579Z,12.37
2022-09-24T06:15:44.586Z,12.36
2022-09-24T06:16:44.595Z,12.39
2022-09-24T06:17:44.562Z,12.39
2022-09-24T06:18:44.533Z,12.40
2022-09-24T06:19:44.506Z,12.45
2022-09-24T06:20:44.522Z,12.43
2022-09-24T06:21:44.484Z,12.45
2022-09-24T06:22:44.473Z,12.45
2022-09-24T06:23:44.452Z,12.45
2022-09-24T06:24:44.482Z,12.45
2022-09-24T06:25:44.434Z,12.43
2022-09-24T06:26:44.404Z,12.46
2022-09-24T06:27:47.394Z,12.47
2022-09-24T06:28:47.396Z,12.50
2022-09-24T06:29:44.375Z,12.49
2022-09-24T06:30:44.413Z,12.50
2022-09-24T06:31:44.490Z,12.53
2022-09-24T06:32:44.426Z,12.53
2022-09-24T06:33:44.367Z,12.54
2022-09-24T06:34:44.436Z,12.55
2022-09-24T06:35:44.437Z,12.55
2022-09-24T06:36:44.347Z,12.54
2022-09-24T06:37:44.317Z,12.57
2022-09-24T06:38:44.327Z,12.58
2022-09-24T06:39:44.349Z,12.57
2022-09-24T06:40:44.350Z,12.58
2022-09-24T06:41:44.331Z,12.57
2022-09-24T06:42:44.230Z,12.57
2022-09-24T06:43:44.197Z,12.55
2022-09-24T06:44:44.361Z,12.58
2022-09-24T06:45:44.198Z,12.61
2022-09-24T06:46:44.256Z,12.61
2022-09-24T06:47:47.334Z,12.65
2022-09-24T06:48:47.249Z,12.65
2022-09-24T06:49:44.148Z,12.62
2022-09-24T06:50:44.202Z,12.62
2022-09-24T06:51:44.201Z,12.65
2022-09-24T06:52:44.190Z,12.65
2022-09-24T06:53:44.183Z,12.67
2022-09-24T06:54:44.100Z,12.68
2022-09-24T06:55:44.123Z,12.72
2022-09-24T06:56:44.113Z,12.72
2022-09-24T06:57:44.024Z,12.67
2022-09-24T06:58:44.049Z,12.68
2022-09-24T06:59:44.086Z,12.68
2022-09-24T07:00:44.136Z,12.72
2022-09-24T07:01:44.175Z,12.73
2022-09-24T07:02:44.019Z,12.76
2022-09-24T07:03:43.987Z,12.76
2022-09-24T07:04:43.989Z,12.79
2022-09-24T07:05:44.225Z,12.82
2022-09-24T07:06:43.916Z,12.82
2022-09-24T07:07:46.917Z,12.83
2022-09-24T07:08:46.981Z,12.83
2022-09-24T07:09:43.891Z,12.82
2022-09-24T07:10:43.872Z,12.85
2022-09-24T07:11:43.881Z,12.85
2022-09-24T07:12:43.839Z,12.86
2022-09-24T07:13:43.810Z,12.93
2022-09-24T07:14:43.801Z,12.94
2022-09-24T07:15:43.842Z,12.97
2022-09-24T07:16:43.790Z,12.98
2022-09-24T07:17:43.801Z,13.00
2022-09-24T07:18:43.779Z,13.00
2022-09-24T07:19:43.762Z,13.04
2022-09-24T07:20:43.730Z,13.05
2022-09-24T07:21:43.791Z,13.05
2022-09-24T07:22:43.686Z,13.08
2022-09-24T07:23:43.644Z,13.11
2022-09-24T07:24:43.761Z,13.12
2022-09-24T07:25:43.745Z,13.16
2022-09-24T07:26:43.712Z,13.19
2022-09-24T07:27:46.702Z,13.16
2022-09-24T07:28:46.674Z,13.19
2022-09-24T07:29:43.612Z,13.13
2022-09-24T07:30:43.605Z,13.16
2022-09-24T07:31:43.606Z,13.18
2022-09-24T07:32:43.706Z,13.22
2022-09-24T07:33:43.525Z,13.23
2022-09-24T07:34:43.585Z,13.31
2022-09-24T07:35:43.589Z,13.33
2022-09-24T07:36:43.549Z,13.37
2022-09-24T07:37:43.561Z,13.39
2022-09-24T07:38:43.531Z,13.38
2022-09-24T07:39:43.589Z,13.41
2022-09-24T07:40:43.491Z,13.44
2022-09-24T07:41:43.459Z,13.47
2022-09-24T07:42:43.401Z,13.50
2022-09-24T07:43:43.458Z,13.50
2022-09-24T07:44:43.416Z,13.50
2022-09-24T07:45:43.380Z,13.46
2022-09-24T07:46:43.478Z,13.44
2022-09-24T07:47:46.381Z,13.39
2022-09-24T07:48:46.379Z,13.41
2022-09-24T07:49:43.362Z,13.42
2022-09-24T07:50:43.523Z,13.42
2022-09-24T07:51:43.352Z,13.44
2022-09-24T07:52:43.322Z,13.42
2022-09-24T07:53:43.292Z,13.39
2022-09-24T07:54:43.277Z,13.41
2022-09-24T07:55:43.265Z,13.42
2022-09-24T07:56:43.296Z,13.46
2022-09-24T07:57:43.245Z,13.42
2022-09-24T07:58:43.175Z,13.41
2022-09-24T07:59:43.186Z,13.44
2022-09-24T08:00:43.175Z,13.46
2022-09-24T08:01:43.250Z,13.47
2022-09-24T08:02:43.117Z,13.49
2022-09-24T08:03:43.215Z,13.52
2022-09-24T08:04:43.166Z,13.53
2022-09-24T08:05:43.137Z,13.59
2022-09-24T08:06:47.365Z,13.63
2022-09-24T08:07:46.108Z,13.70
2022-09-24T08:08:46.054Z,13.71
2022-09-24T08:09:43.048Z,13.74
2022-09-24T08:10:43.110Z,13.83
2022-09-24T08:11:43.100Z,13.90
2022-09-24T08:12:43.010Z,13.95
2022-09-24T08:13:42.991Z,14.00
2022-09-24T08:14:42.981Z,14.07
2022-09-24T08:15:43.130Z,14.12
2022-09-24T08:16:42.981Z,14.08
2022-09-24T08:17:42.970Z,14.03
2022-09-24T08:18:42.943Z,13.97
2022-09-24T08:19:42.961Z,13.96
2022-09-24T08:20:42.932Z,13.95
2022-09-24T08:21:42.914Z,14.00
2022-09-24T08:22:42.917Z,13.95
2022-09-24T08:23:42.923Z,13.96
2022-09-24T08:24:42.843Z,13.97
2022-09-24T08:25:42.813Z,14.03
2022-09-24T08:26:42.824Z,14.05
2022-09-24T08:27:45.848Z,14.07
2022-09-24T08:28:45.794Z,14.10
2022-09-24T08:29:42.905Z,14.07
2022-09-24T08:30:42.785Z,14.08
2022-09-24T08:31:42.814Z,14.10
2022-09-24T08:32:42.877Z,14.04
2022-09-24T08:33:42.727Z,14.00
2022-09-24T08:34:42.708Z,14.04
2022-09-24T08:35:42.698Z,14.03
2022-09-24T08:36:43.318Z,14.11
2022-09-24T08:37:42.689Z,14.15
2022-09-24T08:38:42.695Z,14.20
2022-09-24T08:39:42.660Z,14.22
2022-09-24T08:40:42.780Z,14.22
2022-09-24T08:41:42.627Z,14.22
2022-09-24T08:42:42.663Z,14.25
2022-09-24T08:43:42.552Z,14.25
2022-09-24T08:44:42.632Z,14.25
2022-09-24T08:45:42.648Z,14.26
2022-09-24T08:46:42.585Z,14.25
2022-09-24T08:47:45.492Z,14.23
2022-09-24T08:48:45.551Z,14.29
2022-09-24T08:49:42.646Z,14.29
2022-09-24T08:50:42.493Z,14.26
2022-09-24T08:51:42.513Z,14.28
2022-09-24T08:52:42.503Z,14.28
2022-09-24T08:53:42.486Z,14.25
2022-09-24T08:54:42.396Z,14.23
2022-09-24T08:55:42.445Z,14.23
2022-09-24T08:56:42.431Z,14.25
2022-09-24T08:57:42.436Z,14.22
2022-09-24T08:58:44.616Z,14.23
2022-09-24T08:59:42.464Z,14.29
2022-09-24T09:00:42.374Z,14.28
2022-09-24T09:01:42.496Z,14.30
2022-09-24T09:02:42.518Z,14.35
2022-09-24T09:03:42.323Z,14.32
2022-09-24T09:04:42.297Z,14.36
2022-09-24T09:05:47.184Z,14.37
2022-09-24T09:06:43.363Z,14.35
2022-09-24T09:07:45.442Z,14.29
2022-09-24T09:09:05.756Z,14.32
2022-09-24T09:09:43.270Z,14.30
2022-09-24T09:10:42.271Z,14.25
2022-09-24T09:11:42.217Z,14.25
2022-09-24T09:12:42.182Z,14.26
2022-09-24T09:13:42.210Z,14.28
2022-09-24T09:14:42.577Z,14.30
2022-09-24T09:15:42.222Z,14.33
2022-09-24T09:16:42.102Z,14.33
2022-09-24T09:17:42.142Z,14.37
2022-09-24T09:18:42.144Z,14.43
2022-09-24T09:19:42.084Z,14.44
2022-09-24T09:20:42.064Z,14.43
2022-09-24T09:21:42.083Z,14.47
2022-09-24T09:22:42.044Z,14.50
2022-09-24T09:23:42.038Z,14.51
2022-09-24T09:24:42.044Z,14.53
2022-09-24T09:25:42.045Z,14.54
2022-09-24T09:26:41.975Z,14.59
2022-09-24T09:27:45.034Z,14.59
2022-09-24T09:28:45.181Z,14.62
2022-09-24T09:29:42.139Z,14.62
2022-09-24T09:30:41.898Z,14.63
2022-09-24T09:31:41.971Z,14.58
2022-09-24T09:32:41.918Z,14.60
2022-09-24T09:33:45.989Z,14.63
2022-09-24T09:34:41.898Z,14.63
2022-09-24T09:35:41.889Z,14.59
2022-09-24T09:36:41.890Z,14.60
2022-09-24T09:37:41.878Z,14.63
2022-09-24T09:38:41.869Z,14.65
2022-09-24T09:39:41.819Z,14.65
2022-09-24T09:40:41.886Z,14.66
2022-09-24T09:41:41.840Z,14.70
2022-09-24T09:42:41.811Z,14.72
2022-09-24T09:43:41.781Z,14.77
2022-09-24T09:44:41.753Z,14.77
2022-09-24T09:45:41.752Z,14.81
2022-09-24T09:46:41.792Z,14.84
2022-09-24T09:47:44.674Z,14.85
2022-09-24T09:48:44.766Z,14.88
2022-09-24T09:49:41.745Z,14.85
2022-09-24T09:50:41.730Z,14.89
2022-09-24T09:51:44.815Z,14.81
2022-09-24T09:52:41.689Z,14.73
2022-09-24T09:53:41.785Z,14.68
2022-09-24T09:54:41.666Z,14.66
2022-09-24T09:55:41.726Z,14.62
2022-09-24T09:56:41.615Z,14.54
2022-09-24T09:57:41.575Z,14.45
2022-09-24T09:58:41.605Z,14.45
2022-09-24T09:59:41.677Z,14.48
2022-09-24T10:00:41.537Z,14.50
2022-09-24T10:01:41.761Z,14.51
2022-09-24T10:02:41.801Z,14.50
2022-09-24T10:03:41.618Z,14.53
2022-09-24T10:04:41.618Z,14.54
2022-09-24T10:05:41.627Z,14.58
2022-09-24T10:06:41.509Z,14.59
2022-09-24T10:07:44.534Z,14.60
2022-09-24T10:08:44.449Z,14.62
2022-09-24T10:09:41.430Z,14.62
2022-09-24T10:10:41.430Z,14.60
2022-09-24T10:11:41.639Z,14.59
2022-09-24T10:12:41.412Z,14.53
2022-09-24T10:13:41.363Z,14.47
2022-09-24T10:14:41.308Z,14.37
2022-09-24T10:15:45.410Z,14.30
2022-09-24T10:16:41.313Z,14.30
2022-09-24T10:17:41.324Z,14.30
2022-09-24T10:18:41.435Z,14.30
2022-09-24T10:19:41.275Z,14.30
2022-09-24T10:20:41.256Z,14.33
2022-09-24T10:21:41.197Z,14.30
2022-09-24T10:22:41.353Z,14.29
2022-09-24T10:23:41.381Z,14.29
2022-09-24T10:24:41.385Z,14.29
2022-09-24T10:25:41.260Z,14.28
2022-09-24T10:26:45.057Z,14.28
2022-09-24T10:27:44.221Z,14.26
2022-09-24T10:28:44.205Z,14.30
2022-09-24T10:29:41.129Z,14.29
2022-09-24T10:30:41.106Z,14.29
2022-09-24T10:31:41.176Z,14.32
2022-09-24T10:32:41.241Z,14.35
2022-09-24T10:33:41.199Z,14.36
2022-09-24T10:34:41.089Z,14.36
2022-09-24T10:35:41.026Z,14.40
2022-09-24T10:36:41.070Z,14.43
2022-09-24T10:37:41.043Z,14.40
2022-09-24T10:38:41.002Z,14.40
2022-09-24T10:39:41.021Z,14.41
2022-09-24T10:40:41.039Z,14.40
2022-09-24T10:41:41.011Z,14.40
2022-09-24T10:42:40.961Z,14.37
2022-09-24T10:43:40.967Z,14.36
2022-09-24T10:44:40.983Z,14.37
2022-09-24T10:45:40.911Z,14.40
2022-09-24T10:46:41.008Z,14.45
2022-09-24T10:47:43.946Z,14.48
2022-09-24T10:48:43.916Z,14.53
2022-09-24T10:49:40.937Z,14.55
2022-09-24T10:50:40.952Z,14.59
2022-09-24T10:51:40.810Z,14.59
2022-09-24T10:52:40.877Z,14.55
2022-09-24T10:53:40.910Z,14.60
2022-09-24T10:54:40.825Z,14.63
2022-09-24T10:55:40.798Z,14.66
2022-09-24T10:56:45.984Z,14.68
2022-09-24T10:57:41.837Z,14.70
2022-09-24T10:58:40.805Z,14.77
2022-09-24T10:59:40.754Z,14.78
2022-09-24T11:00:40.747Z,14.84
2022-09-24T11:01:40.798Z,14.88
2022-09-24T11:02:40.835Z,14.89
2022-09-24T11:03:40.742Z,14.88
2022-09-24T11:04:40.757Z,14.92
2022-09-24T11:05:40.701Z,15.00
2022-09-24T11:06:40.648Z,15.04
2022-09-24T11:07:43.649Z,15.10
2022-09-24T11:08:43.615Z,15.17
2022-09-24T11:09:40.554Z,15.17
2022-09-24T11:10:42.514Z,15.21
2022-09-24T11:11:40.593Z,15.18
2022-09-24T11:12:40.684Z,15.18
2022-09-24T11:13:40.589Z,15.21
2022-09-24T11:14:40.540Z,15.22
2022-09-24T11:15:40.632Z,15.24
2022-09-24T11:16:40.544Z,15.28
2022-09-24T11:17:40.455Z,15.27
2022-09-24T11:18:40.513Z,15.29
2022-09-24T11:19:40.499Z,15.19
2022-09-24T11:20:40.407Z,15.15
2022-09-24T11:21:40.394Z,15.15
2022-09-24T11:22:40.435Z,15.15
2022-09-24T11:23:40.418Z,15.17
2022-09-24T11:24:40.462Z,15.18
2022-09-24T11:25:40.458Z,15.17
2022-09-24T11:26:40.311Z,15.07
2022-09-24T11:27:43.301Z,15.04
2022-09-24T11:28:43.284Z,15.06
2022-09-24T11:29:40.243Z,15.06
2022-09-24T11:30:40.268Z,15.04
2022-09-24T11:31:40.262Z,15.06
2022-09-24T11:32:40.199Z,14.99
2022-09-24T11:33:40.197Z,14.96
2022-09-24T11:34:40.241Z,14.94
2022-09-24T11:35:40.162Z,14.94
2022-09-24T11:36:40.150Z,14.92
2022-09-24T11:37:40.130Z,14.89
2022-09-24T11:38:40.118Z,14.86
2022-09-24T11:39:40.115Z,14.86
2022-09-24T11:40:40.166Z,14.81
2022-09-24T11:41:40.085Z,14.81
2022-09-24T11:42:40.074Z,14.82
2022-09-24T11:43:40.045Z,14.79
2022-09-24T11:44:40.043Z,14.77
2022-09-24T11:45:40.079Z,14.78
2022-09-24T11:46:40.076Z,14.73
2022-09-24T11:47:42.996Z,14.72
2022-09-24T11:48:42.999Z,14.77
2022-09-24T11:49:39.976Z,14.73
2022-09-24T11:50:44.968Z,14.72
2022-09-24T11:51:40.969Z,14.73
2022-09-24T11:52:40.676Z,14.73
2022-09-24T11:53:39.908Z,14.73
2022-09-24T11:54:39.908Z,14.72
2022-09-24T11:55:39.928Z,14.72
2022-09-24T11:56:39.902Z,14.70
2022-09-24T11:57:39.859Z,14.73
2022-09-24T11:58:39.848Z,14.77
2022-09-24T11:59:39.837Z,14.79
2022-09-24T12:00:39.819Z,14.79
2022-09-24T12:01:39.909Z,14.81
2022-09-24T12:02:39.873Z,14.82
2022-09-24T12:03:39.782Z,14.84
2022-09-24T12:04:39.764Z,14.84
2022-09-24T12:05:39.741Z,14.85
2022-09-24T12:06:39.732Z,14.78
2022-09-24T12:07:42.762Z,14.69
2022-09-24T12:08:42.719Z,14.70
2022-09-24T12:09:39.692Z,14.68
2022-09-24T12:10:39.682Z,14.70
2022-09-24T12:11:39.673Z,14.72
2022-09-24T12:12:39.664Z,14.73
2022-09-24T12:13:39.664Z,14.78
2022-09-24T12:14:39.634Z,14.79
2022-09-24T12:15:39.692Z,14.82
2022-09-24T12:16:39.662Z,14.82
2022-09-24T12:17:39.576Z,14.86
2022-09-24T12:18:39.598Z,14.89
2022-09-24T12:19:39.554Z,14.94
2022-09-24T12:20:39.538Z,14.99
2022-09-24T12:21:39.688Z,15.02
2022-09-24T12:22:39.517Z,15.07
2022-09-24T12:23:39.501Z,15.11
2022-09-24T12:24:39.497Z,15.18
2022-09-24T12:25:39.462Z,15.22
2022-09-24T12:26:39.448Z,15.25
2022-09-24T12:27:42.578Z,15.27
2022-09-24T12:28:42.440Z,15.29
2022-09-24T12:29:39.412Z,15.31
2022-09-24T12:30:39.413Z,15.31
2022-09-24T12:31:39.410Z,15.31
2022-09-24T12:32:39.398Z,15.33
2022-09-24T12:33:39.366Z,15.35
2022-09-24T12:34:39.341Z,15.35
2022-09-24T12:35:39.322Z,15.35
2022-09-24T12:36:39.304Z,15.36
2022-09-24T12:37:39.339Z,15.37
2022-09-24T12:38:39.303Z,15.40
2022-09-24T12:39:39.265Z,15.40
2022-09-24T12:40:39.365Z,15.37
2022-09-24T12:41:39.269Z,15.36
2022-09-24T12:42:39.245Z,15.37
2022-09-24T12:43:39.216Z,15.39
2022-09-24T12:44:39.195Z,15.40
2022-09-24T12:45:39.186Z,15.42
2022-09-24T12:46:39.325Z,15.46
2022-09-24T12:47:42.188Z,15.47
2022-09-24T12:48:42.199Z,15.49
2022-09-24T12:49:39.138Z,15.49
2022-09-24T12:50:39.151Z,15.47
2022-09-24T12:51:39.099Z,15.44
2022-09-24T12:52:39.106Z,15.46