createdAt,value
2018-07-21T00:00:48.450Z,4.00
2018-07-21T00:01:48.466Z,4.00
2018-07-21T00:02:48.478Z,4.00
2018-07-21T00:03:48.501Z,4.00
2018-07-21T00:04:48.569Z,4.00
2018-07-21T00:05:48.527Z,4.00
2018-07-21T00:06:48.543Z,4.00
2018-07-21T00:07:48.571Z,4.00
2018-07-21T00:08:48.571Z,4.00
2018-07-21T00:09:48.600Z,4.00
2018-07-21T00:10:48.655Z,4.00
2018-07-21T00:11:48.630Z,4.00
2018-07-21T00:12:48.641Z,4.00
2018-07-21T00:13:48.647Z,4.00
2018-07-21T00:14:48.677Z,4.00
2018-07-21T00:15:48.683Z,4.00
2018-07-21T00:16:48.747Z,4.00
2018-07-21T00:17:48.720Z,4.00
2018-07-21T00:18:48.733Z,4.00
2018-07-21T00:19:48.762Z,4.00
2018-07-21T00:20:48.819Z,4.00
2018-07-21T00:21:48.788Z,4.00
2018-07-21T00:22:48.848Z,4.00
2018-07-21T00:23:48.816Z,4.00
2018-07-21T00:24:48.834Z,4.00
2018-07-21T00:25:48.850Z,4.00
2018-07-21T00:26:48.914Z,4.00
2018-07-21T00:27:48.885Z,4.00
2018-07-21T00:28:48.953Z,4.00
2018-07-21T00:29:48.917Z,4.00
2018-07-21T00:30:48.942Z,4.00
2018-07-21T00:31:48.950Z,4.00
2018-07-21T00:32:49.000Z,4.00
2018-07-21T00:33:48.986Z,4.00
2018-07-21T00:34:49.054Z,4.00
2018-07-21T00:35:49.013Z,4.00
2018-07-21T00:36:49.025Z,4.00
2018-07-21T00:37:49.042Z,4.00
2018-07-21T00:38:49.105Z,4.00
2018-07-21T00:39:49.089Z,4.00
2018-07-21T00:40:49.152Z,4.00
2018-07-21T00:41:49.121Z,4.00
2018-07-21T00:42:49.134Z,4.00
2018-07-21T00:43:49.142Z,4.00
2018-07-21T00:44:49.212Z,4.00
2018-07-21T00:45:49.177Z,4.00
2018-07-21T00:46:49.190Z,4.00
2018-07-21T00:47:49.202Z,4.00
2018-07-21T00:48:49.225Z,4.00
2018-07-21T00:49:49.270Z,4.00
2018-07-21T00:50:49.286Z,4.00
2018-07-21T00:51:49.274Z,4.00
2018-07-21T00:52:49.372Z,4.00
2018-07-21T00:53:49.314Z,4.00
2018-07-21T00:54:49.316Z,4.00
2018-07-21T00:55:49.336Z,4.00
2018-07-21T00:56:49.348Z,4.00
2018-07-21T00:57:49.365Z,4.00
2018-07-21T00:58:49.435Z,4.00
2018-07-21T00:59:49.406Z,4.00
2018-07-21T01:00:49.412Z,4.00
2018-07-21T01:01:49.432Z,4.00
2018-07-21T01:02:49.440Z,4.00
2018-07-21T01:03:49.462Z,4.00
2018-07-21T01:04:49.486Z,4.00
2018-07-21T01:05:49.492Z,4.00
2018-07-21T01:06:49.515Z,4.00
2018-07-21T01:07:49.534Z,4.00
2018-07-21T01:08:49.611Z,4.00
2018-07-21T01:09:49.566Z,4.00
2018-07-21T01:10:49.583Z,4.00
2018-07-21T01:11:49.593Z,4.00
2018-07-21T01:12:49.605Z,4.00
2018-07-21T01:13:49.630Z,4.00
2018-07-21T01:14:49.680Z,4.00
2018-07-21T01:15:49.657Z,4.00
2018-07-21T01:16:49.672Z,4.00
2018-07-21T01:17:49.689Z,4.00
2018-07-21T01:18:49.707Z,4.00
2018-07-21T01:19:49.731Z,4.00
2018-07-21T01:20:49.759Z,4.00
2018-07-21T01:21:49.755Z,4.00
2018-07-21T01:22:49.822Z,4.00
2018-07-21T01:23:49.788Z,4.00
2018-07-21T01:24:49.808Z,4.00
2018-07-21T01:25:49.827Z,4.00
2018-07-21T01:26:49.858Z,4.00
2018-07-21T01:27:49.856Z,4.00
2018-07-21T01:28:49.921Z,4.00
2018-07-21T01:29:49.882Z,4.00
2018-07-21T01:30:49.904Z,4.00
2018-07-21T01:31:49.927Z,4.00
2018-07-21T01:32:50.020Z,4.00
2018-07-21T01:33:49.955Z,4.00
2018-07-21T01:34:50.018Z,4.00
2018-07-21T01:35:49.985Z,4.00
2018-07-21T01:36:50.004Z,4.00
2018-07-21T01:37:50.018Z,4.00
2018-07-21T01:38:50.089Z,4.00
2018-07-21T01:39:50.082Z,4.00
2018-07-21T01:40:50.124Z,4.00
2018-07-21T01:41:50.148Z,4.00
2018-07-21T01:42:50.148Z,4.00
2018-07-21T01:43:50.134Z,4.00
2018-07-21T01:44:50.140Z,4.00
2018-07-21T01:45:50.148Z,4.00
2018-07-21T01:46:50.213Z,4.00
2018-07-21T01:47:50.178Z,4.00
2018-07-21T01:48:50.204Z,4.00
2018-07-21T01:49:50.213Z,4.00
2018-07-21T01:50:50.237Z,4.00
2018-07-21T01:51:50.250Z,4.00
2018-07-21T01:52:50.258Z,4.00
2018-07-21T01:53:50.277Z,4.00
2018-07-21T01:54:50.300Z,4.00
2018-07-21T01:55:50.314Z,4.00
2018-07-21T01:56:50.325Z,4.00
2018-07-21T01:57:50.343Z,4.00
2018-07-21T01:58:50.356Z,4.00
2018-07-21T01:59:50.380Z,4.00
2018-07-21T02:00:50.392Z,4.00
2018-07-21T02:01:50.408Z,4.00
2018-07-21T02:02:50.424Z,4.00
2018-07-21T02:03:50.442Z,4.00
2018-07-21T02:04:50.510Z,4.00
2018-07-21T02:05:50.474Z,4.00
2018-07-21T02:06:50.486Z,4.00
2018-07-21T02:07:50.502Z,4.00
2018-07-21T02:08:50.524Z,4.00
2018-07-21T02:09:50.536Z,4.00
2018-07-21T02:10:50.602Z,4.00
2018-07-21T02:11:50.576Z,4.00
2018-07-21T02:12:50.592Z,4.00
2018-07-21T02:13:50.604Z,4.00
2018-07-21T02:14:50.621Z,4.00
2018-07-21T02:15:50.646Z,4.00
2018-07-21T02:16:50.661Z,4.00
2018-07-21T02:17:50.667Z,4.00
2018-07-21T02:18:50.687Z,4.00
2018-07-21T02:19:50.699Z,4.00
2018-07-21T02:20:50.719Z,4.00
2018-07-21T02:21:50.734Z,4.00
2018-07-21T02:22:50.804Z,4.00
2018-07-21T02:23:50.802Z,4.00
2018-07-21T02:24:50.789Z,4.00
2018-07-21T02:25:50.803Z,4.00
2018-07-21T02:26:50.871Z,4.00
2018-07-21T02:27:50.833Z,4.00
2018-07-21T02:28:50.908Z,4.00
2018-07-21T02:29:50.866Z,4.00
2018-07-21T02:30:50.882Z,4.00
2018-07-21T02:31:50.898Z,4.00
2018-07-21T02:32:50.923Z,4.00
2018-07-21T02:33:50.930Z,4.00
2018-07-21T02:34:51.005Z,4.00
2018-07-21T02:35:50.968Z,4.00
2018-07-21T02:36:50.980Z,4.00
2018-07-21T02:37:50.990Z,4.00
2018-07-21T02:38:51.012Z,4.00
2018-07-21T02:39:51.028Z,4.00
2018-07-21T02:40:51.050Z,4.00
2018-07-21T02:41:51.060Z,4.00
2018-07-21T02:42:51.081Z,4.00
2018-07-21T02:43:51.113Z,4.00
2018-07-21T02:44:51.121Z,4.00
2018-07-21T02:45:51.126Z,4.00
2018-07-21T02:46:51.152Z,4.00
2018-07-21T02:47:51.169Z,4.00
2018-07-21T02:48:51.189Z,4.00
2018-07-21T02:49:51.192Z,4.00
2018-07-21T02:50:51.213Z,4.00
2018-07-21T02:51:51.237Z,4.00
2018-07-21T02:52:51.296Z,4.00
2018-07-21T02:53:51.255Z,4.00
2018-07-21T02:54:51.277Z,4.00
2018-07-21T02:55:51.286Z,4.00
2018-07-21T02:56:51.323Z,4.00
2018-07-21T02:57:51.379Z,4.00
2018-07-21T02:58:51.394Z,4.00
2018-07-21T02:59:51.360Z,4.00
2018-07-21T03:00:51.371Z,4.00
2018-07-21T03:01:51.383Z,4.00
2018-07-21T03:02:51.406Z,4.00
2018-07-21T03:03:51.421Z,4.00
2018-07-21T03:04:51.440Z,4.00
2018-07-21T03:05:51.460Z,4.00
2018-07-21T03:06:51.480Z,4.00
2018-07-21T03:07:51.491Z,4.00
2018-07-21T03:08:51.510Z,4.00
2018-07-21T03:09:51.535Z,4.00
2018-07-21T03:10:51.541Z,4.00
2018-07-21T03:11:51.560Z,4.00
2018-07-21T03:12:51.569Z,4.00
2018-07-21T03:13:51.593Z,4.00
2018-07-21T03:14:51.603Z,4.00
2018-07-21T03:15:51.625Z,4.00
2018-07-21T03:16:51.689Z,4.00
2018-07-21T03:17:51.655Z,4.00
2018-07-21T03:18:51.674Z,4.00
2018-07-21T03:19:51.688Z,4.00
2018-07-21T03:20:51.702Z,4.00
2018-07-21T03:21:51.717Z,4.00
2018-07-21T03:22:51.736Z,4.00
2018-07-21T03:23:51.750Z,4.00
2018-07-21T03:24:51.758Z,4.00
2018-07-21T03:25:51.786Z,4.00
2018-07-21T03:26:51.797Z,4.00
2018-07-21T03:27:51.811Z,4.00
2018-07-21T03:28:51.879Z,4.00
2018-07-21T03:29:51.845Z,4.00
2018-07-21T03:30:51.873Z,4.00
2018-07-21T03:31:51.882Z,4.00
2018-07-21T03:32:51.895Z,4.00
2018-07-21T03:33:51.946Z,4.00
2018-07-21T03:34:51.985Z,4.00
2018-07-21T03:35:51.943Z,4.00
2018-07-21T03:36:51.965Z,4.00
2018-07-21T03:37:51.985Z,4.00
2018-07-21T03:38:52.001Z,4.00
2018-07-21T03:39:52.013Z,4.00
2018-07-21T03:40:52.076Z,4.00
2018-07-21T03:41:52.042Z,4.00
2018-07-21T03:42:52.069Z,4.00
2018-07-21T03:43:52.081Z,4.00
2018-07-21T03:44:52.087Z,4.00
2018-07-21T03:45:52.142Z,4.00
2018-07-21T03:46:52.123Z,4.00
2018-07-21T03:47:52.145Z,4.00
2018-07-21T03:48:52.157Z,4.00
2018-07-21T03:49:52.170Z,4.00
2018-07-21T03:50:52.183Z,4.00
2018-07-21T03:51:52.219Z,4.00
2018-07-21T03:52:52.330Z,4.00
2018-07-21T03:53:52.242Z,4.00
2018-07-21T03:54:52.254Z,4.00
2018-07-21T03:55:52.271Z,4.00
2018-07-21T03:56:52.285Z,4.00
2018-07-21T03:57:52.345Z,4.00
2018-07-21T03:58:52.315Z,4.00
2018-07-21T03:59:52.333Z,4.00
2018-07-21T04:00:52.354Z,4.00
2018-07-21T04:01:52.373Z,4.00
2018-07-21T04:02:52.387Z,4.00
2018-07-21T04:03:52.401Z,4.00
2018-07-21T04:04:52.496Z,4.00
2018-07-21T04:05:52.429Z,4.00
2018-07-21T04:06:52.457Z,4.00
2018-07-21T04:07:52.463Z,4.00
2018-07-21T04:08:52.593Z,4.00
2018-07-21T04:09:52.499Z,4.00
2018-07-21T04:10:52.536Z,4.00
2018-07-21T04:11:52.531Z,4.00
2018-07-21T04:12:52.540Z,4.00
2018-07-21T04:13:52.560Z,4.00
2018-07-21T04:14:52.582Z,4.00
2018-07-21T04:15:52.597Z,4.00
2018-07-21T04:16:52.755Z,4.00
2018-07-21T04:17:52.630Z,4.00
2018-07-21T04:18:52.644Z,4.00
2018-07-21T04:19:52.658Z,4.00
2018-07-21T04:20:52.674Z,4.00
2018-07-21T04:21:52.684Z,4.00
2018-07-21T04:22:52.756Z,4.00
2018-07-21T04:23:52.719Z,4.00
2018-07-21T04:24:52.737Z,4.00
2018-07-21T04:25:52.756Z,4.00
2018-07-21T04:26:52.768Z,4.00
2018-07-21T04:27:52.785Z,4.00
2018-07-21T04:28:52.806Z,4.00
2018-07-21T04:29:52.818Z,4.00
2018-07-21T04:30:52.832Z,4.00
2018-07-21T04:31:52.851Z,4.00
2018-07-21T04:32:52.866Z,4.00
2018-07-21T04:33:52.879Z,4.00
2018-07-21T04:34:52.956Z,4.00
2018-07-21T04:35:52.922Z,4.00
2018-07-21T04:36:52.932Z,4.00
2018-07-21T04:37:52.950Z,4.00
2018-07-21T04:38:52.972Z,4.00
2018-07-21T04:39:52.980Z,4.00
2018-07-21T04:40:53.056Z,4.00
2018-07-21T04:41:53.021Z,4.00
2018-07-21T04:42:53.034Z,4.00
2018-07-21T04:43:53.043Z,4.00
2018-07-21T04:44:53.066Z,4.00
2018-07-21T04:45:53.082Z,4.00
2018-07-21T04:46:53.097Z,4.00
2018-07-21T04:47:53.114Z,4.00
2018-07-21T04:48:53.128Z,4.00
2018-07-21T04:49:53.140Z,4.00
2018-07-21T04:50:53.152Z,4.00
2018-07-21T04:51:53.178Z,4.00
2018-07-21T04:52:53.246Z,0.00
2018-07-21T04:53:53.256Z,0.00
2018-07-21T04:54:53.224Z,0.00
2018-07-21T04:55:53.238Z,0.00
2018-07-21T04:56:53.256Z,0.00
2018-07-21T04:57:53.270Z,0.00
2018-07-21T04:58:53.283Z,4.00
2018-07-21T04:59:53.322Z,4.00
2018-07-21T05:00:53.452Z,4.00
2018-07-21T05:01:53.328Z,4.00
2018-07-21T05:02:53.352Z,0.00
2018-07-21T05:03:53.363Z,4.00
2018-07-21T05:04:53.386Z,4.00
2018-07-21T05:05:53.399Z,4.00
2018-07-21T05:06:53.415Z,4.00
2018-07-21T05:07:53.434Z,4.00
2018-07-21T05:08:53.444Z,8.00
2018-07-21T05:09:53.466Z,8.00
2018-07-21T05:10:53.531Z,8.00
2018-07-21T05:11:53.492Z,12.00
2018-07-21T05:12:53.508Z,12.00
2018-07-21T05:13:53.530Z,12.00
2018-07-21T05:14:53.551Z,16.00
2018-07-21T05:15:53.569Z,16.00
2018-07-21T05:16:53.628Z,20.00
2018-07-21T05:17:53.592Z,24.00
2018-07-21T05:18:53.624Z,28.00
2018-07-21T05:19:53.627Z,32.00
2018-07-21T05:20:53.635Z,36.00
2018-07-21T05:21:53.661Z,40.00
2018-07-21T05:22:53.722Z,48.00
2018-07-21T05:23:53.696Z,56.00
2018-07-21T05:24:53.753Z,60.00
2018-07-21T05:25:53.720Z,68.00
2018-07-21T05:26:53.732Z,76.00
2018-07-21T05:27:53.755Z,84.00
2018-07-21T05:28:53.825Z,96.00
2018-07-21T05:29:53.782Z,104.00
2018-07-21T05:30:53.912Z,116.00
2018-07-21T05:31:53.818Z,124.00
2018-07-21T05:32:53.828Z,136.00
2018-07-21T05:33:53.853Z,148.00
2018-07-21T05:34:53.868Z,164.00
2018-07-21T05:35:53.887Z,176.00
2018-07-21T05:36:53.982Z,188.00
2018-07-21T05:37:53.907Z,208.00
2018-07-21T05:38:53.929Z,224.00
2018-07-21T05:39:54.005Z,240.00
2018-07-21T05:40:53.964Z,256.00
2018-07-21T05:41:53.975Z,272.00
2018-07-21T05:42:54.043Z,292.00
2018-07-21T05:43:54.018Z,312.00
2018-07-21T05:44:54.030Z,328.00
2018-07-21T05:45:54.040Z,348.00
2018-07-21T05:46:54.063Z,368.00
2018-07-21T05:47:54.077Z,388.00
2018-07-21T05:48:54.098Z,412.00
2018-07-21T05:49:54.113Z,432.00
2018-07-21T05:50:54.123Z,452.00
2018-07-21T05:51:54.140Z,472.00
2018-07-21T05:52:54.158Z,496.00
2018-07-21T05:53:54.169Z,516.00
2018-07-21T05:54:54.236Z,540.00
2018-07-21T05:55:54.196Z,564.00
2018-07-21T05:56:54.214Z,588.00
2018-07-21T05:57:54.290Z,608.00
2018-07-21T05:58:54.244Z,632.00
2018-07-21T05:59:54.267Z,656.00
2018-07-21T06:00:54.282Z,672.00
2018-07-21T06:01:54.303Z,692.00
2018-07-21T06:02:54.363Z,716.00
2018-07-21T06:03:54.378Z,740.00
2018-07-21T06:04:54.348Z,760.00
2018-07-21T06:05:54.367Z,780.00
2018-07-21T06:06:54.378Z,804.00
2018-07-21T06:07:54.400Z,820.00
2018-07-21T06:08:54.408Z,844.00
2018-07-21T06:09:54.485Z,872.00
2018-07-21T06:10:54.451Z,892.00
2018-07-21T06:11:54.460Z,920.00
2018-07-21T06:12:54.476Z,940.00
2018-07-21T06:13:54.490Z,972.00
2018-07-21T06:14:54.510Z,988.00
2018-07-21T06:15:54.527Z,1000.00
2018-07-21T06:16:54.602Z,1016.00
2018-07-21T06:17:54.556Z,1036.00
2018-07-21T06:18:54.574Z,1060.00
2018-07-21T06:19:54.631Z,1076.00
2018-07-21T06:20:54.604Z,1096.00
2018-07-21T06:21:54.624Z,1116.00
2018-07-21T06:22:54.639Z,1136.00
2018-07-21T06:23:54.653Z,1160.00
2018-07-21T06:24:54.675Z,1180.00
2018-07-21T06:25:54.718Z,1212.00
2018-07-21T06:26:54.703Z,1224.00
2018-07-21T06:27:54.787Z,1252.00
2018-07-21T06:28:54.735Z,1268.00
2018-07-21T06:29:54.744Z,1284.00
2018-07-21T06:30:54.768Z,1320.00
2018-07-21T06:31:54.792Z,1340.00
2018-07-21T06:32:54.831Z,1364.00
2018-07-21T06:33:54.871Z,1392.00
2018-07-21T06:34:54.828Z,1436.00
2018-07-21T06:35:54.844Z,1488.00
2018-07-21T06:36:54.866Z,1532.00
2018-07-21T06:37:54.883Z,1580.00
2018-07-21T06:38:54.897Z,1636.00
2018-07-21T06:39:54.959Z,1712.00
2018-07-21T06:40:54.927Z,1796.00
2018-07-21T06:41:54.945Z,1884.00
2018-07-21T06:42:54.960Z,2000.00
2018-07-21T06:43:55.039Z,2116.00
2018-07-21T06:44:54.984Z,2280.00
2018-07-21T06:45:55.015Z,2516.00
2018-07-21T06:46:55.027Z,2804.00
2018-07-21T06:47:55.044Z,3112.00
2018-07-21T06:48:55.059Z,3468.00
2018-07-21T06:49:55.079Z,3820.00
2018-07-21T06:50:55.093Z,4116.00
2018-07-21T06:51:55.108Z,4272.00
2018-07-21T06:52:55.124Z,4352.00
2018-07-21T06:53:55.137Z,4464.00
2018-07-21T06:54:55.165Z,4596.00
2018-07-21T06:55:55.182Z,4692.00
2018-07-21T06:56:55.189Z,4772.00
2018-07-21T06:57:55.200Z,4840.00
2018-07-21T06:58:55.230Z,4940.00
2018-07-21T06:59:55.241Z,5036.00
2018-07-21T07:00:55.253Z,5060.00
2018-07-21T07:01:55.272Z,5164.00
2018-07-21T07:02:55.295Z,5212.00
2018-07-21T07:03:55.355Z,5308.00
2018-07-21T07:04:55.323Z,5396.00
2018-07-21T07:05:55.333Z,5464.00
2018-07-21T07:06:55.355Z,5568.00
2018-07-21T07:07:55.374Z,5632.00
2018-07-21T07:08:55.395Z,5688.00
2018-07-21T07:09:55.400Z,5804.00
2018-07-21T07:10:55.422Z,5852.00
2018-07-21T07:11:55.453Z,5932.00
2018-07-21T07:12:55.455Z,5996.00
2018-07-21T07:13:55.473Z,6068.00
2018-07-21T07:14:55.495Z,6136.00
2018-07-21T07:15:55.563Z,6220.00
2018-07-21T07:16:55.517Z,6252.00
2018-07-21T07:17:55.541Z,6316.00
2018-07-21T07:18:55.556Z,6412.00
2018-07-21T07:19:55.575Z,6424.00
2018-07-21T07:20:55.673Z,6508.00
2018-07-21T07:21:55.659Z,6584.00
2018-07-21T07:22:55.633Z,6620.00
2018-07-21T07:23:55.652Z,6720.00
2018-07-21T07:24:55.660Z,6748.00
2018-07-21T07:25:55.673Z,6740.00
2018-07-21T07:26:55.715Z,6864.00
2018-07-21T07:27:55.708Z,6904.00
2018-07-21T07:28:55.725Z,6992.00
2018-07-21T07:29:55.752Z,7100.00
2018-07-21T07:30:55.775Z,7140.00
2018-07-21T07:31:55.783Z,7204.00
2018-07-21T07:32:55.852Z,7268.00
2018-07-21T07:33:55.870Z,7324.00
2018-07-21T07:34:55.837Z,7452.00
2018-07-21T07:35:55.853Z,7496.00
2018-07-21T07:36:55.868Z,7548.00
2018-07-21T07:37:55.890Z,7620.00
2018-07-21T07:38:55.952Z,7704.00
2018-07-21T07:39:55.965Z,7744.00
2018-07-21T07:40:55.932Z,7896.00
2018-07-21T07:41:55.952Z,7856.00
2018-07-21T07:42:55.980Z,7984.00
2018-07-21T07:43:55.989Z,7996.00
2018-07-21T07:44:56.009Z,8092.00
2018-07-21T07:45:56.079Z,8076.00
2018-07-21T07:46:56.043Z,8184.00
2018-07-21T07:47:56.071Z,8292.00
2018-07-21T07:48:56.080Z,8296.00
2018-07-21T07:49:56.094Z,8388.00
2018-07-21T07:50:56.118Z,8472.00
2018-07-21T07:51:56.182Z,8552.00
2018-07-21T07:52:56.151Z,8592.00
2018-07-21T07:53:56.175Z,8708.00
2018-07-21T07:54:56.200Z,8756.00
2018-07-21T07:55:56.207Z,8812.00
2018-07-21T07:56:56.233Z,8944.00
2018-07-21T07:57:56.390Z,8904.00
2018-07-21T07:58:56.259Z,8980.00
2018-07-21T07:59:56.278Z,8976.00
2018-07-21T08:00:56.295Z,9024.00
2018-07-21T08:01:56.316Z,9108.00
2018-07-21T08:02:56.339Z,9220.00
2018-07-21T08:03:56.358Z,9312.00
2018-07-21T08:04:56.371Z,9280.00
2018-07-21T08:05:56.393Z,9348.00
2018-07-21T08:06:56.405Z,9436.00
2018-07-21T08:07:56.430Z,9544.00
2018-07-21T08:08:56.448Z,9576.00
2018-07-21T08:09:56.512Z,9616.00
2018-07-21T08:10:56.503Z,9648.00
2018-07-21T08:11:56.502Z,9688.00
2018-07-21T08:12:56.520Z,9756.00
2018-07-21T08:13:56.540Z,9800.00
2018-07-21T08:14:56.558Z,9920.00
2018-07-21T08:15:56.675Z,9932.00
2018-07-21T08:16:56.592Z,10024.00
2018-07-21T08:17:56.610Z,10076.00
2018-07-21T08:18:56.629Z,10080.00
2018-07-21T08:19:56.643Z,10148.00
2018-07-21T08:20:56.665Z,10244.00
2018-07-21T08:21:56.813Z,10288.00
2018-07-21T08:22:56.706Z,10208.00
2018-07-21T08:23:56.730Z,10408.00
2018-07-21T08:24:56.746Z,10392.00
2018-07-21T08:25:56.764Z,10584.00
2018-07-21T08:26:56.783Z,10584.00
2018-07-21T08:27:56.854Z,10624.00
2018-07-21T08:28:56.835Z,10700.00
2018-07-21T08:29:56.836Z,10800.00
2018-07-21T08:30:56.869Z,10804.00
2018-07-21T08:31:56.875Z,10768.00
2018-07-21T08:32:56.892Z,10968.00
2018-07-21T08:33:57.005Z,10832.00
2018-07-21T08:34:56.936Z,10976.00
2018-07-21T08:35:56.957Z,10964.00
2018-07-21T08:36:56.973Z,10992.00
2018-07-21T08:37:56.997Z,10888.00
2018-07-21T08:38:57.007Z,11012.00
2018-07-21T08:39:57.087Z,11108.00
2018-07-21T08:40:57.050Z,11188.00
2018-07-21T08:41:57.071Z,11296.00
2018-07-21T08:42:57.091Z,11312.00
2018-07-21T08:43:57.165Z,11356.00
2018-07-21T08:44:57.127Z,11356.00
2018-07-21T08:45:57.154Z,11352.00
2018-07-21T08:46:57.166Z,11436.00
2018-07-21T08:47:57.178Z,11588.00
2018-07-21T08:48:57.206Z,11508.00
2018-07-21T08:49:57.309Z,11624.00
2018-07-21T08:50:57.243Z,11664.00
2018-07-21T08:51:57.267Z,11720.00
2018-07-21T08:52:57.283Z,11732.00
2018-07-21T08:53:57.305Z,11836.00
2018-07-21T08:54:57.321Z,11844.00
2018-07-21T08:55:57.404Z,11856.00
2018-07-21T08:56:57.363Z,11928.00
2018-07-21T08:57:57.445Z,11988.00
2018-07-21T08:58:57.397Z,12016.00
2018-07-21T08:59:57.416Z,11912.00
2018-07-21T09:00:57.435Z,12032.00
2018-07-21T09:01:57.457Z,12112.00
2018-07-21T09:02:57.481Z,12160.00
2018-07-21T09:03:57.547Z,12168.00
2018-07-21T09:04:57.513Z,12212.00
2018-07-21T09:05:57.537Z,12216.00
2018-07-21T09:06:57.560Z,12276.00
2018-07-21T09:07:57.577Z,12212.00
2018-07-21T09:08:57.649Z,12392.00
2018-07-21T09:09:57.664Z,12460.00
2018-07-21T09:10:57.634Z,12436.00
2018-07-21T09:11:57.661Z,12572.00
2018-07-21T09:12:57.677Z,12432.00
2018-07-21T09:13:57.698Z,12596.00
2018-07-21T09:14:57.725Z,12612.00
2018-07-21T09:15:57.823Z,12664.00
2018-07-21T09:16:57.759Z,12720.00
2018-07-21T09:17:57.780Z,12768.00
2018-07-21T09:18:57.801Z,12832.00
2018-07-21T09:19:57.815Z,12896.00
2018-07-21T09:20:57.849Z,12860.00
2018-07-21T09:21:57.879Z,12896.00
2018-07-21T09:22:57.875Z,12996.00
2018-07-21T09:23:57.945Z,13004.00
2018-07-21T09:24:57.932Z,12988.00
2018-07-21T09:25:57.962Z,13008.00
2018-07-21T09:26:57.957Z,13060.00
2018-07-21T09:27:57.990Z,13076.00
2018-07-21T09:28:58.002Z,13164.00
2018-07-21T09:29:58.033Z,13168.00
2018-07-21T09:30:58.052Z,13196.00
2018-07-21T09:31:58.073Z,13176.00
2018-07-21T09:32:58.096Z,13220.00
2018-07-21T09:33:58.109Z,13268.00
2018-07-21T09:34:58.125Z,13320.00
2018-07-21T09:35:58.151Z,13316.00
2018-07-21T09:36:58.177Z,13360.00
2018-07-21T09:37:58.197Z,13408.00
2018-07-21T09:38:58.212Z,13464.00
2018-07-21T09:39:58.284Z,13492.00
2018-07-21T09:40:58.251Z,13524.00
2018-07-21T09:41:58.272Z,13548.00
2018-07-21T09:42:58.295Z,13508.00
2018-07-21T09:43:58.310Z,13588.00
2018-07-21T09:44:58.338Z,13652.00
2018-07-21T09:45:58.357Z,13628.00
2018-07-21T09:46:58.438Z,13684.00
2018-07-21T09:47:58.393Z,13764.00
2018-07-21T09:48:58.417Z,13720.00
2018-07-21T09:49:58.441Z,13776.00
2018-07-21T09:50:58.469Z,13812.00
2018-07-21T09:51:58.540Z,13812.00
2018-07-21T09:52:58.561Z,13936.00
2018-07-21T09:53:58.532Z,13960.00
2018-07-21T09:54:58.548Z,13948.00
2018-07-21T09:55:58.653Z,13992.00
2018-07-21T09:56:58.595Z,13984.00
2018-07-21T09:57:58.664Z,14024.00
2018-07-21T09:58:58.694Z,14056.00
2018-07-21T09:59:58.658Z,14056.00
2018-07-21T10:00:58.678Z,14112.00
2018-07-21T10:01:58.704Z,14108.00
2018-07-21T10:02:58.722Z,14104.00
2018-07-21T10:03:58.739Z,14156.00
2018-07-21T10:04:58.767Z,14176.00
2018-07-21T10:05:58.786Z,14184.00
2018-07-21T10:06:58.802Z,14196.00
2018-07-21T10:07:58.828Z,14256.00
2018-07-21T10:08:58.855Z,14240.00
2018-07-21T10:09:58.869Z,14296.00
2018-07-21T10:10:58.891Z,14280.00
2018-07-21T10:11:58.915Z,14312.00
2018-07-21T10:12:58.930Z,14320.00
2018-07-21T10:13:58.949Z,14372.00
2018-07-21T10:14:58.977Z,14384.00
2018-07-21T10:15:59.003Z,14424.00
2018-07-21T10:16:59.022Z,14468.00
2018-07-21T10:17:59.040Z,14500.00
2018-07-21T10:18:59.063Z,14504.00
2018-07-21T10:19:59.077Z,14520.00
2018-07-21T10:20:59.103Z,14540.00
2018-07-21T10:21:59.212Z,14548.00
2018-07-21T10:22:59.141Z,14580.00
2018-07-21T10:23:59.176Z,14596.00
2018-07-21T10:24:59.191Z,14612.00
2018-07-21T10:25:59.213Z,14636.00
2018-07-21T10:26:59.228Z,14616.00
2018-07-21T10:27:59.253Z,14640.00
2018-07-21T10:28:59.280Z,14636.00
2018-07-21T10:29:59.333Z,14664.00
2018-07-21T10:30:59.326Z,14848.00
2018-07-21T10:31:59.352Z,14880.00
2018-07-21T10:32:59.364Z,14880.00
2018-07-21T10:33:59.443Z,14944.00
2018-07-21T10:34:59.407Z,14912.00
2018-07-21T10:35:59.570Z,14976.00
2018-07-21T10:36:59.449Z,15008.00
2018-07-21T10:37:59.488Z,15008.00
2018-07-21T10:38:59.493Z,15008.00
2018-07-21T10:39:59.571Z,15040.00
2018-07-21T10:40:59.548Z,15072.00
2018-07-21T10:41:59.631Z,15040.00
2018-07-21T10:42:59.591Z,15104.00
2018-07-21T10:43:59.604Z,15136.00
2018-07-21T10:44:59.639Z,15104.00
2018-07-21T10:45:59.706Z,15136.00
2018-07-21T10:46:59.675Z,15168.00
2018-07-21T10:47:59.755Z,15200.00
2018-07-21T10:48:59.721Z,15168.00
2018-07-21T10:49:59.743Z,15136.00
2018-07-21T10:50:59.769Z,15168.00
2018-07-21T10:51:59.839Z,15200.00
2018-07-21T10:52:59.810Z,15264.00
2018-07-21T10:53:59.833Z,15232.00
2018-07-21T10:54:59.859Z,15296.00
2018-07-21T10:55:59.879Z,15296.00
2018-07-21T10:56:59.906Z,15232.00
2018-07-21T10:57:59.920Z,15296.00
2018-07-21T10:58:59.944Z,15296.00
2018-07-21T10:59:59.964Z,15360.00
2018-07-21T11:00:59.987Z,15360.00
2018-07-21T11:02:00.005Z,15360.00
2018-07-21T11:03:00.039Z,15360.00
2018-07-21T11:04:00.118Z,15392.00
2018-07-21T11:05:00.077Z,15392.00
2018-07-21T11:06:00.099Z,15392.00
2018-07-21T11:07:00.121Z,15360.00
2018-07-21T11:08:00.192Z,15424.00
2018-07-21T11:09:00.168Z,15424.00
2018-07-21T11:10:00.192Z,15424.00
2018-07-21T11:11:00.217Z,15424.00
2018-07-21T11:12:00.271Z,15424.00
2018-07-21T11:13:00.261Z,15392.00
2018-07-21T11:14:00.277Z,15488.00
2018-07-21T11:15:00.355Z,15424.00
2018-07-21T11:16:00.381Z,15456.00
2018-07-21T11:17:00.355Z,15488.00
2018-07-21T11:18:00.375Z,15456.00
2018-07-21T11:19:00.403Z,15488.00
2018-07-21T11:20:00.422Z,15488.00
2018-07-21T11:21:00.448Z,15520.00
2018-07-21T11:22:00.501Z,15456.00
2018-07-21T11:23:00.488Z,15488.00
2018-07-21T11:24:00.516Z,15488.00
2018-07-21T11:25:00.541Z,15520.00
2018-07-21T11:26:00.562Z,15520.00
2018-07-21T11:27:00.580Z,15488.00
2018-07-21T11:28:00.656Z,15488.00
2018-07-21T11:29:00.624Z,15520.00
2018-07-21T11:30:00.652Z,15520.00
2018-07-21T11:31:00.673Z,15552.00
2018-07-21T11:32:00.696Z,15584.00
2018-07-21T11:33:00.718Z,15584.00
2018-07-21T11:34:00.792Z,15552.00
2018-07-21T11:35:00.764Z,15584.00
2018-07-21T11:36:01.151Z,15584.00
2018-07-21T11:37:00.811Z,15616.00
2018-07-21T11:38:00.839Z,15584.00
2018-07-21T11:39:00.864Z,15552.00
2018-07-21T11:40:00.937Z,15552.00
2018-07-21T11:41:00.906Z,15040.00
2018-07-21T11:42:00.924Z,15136.00
2018-07-21T11:43:01.031Z,15168.00
2018-07-21T11:44:00.967Z,15552.00
2018-07-21T11:45:00.991Z,15520.00
2018-07-21T11:46:01.018Z,15552.00
2018-07-21T11:47:01.042Z,15584.00
2018-07-21T11:48:01.060Z,15648.00
2018-07-21T11:49:01.176Z,15584.00
2018-07-21T11:50:01.111Z,15520.00
2018-07-21T11:51:01.164Z,15648.00
2018-07-21T11:52:01.162Z,15616.00
2018-07-21T11:53:01.187Z,15648.00
2018-07-21T11:54:01.201Z,15648.00
2018-07-21T11:55:01.293Z,15584.00
2018-07-21T11:56:01.266Z,15616.00
2018-07-21T11:57:01.273Z,15584.00
2018-07-21T11:58:01.344Z,15584.00
2018-07-21T11:59:01.364Z,15616.00
2018-07-21T12:00:01.345Z,15616.00
2018-07-21T12:01:01.372Z,15584.00
2018-07-21T12:02:01.388Z,15616.00
2018-07-21T12:03:01.422Z,15552.00
2018-07-21T12:04:01.436Z,15584.00
2018-07-21T12:05:01.460Z,15584.00
2018-07-21T12:06:01.487Z,15584.00
2018-07-21T12:07:01.513Z,15552.00
2018-07-21T12:08:01.534Z,15584.00
2018-07-21T12:09:01.564Z,15520.00
2018-07-21T12:10:01.647Z,15552.00
2018-07-21T12:11:01.599Z,15584.00
2018-07-21T12:12:01.627Z,15552.00
2018-07-21T12:13:01.661Z,15456.00
2018-07-21T12:14:01.676Z,15616.00
2018-07-21T12:15:01.698Z,15584.00
2018-07-21T12:16:01.773Z,15584.00
2018-07-21T12:17:01.739Z,15584.00
2018-07-21T12:18:01.769Z,15584.00
2018-07-21T12:19:01.794Z,15520.00
2018-07-21T12:20:01.893Z,15648.00
2018-07-21T12:21:01.844Z,15584.00
2018-07-21T12:22:01.917Z,15584.00
2018-07-21T12:23:01.890Z,15552.00
2018-07-21T12:24:01.899Z,15616.00
2018-07-21T12:25:01.927Z,15552.00
2018-07-21T12:26:01.973Z,15520.00
2018-07-21T12:27:01.974Z,15520.00
2018-07-21T12:28:01.996Z,15552.00
2018-07-21T12:29:02.025Z,15456.00