createdAt,value
2018-03-08T00:01:19.832Z,76.43
2018-03-08T00:03:48.939Z,70.73
2018-03-08T00:06:17.978Z,74.90
2018-03-08T00:08:47.064Z,65.90
2018-03-08T00:11:16.113Z,66.57
2018-03-08T00:13:45.188Z,63.00
2018-03-08T00:16:14.231Z,57.37
2018-03-08T00:18:43.305Z,63.20
2018-03-08T00:21:12.342Z,64.60
2018-03-08T00:23:41.379Z,68.53
2018-03-08T00:26:10.446Z,63.97
2018-03-08T00:28:40.250Z,65.70
2018-03-08T00:31:10.087Z,69.90
2018-03-08T00:33:39.132Z,67.20
2018-03-08T00:36:08.196Z,73.90
2018-03-08T00:38:37.256Z,68.27
2018-03-08T00:41:07.068Z,63.27
2018-03-08T00:43:36.935Z,70.20
2018-03-08T00:46:05.993Z,65.60
2018-03-08T00:48:35.050Z,74.90
2018-03-08T00:51:04.109Z,63.10
2018-03-08T00:53:33.150Z,73.57
2018-03-08T00:56:02.977Z,60.20
2018-03-08T00:58:32.018Z,70.60
2018-03-08T01:01:03.875Z,71.07
2018-03-08T01:03:32.904Z,65.07
2018-03-08T01:06:02.767Z,64.80
2018-03-08T01:08:31.832Z,70.40
2018-03-08T01:11:01.264Z,75.70
2018-03-08T01:13:30.314Z,65.50
2018-03-08T01:16:00.156Z,92.27
2018-03-08T01:18:29.200Z,103.07
2018-03-08T01:20:58.275Z,94.53
2018-03-08T01:23:28.105Z,105.73
2018-03-08T01:25:57.175Z,84.50
2018-03-08T01:28:26.251Z,90.23
2018-03-08T01:30:55.285Z,93.53
2018-03-08T01:33:24.375Z,101.40
2018-03-08T01:35:55.324Z,95.17
2018-03-08T01:38:24.395Z,87.53
2018-03-08T01:40:53.435Z,100.37
2018-03-08T01:43:23.259Z,94.70
2018-03-08T01:45:52.312Z,83.37
2018-03-08T01:48:21.430Z,82.77
2018-03-08T01:50:51.263Z,89.20
2018-03-08T01:53:20.308Z,94.63
2018-03-08T01:55:49.389Z,93.27
2018-03-08T01:58:18.435Z,105.67
2018-03-08T02:00:47.522Z,86.27
2018-03-08T02:03:17.320Z,85.93
2018-03-08T02:05:46.387Z,87.77
2018-03-08T02:08:16.585Z,82.93
2018-03-08T02:10:45.655Z,91.00
2018-03-08T02:13:15.483Z,80.50
2018-03-08T02:15:44.538Z,83.10
2018-03-08T02:18:13.613Z,77.60
2018-03-08T02:20:42.672Z,69.63
2018-03-08T02:23:11.731Z,73.53
2018-03-08T02:25:41.539Z,65.53
2018-03-08T02:28:11.376Z,77.73
2018-03-08T02:30:40.452Z,72.97
2018-03-08T02:33:10.259Z,68.97
2018-03-08T02:35:40.096Z,67.50
2018-03-08T02:38:09.145Z,70.17
2018-03-08T02:40:38.206Z,79.63
2018-03-08T02:43:07.231Z,71.33
2018-03-08T02:45:36.334Z,62.70
2018-03-08T02:48:05.372Z,74.07
2018-03-08T02:50:34.438Z,66.27
2018-03-08T02:53:04.275Z,81.10
2018-03-08T02:55:33.364Z,94.87
2018-03-08T02:58:03.190Z,72.63
2018-03-08T03:00:32.267Z,94.30
2018-03-08T03:03:02.105Z,79.87
2018-03-08T03:05:31.176Z,74.70
2018-03-08T03:08:00.251Z,77.33
2018-03-08T03:10:29.336Z,79.90
2018-03-08T03:12:58.366Z,79.40
2018-03-08T03:15:27.440Z,78.80
2018-03-08T03:17:57.247Z,81.87
2018-03-08T03:20:27.083Z,82.70
2018-03-08T03:22:56.119Z,79.70
2018-03-08T03:25:25.192Z,78.53
2018-03-08T03:27:54.246Z,66.67
2018-03-08T03:30:24.091Z,62.07
2018-03-08T03:32:53.131Z,65.03
2018-03-08T03:35:22.207Z,69.43
2018-03-08T03:37:51.271Z,72.87
2018-03-08T03:40:20.308Z,74.87
2018-03-08T03:42:49.425Z,79.33
2018-03-08T03:45:18.459Z,78.97
2018-03-08T03:47:47.504Z,69.47
2018-03-08T03:50:16.605Z,69.90
2018-03-08T03:52:45.650Z,77.80
2018-03-08T03:55:14.727Z,77.33
2018-03-08T03:57:43.756Z,74.33
2018-03-08T04:00:12.789Z,69.50
2018-03-08T04:02:42.631Z,84.83
2018-03-08T04:05:11.685Z,76.10
2018-03-08T04:07:40.751Z,75.97
2018-03-08T04:10:09.835Z,65.20
2018-03-08T04:12:38.904Z,62.57
2018-03-08T04:15:07.964Z,62.27
2018-03-08T04:17:37.041Z,66.67
2018-03-08T04:20:06.121Z,53.50
2018-03-08T04:22:35.193Z,65.60
2018-03-08T04:25:04.227Z,62.23
2018-03-08T04:27:33.304Z,57.67
2018-03-08T04:30:02.380Z,51.63
2018-03-08T04:32:31.452Z,66.80
2018-03-08T04:35:01.277Z,58.70
2018-03-08T04:37:30.341Z,61.80
2018-03-08T04:40:00.176Z,61.50
2018-03-08T04:42:29.224Z,65.77
2018-03-08T04:44:58.305Z,63.07
2018-03-08T04:47:27.350Z,52.13
2018-03-08T04:49:57.188Z,54.07
2018-03-08T04:52:26.285Z,53.00
2018-03-08T04:54:55.317Z,65.47
2018-03-08T04:57:24.356Z,63.23
2018-03-08T04:59:53.422Z,57.40
2018-03-08T05:02:27.047Z,63.20
2018-03-08T05:04:56.094Z,64.67
2018-03-08T05:07:25.185Z,65.20
2018-03-08T05:09:54.220Z,74.43
2018-03-08T05:12:23.271Z,65.90
2018-03-08T05:14:52.344Z,61.43
2018-03-08T05:17:21.447Z,60.80
2018-03-08T05:19:51.383Z,63.27
2018-03-08T05:22:20.457Z,57.30
2018-03-08T05:24:49.499Z,63.07
2018-03-08T05:27:19.350Z,65.67
2018-03-08T05:29:48.402Z,65.60
2018-03-08T05:32:18.210Z,59.03
2018-03-08T05:34:48.044Z,66.00
2018-03-08T05:37:17.852Z,63.60
2018-03-08T05:39:47.680Z,62.90
2018-03-08T05:42:16.821Z,66.93
2018-03-08T05:44:45.871Z,65.67
2018-03-08T05:47:14.909Z,71.40
2018-03-08T05:49:43.980Z,63.27
2018-03-08T05:52:13.015Z,66.27
2018-03-08T05:54:42.151Z,65.90
2018-03-08T05:57:11.166Z,65.83
2018-03-08T05:59:40.208Z,90.37
2018-03-08T06:02:10.249Z,99.80
2018-03-08T06:04:39.322Z,77.70
2018-03-08T06:07:09.132Z,71.00
2018-03-08T06:09:38.964Z,64.77
2018-03-08T06:12:08.004Z,63.53
2018-03-08T06:14:37.079Z,94.07
2018-03-08T06:17:06.124Z,142.70
2018-03-08T06:19:35.968Z,168.23
2018-03-08T06:22:05.018Z,192.87
2018-03-08T06:24:34.111Z,88.90
2018-03-08T06:27:03.184Z,101.87
2018-03-08T06:29:33.004Z,81.90
2018-03-08T06:32:02.066Z,77.43
2018-03-08T06:34:31.980Z,71.27
2018-03-08T06:37:01.046Z,78.77
2018-03-08T06:39:30.851Z,70.83
2018-03-08T06:42:00.711Z,75.23
2018-03-08T06:44:29.741Z,79.70
2018-03-08T06:46:58.801Z,76.73
2018-03-08T06:49:27.887Z,71.17
2018-03-08T06:51:57.001Z,72.30
2018-03-08T06:54:26.021Z,71.07
2018-03-08T06:56:55.098Z,72.67
2018-03-08T06:59:24.150Z,71.33
2018-03-08T07:01:53.267Z,76.43
2018-03-08T07:04:22.309Z,72.40
2018-03-08T07:06:52.144Z,79.67
2018-03-08T07:09:21.216Z,76.83
2018-03-08T07:11:50.255Z,74.53
2018-03-08T07:14:19.379Z,90.47
2018-03-08T07:16:48.473Z,77.30
2018-03-08T07:19:17.503Z,76.10
2018-03-08T07:21:47.350Z,76.10
2018-03-08T07:24:16.395Z,73.30
2018-03-08T07:26:45.474Z,73.40
2018-03-08T07:29:14.541Z,65.00
2018-03-08T07:31:43.588Z,94.03
2018-03-08T07:34:13.452Z,100.93
2018-03-08T07:36:42.536Z,72.33
2018-03-08T07:39:11.603Z,71.50
2018-03-08T07:41:41.429Z,70.20
2018-03-08T07:44:10.507Z,63.70
2018-03-08T07:46:39.539Z,67.70
2018-03-08T07:49:08.721Z,68.00
2018-03-08T07:51:37.775Z,61.27
2018-03-08T07:54:06.828Z,79.23
2018-03-08T07:56:35.893Z,77.57
2018-03-08T07:59:04.968Z,71.77
2018-03-08T08:01:34.787Z,71.43
2018-03-08T08:04:03.865Z,69.67
2018-03-08T08:06:52.093Z,72.57
2018-03-08T08:09:21.181Z,64.43
2018-03-08T08:11:50.252Z,73.60
2018-03-08T08:14:19.308Z,60.47
2018-03-08T08:16:49.146Z,63.07
2018-03-08T08:19:18.186Z,61.63
2018-03-08T08:21:47.256Z,60.70
2018-03-08T08:24:16.291Z,58.93
2018-03-08T08:26:46.189Z,57.10
2018-03-08T08:29:15.205Z,58.03
2018-03-08T08:31:45.051Z,60.17
2018-03-08T08:34:14.154Z,65.27
2018-03-08T08:36:43.164Z,59.63
2018-03-08T08:39:12.205Z,56.67
2018-03-08T08:41:41.274Z,56.07
2018-03-08T08:44:10.336Z,60.53
2018-03-08T08:46:39.436Z,56.63
2018-03-08T08:49:08.480Z,62.20
2018-03-08T08:51:38.323Z,78.67
2018-03-08T08:54:07.645Z,64.03
2018-03-08T08:56:36.770Z,54.57
2018-03-08T08:59:05.969Z,57.10
2018-03-08T09:01:35.245Z,62.97
2018-03-08T09:04:04.513Z,56.67
2018-03-08T09:06:33.705Z,62.50
2018-03-08T09:09:03.823Z,54.30
2018-03-08T09:11:32.976Z,67.77
2018-03-08T09:14:02.135Z,73.20
2018-03-08T09:16:32.244Z,50.97
2018-03-08T09:19:01.451Z,49.90
2018-03-08T09:21:30.628Z,55.70
2018-03-08T09:24:00.080Z,55.40
2018-03-08T09:26:29.116Z,52.47
2018-03-08T09:28:58.759Z,57.27
2018-03-08T09:31:28.106Z,88.50
2018-03-08T09:33:57.437Z,92.90
2018-03-08T09:36:26.501Z,57.80
2018-03-08T09:38:56.527Z,58.60
2018-03-08T09:41:25.579Z,61.43
2018-03-08T09:43:54.757Z,56.30
2018-03-08T09:46:23.971Z,58.23
2018-03-08T09:48:53.172Z,62.90
2018-03-08T09:51:22.408Z,176.43
2018-03-08T09:53:51.545Z,60.33
2018-03-08T09:56:20.618Z,56.60
2018-03-08T09:58:49.735Z,51.57
2018-03-08T10:01:19.003Z,57.37
2018-03-08T10:03:48.231Z,50.07
2018-03-08T10:06:17.402Z,61.33
2018-03-08T10:08:46.643Z,57.07
2018-03-08T10:11:15.933Z,61.33
2018-03-08T10:13:44.991Z,57.77
2018-03-08T10:16:14.128Z,62.53
2018-03-08T10:18:43.379Z,63.93
2018-03-08T10:21:12.624Z,64.10
2018-03-08T10:23:41.919Z,64.00
2018-03-08T10:26:11.913Z,63.20
2018-03-08T10:28:41.235Z,68.93
2018-03-08T10:31:10.385Z,71.63
2018-03-08T10:33:40.404Z,171.40
2018-03-08T10:36:10.382Z,60.33
2018-03-08T10:38:39.552Z,43.60
2018-03-08T10:41:08.863Z,55.83
2018-03-08T10:43:38.144Z,56.77
2018-03-08T10:46:07.379Z,21.60
2018-03-08T10:48:36.586Z,20.57
2018-03-08T10:51:06.584Z,15.10
2018-03-08T10:53:35.747Z,11.53
2018-03-08T10:56:05.074Z,9.60
2018-03-08T10:58:34.411Z,8.53
2018-03-08T11:01:04.994Z,9.23
2018-03-08T11:03:40.460Z,8.37
2018-03-08T11:06:15.053Z,10.07
2018-03-08T11:08:44.980Z,9.10
2018-03-08T11:11:14.029Z,6.57
2018-03-08T11:13:43.862Z,6.87
2018-03-08T11:16:12.924Z,7.53
2018-03-08T11:18:41.977Z,5.80
2018-03-08T11:21:11.027Z,7.40
2018-03-08T11:23:40.835Z,4.90
2018-03-08T11:26:09.889Z,6.10
2018-03-08T11:28:38.933Z,4.83
2018-03-08T11:31:08.736Z,5.80
2018-03-08T11:33:38.570Z,6.43
2018-03-08T11:36:07.640Z,3.80
2018-03-08T11:38:36.699Z,5.00
2018-03-08T11:41:05.763Z,4.60
2018-03-08T11:43:34.806Z,4.40
2018-03-08T11:46:03.871Z,5.03
2018-03-08T11:48:33.842Z,3.83
2018-03-08T11:51:01.976Z,3.97
2018-03-08T11:53:31.004Z,5.47
2018-03-08T11:56:00.831Z,10.10
2018-03-08T11:58:29.874Z,12.17
2018-03-08T12:00:58.943Z,26.20
2018-03-08T12:03:28.013Z,25.30
2018-03-08T12:05:57.128Z,19.47
2018-03-08T12:08:26.154Z,24.93
2018-03-08T12:10:56.764Z,8.60
2018-03-08T12:13:25.823Z,9.30
2018-03-08T12:15:55.631Z,7.10
2018-03-08T12:18:25.442Z,5.50
2018-03-08T12:20:55.265Z,5.53
2018-03-08T12:23:24.323Z,5.90
2018-03-08T12:25:53.407Z,7.57
2018-03-08T12:28:22.468Z,14.47
2018-03-08T12:30:51.545Z,28.40
2018-03-08T12:33:21.390Z,167.90
2018-03-08T12:35:50.451Z,46.37
2018-03-08T12:38:19.525Z,39.60
2018-03-08T12:40:49.353Z,50.70
2018-03-08T12:43:18.431Z,41.83
2018-03-08T12:45:48.271Z,44.00
2018-03-08T12:48:17.311Z,39.37
2018-03-08T12:50:46.391Z,38.73
2018-03-08T12:53:15.469Z,31.43
2018-03-08T12:55:44.544Z,26.60
2018-03-08T12:58:13.637Z,52.67
2018-03-08T13:00:42.678Z,35.30
2018-03-08T13:03:11.731Z,22.50
2018-03-08T13:05:40.802Z,24.13
2018-03-08T13:08:10.655Z,18.73
2018-03-08T13:10:39.729Z,30.03
2018-03-08T13:13:08.780Z,37.20
2018-03-08T13:15:37.877Z,63.73
2018-03-08T13:18:06.953Z,29.80
2018-03-08T13:20:36.570Z,35.40
2018-03-08T13:23:05.694Z,31.63
2018-03-08T13:25:35.498Z,30.77
2018-03-08T13:28:04.575Z,30.63
2018-03-08T13:30:33.652Z,30.90
2018-03-08T13:33:02.702Z,22.40
2018-03-08T13:35:31.787Z,17.03
2018-03-08T13:38:01.657Z,13.30
2018-03-08T13:40:30.704Z,16.67
2018-03-08T13:42:59.752Z,18.87
2018-03-08T13:45:28.850Z,17.43
2018-03-08T13:47:57.901Z,21.07
2018-03-08T13:50:26.959Z,23.07
2018-03-08T13:52:56.839Z,25.20
2018-03-08T13:55:26.084Z,25.60
2018-03-08T13:57:55.917Z,22.30
2018-03-08T14:00:25.047Z,23.57
2018-03-08T14:02:54.807Z,25.57
2018-03-08T14:05:24.680Z,21.27
2018-03-08T14:07:53.784Z,21.83
2018-03-08T14:10:22.820Z,22.20
2018-03-08T14:12:51.938Z,19.80
2018-03-08T14:15:21.023Z,15.37
2018-03-08T14:17:50.092Z,15.77
2018-03-08T14:20:20.053Z,15.43
2018-03-08T14:22:49.121Z,17.47
2018-03-08T14:25:18.940Z,20.03
2018-03-08T14:27:48.031Z,41.53
2018-03-08T14:30:17.107Z,17.17
2018-03-08T14:32:46.924Z,18.17
2018-03-08T14:35:16.004Z,15.87
2018-03-08T14:37:45.895Z,16.73
2018-03-08T14:40:14.975Z,15.90
2018-03-08T14:42:44.788Z,12.40
2018-03-08T14:45:13.868Z,10.63
2018-03-08T14:47:43.006Z,8.80
2018-03-08T14:50:12.015Z,7.60
2018-03-08T14:52:41.839Z,9.40
2018-03-08T14:55:10.902Z,8.43
2018-03-08T14:57:39.980Z,9.13
2018-03-08T15:00:09.040Z,8.57
2018-03-08T15:02:38.061Z,7.80
2018-03-08T15:05:07.129Z,8.73
2018-03-08T15:07:36.199Z,13.93
2018-03-08T15:10:06.003Z,49.53
2018-03-08T15:12:35.869Z,11.10
2018-03-08T15:15:04.898Z,10.63
2018-03-08T15:17:34.726Z,11.73
2018-03-08T15:20:04.583Z,11.47
2018-03-08T15:22:33.659Z,10.17
2018-03-08T15:25:02.692Z,9.43
2018-03-08T15:27:31.755Z,9.03
2018-03-08T15:30:00.789Z,12.23
2018-03-08T15:32:29.847Z,9.83
2018-03-08T15:34:58.959Z,10.17
2018-03-08T15:37:27.963Z,11.93
2018-03-08T15:39:57.003Z,9.80
2018-03-08T15:42:26.056Z,10.30
2018-03-08T15:44:55.139Z,11.70
2018-03-08T15:47:24.248Z,12.10
2018-03-08T15:49:53.227Z,9.50
2018-03-08T15:52:22.296Z,8.53
2018-03-08T15:54:51.355Z,7.87
2018-03-08T15:57:21.215Z,17.57
2018-03-08T15:59:50.268Z,13.20
2018-03-08T16:02:24.987Z,21.20
2018-03-08T16:04:54.790Z,10.80
2018-03-08T16:21:00.529Z,28.93
2018-03-08T16:23:29.586Z,35.30
2018-03-08T16:25:58.631Z,40.33
2018-03-08T16:28:28.509Z,40.80
2018-03-08T16:30:57.540Z,44.47
2018-03-08T16:33:26.583Z,45.27
2018-03-08T16:35:55.729Z,45.43
2018-03-08T16:38:25.548Z,41.23
2018-03-08T16:40:55.359Z,54.07
2018-03-08T16:43:24.461Z,49.97
2018-03-08T16:45:53.512Z,50.13
2018-03-08T16:48:22.576Z,61.73
2018-03-08T16:50:51.659Z,56.03
2018-03-08T16:53:20.707Z,57.40
2018-03-08T16:55:49.792Z,58.60
2018-03-08T16:58:18.865Z,56.80
2018-03-08T17:00:48.684Z,54.60
2018-03-08T17:03:17.737Z,44.97
2018-03-08T17:05:46.867Z,43.80
2018-03-08T17:08:15.908Z,45.40
2018-03-08T17:10:45.729Z,55.40
2018-03-08T17:13:14.833Z,72.33
2018-03-08T17:15:43.886Z,47.10
2018-03-08T17:18:12.917Z,41.70
2018-03-08T17:20:42.003Z,41.07
2018-03-08T17:23:11.065Z,35.07
2018-03-08T17:25:40.118Z,37.67
2018-03-08T17:28:09.223Z,34.57
2018-03-08T17:30:38.288Z,36.57
2018-03-08T17:33:08.099Z,36.37
2018-03-08T17:35:37.176Z,38.27
2018-03-08T17:38:07.029Z,41.10
2018-03-08T17:40:36.093Z,39.80
2018-03-08T17:43:05.961Z,37.10
2018-03-08T17:45:35.008Z,42.90
2018-03-08T17:48:04.052Z,47.53
2018-03-08T17:50:34.787Z,43.33
2018-03-08T17:53:03.829Z,44.33
2018-03-08T17:55:32.875Z,46.10
2018-03-08T17:58:02.772Z,38.00
2018-03-08T18:00:31.819Z,34.00
2018-03-08T18:03:01.634Z,45.47
2018-03-08T18:05:31.471Z,42.77
2018-03-08T18:08:00.516Z,46.27
2018-03-08T18:10:29.612Z,48.17
2018-03-08T18:12:58.687Z,47.53
2018-03-08T18:15:28.504Z,50.70
2018-03-08T18:17:57.595Z,81.27
2018-03-08T18:20:26.651Z,44.23
2018-03-08T18:22:55.731Z,37.27
2018-03-08T18:25:25.589Z,32.87
2018-03-08T18:27:54.652Z,41.27
2018-03-08T18:30:23.705Z,38.40
2018-03-08T18:32:52.816Z,36.37
2018-03-08T18:35:22.709Z,38.70
2018-03-08T18:37:51.790Z,33.53
2018-03-08T18:40:20.889Z,34.07
2018-03-08T18:42:50.025Z,41.37
2018-03-08T18:45:19.872Z,69.77
2018-03-08T18:47:48.938Z,45.00
2018-03-08T18:50:18.013Z,32.00
2018-03-08T18:52:47.819Z,30.67
2018-03-08T18:55:17.702Z,31.73
2018-03-08T18:57:46.876Z,33.13
2018-03-08T19:00:16.159Z,36.00
2018-03-08T19:02:45.260Z,37.57
2018-03-08T19:05:14.346Z,33.20
2018-03-08T19:07:44.146Z,33.83
2018-03-08T19:10:14.049Z,35.63
2018-03-08T19:12:43.893Z,34.43
2018-03-08T19:15:12.931Z,36.97
2018-03-08T19:17:42.072Z,59.03
2018-03-08T19:20:11.904Z,41.43
2018-03-08T19:22:40.980Z,35.70
2018-03-08T19:25:10.168Z,36.80
2018-03-08T19:27:39.977Z,29.37
2018-03-08T19:30:09.950Z,31.37
2018-03-08T19:32:39.043Z,28.50
2018-03-08T19:35:08.103Z,29.80
2018-03-08T19:37:37.293Z,27.40
2018-03-08T19:40:06.339Z,28.07
2018-03-08T19:42:35.555Z,30.43
2018-03-08T19:45:04.651Z,71.67
2018-03-08T19:47:34.464Z,45.27
2018-03-08T19:50:03.509Z,31.33
2018-03-08T19:52:32.604Z,29.20
2018-03-08T19:55:01.644Z,28.00
2018-03-08T19:57:30.707Z,29.07
2018-03-08T19:59:59.905Z,33.97
2018-03-08T20:02:28.963Z,28.20
2018-03-08T20:04:58.802Z,32.53
2018-03-08T20:07:27.856Z,31.27
2018-03-08T20:09:57.700Z,32.07
2018-03-08T20:12:26.875Z,29.90
2018-03-08T20:14:56.708Z,48.10
2018-03-08T20:17:25.765Z,49.70
2018-03-08T20:19:55.576Z,40.10
2018-03-08T20:22:25.792Z,34.47
2018-03-08T20:24:54.964Z,32.43
2018-03-08T20:27:24.031Z,27.70
2018-03-08T20:29:53.127Z,30.23
2018-03-08T20:32:22.208Z,29.30
2018-03-08T20:34:51.909Z,31.70
2018-03-08T20:37:20.977Z,33.03
2018-03-08T20:39:50.795Z,32.23
2018-03-08T20:42:20.675Z,34.33
2018-03-08T20:44:49.982Z,30.87
2018-03-08T20:47:19.047Z,29.97
2018-03-08T20:49:48.133Z,28.47
2018-03-08T20:52:17.241Z,33.30
2018-03-08T20:54:46.305Z,32.17
2018-03-08T20:57:15.395Z,35.50
2018-03-08T20:59:45.214Z,31.77
2018-03-08T21:02:14.285Z,29.83
2018-03-08T21:04:44.125Z,35.13
2018-03-08T21:07:13.214Z,32.17
2018-03-08T21:09:43.070Z,37.07
2018-03-08T21:12:12.170Z,35.13
2018-03-08T21:14:41.216Z,34.47
2018-03-08T21:17:10.902Z,30.47
2018-03-08T21:19:39.955Z,29.67
2018-03-08T21:22:09.050Z,30.17
2018-03-08T21:24:38.088Z,94.37
2018-03-08T21:27:07.905Z,69.80
2018-03-08T21:29:37.750Z,52.10
2018-03-08T21:32:06.808Z,36.50
2018-03-08T21:34:37.241Z,33.43
2018-03-08T21:37:07.064Z,32.03
2018-03-08T21:39:36.927Z,29.73
2018-03-08T21:42:05.989Z,31.47
2018-03-08T21:44:35.074Z,39.10
2018-03-08T21:47:04.166Z,36.33
2018-03-08T21:49:33.663Z,32.67
2018-03-08T21:52:03.487Z,36.77
2018-03-08T21:54:32.547Z,34.87
2018-03-08T21:57:01.591Z,38.17
2018-03-08T21:59:30.696Z,34.03
2018-03-08T22:01:59.753Z,35.93
2018-03-08T22:04:29.557Z,34.03
2018-03-08T22:06:59.445Z,39.57
2018-03-08T22:09:28.481Z,34.90
2018-03-08T22:11:57.525Z,35.67
2018-03-08T22:14:26.616Z,34.10
2018-03-08T22:16:55.678Z,35.27
2018-03-08T22:19:24.726Z,37.97
2018-03-08T22:21:53.826Z,35.13
2018-03-08T22:24:23.647Z,36.70
2018-03-08T22:26:53.471Z,35.80
2018-03-08T22:29:22.565Z,40.20
2018-03-08T22:31:52.374Z,36.37
2018-03-08T22:34:22.210Z,35.97
2018-03-08T22:36:51.282Z,36.03
2018-03-08T22:39:20.331Z,37.57
2018-03-08T22:41:49.400Z,38.73
2018-03-08T22:44:18.483Z,35.20
2018-03-08T22:46:47.540Z,33.43
2018-03-08T22:49:16.582Z,40.07
2018-03-08T22:51:45.650Z,35.60
2018-03-08T22:54:14.698Z,37.80
2018-03-08T22:56:43.780Z,38.23
2018-03-08T22:59:12.920Z,37.67
2018-03-08T23:15:14.161Z,34.30
2018-03-08T23:17:43.963Z,40.73
2018-03-08T23:20:14.100Z,37.90
2018-03-08T23:22:43.197Z,42.23
2018-03-08T23:25:13.006Z,34.53
2018-03-08T23:27:42.063Z,35.60
2018-03-08T23:30:12.128Z,34.70
2018-03-08T23:32:41.180Z,38.17
2018-03-08T23:35:10.224Z,35.40
2018-03-08T23:37:39.287Z,32.47
2018-03-08T23:40:09.108Z,34.67
2018-03-08T23:42:38.923Z,32.00
2018-03-08T23:45:08.165Z,40.37
2018-03-08T23:47:37.933Z,35.80
2018-03-08T23:50:07.744Z,32.40
2018-03-08T23:52:36.804Z,37.70
2018-03-08T23:55:05.835Z,33.60
2018-03-08T23:57:35.707Z,41.37
