createdAt,value
2023-01-23T00:01:31.006Z,3.69
2023-01-23T00:03:59.253Z,3.55
2023-01-23T00:06:27.199Z,2.96
2023-01-23T00:08:56.222Z,3.19
2023-01-23T00:11:26.033Z,2.89
2023-01-23T00:13:55.364Z,3.12
2023-01-23T00:16:25.493Z,2.97
2023-01-23T00:18:53.833Z,2.84
2023-01-23T00:21:23.815Z,2.75
2023-01-23T00:23:53.509Z,1.81
2023-01-23T00:26:24.800Z,1.82
2023-01-23T00:28:53.177Z,2.37
2023-01-23T00:31:24.679Z,2.58
2023-01-23T00:33:56.243Z,3.16
2023-01-23T00:36:25.062Z,2.51
2023-01-23T00:38:55.319Z,2.61
2023-01-23T00:41:23.267Z,2.20
2023-01-23T00:43:52.217Z,2.48
2023-01-23T00:46:20.247Z,1.98
2023-01-23T00:48:49.603Z,1.87
2023-01-23T00:51:17.402Z,2.65
2023-01-23T00:53:45.856Z,2.79
2023-01-23T00:56:13.697Z,2.48
2023-01-23T00:58:44.129Z,2.47
2023-01-23T01:01:13.754Z,2.52
2023-01-23T01:03:41.603Z,2.58
2023-01-23T01:06:11.819Z,3.04
2023-01-23T01:08:39.821Z,2.40
2023-01-23T01:11:07.945Z,1.79
2023-01-23T01:13:36.530Z,2.20
2023-01-23T01:16:05.394Z,1.93
2023-01-23T01:18:33.381Z,2.16
2023-01-23T01:21:07.281Z,2.21
2023-01-23T01:23:37.352Z,2.09
2023-01-23T01:26:06.490Z,2.58
2023-01-23T01:28:35.747Z,2.37
2023-01-23T01:31:08.296Z,2.46
2023-01-23T01:33:36.460Z,2.31
2023-01-23T01:36:04.384Z,2.63
2023-01-23T01:38:32.055Z,2.73
2023-01-23T01:41:01.162Z,2.90
2023-01-23T01:43:29.767Z,2.33
2023-01-23T01:46:09.645Z,2.84
2023-01-23T01:48:41.770Z,2.54
2023-01-23T01:51:16.935Z,2.39
2023-01-23T01:53:47.925Z,1.99
2023-01-23T01:56:18.752Z,1.98
2023-01-23T01:58:50.783Z,1.94
2023-01-23T02:01:19.110Z,1.52
2023-01-23T02:03:47.167Z,1.84
2023-01-23T02:06:15.246Z,1.76
2023-01-23T02:08:49.311Z,2.03
2023-01-23T02:11:18.580Z,2.07
2023-01-23T02:13:46.648Z,2.40
2023-01-23T02:16:16.158Z,2.39
2023-01-23T02:18:47.917Z,2.20
2023-01-23T02:21:20.572Z,2.23
2023-01-23T02:24:01.472Z,1.91
2023-01-23T02:26:36.754Z,1.94
2023-01-23T02:29:05.864Z,2.10
2023-01-23T02:31:44.426Z,2.07
2023-01-23T02:34:14.602Z,2.22
2023-01-23T02:36:48.420Z,2.63
2023-01-23T02:39:18.426Z,2.30
2023-01-23T02:41:52.582Z,2.41
2023-01-23T02:44:26.448Z,2.54
2023-01-23T02:46:59.870Z,2.60
2023-01-23T02:49:28.758Z,2.43
2023-01-23T02:51:57.968Z,2.56
2023-01-23T02:54:26.182Z,2.22
2023-01-23T02:56:57.085Z,2.22
2023-01-23T02:59:42.232Z,2.04
2023-01-23T03:02:10.663Z,2.21
2023-01-23T03:04:38.816Z,2.11
2023-01-23T03:07:06.582Z,2.35
2023-01-23T03:09:34.719Z,2.75
2023-01-23T03:12:03.841Z,2.50
2023-01-23T03:14:32.355Z,2.71
2023-01-23T03:17:00.379Z,2.39
2023-01-23T03:19:32.650Z,2.36
2023-01-23T03:22:00.587Z,2.66
2023-01-23T03:24:28.439Z,2.70
2023-01-23T03:26:56.160Z,2.67
2023-01-23T03:29:45.773Z,2.69
2023-01-23T03:32:16.079Z,2.66
2023-01-23T03:34:45.480Z,2.77
2023-01-23T03:37:15.048Z,2.68
2023-01-23T03:40:03.781Z,2.75
2023-01-23T03:42:34.845Z,2.55
2023-01-23T03:45:07.219Z,2.65
2023-01-23T03:47:37.131Z,2.55
2023-01-23T03:50:07.876Z,2.56
2023-01-23T03:52:38.866Z,2.64
2023-01-23T03:55:08.391Z,2.49
2023-01-23T03:57:37.098Z,2.67
2023-01-23T04:00:26.643Z,2.94
2023-01-23T04:03:00.269Z,2.51
2023-01-23T04:05:29.011Z,2.94
2023-01-23T04:07:56.664Z,2.94
2023-01-23T04:10:25.862Z,3.06
2023-01-23T04:12:56.265Z,2.69
2023-01-23T04:15:24.247Z,2.77
2023-01-23T04:17:55.870Z,2.14
2023-01-23T04:20:25.797Z,2.25
2023-01-23T04:22:54.607Z,2.70
2023-01-23T04:25:23.073Z,2.85
2023-01-23T04:27:50.740Z,2.83
2023-01-23T04:30:19.427Z,2.97
2023-01-23T04:32:47.484Z,2.99
2023-01-23T04:35:20.056Z,2.45
2023-01-23T04:37:47.936Z,2.49
2023-01-23T04:40:15.750Z,2.27
2023-01-23T04:42:52.534Z,2.68
2023-01-23T04:45:40.550Z,2.81
2023-01-23T04:48:19.208Z,3.17
2023-01-23T04:50:49.051Z,2.58
2023-01-23T04:53:17.217Z,2.78
2023-01-23T04:55:48.465Z,3.05
2023-01-23T04:58:17.894Z,3.20
2023-01-23T05:00:45.750Z,3.21
2023-01-23T05:03:14.492Z,2.64
2023-01-23T05:05:46.876Z,2.94
2023-01-23T05:08:16.223Z,2.59
2023-01-23T05:10:50.254Z,2.35
2023-01-23T05:13:20.051Z,2.95
2023-01-23T05:15:48.320Z,2.88
2023-01-23T05:18:17.069Z,2.82
2023-01-23T05:20:45.849Z,2.34
2023-01-23T05:23:13.626Z,2.42
2023-01-23T05:25:49.110Z,2.21
2023-01-23T05:28:19.858Z,2.82
2023-01-23T05:30:52.317Z,2.89
2023-01-23T05:33:26.412Z,2.81
2023-01-23T05:35:54.630Z,2.91
2023-01-23T05:38:22.376Z,3.04
2023-01-23T05:40:51.890Z,2.59
2023-01-23T05:43:45.469Z,2.28
2023-01-23T05:46:27.903Z,2.71
2023-01-23T05:48:57.175Z,2.73
2023-01-23T05:51:31.501Z,2.13
2023-01-23T05:54:01.469Z,2.64
2023-01-23T05:56:31.041Z,2.62
2023-01-23T05:59:17.409Z,2.16
2023-01-23T06:01:57.365Z,1.91
2023-01-23T06:04:43.747Z,2.14
2023-01-23T06:07:24.301Z,2.22
2023-01-23T06:09:55.919Z,2.50
2023-01-23T06:12:25.038Z,2.89
2023-01-23T06:14:55.601Z,2.79
2023-01-23T06:17:23.401Z,3.00
2023-01-23T06:19:52.237Z,3.04
2023-01-23T06:22:20.162Z,3.19
2023-01-23T06:25:01.470Z,2.61
2023-01-23T06:27:30.655Z,3.01
2023-01-23T06:30:00.112Z,2.56
2023-01-23T06:32:27.855Z,3.01
2023-01-23T06:34:55.671Z,2.80
2023-01-23T06:37:23.379Z,3.11
2023-01-23T06:39:51.729Z,2.78
2023-01-23T06:42:19.406Z,2.43
2023-01-23T06:44:51.257Z,2.53
2023-01-23T06:47:20.602Z,2.43
2023-01-23T06:49:56.130Z,1.89
2023-01-23T06:52:25.304Z,2.08
2023-01-23T06:54:53.084Z,2.29
2023-01-23T06:57:21.920Z,1.60
2023-01-23T06:59:52.413Z,1.91
2023-01-23T07:02:21.655Z,1.91
2023-01-23T07:04:52.722Z,2.01
2023-01-23T07:07:21.096Z,2.04
2023-01-23T07:09:50.501Z,2.36
2023-01-23T07:12:24.916Z,2.21
2023-01-23T07:14:54.174Z,1.99
2023-01-23T07:17:31.133Z,1.85
2023-01-23T07:20:01.209Z,2.00
2023-01-23T07:22:29.519Z,1.90
2023-01-23T07:24:57.756Z,2.21
2023-01-23T07:27:29.047Z,2.10
2023-01-23T07:29:58.178Z,1.97
2023-01-23T07:32:26.045Z,2.18
2023-01-23T07:34:53.768Z,1.84
2023-01-23T07:37:21.520Z,2.08
2023-01-23T07:39:53.587Z,2.15
2023-01-23T07:42:21.414Z,2.37
2023-01-23T07:44:49.188Z,2.13
2023-01-23T07:47:18.464Z,1.88
2023-01-23T07:49:47.038Z,2.06
2023-01-23T07:52:14.745Z,1.78
2023-01-23T07:54:42.766Z,1.64
2023-01-23T07:57:10.457Z,1.81
2023-01-23T07:59:38.241Z,1.84
2023-01-23T08:02:05.933Z,2.40
2023-01-23T08:04:35.101Z,2.23
2023-01-23T08:07:02.892Z,1.80
2023-01-23T08:09:30.653Z,1.83
2023-01-23T08:11:58.405Z,2.03
2023-01-23T08:14:26.253Z,2.12
2023-01-23T08:16:54.029Z,2.14
2023-01-23T08:19:21.744Z,2.08
2023-01-23T08:21:50.955Z,1.88
2023-01-23T08:24:18.728Z,1.91
2023-01-23T08:26:46.856Z,2.12
2023-01-23T08:29:14.620Z,1.97
2023-01-23T08:31:44.759Z,1.73
2023-01-23T08:34:12.488Z,1.98
2023-01-23T08:36:40.262Z,2.00
2023-01-23T08:39:09.482Z,1.92
2023-01-23T08:41:37.217Z,2.01
2023-01-23T08:44:04.984Z,2.50
2023-01-23T08:46:32.767Z,2.35
2023-01-23T08:49:00.550Z,1.99
2023-01-23T08:51:28.423Z,1.92
2023-01-23T08:53:56.249Z,2.30
2023-01-23T08:56:26.159Z,2.11
2023-01-23T08:58:53.932Z,2.22
2023-01-23T09:01:23.767Z,2.36
2023-01-23T09:03:52.040Z,2.17
2023-01-23T09:06:21.833Z,2.41
2023-01-23T09:08:50.173Z,2.32
2023-01-23T09:11:19.223Z,2.47
2023-01-23T09:13:48.363Z,2.37
2023-01-23T09:16:16.785Z,2.44
2023-01-23T09:18:44.917Z,2.61
2023-01-23T09:21:15.447Z,2.81
2023-01-23T09:23:43.528Z,2.66
2023-01-23T09:26:13.260Z,3.08
2023-01-23T09:28:43.130Z,2.75
2023-01-23T09:31:14.655Z,2.45
2023-01-23T09:33:42.886Z,2.79
2023-01-23T09:36:10.793Z,2.79
2023-01-23T09:38:38.721Z,2.76
2023-01-23T09:41:15.301Z,2.67
2023-01-23T09:43:50.965Z,2.75
2023-01-23T09:46:27.220Z,2.60
2023-01-23T09:49:06.294Z,2.50
2023-01-23T09:51:46.349Z,2.32
2023-01-23T09:54:22.485Z,2.79
2023-01-23T09:56:55.433Z,2.83
2023-01-23T09:59:32.845Z,2.93
2023-01-23T10:02:04.709Z,2.46
2023-01-23T10:04:36.132Z,2.78
2023-01-23T10:07:21.730Z,2.48
2023-01-23T10:10:07.150Z,2.13
2023-01-23T10:12:45.194Z,2.62
2023-01-23T10:15:27.388Z,2.61
2023-01-23T10:18:07.484Z,2.28
2023-01-23T10:20:50.420Z,2.55
2023-01-23T10:23:37.697Z,2.40
2023-01-23T10:26:05.710Z,2.60
2023-01-23T10:28:38.321Z,2.60
2023-01-23T10:31:11.573Z,2.88
2023-01-23T10:33:49.575Z,2.59
2023-01-23T10:36:25.296Z,2.84
2023-01-23T10:39:01.041Z,2.64
2023-01-23T10:41:30.510Z,2.40
2023-01-23T10:43:58.238Z,2.56
2023-01-23T10:46:32.151Z,2.79
2023-01-23T10:49:02.702Z,2.71
2023-01-23T10:51:44.755Z,3.17
2023-01-23T10:54:30.714Z,3.37
2023-01-23T10:57:03.517Z,3.14
2023-01-23T10:59:35.563Z,3.15
2023-01-23T11:02:20.441Z,3.33
2023-01-23T11:04:57.239Z,3.34
2023-01-23T11:07:27.322Z,3.29
2023-01-23T11:09:59.717Z,3.25
2023-01-23T11:12:29.695Z,3.89
2023-01-23T11:15:20.907Z,3.82
2023-01-23T11:17:52.576Z,3.94
2023-01-23T11:20:27.857Z,3.49
2023-01-23T11:23:13.407Z,3.84
2023-01-23T11:25:43.397Z,3.75
2023-01-23T11:28:23.511Z,3.81
2023-01-23T11:31:12.484Z,3.93
2023-01-23T11:33:51.755Z,3.94
2023-01-23T11:36:36.185Z,4.19
2023-01-23T11:39:16.660Z,3.97
2023-01-23T11:41:48.178Z,4.09
2023-01-23T11:44:22.642Z,4.69
2023-01-23T11:47:20.762Z,4.54
2023-01-23T11:50:06.588Z,4.97
2023-01-23T11:52:49.607Z,4.57
2023-01-23T11:55:44.697Z,4.50
2023-01-23T11:58:26.008Z,4.54
2023-01-23T12:01:05.625Z,4.98
2023-01-23T12:03:59.161Z,5.03
2023-01-23T12:06:39.625Z,4.76
2023-01-23T12:09:13.235Z,5.07
2023-01-23T12:11:56.400Z,5.07
2023-01-23T12:14:27.973Z,4.43
2023-01-23T12:17:08.806Z,3.88
2023-01-23T12:19:56.949Z,4.50
2023-01-23T12:22:31.731Z,4.30
2023-01-23T12:25:15.690Z,3.88
2023-01-23T12:27:44.927Z,4.42
2023-01-23T12:30:31.035Z,4.45
2023-01-23T12:33:16.800Z,4.61
2023-01-23T12:35:52.171Z,4.30
2023-01-23T12:38:28.834Z,3.95
2023-01-23T12:41:10.327Z,3.83
2023-01-23T12:43:46.784Z,3.67
2023-01-23T12:46:19.407Z,3.59
2023-01-23T12:48:53.025Z,3.85
2023-01-23T12:51:24.177Z,3.41
2023-01-23T12:53:57.725Z,3.94
2023-01-23T12:56:30.829Z,4.03
2023-01-23T12:59:09.039Z,3.81
2023-01-23T13:01:54.340Z,3.64
2023-01-23T13:04:36.819Z,4.03
2023-01-23T13:07:14.235Z,3.76
2023-01-23T13:09:51.256Z,3.97
2023-01-23T13:12:23.101Z,3.72
2023-01-23T13:15:10.525Z,4.23
2023-01-23T13:17:45.537Z,4.53
2023-01-23T13:20:43.496Z,4.67
2023-01-23T13:23:29.675Z,4.32
2023-01-23T13:26:31.538Z,4.35
2023-01-23T13:29:03.794Z,4.15
2023-01-23T13:31:46.283Z,4.26
2023-01-23T13:34:37.458Z,4.39
2023-01-23T13:37:51.173Z,4.45
2023-01-23T13:40:22.622Z,4.68
2023-01-23T13:42:50.601Z,4.81
2023-01-23T13:45:31.529Z,4.68
2023-01-23T14:21:41.838Z,4.57
2023-01-23T14:24:22.243Z,4.38
2023-01-23T14:26:52.462Z,4.41
2023-01-23T14:29:22.488Z,4.25
2023-01-23T14:31:51.146Z,4.02
2023-01-23T14:34:22.415Z,3.62
2023-01-23T14:36:53.411Z,3.55
2023-01-23T14:39:24.248Z,3.77
2023-01-23T14:41:54.706Z,3.52
2023-01-23T14:44:26.932Z,3.58
2023-01-23T14:46:57.003Z,3.41
2023-01-23T14:49:29.629Z,3.24
2023-01-23T14:51:59.527Z,3.68
2023-01-23T14:54:32.573Z,3.49
2023-01-23T14:57:04.673Z,3.49
2023-01-23T14:59:35.584Z,3.26
2023-01-23T15:02:13.010Z,3.56
2023-01-23T15:04:42.381Z,3.44
2023-01-23T15:07:18.180Z,3.42
2023-01-23T15:09:46.485Z,3.24
2023-01-23T15:12:17.962Z,3.53
2023-01-23T15:14:46.064Z,3.65
2023-01-23T15:17:18.584Z,3.67
2023-01-23T15:19:52.119Z,3.28
2023-01-23T15:22:22.086Z,3.23
2023-01-23T15:24:49.960Z,3.24
2023-01-23T15:27:26.053Z,3.34
2023-01-23T15:30:29.565Z,3.44
2023-01-23T15:32:58.296Z,3.44
2023-01-23T15:35:27.595Z,3.25
2023-01-23T15:37:59.271Z,3.59
2023-01-23T15:40:31.209Z,3.23
2023-01-23T15:43:04.158Z,2.99
2023-01-23T15:45:32.033Z,3.25
2023-01-23T15:47:59.785Z,3.18
2023-01-23T15:50:29.366Z,3.11
2023-01-23T15:52:57.565Z,3.12
2023-01-23T15:55:27.572Z,3.11
2023-01-23T15:57:59.214Z,3.14
2023-01-23T16:00:29.007Z,3.00
2023-01-23T16:02:58.397Z,3.50
2023-01-23T16:05:30.028Z,3.74
2023-01-23T16:08:01.027Z,3.36
2023-01-23T16:10:31.483Z,3.56
2023-01-23T16:12:59.779Z,3.56
2023-01-23T16:15:30.475Z,3.90
2023-01-23T16:17:58.439Z,3.82
2023-01-23T16:20:31.207Z,3.76
2023-01-23T16:23:11.593Z,3.75
2023-01-23T16:25:44.903Z,3.95
2023-01-23T16:28:14.541Z,4.06
2023-01-23T16:30:42.457Z,3.80
2023-01-23T16:33:10.624Z,3.73
2023-01-23T16:35:40.062Z,3.40
2023-01-23T16:38:08.448Z,3.90
2023-01-23T16:40:36.276Z,3.38
2023-01-23T16:43:04.185Z,3.41
2023-01-23T16:45:33.136Z,3.53
2023-01-23T16:48:00.906Z,3.82
2023-01-23T16:50:34.059Z,3.53
2023-01-23T16:53:06.040Z,3.31
2023-01-23T16:55:37.283Z,3.82
2023-01-23T16:58:07.492Z,4.19
2023-01-23T17:00:36.623Z,4.18
2023-01-23T17:03:09.042Z,4.08
2023-01-23T17:05:36.980Z,4.13
2023-01-23T17:08:17.382Z,3.94
2023-01-23T17:10:47.001Z,4.19
2023-01-23T17:13:17.068Z,3.93
2023-01-23T17:15:46.172Z,3.62
2023-01-23T17:18:22.777Z,3.55
2023-01-23T17:20:51.068Z,3.77
2023-01-23T17:23:20.259Z,3.72
2023-01-23T17:25:59.766Z,3.84
2023-01-23T17:28:29.482Z,3.91
2023-01-23T17:31:01.392Z,3.98
2023-01-23T17:33:32.717Z,3.89
2023-01-23T17:36:03.433Z,4.13
2023-01-23T17:38:34.621Z,4.27
2023-01-23T17:41:04.512Z,4.73
2023-01-23T17:43:32.305Z,4.17
2023-01-23T17:46:00.192Z,4.30
2023-01-23T17:48:30.588Z,4.00
2023-01-23T17:50:59.429Z,3.97
2023-01-23T17:53:27.720Z,3.74
2023-01-23T17:55:57.652Z,3.66
2023-01-23T17:58:25.904Z,3.56
2023-01-23T18:00:55.983Z,3.33
2023-01-23T18:03:24.703Z,3.14
2023-01-23T18:05:52.491Z,3.12
2023-01-23T18:08:22.759Z,3.47
2023-01-23T18:10:54.214Z,3.43
2023-01-23T18:13:31.954Z,3.43
2023-01-23T18:16:09.850Z,3.53
2023-01-23T18:18:40.368Z,3.40
2023-01-23T18:21:15.353Z,3.82
2023-01-23T18:23:43.645Z,3.50
2023-01-23T18:26:23.119Z,3.59
2023-01-23T18:29:00.031Z,3.35
2023-01-23T18:31:36.559Z,3.56
2023-01-23T18:34:12.910Z,3.40
2023-01-23T18:36:51.866Z,3.28
2023-01-23T18:39:45.028Z,3.42
2023-01-23T18:42:18.007Z,3.40
2023-01-23T18:44:54.980Z,3.47
2023-01-23T18:47:23.196Z,3.41
2023-01-23T18:49:51.277Z,3.43
2023-01-23T18:52:26.740Z,4.06
2023-01-23T18:55:03.700Z,4.51
2023-01-23T18:57:51.331Z,3.23
2023-01-23T19:00:24.654Z,3.46
2023-01-23T19:02:55.321Z,3.44
2023-01-23T19:05:31.365Z,3.33
2023-01-23T19:08:00.855Z,3.66
2023-01-23T19:10:32.591Z,3.37
2023-01-23T19:13:14.462Z,3.01
2023-01-23T19:15:49.246Z,3.22
2023-01-23T19:18:42.787Z,3.53
2023-01-23T19:21:20.356Z,3.30
2023-01-23T19:23:56.300Z,3.11
2023-01-23T19:26:25.360Z,3.29
2023-01-23T19:28:53.659Z,3.39
2023-01-23T19:31:25.509Z,3.01
2023-01-23T19:33:54.121Z,3.24
2023-01-23T19:36:22.900Z,3.54
2023-01-23T19:38:52.490Z,4.00
2023-01-23T19:41:22.701Z,3.53
2023-01-23T19:43:52.365Z,3.50
2023-01-23T19:46:21.305Z,3.40
2023-01-23T19:48:50.567Z,3.42
2023-01-23T19:51:21.559Z,3.29
2023-01-23T19:53:49.730Z,3.20
2023-01-23T19:56:18.897Z,3.51
2023-01-23T19:58:47.264Z,3.99
2023-01-23T20:01:24.277Z,3.31
2023-01-23T20:03:53.731Z,3.55
2023-01-23T20:06:21.555Z,3.66
2023-01-23T20:08:49.322Z,3.42
2023-01-23T20:11:17.091Z,3.55
2023-01-23T20:13:47.641Z,3.43
2023-01-23T20:16:18.390Z,3.41
2023-01-23T20:18:48.012Z,3.18
2023-01-23T20:21:18.457Z,3.36
2023-01-23T20:23:46.788Z,3.18
2023-01-23T20:26:17.206Z,3.13
2023-01-23T20:28:48.218Z,3.53
2023-01-23T20:31:16.040Z,3.30
2023-01-23T20:33:43.893Z,3.68
2023-01-23T20:36:13.307Z,3.80
2023-01-23T20:38:43.077Z,3.52
2023-01-23T20:41:13.053Z,3.75
2023-01-23T20:43:42.801Z,3.81
2023-01-23T20:46:12.084Z,3.68
2023-01-23T20:48:41.299Z,3.60
2023-01-23T20:51:10.185Z,3.47
2023-01-23T20:53:39.929Z,3.51
2023-01-23T20:56:10.834Z,3.58
2023-01-23T20:58:58.054Z,3.77
2023-01-23T21:01:28.778Z,3.84
2023-01-23T21:03:56.941Z,3.23
2023-01-23T21:06:24.555Z,3.58
2023-01-23T21:08:52.246Z,3.48
2023-01-23T21:11:23.899Z,3.70
2023-01-23T21:13:54.453Z,3.54
2023-01-23T21:16:22.209Z,3.59
2023-01-23T21:18:49.945Z,3.41
2023-01-23T21:21:20.344Z,3.69
2023-01-23T21:23:50.910Z,3.79
2023-01-23T21:26:23.295Z,3.59
2023-01-23T21:28:53.239Z,4.06
2023-01-23T21:31:23.838Z,4.20
2023-01-23T21:33:52.019Z,4.28
2023-01-23T21:36:21.957Z,3.93
2023-01-23T21:38:51.267Z,4.18
2023-01-23T21:41:19.372Z,3.82
2023-01-23T21:43:48.913Z,4.00
2023-01-23T21:46:16.883Z,3.88
2023-01-23T21:48:44.621Z,4.42
2023-01-23T21:51:13.973Z,4.67
2023-01-23T21:53:43.280Z,4.69
2023-01-23T21:56:12.336Z,4.55
2023-01-23T21:58:41.071Z,4.77
2023-01-23T22:01:31.051Z,4.32
2023-01-23T22:03:59.408Z,4.15
2023-01-23T22:06:27.355Z,4.35
2023-01-23T22:08:55.110Z,3.99
2023-01-23T22:11:23.012Z,4.41
2023-01-23T22:13:50.858Z,4.39
2023-01-23T22:16:25.340Z,4.18
2023-01-23T22:18:56.445Z,4.45
2023-01-23T22:21:24.188Z,4.32
2023-01-23T22:23:51.962Z,3.98
2023-01-23T22:26:19.756Z,4.08
2023-01-23T22:28:47.600Z,4.05
2023-01-23T22:31:17.551Z,3.98
2023-01-23T22:33:49.860Z,4.48
2023-01-23T22:36:19.699Z,4.13
2023-01-23T22:38:52.372Z,4.04
2023-01-23T22:41:20.833Z,4.03
2023-01-23T22:43:53.260Z,4.12
2023-01-23T22:46:21.131Z,3.99
2023-01-23T22:48:50.631Z,3.91
2023-01-23T22:51:20.760Z,3.47
2023-01-23T22:53:48.545Z,3.61
2023-01-23T22:56:16.653Z,3.66
2023-01-23T22:58:46.215Z,3.58
2023-01-23T23:01:14.103Z,3.64
2023-01-23T23:03:46.460Z,3.60
2023-01-23T23:06:21.608Z,4.00
2023-01-23T23:08:49.558Z,3.83
2023-01-23T23:11:28.038Z,3.65
2023-01-23T23:13:59.376Z,3.58
2023-01-23T23:16:30.872Z,3.72
2023-01-23T23:19:03.921Z,3.74
2023-01-23T23:21:38.092Z,4.04
2023-01-23T23:24:07.981Z,3.45
2023-01-23T23:26:38.280Z,4.17
2023-01-23T23:29:07.040Z,3.31
2023-01-23T23:31:36.134Z,3.59
2023-01-23T23:34:06.755Z,3.77
2023-01-23T23:36:37.433Z,3.53
2023-01-23T23:39:05.721Z,3.34
2023-01-23T23:41:33.496Z,3.52
2023-01-23T23:44:02.883Z,3.48
2023-01-23T23:46:33.100Z,3.40
2023-01-23T23:49:00.805Z,3.68
2023-01-23T23:51:31.034Z,3.35
2023-01-23T23:54:00.137Z,4.07
2023-01-23T23:56:31.525Z,4.16
2023-01-23T23:58:59.856Z,3.82
