createdAt,value
2018-09-11T00:00:36.744Z,8.50
2018-09-11T00:03:06.118Z,9.27
2018-09-11T00:05:35.172Z,10.50
2018-09-11T00:08:04.211Z,7.73
2018-09-11T00:10:33.215Z,7.03
2018-09-11T00:13:02.356Z,7.47
2018-09-11T00:15:31.728Z,10.67
2018-09-11T00:18:00.785Z,7.20
2018-09-11T00:20:29.854Z,7.50
2018-09-11T00:22:58.884Z,7.70
2018-09-11T00:25:27.943Z,9.30
2018-09-11T00:27:57.004Z,9.43
2018-09-11T00:30:26.412Z,8.87
2018-09-11T00:32:55.395Z,6.40
2018-09-11T00:35:24.460Z,7.73
2018-09-11T00:37:53.496Z,8.13
2018-09-11T00:40:22.578Z,8.03
2018-09-11T00:42:51.592Z,8.93
2018-09-11T00:45:20.631Z,9.90
2018-09-11T00:47:49.644Z,9.80
2018-09-11T00:50:18.765Z,7.87
2018-09-11T00:52:47.801Z,7.20
2018-09-11T00:55:16.824Z,9.83
2018-09-11T00:57:45.812Z,8.80
2018-09-11T01:00:14.853Z,9.40
2018-09-11T01:02:43.841Z,8.87
2018-09-11T01:05:12.954Z,5.67
2018-09-11T01:07:41.979Z,9.00
2018-09-11T01:10:11.801Z,10.93
2018-09-11T01:12:41.027Z,9.27
2018-09-11T01:15:10.558Z,8.10
2018-09-11T01:17:39.606Z,10.53
2018-09-11T01:20:09.567Z,12.10
2018-09-11T01:22:38.647Z,7.87
2018-09-11T01:25:08.229Z,6.83
2018-09-11T01:27:37.266Z,5.90
2018-09-11T01:30:06.895Z,8.40
2018-09-11T01:32:35.886Z,9.70
2018-09-11T01:35:05.261Z,8.43
2018-09-11T01:37:34.279Z,8.90
2018-09-11T01:40:03.507Z,6.23
2018-09-11T01:42:32.714Z,9.43
2018-09-11T01:45:01.988Z,9.70
2018-09-11T01:47:31.034Z,9.70
2018-09-11T01:50:00.055Z,9.23
2018-09-11T01:52:29.123Z,9.73
2018-09-11T01:54:58.133Z,10.50
2018-09-11T01:57:27.229Z,10.50
2018-09-11T01:59:56.264Z,8.30
2018-09-11T02:02:25.242Z,8.77
2018-09-11T02:04:54.704Z,9.80
2018-09-11T02:07:23.717Z,8.33
2018-09-11T02:09:52.746Z,7.83
2018-09-11T02:12:21.714Z,8.50
2018-09-11T02:14:50.731Z,9.23
2018-09-11T02:17:19.791Z,9.47
2018-09-11T02:19:48.817Z,8.40
2018-09-11T02:22:17.860Z,6.27
2018-09-11T02:24:46.885Z,6.90
2018-09-11T02:27:15.936Z,5.90
2018-09-11T02:29:44.930Z,6.03
2018-09-11T02:32:13.921Z,8.23
2018-09-11T02:34:43.395Z,9.33
2018-09-11T02:37:12.514Z,8.10
2018-09-11T02:39:41.825Z,5.20
2018-09-11T02:42:10.858Z,9.60
2018-09-11T02:44:39.907Z,6.50
2018-09-11T02:47:09.110Z,7.23
2018-09-11T02:49:38.102Z,6.63
2018-09-11T02:52:07.524Z,6.70
2018-09-11T02:54:36.521Z,11.37
2018-09-11T02:57:05.931Z,11.00
2018-09-11T02:59:34.921Z,8.63
2018-09-11T03:02:03.967Z,8.47
2018-09-11T03:04:32.997Z,8.13
2018-09-11T03:07:01.997Z,7.03
2018-09-11T03:09:31.218Z,6.47
2018-09-11T03:12:00.250Z,6.97
2018-09-11T03:14:29.295Z,7.40
2018-09-11T03:16:58.306Z,6.23
2018-09-11T03:19:27.363Z,6.63
2018-09-11T03:21:56.491Z,8.13
2018-09-11T03:24:25.517Z,9.50
2018-09-11T03:26:54.572Z,9.07
2018-09-11T03:29:23.589Z,7.83
2018-09-11T03:31:52.631Z,8.63
2018-09-11T03:34:21.672Z,7.67
2018-09-11T03:36:50.701Z,8.60
2018-09-11T03:39:20.095Z,7.50
2018-09-11T03:41:49.112Z,9.73
2018-09-11T03:44:18.206Z,8.77
2018-09-11T03:46:47.316Z,8.17
2018-09-11T03:49:16.362Z,11.63
2018-09-11T03:51:45.439Z,7.63
2018-09-11T03:54:14.465Z,8.10
2018-09-11T03:56:43.488Z,7.10
2018-09-11T03:59:12.858Z,9.70
2018-09-11T04:01:42.155Z,7.13
2018-09-11T04:04:11.148Z,7.13
2018-09-11T04:06:40.181Z,8.00
2018-09-11T04:09:11.760Z,8.60
2018-09-11T04:11:41.186Z,10.23
2018-09-11T04:14:10.583Z,8.03
2018-09-11T04:16:40.995Z,9.97
2018-09-11T04:19:10.373Z,15.93
2018-09-11T04:21:39.427Z,8.80
2018-09-11T04:24:08.540Z,6.37
2018-09-11T04:26:37.767Z,7.40
2018-09-11T04:29:06.851Z,9.53
2018-09-11T04:31:35.926Z,8.97
2018-09-11T04:34:04.948Z,7.03
2018-09-11T04:36:34.207Z,5.73
2018-09-11T04:39:04.280Z,13.87
2018-09-11T04:41:33.283Z,8.83
2018-09-11T04:44:02.328Z,8.87
2018-09-11T04:46:31.424Z,6.07
2018-09-11T04:49:00.415Z,7.63
2018-09-11T04:51:29.741Z,6.20
2018-09-11T04:53:58.812Z,10.63
2018-09-11T04:56:27.921Z,7.70
2018-09-11T04:58:56.973Z,6.23
2018-09-11T05:01:26.011Z,5.47
2018-09-11T05:03:55.022Z,15.00
2018-09-11T05:06:24.929Z,12.93
2018-09-11T05:08:53.948Z,8.20
2018-09-11T05:11:23.177Z,10.20
2018-09-11T05:13:52.198Z,6.37
2018-09-11T05:16:21.301Z,7.40
2018-09-11T05:18:50.476Z,6.90
2018-09-11T05:21:19.570Z,8.43
2018-09-11T05:23:50.503Z,7.43
2018-09-11T05:26:19.634Z,8.93
2018-09-11T05:28:48.718Z,6.77
2018-09-11T05:31:17.953Z,7.23
2018-09-11T05:33:48.050Z,10.67
2018-09-11T05:36:17.252Z,9.53
2018-09-11T05:38:46.598Z,7.83
2018-09-11T05:41:15.662Z,9.73
2018-09-11T05:43:45.047Z,9.47
2018-09-11T05:46:14.171Z,15.20
2018-09-11T05:48:43.185Z,9.53
2018-09-11T05:51:12.266Z,7.77
2018-09-11T05:53:41.304Z,8.37
2018-09-11T05:56:10.324Z,10.80
2018-09-11T05:58:39.692Z,7.93
2018-09-11T06:01:09.909Z,8.67
2018-09-11T06:03:39.452Z,8.67
2018-09-11T06:06:08.437Z,10.23
2018-09-11T06:08:37.505Z,13.07
2018-09-11T06:11:06.844Z,10.37
2018-09-11T06:13:35.930Z,9.97
2018-09-11T06:16:04.935Z,11.37
2018-09-11T06:18:34.018Z,8.90
2018-09-11T06:21:03.398Z,14.97
2018-09-11T06:23:32.454Z,11.20
2018-09-11T06:26:01.477Z,11.93
2018-09-11T06:28:30.614Z,10.80
2018-09-11T06:30:59.627Z,12.67
2018-09-11T06:33:28.644Z,11.10
2018-09-11T06:35:57.688Z,8.57
2018-09-11T06:38:26.756Z,9.37
2018-09-11T06:40:55.837Z,7.30
2018-09-11T06:43:24.878Z,8.10
2018-09-11T06:45:54.094Z,9.87
2018-09-11T06:48:23.154Z,6.67
2018-09-11T06:50:52.183Z,6.93
2018-09-11T06:53:21.225Z,11.77
2018-09-11T06:55:51.774Z,8.00
2018-09-11T06:58:20.820Z,7.23
2018-09-11T07:00:49.843Z,8.40
2018-09-11T07:03:18.876Z,7.77
2018-09-11T07:05:47.942Z,9.77
2018-09-11T07:08:17.216Z,9.23
2018-09-11T07:10:46.213Z,10.50
2018-09-11T07:13:15.283Z,11.67
2018-09-11T07:15:44.283Z,9.47
2018-09-11T07:18:13.303Z,9.10
2018-09-11T07:20:42.434Z,8.37
2018-09-11T07:23:11.447Z,7.13
2018-09-11T07:25:40.496Z,7.93
2018-09-11T07:28:09.528Z,7.00
2018-09-11T07:30:38.707Z,11.07
2018-09-11T07:33:09.667Z,7.10
2018-09-11T07:35:38.706Z,8.50
2018-09-11T07:38:08.090Z,5.40
2018-09-11T07:40:37.164Z,6.50
2018-09-11T07:43:06.330Z,6.93
2018-09-11T07:45:36.086Z,9.57
2018-09-11T07:48:05.406Z,6.10
2018-09-11T07:50:34.443Z,7.03
2018-09-11T07:53:03.647Z,6.40
2018-09-11T07:55:32.849Z,9.00
2018-09-11T07:58:02.135Z,6.10
2018-09-11T08:00:31.502Z,6.07
2018-09-11T08:03:00.958Z,8.93
2018-09-11T08:05:30.092Z,5.60
2018-09-11T08:07:59.438Z,6.30
2018-09-11T08:10:28.444Z,5.57
2018-09-11T08:12:57.579Z,4.53
2018-09-11T08:15:27.863Z,6.47
2018-09-11T08:17:58.685Z,4.10
2018-09-11T08:20:27.675Z,4.43
2018-09-11T08:22:56.730Z,4.57
2018-09-11T08:25:26.418Z,7.97
2018-09-11T08:27:55.658Z,5.00
2018-09-11T08:30:24.697Z,4.30
2018-09-11T08:32:53.909Z,4.77
2018-09-11T08:35:22.967Z,6.77
2018-09-11T08:37:52.911Z,3.50
2018-09-11T08:40:21.954Z,5.33
2018-09-11T08:42:51.015Z,7.20
2018-09-11T08:45:26.805Z,8.87
2018-09-11T08:47:55.860Z,4.70
2018-09-11T08:50:24.851Z,6.23
2018-09-11T08:52:54.037Z,6.23
2018-09-11T08:55:25.120Z,5.50
2018-09-11T08:57:54.185Z,5.97
2018-09-11T09:00:23.246Z,4.43
2018-09-11T09:02:52.531Z,10.30
2018-09-11T09:05:21.647Z,4.77
2018-09-11T09:07:50.800Z,7.07
2018-09-11T09:10:19.875Z,3.90
2018-09-11T09:12:48.933Z,4.03
2018-09-11T09:15:18.109Z,2.80
2018-09-11T09:17:47.459Z,4.20
2018-09-11T09:20:16.743Z,3.50
2018-09-11T09:22:45.753Z,3.33
2018-09-11T09:25:14.929Z,3.20
2018-09-11T09:27:43.949Z,3.20
2018-09-11T09:30:12.994Z,3.40
2018-09-11T09:32:42.846Z,3.73
2018-09-11T09:35:12.112Z,3.53
2018-09-11T09:37:41.335Z,6.37
2018-09-11T09:40:10.361Z,3.47
2018-09-11T09:42:39.355Z,3.63
2018-09-11T09:45:09.134Z,4.63
2018-09-11T09:47:38.172Z,4.53
2018-09-11T09:50:07.287Z,3.57
2018-09-11T09:52:36.279Z,3.90
2018-09-11T09:55:05.753Z,2.80
2018-09-11T09:57:34.903Z,4.70
2018-09-11T10:00:05.244Z,4.53
2018-09-11T10:02:34.478Z,3.30
2018-09-11T10:05:03.533Z,3.97
2018-09-11T10:07:32.613Z,4.17
2018-09-11T10:10:01.687Z,3.97
2018-09-11T10:12:30.787Z,6.47
2018-09-11T10:14:59.813Z,3.17
2018-09-11T10:17:29.557Z,2.40
2018-09-11T10:19:58.773Z,4.07
2018-09-11T10:22:27.832Z,2.67
2018-09-11T10:24:56.873Z,5.03
2018-09-11T10:27:25.957Z,14.33
2018-09-11T10:29:55.129Z,2.47
2018-09-11T10:32:24.344Z,4.33
2018-09-11T10:34:54.093Z,2.63
2018-09-11T10:37:23.116Z,4.33
2018-09-11T10:39:52.503Z,3.43
2018-09-11T10:42:21.833Z,2.87
2018-09-11T10:44:50.915Z,4.00
2018-09-11T10:47:20.142Z,5.27
2018-09-11T10:49:49.222Z,4.40
2018-09-11T10:52:18.219Z,3.50
2018-09-11T10:54:47.933Z,3.17
2018-09-11T10:57:16.915Z,2.67
2018-09-11T10:59:45.891Z,5.20
2018-09-11T11:02:15.818Z,4.80
2018-09-11T11:04:45.263Z,4.87
2018-09-11T11:07:14.340Z,3.97
2018-09-11T11:09:43.932Z,2.80
2018-09-11T11:12:13.475Z,4.28
2018-09-11T11:14:43.099Z,3.05
2018-09-11T11:17:12.966Z,2.62
2018-09-11T11:19:42.705Z,3.15
2018-09-11T11:22:12.298Z,3.42
2018-09-11T11:24:41.957Z,3.87
2018-09-11T11:27:11.709Z,1.92
2018-09-11T11:29:41.464Z,2.70
2018-09-11T11:32:11.076Z,2.50
2018-09-11T11:34:40.899Z,2.37
2018-09-11T11:37:10.740Z,2.70
2018-09-11T11:39:40.509Z,2.05
2018-09-11T11:42:16.885Z,2.45
2018-09-11T11:44:46.565Z,3.17
2018-09-11T11:47:19.316Z,1.98
2018-09-11T11:49:49.945Z,4.15
2018-09-11T11:52:19.741Z,2.25
2018-09-11T11:54:49.887Z,2.77
2018-09-11T11:57:19.655Z,5.95
2018-09-11T11:59:49.271Z,4.65
2018-09-11T12:02:19.019Z,2.70
2018-09-11T12:04:48.624Z,1.90
2018-09-11T12:07:18.268Z,2.62
2018-09-11T12:09:48.033Z,4.20
2018-09-11T12:12:17.667Z,2.65
2018-09-11T12:14:47.523Z,2.47
2018-09-11T12:17:17.127Z,2.33
2018-09-11T12:19:53.120Z,3.33
2018-09-11T12:22:23.083Z,3.40
2018-09-11T12:24:52.896Z,3.92
2018-09-11T12:27:22.842Z,4.28
2018-09-11T12:29:52.734Z,4.60
2018-09-11T12:32:22.483Z,2.62
2018-09-11T12:34:52.107Z,2.40
2018-09-11T12:37:21.895Z,2.60
2018-09-11T12:39:51.895Z,3.75
2018-09-11T12:42:21.508Z,2.40
2018-09-11T12:44:51.197Z,3.15
2018-09-11T12:47:21.134Z,5.33
2018-09-11T12:49:51.265Z,3.42
2018-09-11T12:52:20.919Z,3.25
2018-09-11T12:54:50.872Z,3.90
2018-09-11T12:57:20.451Z,3.17
2018-09-11T12:59:50.186Z,4.75
2018-09-11T13:02:20.026Z,2.62
2018-09-11T13:04:49.591Z,2.60
2018-09-11T13:07:19.154Z,3.25
2018-09-11T13:09:48.753Z,4.28
2018-09-11T13:12:18.333Z,2.60
2018-09-11T13:14:48.017Z,3.22
2018-09-11T13:17:17.603Z,4.22
2018-09-11T13:19:47.173Z,4.92
2018-09-11T13:22:18.468Z,2.60
2018-09-11T13:24:47.925Z,3.27
2018-09-11T13:27:17.233Z,4.03
2018-09-11T13:29:46.560Z,2.60
2018-09-11T13:32:16.155Z,4.50
2018-09-11T13:34:45.457Z,3.20
2018-09-11T13:37:14.742Z,3.70
2018-09-11T13:39:44.538Z,4.53
2018-09-11T13:42:13.936Z,4.37
2018-09-11T13:44:43.256Z,3.27
2018-09-11T13:47:12.721Z,3.00
2018-09-11T13:49:42.224Z,3.83
2018-09-11T13:52:11.497Z,2.80
2018-09-11T13:54:40.839Z,4.27
2018-09-11T13:57:10.303Z,4.80
2018-09-11T13:59:39.818Z,4.10
2018-09-11T14:02:09.136Z,3.57
2018-09-11T14:04:38.507Z,2.60
2018-09-11T14:07:07.843Z,3.43
2018-09-11T14:09:37.375Z,2.97
2018-09-11T14:12:07.086Z,2.73
2018-09-11T14:14:36.378Z,3.80
2018-09-11T14:17:06.041Z,3.47
2018-09-11T14:19:36.154Z,3.40
2018-09-11T14:22:05.884Z,3.03
2018-09-11T14:24:35.275Z,3.30
2018-09-11T14:27:04.578Z,3.23
2018-09-11T14:29:33.915Z,3.90
2018-09-11T14:32:03.280Z,4.20
2018-09-11T14:34:32.603Z,2.50
2018-09-11T14:37:02.084Z,5.10
2018-09-11T14:39:31.456Z,2.93
2018-09-11T14:42:00.789Z,3.10
2018-09-11T14:44:30.174Z,5.57
2018-09-11T14:46:59.470Z,4.97
2018-09-11T14:49:28.770Z,4.80
2018-09-11T14:51:58.336Z,4.23
2018-09-11T14:54:27.769Z,3.07
2018-09-11T14:56:57.172Z,2.90
2018-09-11T14:59:26.438Z,3.03
2018-09-11T15:01:55.941Z,4.00
2018-09-11T15:04:25.290Z,4.43
2018-09-11T15:06:54.832Z,5.17
2018-09-11T15:09:24.354Z,4.33
2018-09-11T15:11:53.703Z,4.13
2018-09-11T15:14:23.172Z,4.93
2018-09-11T15:16:52.555Z,5.10
2018-09-11T15:19:21.915Z,3.03
2018-09-11T15:21:51.720Z,3.03
2018-09-11T15:24:21.024Z,4.07
2018-09-11T15:26:50.564Z,3.30
2018-09-11T15:29:20.292Z,2.87
2018-09-11T15:31:49.920Z,5.70
2018-09-11T15:34:19.362Z,3.93
2018-09-11T15:36:48.989Z,4.07
2018-09-11T15:39:18.248Z,3.03
2018-09-11T15:41:47.568Z,3.20
2018-09-11T15:44:16.946Z,6.27
2018-09-11T15:46:46.560Z,3.62
2018-09-11T15:49:16.247Z,4.53
2018-09-11T15:51:45.932Z,3.22
2018-09-11T15:54:15.213Z,4.23
2018-09-11T15:56:44.490Z,3.87
2018-09-11T15:59:13.797Z,3.70
2018-09-11T16:01:43.117Z,3.67
2018-09-11T16:04:12.690Z,4.00
2018-09-11T16:06:42.036Z,3.27
2018-09-11T16:09:12.585Z,3.70
2018-09-11T16:11:42.389Z,3.80
2018-09-11T16:14:11.991Z,5.90
2018-09-11T16:16:41.263Z,4.20
2018-09-11T16:19:10.576Z,6.40
2018-09-11T16:21:39.900Z,5.30
2018-09-11T16:24:09.209Z,4.93
2018-09-11T16:26:39.610Z,4.50
2018-09-11T16:29:09.216Z,3.55
2018-09-11T16:31:38.824Z,6.40
2018-09-11T16:34:08.503Z,4.72
2018-09-11T16:36:38.146Z,6.25
2018-09-11T16:39:10.526Z,5.58
2018-09-11T16:41:40.509Z,6.42
2018-09-11T16:44:10.292Z,5.80
2018-09-11T16:46:39.937Z,3.77
2018-09-11T16:49:10.041Z,4.85
2018-09-11T16:51:39.681Z,3.80
2018-09-11T16:54:09.227Z,5.50
2018-09-11T16:56:38.831Z,7.35
2018-09-11T16:59:08.403Z,6.30
2018-09-11T17:01:38.098Z,5.90
2018-09-11T17:04:07.664Z,4.17
2018-09-11T17:06:37.330Z,7.05
2018-09-11T17:09:08.407Z,5.20
2018-09-11T17:11:38.036Z,4.72
2018-09-11T17:14:07.219Z,3.97
2018-09-11T17:16:36.324Z,6.10
2018-09-11T17:19:05.815Z,8.27
2018-09-11T17:21:35.451Z,4.35
2018-09-11T17:24:04.602Z,6.97
2018-09-11T17:26:33.629Z,6.67
2018-09-11T17:29:02.642Z,9.13
2018-09-11T17:31:31.914Z,3.97
2018-09-11T17:34:00.921Z,6.13
2018-09-11T17:36:29.898Z,5.63
2018-09-11T17:38:59.279Z,3.97
2018-09-11T17:41:28.309Z,6.23
2018-09-11T17:43:57.329Z,5.43
2018-09-11T17:46:26.451Z,4.97
2018-09-11T17:48:55.639Z,5.23
2018-09-11T17:51:24.807Z,8.33
2018-09-11T17:53:56.750Z,6.27
2018-09-11T17:56:25.892Z,4.73
2018-09-11T17:58:54.975Z,5.20
2018-09-11T18:01:35.403Z,6.60
2018-09-11T18:04:04.467Z,5.17
2018-09-11T18:06:33.490Z,5.83
2018-09-11T18:09:02.564Z,6.03
2018-09-11T18:11:31.708Z,4.67
2018-09-11T18:14:00.725Z,6.27
2018-09-11T18:16:29.763Z,3.47
2018-09-11T18:18:58.957Z,5.17
2018-09-11T18:21:34.609Z,3.97
2018-09-11T18:24:10.029Z,6.73
2018-09-11T18:26:39.091Z,7.63
2018-09-11T18:29:08.386Z,3.37
2018-09-11T18:31:37.448Z,5.53
2018-09-11T18:34:06.865Z,6.33
2018-09-11T18:36:36.158Z,4.63
2018-09-11T18:39:07.634Z,5.50
2018-09-11T18:41:36.673Z,5.00
2018-09-11T18:44:06.092Z,7.30
2018-09-11T18:46:35.124Z,4.40
2018-09-11T18:49:04.125Z,6.13
2018-09-11T18:51:33.248Z,4.07
2018-09-11T18:54:02.869Z,5.10
2018-09-11T18:56:31.906Z,5.67
2018-09-11T18:59:00.997Z,5.07
2018-09-11T19:01:30.141Z,4.73
2018-09-11T19:03:59.157Z,5.83
2018-09-11T19:06:28.219Z,3.37
2018-09-11T19:08:57.273Z,5.20
2018-09-11T19:11:26.315Z,4.10
2018-09-11T19:13:55.468Z,3.63
2018-09-11T19:16:24.716Z,5.47
2018-09-11T19:18:54.067Z,5.83
2018-09-11T19:21:23.093Z,6.57
2018-09-11T19:23:52.332Z,3.50
2018-09-11T19:26:21.562Z,6.67
2018-09-11T19:28:50.684Z,3.83
2018-09-11T19:31:19.902Z,4.43
2018-09-11T19:33:49.714Z,6.63
2018-09-11T19:36:18.748Z,5.87
2018-09-11T19:38:47.853Z,4.77
2018-09-11T19:41:16.896Z,6.60
2018-09-11T19:43:45.953Z,5.17
2018-09-11T19:46:14.986Z,4.67
2018-09-11T19:48:44.107Z,6.17
2018-09-11T19:51:13.109Z,4.07
2018-09-11T19:53:42.112Z,4.13
2018-09-11T19:56:11.118Z,6.00
2018-09-11T19:58:40.517Z,5.77
2018-09-11T20:01:09.765Z,3.17
2018-09-11T20:03:38.830Z,4.60
2018-09-11T20:06:07.864Z,6.43
2018-09-11T20:08:36.894Z,4.53
2018-09-11T20:11:06.972Z,4.57
2018-09-11T20:13:35.993Z,4.90
2018-09-11T20:16:05.000Z,5.07
2018-09-11T20:18:34.112Z,6.10
2018-09-11T20:21:03.259Z,4.27
2018-09-11T20:23:33.280Z,4.50
2018-09-11T20:26:02.328Z,6.43
2018-09-11T20:28:31.472Z,6.43
2018-09-11T20:31:00.685Z,9.97
2018-09-11T20:33:29.836Z,5.03
2018-09-11T20:35:59.783Z,4.13
2018-09-11T20:38:28.793Z,5.03
2018-09-11T20:40:57.825Z,4.67
2018-09-11T20:43:26.858Z,6.67
2018-09-11T20:45:55.848Z,4.87
2018-09-11T20:48:24.874Z,8.60
2018-09-11T20:50:53.852Z,8.03
2018-09-11T20:53:23.073Z,5.07
2018-09-11T20:55:52.114Z,4.57
2018-09-11T20:58:21.263Z,5.23
2018-09-11T21:00:50.589Z,11.10
2018-09-11T21:03:19.590Z,5.17
2018-09-11T21:05:49.092Z,5.00
2018-09-11T21:08:18.186Z,6.33
2018-09-11T21:10:47.258Z,4.87
2018-09-11T21:13:16.314Z,4.67
2018-09-11T21:15:46.092Z,5.00
2018-09-11T21:18:15.116Z,4.37
2018-09-11T21:20:44.160Z,6.00
2018-09-11T21:23:14.274Z,5.33
2018-09-11T21:25:43.326Z,5.53
2018-09-11T21:28:12.374Z,5.27
2018-09-11T21:30:41.373Z,6.13
2018-09-11T21:33:10.381Z,4.73
2018-09-11T21:35:39.394Z,9.77
2018-09-11T21:38:08.407Z,5.53
2018-09-11T21:40:37.397Z,4.07
2018-09-11T21:43:06.417Z,4.03
2018-09-11T21:45:35.437Z,4.90
2018-09-11T21:48:05.166Z,5.57
2018-09-11T21:50:34.192Z,4.57
2018-09-11T21:53:03.257Z,8.03
2018-09-11T21:55:32.305Z,6.27
2018-09-11T21:58:01.363Z,4.77
2018-09-11T22:00:30.415Z,4.60
2018-09-11T22:03:03.866Z,4.63
2018-09-11T22:05:32.964Z,4.47
2018-09-11T22:08:02.514Z,5.73
2018-09-11T22:10:31.559Z,7.20
2018-09-11T22:13:00.588Z,4.67
2018-09-11T22:15:29.652Z,4.13
2018-09-11T22:17:58.674Z,5.00
2018-09-11T22:20:28.225Z,3.57
2018-09-11T22:22:57.239Z,4.87
2018-09-11T22:25:26.242Z,3.67
2018-09-11T22:27:55.277Z,6.43
2018-09-11T22:30:24.352Z,4.90
2018-09-11T22:32:53.367Z,4.30
2018-09-11T22:35:22.397Z,4.57
2018-09-11T22:37:51.442Z,4.77
2018-09-11T22:40:20.443Z,4.40
2018-09-11T22:42:49.465Z,5.93
2018-09-11T22:45:18.660Z,6.17
2018-09-11T22:47:47.703Z,5.27
2018-09-11T22:50:16.736Z,4.57
2018-09-11T22:52:45.751Z,7.53
2018-09-11T22:55:14.892Z,4.83
2018-09-11T22:57:44.097Z,4.97
2018-09-11T23:00:13.584Z,4.33
2018-09-11T23:02:42.581Z,6.10
2018-09-11T23:05:11.716Z,4.30
2018-09-11T23:07:40.723Z,5.90
2018-09-11T23:10:09.733Z,6.23
2018-09-11T23:12:38.811Z,6.10
2018-09-11T23:15:08.463Z,6.17
2018-09-11T23:17:37.528Z,4.47
2018-09-11T23:20:06.629Z,5.37
2018-09-11T23:22:35.659Z,5.07
2018-09-11T23:25:04.720Z,4.23
2018-09-11T23:27:33.816Z,4.63
2018-09-11T23:30:02.835Z,5.20
2018-09-11T23:32:31.871Z,4.03
2018-09-11T23:35:00.940Z,4.27
2018-09-11T23:37:29.942Z,4.50
2018-09-11T23:39:58.997Z,4.53
2018-09-11T23:42:27.982Z,7.27
2018-09-11T23:44:59.056Z,4.90
2018-09-11T23:47:28.068Z,6.30
2018-09-11T23:49:57.060Z,4.43
2018-09-11T23:52:26.067Z,4.80
2018-09-11T23:54:55.076Z,4.93
2018-09-11T23:57:24.189Z,4.57
2018-09-11T23:59:53.266Z,5.33
