createdAt,value
2023-04-09T00:06:18.741Z,984.35
2023-04-09T00:18:19.167Z,984.48
2023-04-09T00:30:19.628Z,984.41
2023-04-09T00:42:20.076Z,984.36
2023-04-09T00:54:20.554Z,984.34
2023-04-09T01:06:20.983Z,984.37
2023-04-09T01:18:21.478Z,984.42
2023-04-09T01:30:21.885Z,984.32
2023-04-09T01:42:22.307Z,984.29
2023-04-09T01:54:22.789Z,984.24
2023-04-09T02:06:23.267Z,984.31
2023-04-09T02:18:23.697Z,984.31
2023-04-09T02:30:24.150Z,984.34
2023-04-09T02:42:24.652Z,984.33
2023-04-09T02:54:25.059Z,984.28
2023-04-09T03:06:25.495Z,984.19
2023-04-09T03:18:25.965Z,984.14
2023-04-09T03:30:26.410Z,984.21
2023-04-09T03:42:26.888Z,984.21
2023-04-09T03:54:27.282Z,984.18
2023-04-09T04:06:27.753Z,984.28
2023-04-09T04:18:29.954Z,984.35
2023-04-09T04:30:28.674Z,984.40
2023-04-09T04:42:29.114Z,984.41
2023-04-09T04:54:29.584Z,984.52
2023-04-09T05:06:30.043Z,984.55
2023-04-09T05:18:30.507Z,984.52
2023-04-09T05:30:30.962Z,984.60
2023-04-09T05:42:31.345Z,984.80
2023-04-09T05:54:31.831Z,984.88
2023-04-09T06:06:32.312Z,984.96
2023-04-09T06:18:32.745Z,985.00
2023-04-09T06:30:33.187Z,985.10
2023-04-09T06:42:33.633Z,985.15
2023-04-09T06:54:34.096Z,985.19
2023-04-09T07:06:34.563Z,985.31
2023-04-09T07:18:35.010Z,985.45
2023-04-09T07:30:35.437Z,985.52
2023-04-09T07:42:35.921Z,985.51
2023-04-09T07:54:38.669Z,985.56
2023-04-09T08:06:36.783Z,985.71
2023-04-09T08:18:37.281Z,985.67
2023-04-09T08:30:40.446Z,985.69
2023-04-09T08:42:38.159Z,985.70
2023-04-09T08:54:38.660Z,985.70
2023-04-09T09:06:39.038Z,985.77
2023-04-09T09:18:39.555Z,985.79
2023-04-09T09:30:39.994Z,985.68
2023-04-09T09:42:40.423Z,985.74
2023-04-09T09:54:40.889Z,985.67
2023-04-09T10:06:41.357Z,985.77
2023-04-09T10:18:41.819Z,985.68
2023-04-09T10:30:42.202Z,985.64
2023-04-09T10:42:42.688Z,985.66
2023-04-09T10:54:50.881Z,985.68
2023-04-09T11:06:43.616Z,985.67
2023-04-09T11:18:44.048Z,985.58
2023-04-09T11:30:44.457Z,985.58
2023-04-09T11:42:47.664Z,985.56
2023-04-09T11:54:45.389Z,985.58
2023-04-09T12:06:45.828Z,985.54
2023-04-09T12:18:46.400Z,985.64
2023-04-09T12:30:49.110Z,985.77
2023-04-09T12:42:47.222Z,985.72
2023-04-09T12:54:48.894Z,985.75
2023-04-09T13:06:48.130Z,985.83
2023-04-09T13:18:51.530Z,985.72
2023-04-09T13:30:49.040Z,985.69
2023-04-09T13:42:49.487Z,985.75
2023-04-09T13:54:49.932Z,985.93
2023-04-09T14:06:50.386Z,985.78
2023-04-09T14:18:51.187Z,985.72
2023-04-09T14:30:51.283Z,985.58
2023-04-09T14:42:51.713Z,985.60
2023-04-09T14:54:52.168Z,985.51
2023-04-09T15:06:52.665Z,985.42
2023-04-09T15:18:53.310Z,985.38
2023-04-09T15:30:53.518Z,985.35
2023-04-09T15:42:54.033Z,985.45
2023-04-09T15:54:54.436Z,985.51
2023-04-09T16:06:54.890Z,985.65
2023-04-09T16:18:55.606Z,985.60
2023-04-09T16:30:55.836Z,985.65
2023-04-09T16:42:56.284Z,985.65
2023-04-09T16:54:59.033Z,985.58
2023-04-09T17:06:59.869Z,985.59
2023-04-09T17:18:59.360Z,985.69
2023-04-09T17:30:58.086Z,985.58
2023-04-09T17:42:58.525Z,985.73
2023-04-09T17:54:59.458Z,985.89
2023-04-09T18:07:04.246Z,985.97
2023-04-09T18:18:59.845Z,986.00
2023-04-09T18:31:00.369Z,986.24
2023-04-09T18:43:02.530Z,986.34
2023-04-09T18:55:01.416Z,986.43
2023-04-09T19:07:01.751Z,986.54
2023-04-09T19:19:02.159Z,986.55
2023-04-09T19:31:03.757Z,986.60
2023-04-09T19:43:03.076Z,986.57
2023-04-09T19:55:03.462Z,986.56
2023-04-09T20:07:03.938Z,986.61
2023-04-09T20:19:04.389Z,986.58
2023-04-09T20:31:04.890Z,986.59
2023-04-09T20:43:08.027Z,986.55
2023-04-09T20:55:05.725Z,986.60
2023-04-09T21:07:06.189Z,986.74
2023-04-09T21:19:09.415Z,986.82
2023-04-09T21:31:09.971Z,986.94
2023-04-09T21:43:07.568Z,986.86
2023-04-09T21:55:08.016Z,986.93
2023-04-09T22:07:08.488Z,986.98
2023-04-09T22:19:09.455Z,987.08
2023-04-09T22:31:09.441Z,986.98
2023-04-09T22:43:09.845Z,986.98
2023-04-09T22:55:10.333Z,986.96
2023-04-09T23:07:10.740Z,986.96
2023-04-09T23:19:11.196Z,986.95
2023-04-09T23:31:11.611Z,986.97
2023-04-09T23:43:12.130Z,986.84
2023-04-09T23:55:12.532Z,986.79
