createdAt,value
2018-08-12T00:00:34.354Z,15.20
2018-08-12T00:03:03.476Z,15.10
2018-08-12T00:05:33.229Z,15.30
2018-08-12T00:08:02.413Z,15.20
2018-08-12T00:10:31.561Z,14.90
2018-08-12T00:13:01.514Z,14.90
2018-08-12T00:15:30.745Z,15.00
2018-08-12T00:17:59.894Z,15.00
2018-08-12T00:20:29.077Z,15.00
2018-08-12T00:22:58.263Z,15.10
2018-08-12T00:25:27.453Z,15.10
2018-08-12T00:27:56.602Z,15.00
2018-08-12T00:30:26.511Z,14.90
2018-08-12T00:32:55.645Z,14.90
2018-08-12T00:35:24.855Z,14.80
2018-08-12T00:37:54.149Z,14.80
2018-08-12T00:40:23.347Z,14.80
2018-08-12T00:42:52.549Z,14.60
2018-08-12T00:45:21.920Z,14.40
2018-08-12T00:47:51.079Z,14.40
2018-08-12T00:50:20.522Z,14.60
2018-08-12T00:52:49.808Z,14.70
2018-08-12T00:55:19.328Z,14.50
2018-08-12T00:57:48.920Z,14.50
2018-08-12T01:00:21.122Z,14.60
2018-08-12T01:02:50.330Z,14.60
2018-08-12T01:05:19.999Z,14.50
2018-08-12T01:07:49.962Z,14.30
2018-08-12T01:10:19.724Z,14.40
2018-08-12T01:12:48.882Z,14.10
2018-08-12T01:15:19.241Z,14.20
2018-08-12T01:17:48.465Z,14.30
2018-08-12T01:20:19.807Z,14.20
2018-08-12T01:22:49.227Z,14.20
2018-08-12T01:25:18.437Z,14.20
2018-08-12T01:27:47.663Z,14.30
2018-08-12T01:30:20.837Z,14.10
2018-08-12T01:32:50.065Z,13.90
2018-08-12T01:35:19.676Z,14.00
2018-08-12T01:37:49.805Z,14.10
2018-08-12T01:40:19.586Z,13.90
2018-08-12T01:42:48.785Z,14.00
2018-08-12T01:45:19.505Z,13.80
2018-08-12T01:47:48.722Z,13.80
2018-08-12T01:50:19.131Z,13.80
2018-08-12T01:52:48.295Z,13.90
2018-08-12T01:55:17.838Z,13.80
2018-08-12T01:57:47.029Z,13.80
2018-08-12T02:00:18.886Z,13.70
2018-08-12T02:02:48.929Z,13.70
2018-08-12T02:05:18.644Z,13.80
2018-08-12T02:07:47.833Z,13.90
2018-08-12T02:10:17.011Z,13.80
2018-08-12T02:12:46.158Z,13.80
2018-08-12T02:15:15.269Z,13.80
2018-08-12T02:17:44.509Z,13.50
2018-08-12T02:20:13.782Z,13.70
2018-08-12T02:22:43.219Z,13.70
2018-08-12T02:25:12.806Z,13.90
2018-08-12T02:27:42.026Z,14.00
2018-08-12T02:30:12.582Z,14.00
2018-08-12T02:32:42.775Z,13.50
2018-08-12T02:35:12.054Z,13.50
2018-08-12T02:37:41.778Z,13.30
2018-08-12T02:40:11.258Z,13.50
2018-08-12T02:42:40.464Z,13.40
2018-08-12T02:45:11.874Z,13.40
2018-08-12T02:47:41.050Z,13.60
2018-08-12T02:50:10.396Z,13.40
2018-08-12T02:52:39.525Z,13.40
2018-08-12T02:55:09.763Z,13.30
2018-08-12T02:57:38.985Z,13.30
2018-08-12T03:00:09.567Z,13.60
2018-08-12T03:02:38.727Z,13.30
2018-08-12T03:05:07.884Z,13.40
2018-08-12T03:07:39.411Z,13.40
2018-08-12T03:10:09.296Z,13.50
2018-08-12T03:12:38.581Z,13.40
2018-08-12T03:15:10.166Z,13.60
2018-08-12T03:17:39.652Z,13.50
2018-08-12T03:20:10.698Z,13.50
2018-08-12T03:22:39.851Z,13.60
2018-08-12T03:25:10.107Z,13.60
2018-08-12T03:27:39.792Z,13.50
2018-08-12T03:30:10.341Z,13.50
2018-08-12T03:32:39.847Z,13.50
2018-08-12T03:35:09.051Z,13.60
2018-08-12T03:37:38.186Z,13.50
2018-08-12T03:40:09.598Z,13.30
2018-08-12T03:42:38.756Z,13.40
2018-08-12T03:45:08.599Z,13.40
2018-08-12T03:47:37.793Z,13.30
2018-08-12T03:50:08.836Z,13.30
2018-08-12T03:52:38.229Z,13.30
2018-08-12T03:55:07.846Z,13.10
2018-08-12T03:57:37.271Z,13.10
2018-08-12T04:00:13.105Z,13.20
2018-08-12T04:02:42.667Z,13.10
2018-08-12T04:05:11.879Z,13.00
2018-08-12T04:07:41.034Z,13.00
2018-08-12T04:10:10.391Z,13.00
2018-08-12T04:12:39.887Z,13.00
2018-08-12T04:15:10.621Z,12.90
2018-08-12T04:17:40.415Z,12.80
2018-08-12T04:20:10.458Z,12.60
2018-08-12T04:22:39.609Z,12.50
2018-08-12T04:25:08.782Z,12.70
2018-08-12T04:27:37.893Z,12.80
2018-08-12T04:30:08.467Z,12.70
2018-08-12T04:32:37.841Z,12.30
2018-08-12T04:35:07.902Z,12.40
2018-08-12T04:37:37.123Z,12.70
2018-08-12T04:40:08.023Z,12.70
2018-08-12T04:42:37.170Z,12.80
2018-08-12T04:45:06.409Z,12.80
2018-08-12T04:47:35.806Z,12.80
2018-08-12T04:50:05.963Z,12.60
2018-08-12T04:52:35.202Z,12.50
2018-08-12T04:55:04.630Z,12.70
2018-08-12T04:57:33.794Z,12.80
2018-08-12T05:00:03.439Z,12.80
2018-08-12T05:02:32.591Z,12.70
2018-08-12T05:05:02.469Z,12.70
2018-08-12T05:07:32.210Z,12.90
2018-08-12T05:10:01.359Z,13.00
2018-08-12T05:12:30.558Z,13.10
2018-08-12T05:15:00.363Z,13.00
2018-08-12T05:17:29.482Z,13.20
2018-08-12T05:19:58.621Z,13.10
2018-08-12T05:22:28.295Z,13.30
2018-08-12T05:24:57.873Z,13.50
2018-08-12T05:27:27.797Z,13.40
2018-08-12T05:29:56.946Z,13.60
2018-08-12T05:32:26.117Z,13.70
2018-08-12T05:34:55.324Z,13.90
2018-08-12T05:37:24.519Z,13.90
2018-08-12T05:39:53.740Z,14.00
2018-08-12T05:42:22.896Z,14.10
2018-08-12T05:44:52.012Z,14.20
2018-08-12T05:47:21.187Z,14.30
2018-08-12T05:49:50.343Z,14.40
2018-08-12T05:52:19.487Z,14.40
2018-08-12T05:54:49.555Z,14.50
2018-08-12T05:57:18.737Z,14.60
2018-08-12T05:59:47.847Z,14.70
2018-08-12T06:02:17.008Z,14.90
2018-08-12T06:04:46.178Z,15.00
2018-08-12T06:07:15.455Z,15.10
2018-08-12T06:09:44.607Z,15.30
2018-08-12T06:12:13.818Z,15.40
2018-08-12T06:14:42.997Z,15.60
2018-08-12T06:17:12.536Z,15.70
2018-08-12T06:19:41.704Z,15.90
2018-08-12T06:22:10.854Z,16.10
2018-08-12T06:24:40.141Z,16.30
2018-08-12T06:27:09.259Z,16.40
2018-08-12T06:29:38.500Z,16.60
2018-08-12T06:32:07.610Z,16.70
2018-08-12T06:34:36.819Z,16.80
2018-08-12T06:37:06.622Z,16.90
2018-08-12T06:39:35.763Z,17.00
2018-08-12T06:42:04.999Z,17.10
2018-08-12T06:44:34.166Z,17.20
2018-08-12T06:47:03.298Z,17.40
2018-08-12T06:49:32.955Z,17.70
2018-08-12T06:52:02.545Z,17.80
2018-08-12T06:54:31.633Z,18.00
2018-08-12T06:57:00.835Z,18.60
2018-08-12T06:59:29.977Z,18.80
2018-08-12T07:01:59.125Z,18.90
2018-08-12T07:04:28.583Z,19.10
2018-08-12T07:06:57.714Z,19.40
2018-08-12T07:09:26.886Z,19.70
2018-08-12T07:11:56.002Z,19.50
2018-08-12T07:14:25.242Z,19.90
2018-08-12T07:16:54.327Z,20.00
2018-08-12T07:19:23.523Z,20.40
2018-08-12T07:21:52.658Z,20.90
2018-08-12T07:24:21.831Z,20.70
2018-08-12T07:26:51.109Z,20.80
2018-08-12T07:29:20.240Z,21.60
2018-08-12T07:31:49.377Z,21.50
2018-08-12T07:34:18.516Z,21.50
2018-08-12T07:36:48.610Z,21.60
2018-08-12T07:39:18.092Z,22.00
2018-08-12T07:41:47.278Z,21.00
2018-08-12T07:44:16.419Z,20.70
2018-08-12T07:46:45.551Z,21.10
2018-08-12T07:49:14.730Z,21.70
2018-08-12T07:51:43.900Z,22.10
2018-08-12T07:54:13.032Z,22.00
2018-08-12T07:56:42.119Z,22.00
2018-08-12T07:59:11.282Z,22.10
2018-08-12T08:01:40.418Z,22.40
2018-08-12T08:04:09.644Z,22.30
2018-08-12T08:06:39.088Z,22.30
2018-08-12T08:09:10.437Z,22.60
2018-08-12T08:11:39.735Z,22.30
2018-08-12T08:14:09.603Z,22.80
2018-08-12T08:16:39.019Z,23.00
2018-08-12T08:19:08.206Z,23.10
2018-08-12T08:21:37.405Z,23.20
2018-08-12T08:24:06.906Z,23.50
2018-08-12T08:26:36.089Z,23.70
2018-08-12T08:29:05.625Z,23.70
2018-08-12T08:31:35.045Z,23.30
2018-08-12T08:34:04.098Z,23.50
2018-08-12T08:36:33.234Z,24.00
2018-08-12T08:39:02.354Z,23.80
2018-08-12T08:41:31.478Z,23.90
2018-08-12T08:44:00.659Z,23.30
2018-08-12T08:46:30.666Z,23.60
2018-08-12T08:48:59.927Z,23.90
2018-08-12T08:51:29.079Z,24.30
2018-08-12T08:53:58.218Z,24.50
2018-08-12T08:56:27.519Z,24.30
2018-08-12T08:58:56.678Z,24.70
2018-08-12T09:01:26.659Z,25.10
2018-08-12T09:03:55.687Z,25.10
2018-08-12T09:06:24.896Z,25.00
2018-08-12T09:08:54.210Z,25.10
2018-08-12T09:11:23.254Z,24.80
2018-08-12T09:13:52.386Z,25.20
2018-08-12T09:16:21.574Z,25.60
2018-08-12T09:18:50.694Z,25.70
2018-08-12T09:21:20.812Z,25.70
2018-08-12T09:23:50.037Z,25.10
2018-08-12T09:26:19.367Z,25.20
2018-08-12T09:28:48.496Z,25.10
2018-08-12T09:31:17.801Z,25.20
2018-08-12T09:33:46.906Z,25.80
2018-08-12T09:36:16.156Z,26.10
2018-08-12T09:38:45.265Z,26.30
2018-08-12T09:41:16.308Z,26.20
2018-08-12T09:43:45.634Z,26.30
2018-08-12T09:46:15.552Z,26.30
2018-08-12T09:48:45.188Z,26.30
2018-08-12T09:51:14.507Z,26.20
2018-08-12T09:53:43.851Z,26.40
2018-08-12T09:56:12.977Z,26.70
2018-08-12T09:58:42.110Z,26.90
2018-08-12T10:01:11.851Z,26.90
2018-08-12T10:03:41.753Z,27.00
2018-08-12T10:06:11.122Z,26.90
2018-08-12T10:08:40.562Z,27.00
2018-08-12T10:11:09.699Z,27.00
2018-08-12T10:13:39.724Z,27.00
2018-08-12T10:16:09.874Z,26.60
2018-08-12T10:18:41.155Z,27.10
2018-08-12T10:21:10.946Z,27.30
2018-08-12T10:23:41.179Z,27.60
2018-08-12T10:26:10.359Z,27.60
2018-08-12T10:28:39.562Z,27.60
2018-08-12T10:31:08.751Z,27.80
2018-08-12T10:33:38.051Z,27.90
2018-08-12T10:36:07.301Z,28.00
2018-08-12T10:38:36.448Z,27.90
2018-08-12T10:41:05.630Z,27.90
2018-08-12T10:43:34.807Z,28.30
2018-08-12T10:46:04.106Z,28.50
2018-08-12T10:48:33.259Z,28.50
2018-08-12T10:51:02.379Z,28.60
2018-08-12T10:53:31.576Z,27.90
2018-08-12T10:56:01.126Z,28.10
2018-08-12T10:58:30.360Z,28.30
2018-08-12T11:00:59.527Z,28.50
2018-08-12T11:03:28.778Z,28.70
2018-08-12T11:05:58.056Z,28.80
2018-08-12T11:08:27.209Z,28.90
2018-08-12T11:10:56.379Z,28.90
2018-08-12T11:13:25.504Z,28.90
2018-08-12T11:15:54.631Z,29.10
2018-08-12T11:18:23.776Z,29.20
2018-08-12T11:20:52.899Z,29.30
2018-08-12T11:23:22.073Z,28.90
2018-08-12T11:25:51.198Z,28.50
2018-08-12T11:28:20.361Z,28.90
2018-08-12T11:30:49.502Z,28.90
2018-08-12T11:33:18.649Z,29.40
2018-08-12T11:35:47.804Z,29.60
2018-08-12T11:38:16.990Z,29.70
2018-08-12T11:40:46.242Z,29.90
2018-08-12T11:43:15.374Z,29.90
2018-08-12T11:45:44.470Z,30.10
2018-08-12T11:48:13.646Z,30.10
2018-08-12T11:50:43.099Z,29.90
2018-08-12T11:53:12.262Z,30.00
2018-08-12T11:55:41.406Z,30.00
2018-08-12T11:58:10.534Z,30.00
2018-08-12T12:00:39.678Z,29.70
2018-08-12T12:03:08.845Z,30.00
2018-08-12T12:05:38.105Z,29.90
2018-08-12T12:08:07.258Z,29.90
2018-08-12T12:10:36.371Z,30.10
2018-08-12T12:13:06.233Z,30.20
2018-08-12T12:15:35.414Z,30.50
2018-08-12T12:18:05.160Z,30.60
2018-08-12T12:20:34.397Z,30.40
2018-08-12T12:23:04.126Z,30.30
2018-08-12T12:25:33.304Z,30.20
2018-08-12T12:28:02.450Z,30.40
2018-08-12T12:30:31.623Z,30.60
2018-08-12T12:33:00.801Z,30.90
2018-08-12T12:35:30.745Z,30.60
2018-08-12T12:37:59.893Z,30.60
2018-08-12T12:40:29.059Z,30.70
2018-08-12T12:42:58.316Z,30.50
2018-08-12T12:45:27.485Z,30.70
2018-08-12T12:47:56.668Z,31.00
2018-08-12T12:50:25.810Z,31.00
2018-08-12T12:52:54.951Z,31.00
2018-08-12T12:55:25.042Z,30.80
2018-08-12T12:57:54.166Z,30.70
2018-08-12T13:00:23.367Z,30.80
2018-08-12T13:02:53.555Z,30.80
2018-08-12T13:05:23.253Z,30.80
2018-08-12T13:07:52.416Z,30.70
2018-08-12T13:10:21.625Z,31.00
2018-08-12T13:12:50.830Z,30.50
2018-08-12T13:15:20.067Z,30.70
2018-08-12T13:17:49.255Z,30.70
2018-08-12T13:20:19.883Z,30.70
2018-08-12T13:22:50.393Z,31.00
2018-08-12T13:25:21.285Z,31.00
2018-08-12T13:27:50.468Z,31.00
2018-08-12T13:30:20.645Z,31.00
2018-08-12T13:32:50.437Z,31.00
2018-08-12T13:35:19.648Z,31.00
2018-08-12T13:37:48.872Z,31.20
2018-08-12T13:40:18.346Z,30.90
2018-08-12T13:42:47.842Z,30.90
2018-08-12T13:45:17.112Z,30.90
2018-08-12T13:47:47.348Z,31.10
2018-08-12T13:50:19.841Z,31.10
2018-08-12T13:52:50.536Z,31.00
2018-08-12T13:55:20.877Z,30.80
2018-08-12T13:57:51.569Z,30.90
2018-08-12T14:00:24.697Z,31.00
2018-08-12T14:02:54.762Z,31.10
2018-08-12T14:05:24.703Z,31.40
2018-08-12T14:07:54.584Z,31.00
2018-08-12T14:10:24.843Z,31.00
2018-08-12T14:12:54.086Z,31.20
2018-08-12T14:15:23.214Z,31.10
2018-08-12T14:17:53.186Z,31.00
2018-08-12T14:20:23.321Z,31.10
2018-08-12T14:22:53.537Z,31.10
2018-08-12T14:25:24.079Z,31.10
2018-08-12T14:27:54.735Z,30.60
2018-08-12T14:30:25.358Z,31.10
2018-08-12T14:32:55.708Z,31.00
2018-08-12T14:35:25.832Z,31.10
2018-08-12T14:37:55.885Z,30.70
2018-08-12T14:40:25.966Z,31.00
2018-08-12T14:42:56.659Z,30.80
2018-08-12T14:45:26.526Z,31.00
2018-08-12T14:47:56.533Z,31.30
2018-08-12T14:50:26.573Z,31.30
2018-08-12T14:52:56.567Z,30.70
2018-08-12T14:55:25.732Z,31.00
2018-08-12T14:57:54.907Z,31.10
2018-08-12T15:00:24.099Z,30.90
2018-08-12T15:02:53.673Z,31.00
2018-08-12T15:05:23.670Z,30.90
2018-08-12T15:07:53.238Z,30.80
2018-08-12T15:10:23.247Z,30.90
2018-08-12T15:12:53.002Z,31.10
2018-08-12T15:15:23.463Z,30.80
2018-08-12T15:17:53.352Z,30.60
2018-08-12T15:20:23.510Z,30.50
2018-08-12T15:22:53.746Z,30.70
2018-08-12T15:25:22.905Z,30.80
2018-08-12T15:27:53.094Z,30.80
2018-08-12T15:30:23.096Z,30.80
2018-08-12T15:33:04.587Z,30.50
2018-08-12T15:35:34.499Z,30.60
2018-08-12T15:38:04.332Z,30.40
2018-08-12T15:40:35.858Z,30.30
2018-08-12T15:43:05.682Z,30.60
2018-08-12T15:45:35.104Z,30.60
2018-08-12T15:48:07.139Z,30.70
2018-08-12T15:50:36.424Z,30.60
2018-08-12T15:53:07.416Z,30.50
2018-08-12T15:55:36.561Z,30.50
2018-08-12T15:58:06.465Z,30.50
2018-08-12T16:00:35.643Z,30.40
2018-08-12T16:03:05.029Z,30.30
2018-08-12T16:05:35.390Z,30.50
2018-08-12T16:08:05.763Z,30.40
2018-08-12T16:10:36.506Z,30.10
2018-08-12T16:13:06.389Z,30.00
2018-08-12T16:15:36.495Z,30.00
2018-08-12T16:18:06.502Z,29.90
2018-08-12T16:20:36.374Z,29.90
2018-08-12T16:23:06.532Z,29.80
2018-08-12T16:25:36.622Z,29.80
2018-08-12T16:28:06.415Z,29.90
2018-08-12T16:30:35.563Z,29.80
2018-08-12T16:33:05.617Z,29.80
2018-08-12T16:35:34.794Z,29.70
2018-08-12T16:38:05.146Z,29.60
2018-08-12T16:40:34.815Z,29.40
2018-08-12T16:43:04.141Z,29.40
2018-08-12T16:45:34.230Z,29.30
2018-08-12T16:48:04.475Z,29.10
2018-08-12T16:50:34.431Z,29.30
2018-08-12T16:53:04.715Z,29.20
2018-08-12T16:55:34.950Z,29.00
2018-08-12T16:58:05.242Z,28.90
2018-08-12T17:00:35.334Z,28.70
2018-08-12T17:03:05.579Z,28.60
2018-08-12T17:05:35.773Z,28.60
2018-08-12T17:08:05.984Z,28.40
2018-08-12T17:10:35.138Z,28.30
2018-08-12T17:13:04.335Z,28.30
2018-08-12T17:15:34.423Z,28.10
2018-08-12T17:18:04.361Z,28.00
2018-08-12T17:20:34.291Z,28.10
2018-08-12T17:23:04.229Z,28.00
2018-08-12T17:25:34.307Z,28.00
2018-08-12T17:28:04.340Z,27.90
2018-08-12T17:30:34.264Z,27.90
2018-08-12T17:33:04.693Z,27.80
2018-08-12T17:35:34.618Z,27.80
2018-08-12T17:38:04.179Z,27.70
2018-08-12T17:40:33.307Z,27.70
2018-08-12T17:43:02.475Z,27.60
2018-08-12T17:45:31.606Z,27.40
2018-08-12T17:48:00.910Z,27.30
2018-08-12T17:50:30.060Z,27.30
2018-08-12T17:52:59.828Z,27.30
2018-08-12T17:55:29.155Z,27.20
2018-08-12T17:57:58.359Z,27.10
2018-08-12T18:00:27.531Z,27.00
2018-08-12T18:02:56.741Z,26.80
2018-08-12T18:05:25.879Z,26.80
2018-08-12T18:07:55.079Z,26.80
2018-08-12T18:10:24.218Z,26.80
2018-08-12T18:12:53.995Z,26.60
2018-08-12T18:15:23.152Z,26.50
2018-08-12T18:17:52.234Z,26.50
2018-08-12T18:20:21.614Z,26.40
2018-08-12T18:22:50.894Z,26.30
2018-08-12T18:25:20.108Z,26.20
2018-08-12T18:27:50.190Z,26.20
2018-08-12T18:30:19.402Z,26.30
2018-08-12T18:32:48.529Z,26.10
2018-08-12T18:35:17.821Z,26.00
2018-08-12T18:37:46.927Z,25.90
2018-08-12T18:40:16.064Z,25.90
2018-08-12T18:42:46.329Z,25.90
2018-08-12T18:45:15.472Z,25.80
2018-08-12T18:47:44.640Z,25.80
2018-08-12T18:50:13.770Z,25.80
2018-08-12T18:52:42.875Z,25.60
2018-08-12T18:55:12.919Z,25.60
2018-08-12T18:57:42.056Z,25.40
2018-08-12T19:00:13.258Z,25.20
2018-08-12T19:02:42.546Z,24.90
2018-08-12T19:05:12.697Z,24.70
2018-08-12T19:07:41.867Z,24.40
2018-08-12T19:10:11.881Z,24.20
2018-08-12T19:12:42.094Z,24.00
2018-08-12T19:15:12.622Z,23.90
2018-08-12T19:17:41.756Z,23.60
2018-08-12T19:20:11.980Z,23.60
2018-08-12T19:22:42.069Z,23.60
2018-08-12T19:25:11.230Z,23.40
2018-08-12T19:27:41.389Z,23.10
2018-08-12T19:30:12.445Z,22.90
2018-08-12T19:32:42.037Z,22.80
2018-08-12T19:35:12.958Z,23.00
2018-08-12T19:37:43.035Z,22.60
2018-08-12T19:40:13.118Z,22.10
2018-08-12T19:42:42.243Z,21.80
2018-08-12T19:45:12.609Z,21.90
2018-08-12T19:47:41.984Z,21.90
2018-08-12T19:50:12.359Z,21.90
2018-08-12T19:52:41.894Z,22.00
2018-08-12T19:55:11.884Z,21.70
2018-08-12T19:57:40.975Z,21.60
2018-08-12T20:00:12.958Z,21.40
2018-08-12T20:02:43.098Z,21.40
2018-08-12T20:05:12.802Z,21.30
2018-08-12T20:07:42.639Z,21.00
2018-08-12T20:10:12.898Z,20.90
2018-08-12T20:12:42.022Z,21.10
2018-08-12T20:15:12.310Z,20.70
2018-08-12T20:17:41.797Z,20.50
2018-08-12T20:20:12.406Z,20.40
2018-08-12T20:22:42.198Z,20.90
2018-08-12T20:25:12.447Z,20.70
2018-08-12T20:27:41.591Z,20.50
2018-08-12T20:30:12.164Z,20.60
2018-08-12T20:32:42.594Z,20.50
2018-08-12T20:35:12.260Z,20.40
2018-08-12T20:37:41.785Z,20.30
2018-08-12T20:40:10.946Z,20.00
2018-08-12T20:42:40.201Z,19.90
2018-08-12T20:45:09.452Z,20.10
2018-08-12T20:47:38.799Z,20.00
2018-08-12T20:50:08.243Z,19.90
2018-08-12T20:52:37.367Z,20.20
2018-08-12T20:55:06.577Z,20.00
2018-08-12T20:57:35.882Z,20.00
2018-08-12T21:00:06.719Z,19.90
2018-08-12T21:02:35.870Z,19.90
2018-08-12T21:05:05.211Z,20.00
2018-08-12T21:07:34.627Z,19.90
2018-08-12T21:10:03.757Z,19.90
2018-08-12T21:12:32.886Z,20.00
2018-08-12T21:15:02.065Z,19.90
2018-08-12T21:17:31.194Z,19.70
2018-08-12T21:20:00.330Z,19.50
2018-08-12T21:22:29.439Z,19.70
2018-08-12T21:24:58.880Z,19.50
2018-08-12T21:27:28.119Z,19.30
2018-08-12T21:29:57.325Z,19.10
2018-08-12T21:32:26.820Z,18.90
2018-08-12T21:34:55.921Z,19.00
2018-08-12T21:37:25.266Z,19.10
2018-08-12T21:39:54.450Z,19.20
2018-08-12T21:42:23.579Z,19.00
2018-08-12T21:44:52.759Z,18.60
2018-08-12T21:47:22.097Z,18.60
2018-08-12T21:49:51.246Z,18.60
2018-08-12T21:52:20.421Z,18.70
2018-08-12T21:54:49.830Z,18.60
2018-08-12T21:57:18.945Z,18.70
2018-08-12T21:59:48.093Z,18.90
2018-08-12T22:02:17.662Z,18.70
2018-08-12T22:04:46.808Z,18.90
2018-08-12T22:07:15.995Z,18.80
2018-08-12T22:09:45.089Z,18.40
2018-08-12T22:12:14.343Z,18.50
2018-08-12T22:14:43.655Z,18.70
2018-08-12T22:17:12.763Z,18.90
2018-08-12T22:19:41.929Z,18.80
2018-08-12T22:22:11.739Z,18.70
2018-08-12T22:24:40.903Z,18.40
2018-08-12T22:27:10.029Z,18.10
2018-08-12T22:29:39.198Z,18.20
2018-08-12T22:32:08.371Z,18.40
2018-08-12T22:34:37.600Z,18.20
2018-08-12T22:37:06.702Z,18.20
2018-08-12T22:39:35.803Z,18.50
2018-08-12T22:42:05.346Z,18.50
2018-08-12T22:44:34.545Z,18.50
2018-08-12T22:47:03.717Z,18.50
2018-08-12T22:49:32.812Z,18.00
2018-08-12T22:52:01.974Z,18.10
2018-08-12T22:54:31.272Z,18.20
2018-08-12T22:57:00.371Z,18.20
2018-08-12T22:59:29.490Z,18.20
2018-08-12T23:01:58.665Z,18.00
2018-08-12T23:04:27.805Z,18.00
2018-08-12T23:06:56.950Z,17.90
2018-08-12T23:09:26.085Z,18.20
2018-08-12T23:11:55.200Z,17.90
2018-08-12T23:14:24.373Z,17.50
2018-08-12T23:16:59.092Z,17.30
2018-08-12T23:19:29.095Z,17.80
2018-08-12T23:21:59.091Z,17.50
2018-08-12T23:24:28.230Z,17.40
2018-08-12T23:26:57.388Z,17.50
2018-08-12T23:29:27.158Z,17.50
2018-08-12T23:31:56.298Z,17.70
2018-08-12T23:34:25.441Z,17.80
2018-08-12T23:36:54.579Z,17.50
2018-08-12T23:39:23.736Z,17.60
2018-08-12T23:41:52.853Z,17.70
2018-08-12T23:44:21.975Z,17.40
2018-08-12T23:46:51.094Z,17.40
2018-08-12T23:49:20.201Z,17.10
2018-08-12T23:51:49.355Z,17.30
2018-08-12T23:54:18.530Z,17.50
2018-08-12T23:56:48.330Z,17.70
2018-08-12T23:59:17.520Z,17.50
