createdAt,value
2018-04-29T15:32:45.685Z,776.25
2018-04-29T15:33:47.234Z,748.13
2018-04-29T15:35:40.794Z,731.25
2018-04-29T15:36:38.690Z,742.50
2018-04-29T15:38:34.537Z,781.88
2018-04-29T15:39:33.297Z,821.25
2018-04-29T15:41:26.934Z,911.25
2018-04-29T15:42:27.574Z,978.75
2018-04-29T15:44:20.732Z,1096.88
2018-04-29T15:45:19.165Z,1130.63
2018-04-29T15:47:19.325Z,1181.25
2018-04-29T15:48:19.470Z,1186.88
2018-04-29T15:50:13.201Z,1119.38
2018-04-29T15:51:11.166Z,1080.00
2018-04-29T15:53:12.799Z,1012.50
2018-04-29T15:54:14.792Z,995.63
2018-04-29T15:56:09.316Z,1001.25
2018-04-29T15:57:07.281Z,1046.25
2018-04-29T15:59:03.840Z,956.25
2018-04-29T16:00:02.597Z,933.75
2018-04-29T16:01:56.927Z,945.00
2018-04-29T16:02:57.008Z,1018.13
2018-04-29T16:04:50.359Z,1023.75
2018-04-29T16:05:49.398Z,1001.25
2018-04-29T16:07:43.623Z,1006.88
2018-04-29T16:08:43.524Z,1006.88
2018-04-29T16:10:36.851Z,995.63
2018-04-29T16:11:36.622Z,984.38
2018-04-29T16:13:31.537Z,933.75
2018-04-29T16:14:29.424Z,894.38
2018-04-29T16:15:31.187Z,905.63
2018-04-29T16:16:30.811Z,933.75
2018-04-29T16:17:31.208Z,967.50
2018-04-29T16:18:31.174Z,1001.25
2018-04-29T16:19:31.082Z,1035.00
2018-04-29T16:20:31.117Z,1057.50
2018-04-29T16:21:30.961Z,1068.75
2018-04-29T16:22:29.305Z,1080.00
2018-04-29T16:23:28.965Z,1074.38
2018-04-29T16:24:29.044Z,1085.63
2018-04-29T16:25:28.766Z,1091.25
2018-04-29T16:26:28.938Z,1096.88
2018-04-29T16:27:28.751Z,1074.38
2018-04-29T16:28:28.993Z,1046.25
2018-04-29T16:29:29.170Z,1029.38
2018-04-29T16:30:31.415Z,1012.50
2018-04-29T16:31:28.614Z,995.63
2018-04-29T16:32:28.639Z,978.75
2018-04-29T16:33:28.562Z,939.38
2018-04-29T16:34:28.978Z,905.63
2018-04-29T16:35:28.578Z,860.63
2018-04-29T16:36:28.458Z,826.88
2018-04-29T16:37:28.626Z,810.00
2018-04-29T16:38:28.617Z,804.38
2018-04-29T16:39:28.474Z,804.38
2018-04-29T16:40:28.501Z,821.25
2018-04-29T16:41:28.358Z,832.50
2018-04-29T16:42:28.333Z,843.75
2018-04-29T16:43:32.017Z,855.00
2018-04-29T16:44:28.259Z,877.50
2018-04-29T16:45:28.425Z,888.75
2018-04-29T16:46:28.259Z,894.38
2018-04-29T16:47:28.178Z,894.38
2018-04-29T16:48:28.808Z,905.63
2018-04-29T16:49:28.982Z,888.75
2018-04-29T16:50:28.245Z,866.25
2018-04-29T16:51:28.188Z,832.50
2018-04-29T16:52:28.089Z,798.75
2018-04-29T16:53:28.062Z,765.00
2018-04-29T16:54:27.987Z,731.25
2018-04-29T16:55:28.138Z,697.50
2018-04-29T16:56:28.382Z,663.75
2018-04-29T16:57:28.030Z,641.25
2018-04-29T16:58:28.018Z,618.75
2018-04-29T16:59:27.983Z,596.25
2018-04-29T17:00:27.873Z,573.75
2018-04-29T17:01:27.799Z,556.88
2018-04-29T17:04:23.232Z,511.88
2018-04-29T17:05:22.945Z,500.63
2018-04-29T17:07:17.042Z,489.38
2018-04-29T17:08:16.029Z,483.75
2018-04-29T17:10:09.344Z,472.50
2018-04-29T17:11:09.479Z,466.88
2018-04-29T17:13:05.117Z,461.25
2018-04-29T17:15:59.035Z,450.00
2018-04-29T17:16:55.983Z,444.38
2018-04-29T17:18:51.021Z,438.75
2018-04-29T17:19:49.836Z,438.75
2018-04-29T17:21:43.558Z,421.88
2018-04-29T17:22:43.779Z,410.63
2018-04-29T17:24:36.921Z,388.13
2018-04-29T17:25:36.992Z,376.88
2018-04-29T17:27:30.035Z,365.63
2018-04-29T17:28:28.107Z,354.38
2018-04-29T17:30:23.158Z,337.50
2018-04-29T17:31:21.861Z,326.25
2018-04-29T17:32:22.924Z,320.63
2018-04-29T17:33:22.892Z,309.38
2018-04-29T17:34:23.102Z,303.75
2018-04-29T17:35:22.976Z,292.50
2018-04-29T17:36:22.957Z,286.88
2018-04-29T17:37:22.942Z,275.63
2018-04-29T17:38:21.062Z,270.00
2018-04-29T17:39:20.739Z,258.75
2018-04-29T17:40:20.641Z,247.50
2018-04-29T17:41:20.667Z,247.50
2018-04-29T17:42:20.614Z,236.25
2018-04-29T17:43:20.640Z,230.63
2018-04-29T17:44:20.559Z,219.38
2018-04-29T17:45:20.491Z,208.13
2018-04-29T17:46:20.470Z,202.50
2018-04-29T17:47:20.442Z,196.88
2018-04-29T17:48:20.490Z,185.63
2018-04-29T17:49:20.796Z,180.00
2018-04-29T17:50:20.348Z,174.38
2018-04-29T17:51:20.372Z,163.13
2018-04-29T17:52:20.347Z,157.50
2018-04-29T17:53:21.129Z,151.88
2018-04-29T17:54:20.316Z,146.25
2018-04-29T17:55:20.838Z,140.63
2018-04-29T17:56:20.287Z,135.00
2018-04-29T17:57:20.115Z,129.38
2018-04-29T17:58:20.274Z,123.75
2018-04-29T17:59:20.131Z,118.13
2018-04-29T18:00:20.092Z,118.13
2018-04-29T18:01:20.249Z,112.50
2018-04-29T18:02:20.794Z,106.88
2018-04-29T18:03:19.964Z,101.25
2018-04-29T18:04:20.047Z,101.25
2018-04-29T18:05:20.128Z,95.63
2018-04-29T18:06:20.382Z,90.00
2018-04-29T18:07:26.188Z,90.00
2018-04-29T18:08:19.907Z,84.38
2018-04-29T18:09:20.096Z,78.75
2018-04-29T18:10:20.004Z,78.75
2018-04-29T18:11:19.931Z,73.13
2018-04-29T18:12:19.834Z,67.50
2018-04-29T18:13:19.785Z,67.50
2018-04-29T18:14:19.895Z,61.88
2018-04-29T18:15:19.869Z,61.88
2018-04-29T18:16:19.778Z,56.25
2018-04-29T18:17:21.102Z,56.25
2018-04-29T18:18:19.848Z,50.63
2018-04-29T18:19:19.824Z,50.63
2018-04-29T18:20:19.531Z,45.00
2018-04-29T18:21:20.055Z,45.00
2018-04-29T18:22:19.612Z,39.38
2018-04-29T18:23:19.593Z,39.38
2018-04-29T18:24:19.630Z,39.38
2018-04-29T18:25:19.641Z,33.75
2018-04-29T18:26:20.624Z,33.75
2018-04-29T18:27:19.681Z,28.13
2018-04-29T18:28:19.854Z,28.13
2018-04-29T18:31:14.679Z,22.50
2018-04-29T18:32:14.393Z,22.50
2018-04-29T18:34:10.481Z,16.88
2018-04-29T18:37:05.976Z,11.25
2018-04-29T18:38:06.577Z,11.25
2018-04-29T18:39:06.628Z,11.25
2018-04-29T18:40:06.530Z,11.25
2018-04-29T18:41:07.050Z,5.63
2018-04-29T18:42:06.537Z,5.63
2018-04-29T18:43:06.380Z,5.63
2018-04-29T18:44:06.323Z,5.63
2018-04-29T18:45:23.110Z,5.63
2018-04-29T18:46:06.332Z,0.00
2018-04-29T18:47:06.426Z,0.00
2018-04-29T18:48:06.367Z,0.00
2018-04-29T18:49:06.372Z,0.00
2018-04-29T18:50:06.372Z,0.00
2018-04-29T18:51:07.084Z,0.00
2018-04-29T18:52:17.003Z,0.00
2018-04-29T18:53:06.159Z,0.00
2018-04-29T18:54:06.150Z,0.00
2018-04-29T18:55:05.995Z,0.00
2018-04-29T18:56:06.129Z,0.00
2018-04-29T18:57:05.950Z,0.00
2018-04-29T18:58:06.046Z,0.00
2018-04-29T18:59:06.168Z,0.00
2018-04-29T19:00:05.804Z,0.00
2018-04-29T19:01:04.620Z,0.00
2018-04-29T19:02:04.416Z,0.00
2018-04-29T19:03:04.005Z,0.00
2018-04-29T19:04:03.598Z,0.00
2018-04-29T19:05:03.593Z,0.00
2018-04-29T19:06:03.476Z,0.00
2018-04-29T19:07:03.816Z,0.00
2018-04-29T19:08:04.116Z,0.00
2018-04-29T19:09:03.578Z,0.00
2018-04-29T19:10:03.676Z,0.00
2018-04-29T19:11:03.558Z,0.00
2018-04-29T19:12:07.165Z,0.00
2018-04-29T19:13:03.506Z,0.00
2018-04-29T19:14:03.273Z,0.00
2018-04-29T19:15:07.102Z,0.00
2018-04-29T19:16:03.111Z,0.00
2018-04-29T19:17:08.301Z,0.00
2018-04-29T19:18:04.056Z,0.00
2018-04-29T19:19:03.510Z,0.00
2018-04-29T19:20:03.488Z,0.00
2018-04-29T19:21:03.187Z,0.00
2018-04-29T19:22:02.956Z,0.00
2018-04-29T19:23:03.109Z,0.00
2018-04-29T19:24:03.525Z,0.00
2018-04-29T19:25:03.157Z,0.00
2018-04-29T19:26:02.938Z,0.00
2018-04-29T19:27:02.965Z,0.00
2018-04-29T19:28:02.841Z,0.00
2018-04-29T19:29:03.213Z,0.00
2018-04-29T19:30:02.817Z,0.00
2018-04-29T19:31:02.781Z,0.00
2018-04-29T19:32:02.809Z,0.00
2018-04-29T19:33:02.573Z,0.00
2018-04-29T19:34:02.976Z,0.00
2018-04-29T19:35:02.826Z,0.00
2018-04-29T19:36:02.712Z,0.00
2018-04-29T19:37:03.145Z,0.00
2018-04-29T19:38:02.437Z,0.00
2018-04-29T19:39:02.534Z,0.00
2018-04-29T19:40:02.367Z,0.00
2018-04-29T19:41:02.580Z,0.00
2018-04-29T19:42:02.364Z,0.00
2018-04-29T19:43:02.264Z,0.00
2018-04-29T19:44:02.423Z,0.00
2018-04-29T19:45:03.561Z,0.00
2018-04-29T19:46:02.298Z,0.00
2018-04-29T19:47:02.943Z,0.00
2018-04-29T19:48:02.268Z,0.00
2018-04-29T19:49:04.737Z,0.00
2018-04-29T19:50:02.148Z,0.00
2018-04-29T19:51:02.027Z,0.00
2018-04-29T19:52:02.222Z,0.00
2018-04-29T19:53:02.214Z,0.00
2018-04-29T19:54:02.163Z,0.00
2018-04-29T19:55:02.722Z,0.00
2018-04-29T19:56:02.028Z,0.00
2018-04-29T19:57:01.927Z,0.00
2018-04-29T19:58:02.637Z,0.00
2018-04-29T19:59:01.763Z,0.00
2018-04-29T20:00:01.830Z,0.00
2018-04-29T20:01:03.569Z,0.00
2018-04-29T20:02:01.906Z,0.00
2018-04-29T20:03:01.949Z,0.00
2018-04-29T20:04:01.719Z,0.00
2018-04-29T20:05:02.324Z,0.00
2018-04-29T20:06:02.369Z,0.00
2018-04-29T20:07:02.990Z,0.00
2018-04-29T20:08:02.439Z,0.00
2018-04-29T20:09:01.523Z,0.00
2018-04-29T20:10:01.398Z,0.00
2018-04-29T20:11:02.131Z,0.00
2018-04-29T20:12:01.409Z,0.00
2018-04-29T20:13:01.316Z,0.00
2018-04-29T20:14:03.310Z,0.00
2018-04-29T20:15:01.423Z,0.00
2018-04-29T20:16:01.269Z,0.00
2018-04-29T20:17:01.647Z,0.00
2018-04-29T20:18:01.095Z,0.00
2018-04-29T20:19:01.125Z,0.00
2018-04-29T20:20:01.103Z,0.00
2018-04-29T20:21:01.004Z,0.00
2018-04-29T20:22:01.039Z,0.00
2018-04-29T20:23:02.038Z,0.00
2018-04-29T20:24:00.876Z,0.00
2018-04-29T20:25:00.823Z,0.00
2018-04-29T20:26:00.937Z,0.00
2018-04-29T20:27:01.650Z,0.00
2018-04-29T20:28:00.949Z,0.00
2018-04-29T20:29:00.774Z,0.00
2018-04-29T20:30:00.786Z,0.00
2018-04-29T20:31:00.949Z,0.00
2018-04-29T20:32:00.649Z,0.00
2018-04-29T20:33:00.620Z,0.00
2018-04-29T20:34:00.580Z,0.00
2018-04-29T20:35:00.761Z,0.00
2018-04-29T20:36:00.849Z,0.00
2018-04-29T20:37:00.513Z,0.00
2018-04-29T20:38:00.971Z,0.00
2018-04-29T20:39:00.790Z,0.00
2018-04-29T20:40:00.567Z,0.00
2018-04-29T20:41:00.525Z,0.00
2018-04-29T20:42:00.317Z,0.00
2018-04-29T20:43:00.399Z,0.00
2018-04-29T20:44:00.491Z,0.00
2018-04-29T20:45:00.672Z,0.00
2018-04-29T20:46:01.114Z,0.00
2018-04-29T20:47:00.643Z,0.00
2018-04-29T20:48:00.216Z,0.00
2018-04-29T20:49:00.333Z,0.00
2018-04-29T20:50:00.913Z,0.00
2018-04-29T20:51:15.411Z,0.00
2018-04-29T20:52:55.732Z,0.00
2018-04-29T20:53:55.719Z,0.00
2018-04-29T20:55:53.205Z,0.00
2018-04-29T20:56:52.733Z,0.00
2018-04-29T20:58:47.062Z,0.00
2018-04-29T20:59:47.094Z,0.00
2018-04-29T21:01:40.416Z,0.00
2018-04-29T21:02:40.383Z,0.00
2018-04-29T21:04:33.912Z,0.00
2018-04-29T21:05:33.922Z,0.00
2018-04-29T21:07:27.721Z,0.00
2018-04-29T21:08:27.109Z,0.00
2018-04-29T21:10:21.131Z,0.00
2018-04-29T21:11:21.251Z,0.00
2018-04-29T21:13:15.837Z,0.00
2018-04-29T21:14:15.699Z,0.00
2018-04-29T21:15:15.637Z,0.00
2018-04-29T21:16:15.683Z,0.00
2018-04-29T21:17:15.731Z,0.00
2018-04-29T21:18:15.474Z,0.00
2018-04-29T21:19:15.692Z,0.00
2018-04-29T21:20:15.686Z,0.00
2018-04-29T21:21:15.602Z,0.00
2018-04-29T21:22:14.935Z,0.00
2018-04-29T21:23:14.126Z,0.00
2018-04-29T21:25:08.589Z,0.00
2018-04-29T21:26:07.233Z,0.00
2018-04-29T21:28:02.981Z,0.00
2018-04-29T21:29:01.151Z,0.00
2018-04-29T21:30:56.789Z,0.00
2018-04-29T21:31:54.580Z,0.00
2018-04-29T21:33:51.101Z,0.00
2018-04-29T21:34:49.605Z,0.00
2018-04-29T21:36:44.830Z,0.00
2018-04-29T21:37:43.884Z,0.00
2018-04-29T21:38:44.411Z,0.00
2018-04-29T21:39:44.396Z,0.00
2018-04-29T21:40:44.471Z,0.00
2018-04-29T21:41:44.487Z,0.00
2018-04-29T21:42:44.317Z,0.00
2018-04-29T21:43:44.357Z,0.00
2018-04-29T21:44:44.292Z,0.00
2018-04-29T21:45:42.530Z,0.00
2018-04-29T21:46:42.688Z,0.00
2018-04-29T21:47:42.157Z,0.00
2018-04-29T21:48:42.195Z,0.00
2018-04-29T21:49:42.053Z,0.00
2018-04-29T21:50:42.257Z,0.00
2018-04-29T21:51:42.060Z,0.00
2018-04-29T21:52:42.265Z,0.00
2018-04-29T21:53:44.356Z,0.00
2018-04-29T21:54:42.696Z,0.00
2018-04-29T21:55:41.905Z,0.00
2018-04-29T21:56:41.946Z,0.00
2018-04-29T21:57:41.776Z,0.00
2018-04-29T21:58:41.834Z,0.00
2018-04-29T21:59:41.694Z,0.00
2018-04-29T22:00:42.003Z,0.00
2018-04-29T22:01:42.401Z,0.00
2018-04-29T22:02:41.825Z,0.00
2018-04-29T22:03:41.604Z,0.00
2018-04-29T22:04:41.762Z,0.00
2018-04-29T22:05:41.708Z,0.00
2018-04-29T22:06:41.751Z,0.00
2018-04-29T22:07:41.652Z,0.00
2018-04-29T22:08:44.612Z,0.00
2018-04-29T22:09:41.539Z,0.00
2018-04-29T22:10:41.398Z,0.00
2018-04-29T22:11:41.318Z,0.00
2018-04-29T22:12:41.277Z,0.00
2018-04-29T22:13:41.197Z,0.00
2018-04-29T22:14:41.341Z,0.00
2018-04-29T22:15:41.321Z,0.00
2018-04-29T22:16:42.404Z,0.00
2018-04-29T22:17:41.173Z,0.00
2018-04-29T22:18:41.028Z,0.00
2018-04-29T22:19:41.671Z,0.00
2018-04-29T22:20:41.078Z,0.00
2018-04-29T22:21:41.232Z,0.00
2018-04-29T22:22:41.083Z,0.00
2018-04-29T22:23:41.095Z,0.00
2018-04-29T22:24:40.870Z,0.00
2018-04-29T22:25:40.778Z,0.00
2018-04-29T22:26:41.623Z,0.00
2018-04-29T22:27:40.819Z,0.00
2018-04-29T22:28:40.931Z,0.00
2018-04-29T22:29:40.819Z,0.00
2018-04-29T22:30:40.874Z,0.00
2018-04-29T22:31:41.153Z,0.00
2018-04-29T22:32:40.994Z,0.00
2018-04-29T22:33:40.985Z,0.00
2018-04-29T22:34:40.843Z,0.00
2018-04-29T22:35:40.555Z,0.00
2018-04-29T22:36:40.393Z,0.00
2018-04-29T22:37:40.643Z,0.00
2018-04-29T22:38:40.454Z,0.00
2018-04-29T22:39:40.351Z,0.00
2018-04-29T22:40:40.311Z,0.00
2018-04-29T22:41:40.196Z,0.00
2018-04-29T22:42:40.176Z,0.00
2018-04-29T22:43:40.107Z,0.00
2018-04-29T22:44:40.166Z,0.00
2018-04-29T22:45:40.620Z,0.00
2018-04-29T22:46:40.165Z,0.00
2018-04-29T22:47:40.188Z,0.00
2018-04-29T22:48:40.100Z,0.00
2018-04-29T22:49:40.209Z,0.00
2018-04-29T22:50:40.192Z,0.00
2018-04-29T22:51:40.192Z,0.00
2018-04-29T22:52:40.087Z,0.00
2018-04-29T22:53:39.949Z,0.00
2018-04-29T22:54:39.936Z,0.00
2018-04-29T22:55:40.172Z,0.00
2018-04-29T22:56:39.941Z,0.00
2018-04-29T22:57:39.752Z,0.00
2018-04-29T22:58:39.900Z,0.00
2018-04-29T22:59:39.605Z,0.00
2018-04-29T23:00:39.678Z,0.00
2018-04-29T23:01:39.607Z,0.00
2018-04-29T23:02:39.620Z,0.00
2018-04-29T23:03:39.625Z,0.00
2018-04-29T23:04:39.470Z,0.00
2018-04-29T23:05:39.466Z,0.00
2018-04-29T23:06:39.385Z,0.00
2018-04-29T23:07:39.470Z,0.00
2018-04-29T23:08:39.460Z,0.00
2018-04-29T23:09:39.485Z,0.00
2018-04-29T23:10:39.352Z,0.00
2018-04-29T23:11:39.481Z,0.00
2018-04-29T23:12:39.427Z,0.00
2018-04-29T23:13:39.251Z,0.00
2018-04-29T23:14:39.077Z,0.00
2018-04-29T23:15:39.053Z,0.00
2018-04-29T23:16:39.127Z,0.00
2018-04-29T23:17:39.139Z,0.00
2018-04-29T23:18:39.331Z,0.00
2018-04-29T23:19:39.030Z,0.00
2018-04-29T23:20:38.947Z,0.00
2018-04-29T23:21:38.958Z,0.00
2018-04-29T23:22:38.780Z,0.00
2018-04-29T23:23:38.806Z,0.00
2018-04-29T23:24:38.749Z,0.00
2018-04-29T23:25:38.814Z,0.00
2018-04-29T23:26:38.730Z,0.00
2018-04-29T23:27:38.677Z,0.00
2018-04-29T23:28:38.593Z,0.00
2018-04-29T23:29:38.689Z,0.00
2018-04-29T23:30:38.754Z,0.00
2018-04-29T23:31:38.639Z,0.00
2018-04-29T23:32:38.568Z,0.00
2018-04-29T23:33:38.528Z,0.00
2018-04-29T23:34:38.642Z,0.00
2018-04-29T23:35:38.824Z,0.00
2018-04-29T23:36:38.489Z,0.00
2018-04-29T23:37:38.386Z,0.00
2018-04-29T23:38:38.379Z,0.00
2018-04-29T23:39:38.273Z,0.00
2018-04-29T23:40:38.233Z,0.00
2018-04-29T23:41:38.271Z,0.00
2018-04-29T23:42:38.155Z,0.00
2018-04-29T23:43:38.362Z,0.00
2018-04-29T23:44:38.556Z,0.00
2018-04-29T23:45:38.637Z,0.00
2018-04-29T23:46:38.951Z,0.00
2018-04-29T23:47:38.919Z,0.00
2018-04-29T23:48:39.273Z,0.00
2018-04-29T23:49:38.423Z,0.00
2018-04-29T23:50:40.166Z,0.00
2018-04-29T23:51:39.438Z,0.00
2018-04-29T23:52:40.098Z,0.00
2018-04-29T23:53:38.466Z,0.00
2018-04-29T23:54:39.547Z,0.00
2018-04-29T23:55:45.695Z,0.00
2018-04-29T23:56:39.798Z,0.00
2018-04-29T23:57:37.872Z,0.00
2018-04-29T23:58:38.044Z,0.00
2018-04-29T23:59:37.980Z,0.00
