createdAt,value
2019-04-19T00:04:23.352Z,7.43
2019-04-19T00:10:37.925Z,10.83
2019-04-19T00:16:34.103Z,8.30
2019-04-19T00:22:53.995Z,8.97
2019-04-19T00:28:53.686Z,9.07
2019-04-19T00:34:52.583Z,16.93
2019-04-19T00:41:18.834Z,8.40
2019-04-19T00:47:23.220Z,8.13
2019-04-19T00:53:27.470Z,10.20
2019-04-19T00:59:22.706Z,10.03
2019-04-19T01:05:30.421Z,6.23
2019-04-19T01:11:49.346Z,15.63
2019-04-19T01:17:59.003Z,10.07
2019-04-19T01:23:50.977Z,11.00
2019-04-19T01:29:55.005Z,6.70
2019-04-19T01:36:00.470Z,8.07
2019-04-19T01:42:26.158Z,9.73
2019-04-19T01:48:34.151Z,10.60
2019-04-19T01:54:36.904Z,9.30
2019-04-19T02:00:37.238Z,7.87
2019-04-19T02:06:36.761Z,9.20
2019-04-19T02:12:47.122Z,11.60
2019-04-19T02:18:45.284Z,11.47
2019-04-19T02:24:53.907Z,9.00
2019-04-19T02:31:10.529Z,10.93
2019-04-19T02:43:45.201Z,11.53
2019-04-19T02:49:57.960Z,12.40
2019-04-19T02:55:53.134Z,13.10
2019-04-19T03:07:53.835Z,10.87
2019-04-19T03:14:12.015Z,11.20
2019-04-19T03:20:23.214Z,9.33
2019-04-19T03:26:30.959Z,11.17
2019-04-19T03:38:43.121Z,12.90
2019-04-19T03:45:00.316Z,13.57
2019-04-19T03:51:05.553Z,12.20
2019-04-19T03:57:06.057Z,12.67
2019-04-19T04:02:54.743Z,12.13
2019-04-19T04:09:18.290Z,9.17
2019-04-19T04:15:55.516Z,13.13
2019-04-19T04:21:49.307Z,16.33
2019-04-19T04:28:01.633Z,13.50
2019-04-19T04:34:10.204Z,11.23
2019-04-19T04:40:06.315Z,11.90
2019-04-19T04:46:52.898Z,11.17
2019-04-19T04:52:40.592Z,13.03
2019-04-19T04:58:46.940Z,11.97
2019-04-19T05:05:10.002Z,12.40
2019-04-19T05:11:16.751Z,11.67
2019-04-19T05:17:37.182Z,11.37
2019-04-19T05:23:28.835Z,12.73
2019-04-19T05:29:24.336Z,10.77
2019-04-19T05:35:38.051Z,17.47
2019-04-19T05:41:51.410Z,11.30
2019-04-19T05:47:49.319Z,11.83
2019-04-19T05:53:49.689Z,11.70
2019-04-19T05:59:59.762Z,10.53
2019-04-19T06:06:26.274Z,13.83
2019-04-19T06:12:09.561Z,11.10
2019-04-19T06:18:25.698Z,19.30
2019-04-19T06:24:39.463Z,19.03
2019-04-19T06:30:45.465Z,22.30
2019-04-19T06:36:33.927Z,13.50
2019-04-19T06:42:46.165Z,13.60
2019-04-19T06:48:55.188Z,9.30
2019-04-19T06:54:51.704Z,9.60
2019-04-19T07:01:11.064Z,9.90
2019-04-19T07:07:25.102Z,15.97
2019-04-19T07:13:21.214Z,13.00
2019-04-19T07:19:36.060Z,12.23
2019-04-19T07:25:47.786Z,14.27
2019-04-19T07:31:28.460Z,12.73
2019-04-19T07:37:51.358Z,15.33
2019-04-19T07:43:58.544Z,11.80
2019-04-19T07:50:04.012Z,11.00
2019-04-19T07:56:13.087Z,13.37
2019-04-19T08:02:38.565Z,13.50
2019-04-19T08:08:48.918Z,14.40
2019-04-19T08:14:51.731Z,10.97
2019-04-19T08:32:38.569Z,14.53
2019-04-19T08:39:03.239Z,8.93
2019-04-19T08:44:59.214Z,11.40
2019-04-19T08:51:06.196Z,10.90
2019-04-19T08:57:18.786Z,11.60
2019-04-19T09:03:45.183Z,9.90
2019-04-19T09:10:00.232Z,12.07
2019-04-19T09:15:54.914Z,9.87
2019-04-19T09:21:55.946Z,17.13
2019-04-19T09:28:13.876Z,13.43
2019-04-19T09:34:00.426Z,8.30
2019-04-19T09:40:06.247Z,10.33
2019-04-19T09:46:06.126Z,10.17
2019-04-19T09:52:39.719Z,11.30
2019-04-19T09:58:36.864Z,15.30
2019-04-19T10:04:23.458Z,9.53
2019-04-19T10:10:29.089Z,9.23
2019-04-19T10:16:38.183Z,8.80
2019-04-19T10:22:43.248Z,8.10
2019-04-19T10:28:48.787Z,6.03
2019-04-19T10:34:54.615Z,7.33
2019-04-19T10:40:59.719Z,7.27
2019-04-19T10:47:04.890Z,4.93
2019-04-19T10:53:10.346Z,6.67
2019-04-19T10:59:16.456Z,6.50
2019-04-19T11:05:23.212Z,6.43
2019-04-19T11:11:27.836Z,5.07
2019-04-19T11:17:33.714Z,5.53
2019-04-19T11:23:39.731Z,6.73
2019-04-19T11:29:44.794Z,5.50
2019-04-19T11:35:51.125Z,7.43
2019-04-19T11:41:56.906Z,9.70
2019-04-19T11:48:03.163Z,5.60
2019-04-19T11:54:08.301Z,5.30
2019-04-19T12:00:32.008Z,4.90
2019-04-19T12:06:36.619Z,5.87
2019-04-19T12:12:41.335Z,4.40
2019-04-19T12:18:46.845Z,7.50
2019-04-19T12:24:54.009Z,5.20
2019-04-19T12:30:58.743Z,8.50
2019-04-19T12:37:04.726Z,5.93
2019-04-19T12:43:09.910Z,5.40
2019-04-19T12:49:14.670Z,4.80
2019-04-19T12:55:19.928Z,7.23
2019-04-19T13:01:26.401Z,10.43
2019-04-19T13:07:31.134Z,3.80
2019-04-19T13:13:36.188Z,4.37
2019-04-19T13:19:40.862Z,4.07
2019-04-19T13:25:47.168Z,6.40
2019-04-19T13:31:52.527Z,3.57
2019-04-19T13:38:09.577Z,3.40
2019-04-19T13:44:14.693Z,3.70
2019-04-19T13:50:28.252Z,5.07
2019-04-19T13:56:26.751Z,4.93
2019-04-19T14:02:31.543Z,6.53
2019-04-19T14:08:37.418Z,4.30
2019-04-19T14:14:42.109Z,6.13
2019-04-19T14:20:50.203Z,4.87
2019-04-19T14:26:55.968Z,5.73
2019-04-19T14:33:00.077Z,4.13
2019-04-19T14:39:07.180Z,5.87
2019-04-19T14:45:14.235Z,4.70
2019-04-19T14:51:25.906Z,5.47
2019-04-19T14:57:25.161Z,4.97
2019-04-19T15:03:30.780Z,6.53
2019-04-19T15:09:35.610Z,4.53
2019-04-19T15:15:41.379Z,5.37
2019-04-19T15:21:46.154Z,19.27
2019-04-19T15:27:50.858Z,9.60
2019-04-19T15:33:56.613Z,5.50
2019-04-19T15:40:02.383Z,4.63
2019-04-19T15:46:08.029Z,4.83
2019-04-19T15:52:14.312Z,4.93
2019-04-19T15:58:20.248Z,5.60
2019-04-19T16:04:44.061Z,5.37
2019-04-19T16:11:04.604Z,5.70
2019-04-19T16:17:09.463Z,6.80
2019-04-19T16:23:14.264Z,4.70
2019-04-19T16:29:28.993Z,5.57
2019-04-19T16:35:26.397Z,5.90
2019-04-19T16:41:31.106Z,5.57
2019-04-19T16:47:35.670Z,4.67
2019-04-19T16:53:40.218Z,5.97
2019-04-19T16:59:45.877Z,6.00
2019-04-19T17:05:50.999Z,6.07
2019-04-19T17:11:57.701Z,11.30
2019-04-19T17:18:04.890Z,6.00
2019-04-19T17:24:09.607Z,4.40
2019-04-19T17:30:15.064Z,4.00
2019-04-19T17:36:19.982Z,4.37
2019-04-19T17:42:24.770Z,5.40
2019-04-19T17:48:30.430Z,5.70
2019-04-19T17:54:53.792Z,3.63
2019-04-19T18:00:42.056Z,3.50
2019-04-19T18:06:52.008Z,6.17
2019-04-19T18:12:53.231Z,6.50
2019-04-19T18:18:59.144Z,4.73
2019-04-19T18:25:08.652Z,5.63
2019-04-19T18:31:14.531Z,4.43
2019-04-19T18:37:22.145Z,5.10
2019-04-19T18:43:37.679Z,4.10
2019-04-19T18:49:31.747Z,9.07
2019-04-19T18:55:41.766Z,6.23
2019-04-19T19:01:44.400Z,13.67
2019-04-19T19:07:54.339Z,7.47
2019-04-19T19:13:55.391Z,5.80
2019-04-19T19:20:06.583Z,8.87
2019-04-19T19:26:18.215Z,9.83
2019-04-19T19:32:15.859Z,6.63
2019-04-19T19:38:25.630Z,5.50
2019-04-19T19:44:34.775Z,9.30
2019-04-19T19:50:54.328Z,7.53
2019-04-19T19:56:55.864Z,7.00
2019-04-19T20:02:57.905Z,6.70
2019-04-19T20:08:53.824Z,10.60
2019-04-19T20:15:00.071Z,6.37
2019-04-19T20:21:04.479Z,9.90
2019-04-19T20:27:15.910Z,7.40
2019-04-19T20:33:16.821Z,9.20
2019-04-19T20:39:24.869Z,7.87
2019-04-19T20:45:36.877Z,9.17
2019-04-19T20:51:50.797Z,8.87
2019-04-19T20:58:03.213Z,11.20
2019-04-19T21:04:05.906Z,6.80
2019-04-19T21:10:14.295Z,8.60
2019-04-19T21:16:16.245Z,6.07
2019-04-19T21:22:25.962Z,8.97
2019-04-19T21:28:33.212Z,10.50
2019-04-19T21:34:36.545Z,7.10
2019-04-19T21:40:42.117Z,13.17
2019-04-19T21:46:46.305Z,7.23
2019-04-19T21:52:58.052Z,12.50
2019-04-19T21:58:59.191Z,7.30
2019-04-19T22:05:07.470Z,6.97
2019-04-19T22:11:09.836Z,6.60
2019-04-19T22:17:18.201Z,7.57
2019-04-19T22:23:20.766Z,9.97
2019-04-19T22:29:25.393Z,7.40
2019-04-19T22:35:30.363Z,8.90
2019-04-19T22:41:35.060Z,6.03
2019-04-19T22:47:39.767Z,10.03
2019-04-19T22:53:44.501Z,7.27
2019-04-19T22:59:54.672Z,7.87
2019-04-19T23:05:55.491Z,8.13
2019-04-19T23:12:00.484Z,7.37
2019-04-19T23:18:10.650Z,7.47
2019-04-19T23:24:14.919Z,7.73
2019-04-19T23:30:25.033Z,7.47
2019-04-19T23:36:27.689Z,7.87
2019-04-19T23:42:33.299Z,7.57
2019-04-19T23:48:38.611Z,10.80
2019-04-19T23:54:44.045Z,6.23
