createdAt,value
2022-12-03T02:17:33.793Z,7.63
2022-12-03T02:20:49.995Z,7.78
2022-12-03T02:23:36.196Z,7.03
2022-12-03T02:35:50.626Z,7.63
2022-12-03T02:38:37.823Z,7.68
2022-12-03T02:50:03.999Z,7.75
2022-12-03T02:52:39.804Z,8.55
2022-12-03T02:58:16.978Z,8.52
2022-12-03T03:01:23.354Z,7.30
2022-12-03T03:03:53.738Z,8.00
2022-12-03T03:06:34.307Z,7.07
2022-12-03T03:09:01.757Z,6.82
2022-12-03T03:12:43.761Z,6.72
2022-12-03T03:28:47.295Z,5.85
2022-12-03T03:35:04.111Z,6.22
2022-12-03T05:16:01.749Z,11.07
2022-12-03T05:18:35.472Z,11.23
2022-12-03T05:21:02.308Z,10.68
2022-12-03T05:23:32.345Z,11.27
2022-12-03T05:26:04.994Z,23.20
2022-12-03T05:28:31.952Z,13.73
2022-12-03T05:31:14.452Z,11.48
2022-12-03T05:39:21.107Z,11.32
2022-12-03T05:50:01.506Z,8.52
2022-12-03T05:53:08.547Z,9.40
2022-12-03T06:49:42.832Z,6.72
2022-12-03T06:52:09.748Z,10.82
2022-12-03T17:55:22.307Z,31.73
2022-12-03T17:57:54.987Z,30.58
2022-12-03T18:00:25.135Z,28.88
2022-12-03T18:02:51.813Z,29.85
2022-12-03T18:05:18.707Z,30.85
2022-12-03T18:07:47.300Z,34.08
2022-12-03T18:10:14.139Z,34.90
2022-12-03T18:12:41.048Z,39.17
2022-12-03T18:15:10.894Z,37.42
2022-12-03T18:17:39.101Z,41.10
2022-12-03T18:20:07.037Z,43.70
2022-12-03T18:22:34.430Z,41.40
2022-12-03T18:25:01.438Z,41.13
2022-12-03T18:27:28.431Z,41.65
2022-12-03T18:29:56.300Z,39.38
2022-12-03T18:32:29.305Z,42.42
2022-12-03T18:34:57.451Z,44.75
2022-12-03T18:37:31.834Z,46.60
2022-12-03T18:39:59.465Z,45.28
2022-12-03T18:42:27.457Z,45.10
2022-12-03T18:44:56.448Z,44.65
2022-12-03T18:47:29.980Z,45.95
2022-12-03T18:49:57.942Z,42.10
2022-12-03T18:52:25.365Z,43.47
2022-12-03T18:54:53.160Z,43.55
2022-12-03T18:57:20.128Z,48.08
2022-12-03T18:59:54.928Z,46.25
2022-12-03T19:05:12.383Z,40.38
2022-12-03T19:07:57.700Z,37.53
2022-12-03T19:10:28.358Z,41.90
2022-12-03T19:12:57.503Z,42.33
2022-12-03T19:15:24.614Z,44.10
2022-12-03T19:17:51.721Z,43.75
2022-12-03T19:20:26.928Z,43.92
2022-12-03T19:23:01.406Z,41.95
2022-12-03T19:25:28.461Z,40.03
2022-12-03T19:27:59.870Z,36.10
2022-12-03T19:30:31.747Z,40.10
2022-12-03T19:33:18.046Z,38.13
2022-12-03T19:57:23.470Z,44.50
2022-12-03T19:59:53.927Z,44.13
2022-12-03T20:02:33.614Z,43.65
2022-12-03T20:05:02.180Z,42.85
2022-12-03T20:07:29.735Z,45.10
2022-12-03T20:09:57.209Z,44.00
2022-12-03T20:12:24.401Z,45.50
2022-12-03T20:14:53.877Z,41.97
2022-12-03T20:17:52.122Z,43.78
2022-12-03T20:20:34.785Z,41.65
2022-12-03T20:26:44.979Z,42.42
2022-12-03T20:34:27.265Z,36.08
2022-12-03T20:40:06.330Z,30.45
2022-12-03T20:43:09.284Z,34.78
2022-12-03T20:49:54.526Z,32.63
2022-12-03T20:52:27.249Z,32.47
2022-12-03T20:54:55.282Z,35.08
2022-12-03T20:57:34.565Z,37.70
2022-12-03T21:42:18.940Z,28.55
2022-12-03T21:44:43.994Z,29.85
2022-12-03T21:47:36.678Z,28.40
2022-12-03T22:01:55.606Z,25.63
2022-12-03T22:17:59.862Z,27.25
2022-12-03T22:23:53.595Z,27.63
2022-12-03T22:26:37.530Z,25.30
2022-12-03T22:29:21.275Z,25.23
2022-12-03T22:32:11.697Z,25.73
2022-12-03T22:35:05.185Z,25.60
2022-12-03T22:37:55.830Z,25.02
2022-12-03T22:40:42.478Z,25.02
2022-12-03T22:43:22.897Z,24.60
2022-12-03T22:45:55.451Z,26.23
2022-12-03T22:48:23.256Z,24.27
2022-12-03T22:50:52.102Z,24.58
2022-12-03T22:54:28.916Z,26.52
2022-12-03T23:19:36.810Z,26.70
