createdAt,value
2023-02-19T00:01:53.357Z,5.03
2023-02-19T00:04:23.671Z,5.09
2023-02-19T00:06:52.344Z,5.07
2023-02-19T00:09:22.099Z,5.07
2023-02-19T00:11:50.521Z,5.16
2023-02-19T00:14:20.634Z,5.10
2023-02-19T00:16:49.617Z,5.11
2023-02-19T00:19:20.386Z,5.09
2023-02-19T00:21:49.435Z,5.05
2023-02-19T00:24:17.759Z,5.08
2023-02-19T00:26:48.336Z,5.02
2023-02-19T00:29:19.420Z,5.03
2023-02-19T00:31:47.958Z,5.02
2023-02-19T00:34:16.432Z,5.10
2023-02-19T00:36:45.433Z,5.02
2023-02-19T00:39:18.847Z,5.04
2023-02-19T00:41:48.810Z,5.00
2023-02-19T00:44:17.200Z,4.98
2023-02-19T00:46:47.451Z,5.05
2023-02-19T00:49:19.383Z,5.02
2023-02-19T00:51:47.949Z,5.03
2023-02-19T00:54:17.419Z,5.05
2023-02-19T00:56:45.830Z,5.19
2023-02-19T00:59:15.796Z,5.11
2023-02-19T01:01:45.555Z,5.05
2023-02-19T01:04:16.341Z,5.04
2023-02-19T01:06:44.955Z,5.00
2023-02-19T01:09:13.656Z,5.01
2023-02-19T01:11:41.980Z,4.98
2023-02-19T01:14:10.752Z,4.96
2023-02-19T01:16:40.462Z,5.00
2023-02-19T01:19:08.856Z,5.00
2023-02-19T01:21:37.279Z,4.99
2023-02-19T01:24:05.842Z,5.07
2023-02-19T01:26:34.772Z,5.02
2023-02-19T01:29:04.036Z,5.05
2023-02-19T01:31:32.895Z,5.05
2023-02-19T01:34:04.341Z,5.02
2023-02-19T01:36:34.734Z,4.98
2023-02-19T01:39:05.206Z,4.97
2023-02-19T01:41:35.918Z,5.00
2023-02-19T01:44:08.016Z,4.90
2023-02-19T01:46:38.001Z,4.88
2023-02-19T01:49:12.698Z,4.80
2023-02-19T01:51:47.485Z,4.88
2023-02-19T01:54:19.642Z,4.77
2023-02-19T01:56:49.583Z,4.73
2023-02-19T01:59:19.416Z,4.76
2023-02-19T02:01:48.176Z,4.68
2023-02-19T02:04:19.849Z,4.64
2023-02-19T02:06:52.337Z,4.60
2023-02-19T02:09:39.966Z,4.59
2023-02-19T02:12:08.923Z,4.54
2023-02-19T02:14:39.563Z,4.53
2023-02-19T02:17:16.615Z,4.55
2023-02-19T02:20:03.538Z,4.53
2023-02-19T02:22:38.960Z,4.54
2023-02-19T02:25:34.599Z,4.55
2023-02-19T02:28:22.630Z,4.51
2023-02-19T02:30:55.567Z,4.52
2023-02-19T02:33:33.769Z,4.43
2023-02-19T02:36:06.352Z,4.40
2023-02-19T02:38:38.706Z,4.38
2023-02-19T02:41:08.042Z,4.37
2023-02-19T02:43:36.412Z,4.34
2023-02-19T02:46:06.259Z,4.33
2023-02-19T02:48:39.052Z,4.29
2023-02-19T02:51:15.313Z,4.34
2023-02-19T02:54:06.804Z,4.27
2023-02-19T02:56:36.310Z,4.24
2023-02-19T02:59:08.967Z,4.19
2023-02-19T03:02:00.791Z,4.21
2023-02-19T03:04:34.077Z,4.13
2023-02-19T03:07:09.053Z,4.17
2023-02-19T03:09:41.247Z,4.15
2023-02-19T03:12:33.017Z,4.12
2023-02-19T03:15:25.333Z,4.08
2023-02-19T03:18:31.511Z,4.02
2023-02-19T03:21:01.386Z,3.85
2023-02-19T03:23:51.113Z,3.78
2023-02-19T03:26:22.073Z,3.72
2023-02-19T03:29:11.375Z,3.72
2023-02-19T03:31:42.894Z,3.69
2023-02-19T03:34:18.593Z,3.64
2023-02-19T03:36:49.498Z,3.56
2023-02-19T03:39:21.882Z,3.50
2023-02-19T03:41:59.504Z,3.49
2023-02-19T03:44:39.775Z,3.41
2023-02-19T03:47:16.598Z,3.35
2023-02-19T03:49:50.874Z,3.35
2023-02-19T03:52:24.066Z,3.31
2023-02-19T03:54:59.145Z,3.17
2023-02-19T03:57:37.727Z,3.02
2023-02-19T04:00:12.259Z,2.99
2023-02-19T04:02:45.903Z,2.92
2023-02-19T04:05:20.073Z,2.91
2023-02-19T04:07:54.239Z,2.93
2023-02-19T04:10:24.089Z,2.94
2023-02-19T04:12:57.642Z,2.88
2023-02-19T04:15:30.367Z,2.89
2023-02-19T04:18:01.662Z,2.79
2023-02-19T04:20:35.951Z,2.80
2023-02-19T04:23:04.575Z,2.84
2023-02-19T04:25:35.105Z,2.76
2023-02-19T04:28:03.727Z,2.74
2023-02-19T04:30:32.284Z,2.70
2023-02-19T04:33:00.708Z,2.63
2023-02-19T04:35:29.072Z,2.61
2023-02-19T04:37:58.910Z,2.60
2023-02-19T04:40:27.327Z,2.61
2023-02-19T04:42:56.038Z,2.58
2023-02-19T04:45:24.351Z,2.51
2023-02-19T04:47:52.704Z,2.50
2023-02-19T04:50:21.655Z,2.50
2023-02-19T04:52:50.039Z,2.51
2023-02-19T04:55:19.844Z,2.57
2023-02-19T04:57:48.169Z,2.52
2023-02-19T05:00:16.782Z,2.45
2023-02-19T05:02:45.333Z,2.46
2023-02-19T05:05:13.634Z,2.40
2023-02-19T05:07:41.959Z,2.38
2023-02-19T05:10:10.434Z,2.35
2023-02-19T05:12:40.105Z,2.44
2023-02-19T05:15:08.846Z,2.33
2023-02-19T05:17:37.833Z,2.29
2023-02-19T05:20:06.664Z,2.24
2023-02-19T05:22:35.017Z,2.23
2023-02-19T05:25:03.356Z,2.24
2023-02-19T05:27:32.137Z,2.23
2023-02-19T05:30:01.879Z,2.21
2023-02-19T05:32:30.251Z,2.21
2023-02-19T05:34:58.825Z,2.17
2023-02-19T05:37:27.173Z,2.20
2023-02-19T05:39:55.491Z,2.23
2023-02-19T05:42:23.850Z,2.23
2023-02-19T05:44:52.187Z,2.22
2023-02-19T05:47:21.985Z,2.23
2023-02-19T05:49:50.300Z,2.20
2023-02-19T05:52:18.617Z,2.22
2023-02-19T05:54:46.941Z,2.26
2023-02-19T05:57:15.243Z,2.28
2023-02-19T05:59:43.583Z,2.31
2023-02-19T06:02:12.002Z,2.31
2023-02-19T06:04:42.247Z,2.26
2023-02-19T06:07:10.603Z,2.22
2023-02-19T06:09:38.910Z,2.23
2023-02-19T06:12:08.060Z,2.20
2023-02-19T06:14:36.405Z,2.15
2023-02-19T06:17:04.732Z,2.15
2023-02-19T06:19:33.089Z,2.17
2023-02-19T06:22:02.765Z,2.18
2023-02-19T06:24:31.179Z,2.29
2023-02-19T06:26:59.584Z,2.19
2023-02-19T06:29:28.044Z,2.24
2023-02-19T06:31:56.574Z,2.30
2023-02-19T06:34:24.932Z,2.32
2023-02-19T06:36:54.259Z,2.33
2023-02-19T06:39:24.013Z,2.29
2023-02-19T06:41:52.378Z,2.29
2023-02-19T06:44:20.779Z,2.37
2023-02-19T06:46:49.238Z,2.45
2023-02-19T06:49:17.809Z,2.46
2023-02-19T06:51:46.122Z,2.46
2023-02-19T06:54:14.512Z,2.46
2023-02-19T06:56:46.943Z,2.56
2023-02-19T06:59:17.804Z,2.52
2023-02-19T07:01:47.028Z,2.55
2023-02-19T07:04:15.880Z,2.54
2023-02-19T07:06:44.609Z,2.52
2023-02-19T07:09:13.023Z,2.50
2023-02-19T07:11:41.643Z,2.58
2023-02-19T07:14:16.378Z,2.59
2023-02-19T07:16:47.287Z,2.61
2023-02-19T07:19:16.829Z,2.66
2023-02-19T07:21:45.193Z,2.63
2023-02-19T07:24:13.559Z,2.68
2023-02-19T07:26:41.887Z,2.66
2023-02-19T07:29:11.761Z,2.65
2023-02-19T07:31:40.174Z,2.69
2023-02-19T07:34:08.558Z,2.79
2023-02-19T07:36:36.931Z,2.80
2023-02-19T07:39:06.799Z,2.77
2023-02-19T07:41:35.869Z,2.79
2023-02-19T07:44:04.373Z,2.83
2023-02-19T07:46:34.182Z,2.87
2023-02-19T07:49:02.588Z,2.83
2023-02-19T07:51:31.032Z,2.80
2023-02-19T07:53:59.436Z,2.95
2023-02-19T07:56:28.780Z,2.90
2023-02-19T07:58:57.173Z,2.95
2023-02-19T08:01:46.129Z,2.95
2023-02-19T08:04:15.579Z,2.99
2023-02-19T08:06:44.260Z,3.01
2023-02-19T08:09:12.603Z,3.02
2023-02-19T08:11:58.714Z,3.06
2023-02-19T08:14:27.649Z,2.96
2023-02-19T08:16:56.562Z,3.06
2023-02-19T08:19:26.827Z,3.09
2023-02-19T08:21:55.214Z,3.04
2023-02-19T08:24:23.533Z,2.91
2023-02-19T08:26:51.931Z,2.95
2023-02-19T08:29:20.288Z,3.08
2023-02-19T08:31:49.018Z,3.01
2023-02-19T08:34:17.412Z,3.01
2023-02-19T08:36:47.083Z,3.03
2023-02-19T08:39:15.426Z,3.10
2023-02-19T08:41:43.845Z,3.13
2023-02-19T08:44:12.161Z,3.14
2023-02-19T08:46:40.512Z,3.18
2023-02-19T08:49:08.833Z,3.18
2023-02-19T08:51:37.217Z,3.31
2023-02-19T08:54:07.035Z,3.36
2023-02-19T08:56:35.347Z,3.38
2023-02-19T08:59:03.796Z,3.42
2023-02-19T09:01:32.174Z,3.44
2023-02-19T09:04:00.854Z,3.47
2023-02-19T09:06:29.184Z,3.49
2023-02-19T09:08:57.556Z,3.53
2023-02-19T09:11:27.251Z,3.59
2023-02-19T09:13:57.206Z,3.57
2023-02-19T09:16:25.639Z,3.58
2023-02-19T09:18:54.083Z,3.68
2023-02-19T09:21:22.425Z,3.72
2023-02-19T09:23:50.822Z,3.72
2023-02-19T09:26:19.302Z,3.77
2023-02-19T09:28:49.037Z,3.78
2023-02-19T09:31:17.938Z,3.83
2023-02-19T09:33:47.321Z,3.87
2023-02-19T09:36:16.889Z,3.91
2023-02-19T09:38:45.850Z,3.91
2023-02-19T09:41:21.271Z,3.96
2023-02-19T09:43:51.154Z,4.00
2023-02-19T09:46:29.611Z,4.04
2023-02-19T09:49:05.264Z,4.11
2023-02-19T09:51:37.669Z,4.19
2023-02-19T09:54:09.031Z,4.17
2023-02-19T09:56:37.424Z,4.20
2023-02-19T09:59:08.058Z,4.26
2023-02-19T10:01:40.535Z,4.30
2023-02-19T10:04:11.672Z,4.33
2023-02-19T10:06:40.128Z,4.28
2023-02-19T10:09:21.150Z,4.29
2023-02-19T10:11:50.649Z,4.37
2023-02-19T10:14:25.582Z,4.39
2023-02-19T10:16:54.590Z,4.49
2023-02-19T10:19:22.911Z,4.45
2023-02-19T10:21:51.343Z,4.55
2023-02-19T10:24:25.705Z,4.68
2023-02-19T10:26:53.978Z,4.82
2023-02-19T10:29:24.837Z,4.88
2023-02-19T10:32:15.027Z,4.98
2023-02-19T10:34:43.483Z,5.11
2023-02-19T10:37:15.751Z,5.31
2023-02-19T10:39:47.210Z,5.26
2023-02-19T10:42:17.837Z,5.36
2023-02-19T10:44:52.497Z,5.23
2023-02-19T10:47:24.948Z,5.33
2023-02-19T10:49:56.697Z,5.33
2023-02-19T10:52:28.103Z,5.12
2023-02-19T10:54:59.001Z,5.32
2023-02-19T10:57:35.150Z,5.52
2023-02-19T11:00:22.843Z,5.83
2023-02-19T11:02:51.822Z,6.12
2023-02-19T11:05:21.430Z,5.96
2023-02-19T11:07:53.539Z,6.10
2023-02-19T11:10:39.883Z,6.51
2023-02-19T11:13:15.363Z,6.62
2023-02-19T11:15:52.105Z,6.51
2023-02-19T11:18:24.142Z,6.10
2023-02-19T11:20:55.475Z,6.10
2023-02-19T11:23:28.594Z,6.33
2023-02-19T11:26:00.119Z,6.45
2023-02-19T11:28:34.000Z,6.57
2023-02-19T11:31:24.631Z,6.71
2023-02-19T11:33:58.328Z,6.40
2023-02-19T11:36:30.700Z,6.23
2023-02-19T11:39:17.630Z,6.12
2023-02-19T11:42:17.692Z,5.75
2023-02-19T11:44:55.979Z,5.63
2023-02-19T11:47:51.285Z,5.63
2023-02-19T11:50:28.257Z,5.44
2023-02-19T11:53:07.831Z,5.53
2023-02-19T11:55:52.703Z,5.55
2023-02-19T11:58:46.741Z,5.60
2023-02-19T12:01:24.230Z,5.50
2023-02-19T12:04:32.867Z,5.50
2023-02-19T12:07:10.637Z,5.59
2023-02-19T12:09:50.040Z,5.41
2023-02-19T12:12:36.163Z,5.45
2023-02-19T12:15:21.292Z,5.45
2023-02-19T12:18:09.839Z,5.34
2023-02-19T12:20:47.447Z,5.30
2023-02-19T12:23:40.001Z,5.28
2023-02-19T12:26:15.714Z,5.32
2023-02-19T12:29:18.851Z,5.26
2023-02-19T12:32:32.677Z,5.29
2023-02-19T12:35:26.547Z,5.33
2023-02-19T12:38:05.453Z,5.35
2023-02-19T12:40:49.351Z,5.25
2023-02-19T12:43:20.129Z,5.36
2023-02-19T12:45:55.248Z,5.46
2023-02-19T12:48:30.957Z,5.42
2023-02-19T12:51:05.649Z,5.57
2023-02-19T12:53:48.435Z,5.45
2023-02-19T12:56:21.266Z,5.43
2023-02-19T12:58:53.230Z,5.39
2023-02-19T13:01:25.098Z,5.31
2023-02-19T13:04:12.238Z,5.29
2023-02-19T13:06:44.437Z,5.41
2023-02-19T13:09:18.850Z,5.43
2023-02-19T13:11:49.762Z,5.69
2023-02-19T13:14:26.906Z,5.74
2023-02-19T13:17:01.213Z,5.76
2023-02-19T13:19:30.177Z,5.90
2023-02-19T13:22:23.829Z,6.16
2023-02-19T13:24:54.482Z,6.21
2023-02-19T13:27:40.105Z,6.31
2023-02-19T13:30:24.889Z,6.40
2023-02-19T13:33:13.657Z,6.59
2023-02-19T13:36:06.265Z,6.86
2023-02-19T13:38:38.826Z,7.17
2023-02-19T13:41:19.919Z,7.37
2023-02-19T13:43:56.966Z,7.92
2023-02-19T13:46:26.349Z,8.00
2023-02-19T13:49:28.449Z,8.29
2023-02-19T13:51:57.705Z,8.38
2023-02-19T13:54:28.356Z,8.31
2023-02-19T13:57:28.505Z,7.43
2023-02-19T13:59:57.658Z,7.55
2023-02-19T14:02:31.668Z,7.59
2023-02-19T14:05:02.304Z,7.12
2023-02-19T14:08:03.871Z,7.00
2023-02-19T14:11:02.259Z,6.64
2023-02-19T14:14:11.640Z,6.44
2023-02-19T14:17:09.656Z,6.17
2023-02-19T14:20:02.608Z,6.10
2023-02-19T14:23:01.514Z,6.11
2023-02-19T14:25:35.034Z,6.11
2023-02-19T14:28:07.104Z,6.04
2023-02-19T14:30:46.867Z,5.99
2023-02-19T14:33:16.941Z,6.10
2023-02-19T14:35:50.020Z,6.23
2023-02-19T14:38:23.381Z,6.41
2023-02-19T14:40:53.198Z,6.60
2023-02-19T14:43:24.836Z,6.62
2023-02-19T14:45:58.008Z,6.78
2023-02-19T14:48:30.050Z,6.93
2023-02-19T14:51:05.589Z,7.02
2023-02-19T14:53:39.357Z,6.92
2023-02-19T14:56:19.668Z,6.71
2023-02-19T14:59:06.150Z,6.49
2023-02-19T15:01:34.684Z,6.30
2023-02-19T15:04:03.733Z,6.24
2023-02-19T15:06:36.056Z,6.15
2023-02-19T15:09:07.390Z,6.04
2023-02-19T15:11:36.701Z,6.08
2023-02-19T15:14:07.966Z,6.26
2023-02-19T15:16:37.675Z,6.37
2023-02-19T15:19:08.765Z,6.36
2023-02-19T15:21:41.052Z,6.35
2023-02-19T15:24:09.472Z,6.33
2023-02-19T15:26:40.486Z,6.24
2023-02-19T15:29:12.543Z,6.07
2023-02-19T15:31:46.781Z,6.03
2023-02-19T15:34:22.911Z,6.03
2023-02-19T15:36:57.758Z,5.86
2023-02-19T15:39:31.603Z,5.74
2023-02-19T15:42:02.461Z,5.63
2023-02-19T15:44:40.749Z,5.64
2023-02-19T15:47:16.580Z,5.53
2023-02-19T15:49:51.108Z,5.47
2023-02-19T15:52:27.771Z,5.57
2023-02-19T15:55:01.847Z,5.52
2023-02-19T15:57:35.239Z,5.53
2023-02-19T16:00:13.712Z,5.55
2023-02-19T16:02:42.421Z,5.55
2023-02-19T16:05:15.984Z,5.46
2023-02-19T16:07:45.766Z,5.39
2023-02-19T16:10:21.954Z,5.27
2023-02-19T16:12:58.100Z,5.26
2023-02-19T16:15:27.415Z,5.28
2023-02-19T16:17:56.477Z,5.36
2023-02-19T16:20:27.683Z,5.34
2023-02-19T16:23:02.626Z,5.29
2023-02-19T16:25:37.735Z,5.22
2023-02-19T16:28:14.198Z,5.18
2023-02-19T16:30:46.178Z,5.15
2023-02-19T16:33:36.675Z,5.03
2023-02-19T16:36:20.491Z,5.00
2023-02-19T16:39:23.887Z,4.98
2023-02-19T16:42:14.674Z,4.90
2023-02-19T16:44:44.342Z,4.93
2023-02-19T16:47:27.345Z,4.91
2023-02-19T16:49:56.560Z,4.92
2023-02-19T16:52:25.002Z,4.85
2023-02-19T16:54:54.902Z,4.84
2023-02-19T16:57:23.365Z,4.86
2023-02-19T16:59:51.857Z,4.93
2023-02-19T17:02:23.585Z,4.93
2023-02-19T17:04:55.086Z,4.82
2023-02-19T17:07:23.967Z,4.89
2023-02-19T17:09:54.335Z,4.85
2023-02-19T17:12:23.216Z,4.88
2023-02-19T17:14:51.731Z,4.87
2023-02-19T17:17:20.194Z,4.81
2023-02-19T17:19:48.663Z,4.82
2023-02-19T17:22:17.770Z,4.82
2023-02-19T17:24:46.440Z,4.86
2023-02-19T17:27:16.364Z,4.86
2023-02-19T17:29:44.921Z,4.84
2023-02-19T17:32:14.493Z,4.83
2023-02-19T17:34:43.216Z,4.82
2023-02-19T17:37:11.564Z,4.85
2023-02-19T17:39:39.908Z,4.89
2023-02-19T17:42:08.455Z,4.82
2023-02-19T17:44:38.224Z,4.84
2023-02-19T17:47:07.153Z,4.78
2023-02-19T17:49:36.353Z,4.71
2023-02-19T17:52:05.285Z,4.75
2023-02-19T17:54:34.352Z,4.70
2023-02-19T17:57:02.852Z,4.71
2023-02-19T17:59:31.638Z,4.67
2023-02-19T18:02:03.162Z,4.69
2023-02-19T18:04:31.534Z,4.69
2023-02-19T18:06:59.904Z,4.67
2023-02-19T18:09:28.266Z,4.65
2023-02-19T18:11:56.574Z,4.66
2023-02-19T18:14:25.187Z,4.60
2023-02-19T18:16:53.547Z,4.55
2023-02-19T18:19:23.290Z,4.54
2023-02-19T18:21:51.609Z,4.53
2023-02-19T18:24:20.189Z,4.61
2023-02-19T18:26:48.532Z,4.54
2023-02-19T18:29:18.440Z,4.51
2023-02-19T18:31:47.044Z,4.51
2023-02-19T18:34:19.282Z,4.47
2023-02-19T18:36:50.341Z,4.47
2023-02-19T18:39:18.711Z,4.47
2023-02-19T18:41:51.025Z,4.38
2023-02-19T18:44:20.236Z,4.46
2023-02-19T18:46:48.924Z,4.47
2023-02-19T18:49:18.413Z,4.42
2023-02-19T18:51:47.552Z,4.33
2023-02-19T18:54:17.334Z,4.34
2023-02-19T18:56:46.961Z,4.31
2023-02-19T18:59:15.287Z,4.35
2023-02-19T19:01:43.898Z,4.26
2023-02-19T19:04:12.384Z,4.25
2023-02-19T19:06:40.760Z,4.27
2023-02-19T19:09:09.497Z,4.30
2023-02-19T19:11:39.302Z,4.27
2023-02-19T19:14:07.896Z,4.26
2023-02-19T19:16:36.277Z,4.24
2023-02-19T19:19:04.751Z,4.25
2023-02-19T19:21:33.114Z,4.28
2023-02-19T19:24:01.496Z,4.28
2023-02-19T19:26:29.892Z,4.18
2023-02-19T19:28:59.642Z,4.09
2023-02-19T19:31:35.491Z,4.05
2023-02-19T19:34:04.191Z,4.07
2023-02-19T19:36:32.577Z,4.07
2023-02-19T19:39:00.953Z,3.98
2023-02-19T19:41:29.581Z,3.94
2023-02-19T19:43:59.315Z,4.00
2023-02-19T19:46:27.762Z,4.02
2023-02-19T19:48:56.324Z,4.03
2023-02-19T19:51:24.729Z,4.02
2023-02-19T19:53:53.032Z,3.96
2023-02-19T19:56:21.351Z,3.98
2023-02-19T19:58:49.761Z,3.96
2023-02-19T20:01:21.301Z,3.99
2023-02-19T20:03:51.110Z,3.93
2023-02-19T20:06:26.133Z,3.90
2023-02-19T20:08:54.607Z,3.87
2023-02-19T20:11:23.173Z,3.83
2023-02-19T20:13:51.490Z,3.93
2023-02-19T20:16:26.451Z,3.91
2023-02-19T20:18:55.207Z,3.80
2023-02-19T20:21:23.857Z,3.78
2023-02-19T20:23:52.200Z,3.75
2023-02-19T20:26:25.610Z,3.74
2023-02-19T20:28:54.275Z,3.76
2023-02-19T20:31:23.293Z,3.64
2023-02-19T20:33:53.237Z,3.65
2023-02-19T20:36:21.579Z,3.55
2023-02-19T20:38:50.909Z,3.52
2023-02-19T20:41:19.243Z,3.65
2023-02-19T20:43:47.664Z,3.58
2023-02-19T20:46:16.129Z,3.49
2023-02-19T20:48:44.490Z,3.51
2023-02-19T20:51:14.578Z,3.49
2023-02-19T20:53:43.490Z,3.41
2023-02-19T20:56:13.109Z,3.46
2023-02-19T20:58:42.890Z,3.52
2023-02-19T21:01:13.758Z,3.43
2023-02-19T21:03:48.814Z,3.40
2023-02-19T21:06:18.616Z,3.38
2023-02-19T21:08:46.959Z,3.43
2023-02-19T21:11:15.287Z,3.37
2023-02-19T21:13:44.168Z,3.36
2023-02-19T21:16:13.520Z,3.45
2023-02-19T21:18:43.075Z,3.41
2023-02-19T21:21:12.553Z,3.50
2023-02-19T21:23:42.471Z,3.50
2023-02-19T21:26:11.169Z,3.41
2023-02-19T21:28:40.621Z,3.33
2023-02-19T21:31:09.133Z,3.37
2023-02-19T21:33:37.689Z,3.36
2023-02-19T21:36:07.325Z,3.43
2023-02-19T21:38:35.644Z,3.32
2023-02-19T21:41:05.930Z,3.29
2023-02-19T21:43:34.325Z,3.38
2023-02-19T21:46:02.688Z,3.42
2023-02-19T21:48:31.127Z,3.33
2023-02-19T21:50:59.456Z,3.34
2023-02-19T21:53:27.790Z,3.29
2023-02-19T21:55:59.065Z,3.27
2023-02-19T21:58:30.406Z,3.27
2023-02-19T22:00:59.032Z,3.41
2023-02-19T22:03:27.481Z,3.35
2023-02-19T22:05:55.881Z,3.44
2023-02-19T22:08:24.211Z,3.42
2023-02-19T22:10:52.522Z,3.43
2023-02-19T22:13:20.897Z,3.37
2023-02-19T22:15:50.784Z,3.46
2023-02-19T22:18:19.212Z,3.37
2023-02-19T22:20:47.582Z,3.29
2023-02-19T22:23:16.005Z,3.39
2023-02-19T22:25:44.531Z,3.35
2023-02-19T22:28:12.886Z,3.43
2023-02-19T22:30:42.837Z,3.27
2023-02-19T22:33:12.671Z,3.25
2023-02-19T22:35:41.045Z,3.21
2023-02-19T22:38:09.453Z,3.18
2023-02-19T22:40:37.831Z,3.13
2023-02-19T22:43:06.302Z,3.04
2023-02-19T22:45:34.678Z,2.97
2023-02-19T22:48:03.018Z,2.91
2023-02-19T22:50:32.858Z,2.95
2023-02-19T22:53:01.209Z,2.95
2023-02-19T22:55:29.568Z,2.87
2023-02-19T22:57:57.878Z,2.83
2023-02-19T23:00:26.454Z,2.89
2023-02-19T23:02:55.058Z,2.89
2023-02-19T23:05:24.420Z,2.93
2023-02-19T23:07:54.784Z,2.97
2023-02-19T23:10:23.284Z,2.98
2023-02-19T23:12:51.621Z,3.04
2023-02-19T23:15:20.088Z,3.00
2023-02-19T23:17:48.414Z,2.98
2023-02-19T23:20:16.836Z,2.93
2023-02-19T23:22:45.196Z,2.95
2023-02-19T23:25:14.942Z,2.90
2023-02-19T23:27:43.402Z,2.90
2023-02-19T23:30:12.791Z,2.90
2023-02-19T23:32:41.277Z,2.92
2023-02-19T23:35:09.848Z,2.82
2023-02-19T23:37:38.214Z,2.87
2023-02-19T23:40:07.813Z,2.81
2023-02-19T23:42:37.621Z,2.74
2023-02-19T23:45:06.465Z,2.67
2023-02-19T23:47:34.808Z,2.65
2023-02-19T23:50:03.244Z,2.57
2023-02-19T23:52:31.566Z,2.53
2023-02-19T23:54:59.920Z,2.52
2023-02-19T23:57:28.336Z,2.51
2023-02-19T23:59:58.044Z,2.55
