createdAt,value
2022-09-04T00:00:56.224Z,0.00
2022-09-04T00:01:56.181Z,0.00
2022-09-04T00:02:56.151Z,0.00
2022-09-04T00:03:56.328Z,0.00
2022-09-04T00:04:56.403Z,0.00
2022-09-04T00:05:56.107Z,0.00
2022-09-04T00:06:56.156Z,0.00
2022-09-04T00:07:56.122Z,0.00
2022-09-04T00:08:56.076Z,0.00
2022-09-04T00:09:56.071Z,0.00
2022-09-04T00:10:56.088Z,0.00
2022-09-04T00:11:56.067Z,0.00
2022-09-04T00:12:56.037Z,0.00
2022-09-04T00:13:56.022Z,0.00
2022-09-04T00:14:56.020Z,0.00
2022-09-04T00:15:56.021Z,0.00
2022-09-04T00:16:56.149Z,0.00
2022-09-04T00:17:55.993Z,0.00
2022-09-04T00:18:55.978Z,0.00
2022-09-04T00:19:55.943Z,0.00
2022-09-04T00:20:56.020Z,0.00
2022-09-04T00:21:55.972Z,0.00
2022-09-04T00:22:56.092Z,0.00
2022-09-04T00:23:55.924Z,0.00
2022-09-04T00:24:55.934Z,0.00
2022-09-04T00:25:55.880Z,0.00
2022-09-04T00:26:55.878Z,0.00
2022-09-04T00:27:56.605Z,0.00
2022-09-04T00:28:55.902Z,0.00
2022-09-04T00:29:55.838Z,0.00
2022-09-04T00:30:56.914Z,0.00
2022-09-04T00:31:55.828Z,0.00
2022-09-04T00:32:55.810Z,0.00
2022-09-04T00:33:56.818Z,0.00
2022-09-04T00:34:55.850Z,0.00
2022-09-04T00:35:55.826Z,0.00
2022-09-04T00:36:55.787Z,0.00
2022-09-04T00:37:55.771Z,0.00
2022-09-04T00:38:55.745Z,0.00
2022-09-04T00:39:55.755Z,0.00
2022-09-04T00:40:55.810Z,0.00
2022-09-04T00:41:55.745Z,0.00
2022-09-04T00:42:55.708Z,0.00
2022-09-04T00:43:55.713Z,0.00
2022-09-04T00:44:55.703Z,0.00
2022-09-04T00:45:55.768Z,0.00
2022-09-04T00:46:55.734Z,0.00
2022-09-04T00:47:55.691Z,0.00
2022-09-04T00:48:55.650Z,0.00
2022-09-04T00:49:55.624Z,0.00
2022-09-04T00:50:55.858Z,0.00
2022-09-04T00:51:55.642Z,0.00
2022-09-04T00:52:58.233Z,0.00
2022-09-04T00:53:55.604Z,0.00
2022-09-04T00:54:55.607Z,0.00
2022-09-04T00:55:55.580Z,0.00
2022-09-04T00:56:55.822Z,0.00
2022-09-04T00:57:55.524Z,0.00
2022-09-04T00:58:55.596Z,0.00
2022-09-04T00:59:55.835Z,0.00
2022-09-04T01:00:56.017Z,0.00
2022-09-04T01:01:55.611Z,0.00
2022-09-04T01:02:55.494Z,0.00
2022-09-04T01:03:55.476Z,0.00
2022-09-04T01:04:55.492Z,0.00
2022-09-04T01:05:55.457Z,0.00
2022-09-04T01:06:55.427Z,0.00
2022-09-04T01:07:55.410Z,0.00
2022-09-04T01:08:56.194Z,0.00
2022-09-04T01:09:55.410Z,0.00
2022-09-04T01:10:55.452Z,0.00
2022-09-04T01:11:55.420Z,0.00
2022-09-04T01:12:55.384Z,0.00
2022-09-04T01:13:55.433Z,0.00
2022-09-04T01:14:55.379Z,0.00
2022-09-04T01:15:55.352Z,0.00
2022-09-04T01:16:55.525Z,0.00
2022-09-04T01:17:55.321Z,0.00
2022-09-04T01:18:55.307Z,0.00
2022-09-04T01:19:55.299Z,0.00
2022-09-04T01:20:55.284Z,0.00
2022-09-04T01:21:55.275Z,0.00
2022-09-04T01:22:55.602Z,0.00
2022-09-04T01:23:55.231Z,0.00
2022-09-04T01:24:55.252Z,0.00
2022-09-04T01:25:55.225Z,0.00
2022-09-04T01:26:55.199Z,0.00
2022-09-04T01:27:55.228Z,0.00
2022-09-04T01:28:55.212Z,0.00
2022-09-04T01:29:55.175Z,0.00
2022-09-04T01:30:55.158Z,0.00
2022-09-04T01:31:55.368Z,0.00
2022-09-04T01:32:55.136Z,0.00
2022-09-04T01:33:55.188Z,0.00
2022-09-04T01:34:55.141Z,0.00
2022-09-04T01:35:55.102Z,0.00
2022-09-04T01:36:55.102Z,0.00
2022-09-04T01:37:55.080Z,0.00
2022-09-04T01:38:55.062Z,0.00
2022-09-04T01:39:55.135Z,0.00
2022-09-04T01:40:55.086Z,0.00
2022-09-04T01:41:55.038Z,0.00
2022-09-04T01:42:55.020Z,0.00
2022-09-04T01:43:55.037Z,0.00
2022-09-04T01:44:55.260Z,0.00
2022-09-04T01:45:55.054Z,0.00
2022-09-04T01:46:55.051Z,0.00
2022-09-04T01:47:54.985Z,0.00
2022-09-04T01:48:54.958Z,0.00
2022-09-04T01:49:54.970Z,0.00
2022-09-04T01:50:55.612Z,0.00
2022-09-04T01:51:54.928Z,0.00
2022-09-04T01:52:54.984Z,0.00
2022-09-04T01:53:54.902Z,0.00
2022-09-04T01:54:54.883Z,0.00
2022-09-04T01:55:54.875Z,0.00
2022-09-04T01:56:54.879Z,0.00
2022-09-04T01:57:54.883Z,0.00
2022-09-04T01:58:55.012Z,0.00
2022-09-04T01:59:54.846Z,0.00
2022-09-04T02:00:56.129Z,0.00
2022-09-04T02:01:54.893Z,0.00
2022-09-04T02:02:54.802Z,0.00
2022-09-04T02:03:54.837Z,0.00
2022-09-04T02:04:54.838Z,0.00
2022-09-04T02:05:54.782Z,0.00
2022-09-04T02:06:54.772Z,0.00
2022-09-04T02:07:54.756Z,0.00
2022-09-04T02:08:54.764Z,0.00
2022-09-04T02:09:54.748Z,0.00
2022-09-04T02:10:54.755Z,0.00
2022-09-04T02:11:57.167Z,0.00
2022-09-04T02:12:54.746Z,0.00
2022-09-04T02:13:54.673Z,0.00
2022-09-04T02:14:54.688Z,0.00
2022-09-04T02:15:54.742Z,0.00
2022-09-04T02:16:54.778Z,0.00
2022-09-04T02:17:54.633Z,0.00
2022-09-04T02:18:54.637Z,0.00
2022-09-04T02:19:54.616Z,0.00
2022-09-04T02:20:54.591Z,0.00
2022-09-04T02:21:54.636Z,0.00
2022-09-04T02:22:54.649Z,0.00
2022-09-04T02:23:54.598Z,0.00
2022-09-04T02:24:54.567Z,0.00
2022-09-04T02:25:54.541Z,0.00
2022-09-04T02:26:54.526Z,0.00
2022-09-04T02:27:54.785Z,0.00
2022-09-04T02:28:54.608Z,0.00
2022-09-04T02:29:55.520Z,0.00
2022-09-04T02:30:54.733Z,0.00
2022-09-04T02:31:54.643Z,0.00
2022-09-04T02:32:54.501Z,0.00
2022-09-04T02:33:54.454Z,0.00
2022-09-04T02:34:54.507Z,0.00
2022-09-04T02:35:54.455Z,0.00
2022-09-04T02:36:54.445Z,0.00
2022-09-04T02:37:54.434Z,0.00
2022-09-04T02:38:54.393Z,0.00
2022-09-04T02:39:54.480Z,0.00
2022-09-04T02:40:54.437Z,0.00
2022-09-04T02:41:54.371Z,0.00
2022-09-04T02:42:54.353Z,0.00
2022-09-04T02:43:54.339Z,0.00
2022-09-04T02:44:54.570Z,0.00
2022-09-04T02:45:54.344Z,0.00
2022-09-04T02:46:54.448Z,0.00
2022-09-04T02:47:54.305Z,0.00
2022-09-04T02:48:54.296Z,0.00
2022-09-04T02:49:54.277Z,0.00
2022-09-04T02:50:54.262Z,0.00
2022-09-04T02:51:54.329Z,0.00
2022-09-04T02:52:54.320Z,0.00
2022-09-04T02:53:54.246Z,0.00
2022-09-04T02:54:54.216Z,0.00
2022-09-04T02:55:54.228Z,0.00
2022-09-04T02:56:54.202Z,0.00
2022-09-04T02:57:54.198Z,0.00
2022-09-04T02:58:54.206Z,0.00
2022-09-04T02:59:54.193Z,0.00
2022-09-04T03:00:54.199Z,0.00
2022-09-04T03:01:54.196Z,0.00
2022-09-04T03:02:54.127Z,0.00
2022-09-04T03:03:54.152Z,0.00
2022-09-04T03:04:54.660Z,0.00
2022-09-04T03:05:54.097Z,0.00
2022-09-04T03:06:54.096Z,0.00
2022-09-04T03:07:54.151Z,0.00
2022-09-04T03:08:54.087Z,0.00
2022-09-04T03:09:54.334Z,0.00
2022-09-04T03:10:54.131Z,0.00
2022-09-04T03:11:54.327Z,0.00
2022-09-04T03:12:54.114Z,0.00
2022-09-04T03:13:53.994Z,0.00
2022-09-04T03:14:54.141Z,0.00
2022-09-04T03:15:54.069Z,0.00
2022-09-04T03:16:54.056Z,0.00
2022-09-04T03:17:54.071Z,0.00
2022-09-04T03:18:53.949Z,0.00
2022-09-04T03:19:53.935Z,0.00
2022-09-04T03:20:53.935Z,0.00
2022-09-04T03:21:54.298Z,0.00
2022-09-04T03:22:54.049Z,0.00
2022-09-04T03:23:53.936Z,0.00
2022-09-04T03:24:53.895Z,0.00
2022-09-04T03:25:53.963Z,0.00
2022-09-04T03:26:53.881Z,0.00
2022-09-04T03:27:53.835Z,0.00
2022-09-04T03:28:54.281Z,0.00
2022-09-04T03:29:53.817Z,0.00
2022-09-04T03:30:53.798Z,0.00
2022-09-04T03:31:53.831Z,0.00
2022-09-04T03:32:53.784Z,0.00
2022-09-04T03:33:53.777Z,0.00
2022-09-04T03:34:53.802Z,0.00
2022-09-04T03:35:53.739Z,0.00
2022-09-04T03:36:53.727Z,0.00
2022-09-04T03:37:53.716Z,0.00
2022-09-04T03:38:53.715Z,0.00
2022-09-04T03:39:53.808Z,0.00
2022-09-04T03:40:53.760Z,0.00
2022-09-04T03:41:53.670Z,0.00
2022-09-04T03:42:53.683Z,0.00
2022-09-04T03:43:53.655Z,0.00
2022-09-04T03:44:53.643Z,0.00
2022-09-04T03:45:53.630Z,0.00
2022-09-04T03:46:53.730Z,0.00
2022-09-04T03:47:53.623Z,0.00
2022-09-04T03:48:53.607Z,0.00
2022-09-04T03:49:53.593Z,0.00
2022-09-04T03:50:53.576Z,0.00
2022-09-04T03:51:53.571Z,0.00
2022-09-04T03:52:53.616Z,0.00
2022-09-04T03:53:53.565Z,0.00
2022-09-04T03:54:53.659Z,0.00
2022-09-04T03:55:53.655Z,0.00
2022-09-04T03:56:53.542Z,0.00
2022-09-04T03:57:53.534Z,0.00
2022-09-04T03:58:53.522Z,0.00
2022-09-04T03:59:53.477Z,0.00
2022-09-04T04:00:53.578Z,0.00
2022-09-04T04:01:53.704Z,0.00
2022-09-04T04:02:53.453Z,0.00
2022-09-04T04:03:53.424Z,0.00
2022-09-04T04:04:53.472Z,0.00
2022-09-04T04:05:53.403Z,0.00
2022-09-04T04:06:53.464Z,0.00
2022-09-04T04:07:53.498Z,4.00
2022-09-04T04:08:53.363Z,4.00
2022-09-04T04:09:53.376Z,0.00
2022-09-04T04:10:53.390Z,4.00
2022-09-04T04:11:53.339Z,4.00
2022-09-04T04:12:53.320Z,4.00
2022-09-04T04:13:53.357Z,4.00
2022-09-04T04:14:53.304Z,4.00
2022-09-04T04:15:53.354Z,8.00
2022-09-04T04:16:56.066Z,8.00
2022-09-04T04:17:53.522Z,8.00
2022-09-04T04:18:53.276Z,12.00
2022-09-04T04:19:53.259Z,16.00
2022-09-04T04:20:53.234Z,16.00
2022-09-04T04:21:53.221Z,20.00
2022-09-04T04:22:53.252Z,24.00
2022-09-04T04:23:53.210Z,28.00
2022-09-04T04:24:53.186Z,32.00
2022-09-04T04:25:53.247Z,36.00
2022-09-04T04:26:54.897Z,36.00
2022-09-04T04:27:53.159Z,44.00
2022-09-04T04:28:53.201Z,52.00
2022-09-04T04:29:53.135Z,60.00
2022-09-04T04:30:53.169Z,72.00
2022-09-04T04:31:53.113Z,80.00
2022-09-04T04:32:53.090Z,92.00
2022-09-04T04:33:53.111Z,108.00
2022-09-04T04:34:53.218Z,124.00
2022-09-04T04:35:53.080Z,140.00
2022-09-04T04:36:53.061Z,164.00
2022-09-04T04:37:53.082Z,180.00
2022-09-04T04:38:53.031Z,204.00
2022-09-04T04:39:53.063Z,224.00
2022-09-04T04:40:53.065Z,252.00
2022-09-04T04:41:53.008Z,276.00
2022-09-04T04:42:52.977Z,300.00
2022-09-04T04:43:53.060Z,332.00
2022-09-04T04:44:53.020Z,364.00
2022-09-04T04:45:53.118Z,396.00
2022-09-04T04:46:53.120Z,432.00
2022-09-04T04:47:52.996Z,468.00
2022-09-04T04:48:53.143Z,504.00
2022-09-04T04:49:53.273Z,540.00
2022-09-04T04:50:53.145Z,576.00
2022-09-04T04:51:52.902Z,616.00
2022-09-04T04:52:53.664Z,652.00
2022-09-04T04:53:53.413Z,696.00
2022-09-04T04:54:52.859Z,740.00
2022-09-04T04:55:52.840Z,780.00
2022-09-04T04:56:52.825Z,828.00
2022-09-04T04:57:52.816Z,868.00
2022-09-04T04:58:52.845Z,916.00
2022-09-04T04:59:52.800Z,964.00
2022-09-04T05:00:53.806Z,1008.00
2022-09-04T05:01:52.845Z,1048.00
2022-09-04T05:02:52.798Z,1092.00
2022-09-04T05:03:52.749Z,1136.00
2022-09-04T05:04:52.796Z,1176.00
2022-09-04T05:05:52.730Z,1220.00
2022-09-04T05:06:52.724Z,1264.00
2022-09-04T05:07:52.717Z,1304.00
2022-09-04T05:08:52.783Z,1352.00
2022-09-04T05:09:52.681Z,1392.00
2022-09-04T05:10:52.711Z,1436.00
2022-09-04T05:11:52.666Z,1480.00
2022-09-04T05:12:52.657Z,1524.00
2022-09-04T05:13:52.898Z,1576.00
2022-09-04T05:14:52.643Z,1620.00
2022-09-04T05:16:08.410Z,1664.00
2022-09-04T05:16:55.775Z,1712.00
2022-09-04T05:17:52.579Z,1756.00
2022-09-04T05:18:52.596Z,1792.00
2022-09-04T05:19:52.608Z,1836.00
2022-09-04T05:20:52.560Z,1872.00
2022-09-04T05:21:52.543Z,1916.00
2022-09-04T05:22:52.592Z,1956.00
2022-09-04T05:23:52.515Z,2000.00
2022-09-04T05:24:55.688Z,2040.00
2022-09-04T05:25:52.501Z,2080.00
2022-09-04T05:26:52.498Z,2120.00
2022-09-04T05:27:52.470Z,2164.00
2022-09-04T05:28:58.871Z,2200.00
2022-09-04T05:29:58.566Z,2236.00
2022-09-04T05:30:59.308Z,2272.00
2022-09-04T05:31:52.432Z,2300.00
2022-09-04T05:32:52.439Z,2328.00
2022-09-04T05:33:52.418Z,2340.00
2022-09-04T05:34:52.433Z,2348.00
2022-09-04T05:35:52.985Z,2352.00
2022-09-04T05:36:52.385Z,2368.00
2022-09-04T05:37:52.368Z,2400.00
2022-09-04T05:38:52.357Z,2456.00
2022-09-04T05:39:52.393Z,2532.00
2022-09-04T05:40:52.411Z,2604.00
2022-09-04T05:41:52.324Z,2688.00
2022-09-04T05:42:52.304Z,2756.00
2022-09-04T05:43:52.297Z,2804.00
2022-09-04T05:44:52.280Z,2844.00
2022-09-04T05:45:52.265Z,2872.00
2022-09-04T05:46:52.410Z,2908.00
2022-09-04T05:47:52.249Z,2944.00
2022-09-04T05:48:52.238Z,2972.00
2022-09-04T05:49:52.222Z,3008.00
2022-09-04T05:50:52.227Z,3048.00
2022-09-04T05:51:52.201Z,3084.00
2022-09-04T05:52:52.292Z,3124.00
2022-09-04T05:53:52.189Z,3160.00
2022-09-04T05:54:52.165Z,3192.00
2022-09-04T05:55:52.151Z,3224.00
2022-09-04T05:56:52.147Z,3260.00
2022-09-04T05:57:52.134Z,3292.00
2022-09-04T05:58:52.641Z,3320.00
2022-09-04T05:59:52.111Z,3356.00
2022-09-04T06:00:52.127Z,3388.00
2022-09-04T06:01:52.474Z,3420.00
2022-09-04T06:02:52.119Z,3456.00
2022-09-04T06:03:52.099Z,3484.00
2022-09-04T06:04:52.059Z,3516.00
2022-09-04T06:05:52.068Z,3544.00
2022-09-04T06:06:52.040Z,3572.00
2022-09-04T06:07:52.016Z,3588.00
2022-09-04T06:08:52.019Z,3596.00
2022-09-04T06:09:52.091Z,3608.00
2022-09-04T06:10:51.990Z,3628.00
2022-09-04T06:11:51.979Z,3664.00
2022-09-04T06:12:51.973Z,3700.00
2022-09-04T06:13:51.950Z,3724.00
2022-09-04T06:14:51.942Z,3744.00
2022-09-04T06:15:52.018Z,3752.00
2022-09-04T06:16:51.919Z,3764.00
2022-09-04T06:17:51.908Z,3788.00
2022-09-04T06:18:51.895Z,3812.00
2022-09-04T06:19:51.892Z,3840.00
2022-09-04T06:20:51.881Z,3876.00
2022-09-04T06:21:51.907Z,3920.00
2022-09-04T06:22:55.741Z,3944.00
2022-09-04T06:23:51.847Z,3968.00
2022-09-04T06:24:51.870Z,3988.00
2022-09-04T06:25:51.879Z,4000.00
2022-09-04T06:26:51.818Z,4008.00
2022-09-04T06:27:51.843Z,4016.00
2022-09-04T06:28:51.791Z,4020.00
2022-09-04T06:29:51.773Z,4048.00
2022-09-04T06:30:51.798Z,4044.00
2022-09-04T06:31:51.763Z,4076.00
2022-09-04T06:32:51.746Z,4092.00
2022-09-04T06:33:51.784Z,4112.00
2022-09-04T06:34:51.722Z,4116.00
2022-09-04T06:35:51.713Z,4112.00
2022-09-04T06:36:51.703Z,4108.00
2022-09-04T06:37:51.684Z,4108.00
2022-09-04T06:38:51.672Z,4104.00
2022-09-04T06:39:51.904Z,4104.00
2022-09-04T06:40:51.657Z,4104.00
2022-09-04T06:41:51.637Z,4116.00
2022-09-04T06:42:51.632Z,4132.00
2022-09-04T06:43:54.359Z,4160.00
2022-09-04T06:44:51.610Z,4192.00
2022-09-04T06:45:51.663Z,4204.00
2022-09-04T06:46:51.656Z,4216.00
2022-09-04T06:47:51.584Z,4224.00
2022-09-04T06:48:51.562Z,4244.00
2022-09-04T06:49:51.562Z,4256.00
2022-09-04T06:50:51.539Z,4272.00
2022-09-04T06:51:51.571Z,4292.00
2022-09-04T06:52:51.522Z,4308.00
2022-09-04T06:53:51.509Z,4324.00
2022-09-04T06:54:51.497Z,4324.00
2022-09-04T06:55:51.481Z,4304.00
2022-09-04T06:56:51.851Z,4272.00
2022-09-04T06:57:51.490Z,4220.00
2022-09-04T06:58:51.707Z,4176.00
2022-09-04T06:59:51.437Z,4148.00
2022-09-04T07:00:51.426Z,4128.00
2022-09-04T07:01:51.549Z,4120.00
2022-09-04T07:02:51.471Z,4124.00
2022-09-04T07:03:51.429Z,4132.00
2022-09-04T07:04:51.379Z,4156.00
2022-09-04T07:05:51.586Z,4188.00
2022-09-04T07:06:51.352Z,4216.00
2022-09-04T07:07:51.352Z,4248.00
2022-09-04T07:08:51.337Z,4284.00
2022-09-04T07:09:51.355Z,4316.00
2022-09-04T07:10:51.315Z,4340.00
2022-09-04T07:11:51.301Z,4356.00
2022-09-04T07:12:51.291Z,4392.00
2022-09-04T07:13:51.286Z,4424.00
2022-09-04T07:14:51.276Z,4452.00
2022-09-04T07:15:51.350Z,4480.00
2022-09-04T07:16:51.260Z,4512.00
2022-09-04T07:17:51.818Z,4544.00
2022-09-04T07:18:51.224Z,4568.00
2022-09-04T07:19:51.210Z,4596.00
2022-09-04T07:20:51.205Z,4604.00
2022-09-04T07:21:51.231Z,4608.00
2022-09-04T07:22:51.182Z,4612.00
2022-09-04T07:23:51.179Z,4608.00
2022-09-04T07:24:51.172Z,4608.00
2022-09-04T07:25:51.147Z,4596.00
2022-09-04T07:26:51.146Z,4584.00
2022-09-04T07:27:51.218Z,4564.00
2022-09-04T07:28:51.172Z,4544.00
2022-09-04T07:29:51.092Z,4524.00
2022-09-04T07:30:51.085Z,4516.00
2022-09-04T07:31:51.116Z,4516.00
2022-09-04T07:32:51.204Z,4520.00
2022-09-04T07:33:51.208Z,4536.00
2022-09-04T07:34:51.374Z,4540.00
2022-09-04T07:35:51.060Z,4540.00
2022-09-04T07:36:51.068Z,4540.00
2022-09-04T07:39:51.001Z,4552.00
2022-09-04T07:40:51.818Z,4556.00
2022-09-04T07:41:51.799Z,4556.00
2022-09-04T07:42:51.794Z,4564.00
2022-09-04T07:43:54.864Z,4580.00
2022-09-04T07:44:55.449Z,4596.00
2022-09-04T07:45:51.813Z,4612.00
2022-09-04T07:46:51.758Z,4636.00
2022-09-04T07:47:51.745Z,4652.00
2022-09-04T07:48:51.742Z,4672.00
2022-09-04T07:49:51.720Z,4700.00
2022-09-04T07:50:51.794Z,4720.00
2022-09-04T07:51:51.774Z,4752.00
2022-09-04T07:52:51.757Z,4780.00
2022-09-04T07:53:51.667Z,4816.00
2022-09-04T07:54:51.797Z,4844.00
2022-09-04T07:55:51.675Z,4864.00
2022-09-04T07:56:51.740Z,4880.00
2022-09-04T07:57:51.827Z,4900.00
2022-09-04T07:58:51.623Z,4924.00
2022-09-04T07:59:51.827Z,4944.00
2022-09-04T08:00:51.602Z,4976.00
2022-09-04T08:01:51.784Z,5012.00
2022-09-04T08:02:51.871Z,5056.00
2022-09-04T08:03:54.515Z,5100.00
2022-09-04T08:04:51.668Z,5152.00
2022-09-04T08:05:51.583Z,5192.00
2022-09-04T08:06:51.554Z,5236.00
2022-09-04T08:07:51.664Z,5284.00
2022-09-04T08:08:51.542Z,5328.00
2022-09-04T08:09:51.492Z,5360.00
2022-09-04T08:10:51.548Z,5412.00
2022-09-04T08:11:51.624Z,5460.00
2022-09-04T08:12:52.138Z,5512.00
2022-09-04T08:13:51.550Z,5564.00
2022-09-04T08:14:51.512Z,5620.00
2022-09-04T08:15:51.544Z,5680.00
2022-09-04T08:16:53.402Z,5740.00
2022-09-04T08:17:51.440Z,5796.00
2022-09-04T08:18:51.402Z,5864.00
2022-09-04T08:19:51.432Z,5932.00
2022-09-04T08:20:51.462Z,5988.00
2022-09-04T08:21:51.437Z,6032.00
2022-09-04T08:22:51.420Z,6064.00
2022-09-04T08:23:51.349Z,6116.00
2022-09-04T08:24:51.344Z,6172.00
2022-09-04T08:25:51.316Z,6236.00
2022-09-04T08:26:51.366Z,6312.00
2022-09-04T08:27:51.311Z,6380.00
2022-09-04T08:28:51.293Z,6456.00
2022-09-04T08:29:58.609Z,6532.00
2022-09-04T08:30:51.399Z,6604.00
2022-09-04T08:31:51.251Z,6668.00
2022-09-04T08:32:51.286Z,6732.00
2022-09-04T08:33:51.242Z,6788.00
2022-09-04T08:34:51.228Z,6832.00
2022-09-04T08:35:51.194Z,6892.00
2022-09-04T08:36:51.197Z,6968.00
2022-09-04T08:37:51.178Z,7036.00
2022-09-04T08:38:51.235Z,7104.00
2022-09-04T08:39:51.313Z,7192.00
2022-09-04T08:40:52.302Z,7256.00
2022-09-04T08:41:51.149Z,7288.00
2022-09-04T08:44:18.703Z,7288.00
2022-09-04T08:45:19.620Z,7212.00
2022-09-04T08:46:19.695Z,7148.00
2022-09-04T08:47:19.600Z,7044.00
2022-09-04T08:48:19.647Z,6968.00
2022-09-04T08:49:19.636Z,6896.00
2022-09-04T08:50:20.335Z,6808.00
2022-09-04T08:51:19.557Z,6724.00
2022-09-04T08:52:19.548Z,6664.00
2022-09-04T08:53:19.556Z,6616.00
2022-09-04T08:54:25.593Z,6624.00
2022-09-04T08:55:19.519Z,6652.00
2022-09-04T08:56:19.742Z,6696.00
2022-09-04T08:57:19.498Z,6716.00
2022-09-04T08:58:19.479Z,6724.00
2022-09-04T08:59:19.465Z,6760.00
2022-09-04T09:00:19.548Z,6804.00
2022-09-04T09:01:19.493Z,6904.00
2022-09-04T09:02:19.471Z,6992.00
2022-09-04T09:03:19.429Z,7064.00
2022-09-04T09:04:19.459Z,7112.00
2022-09-04T09:05:19.427Z,7160.00
2022-09-04T09:06:19.666Z,7200.00
2022-09-04T09:07:19.502Z,7276.00
2022-09-04T09:08:19.355Z,7432.00
2022-09-04T09:09:19.356Z,7640.00
2022-09-04T09:10:19.345Z,7876.00
2022-09-04T09:11:20.369Z,8140.00
2022-09-04T09:12:19.346Z,8432.00
2022-09-04T09:13:19.307Z,8772.00
2022-09-04T09:14:19.296Z,9188.00
2022-09-04T09:15:19.277Z,9664.00
2022-09-04T09:16:19.300Z,10212.00
2022-09-04T09:17:21.497Z,10756.00
2022-09-04T09:18:19.348Z,11304.00
2022-09-04T09:19:19.243Z,11796.00
2022-09-04T09:20:20.056Z,12096.00
2022-09-04T09:21:19.214Z,12224.00
2022-09-04T09:22:19.211Z,12276.00
2022-09-04T09:23:19.260Z,12192.00
2022-09-04T09:24:19.214Z,11996.00
2022-09-04T09:25:19.169Z,11852.00
2022-09-04T09:26:19.201Z,11484.00
2022-09-04T09:27:19.142Z,11168.00
2022-09-04T09:28:19.130Z,10888.00
2022-09-04T09:29:19.127Z,10908.00
2022-09-04T09:30:19.154Z,10796.00
2022-09-04T09:31:19.153Z,10612.00
2022-09-04T09:32:19.093Z,10480.00
2022-09-04T09:33:19.143Z,10448.00
2022-09-04T09:34:19.068Z,10448.00
2022-09-04T09:35:19.063Z,10452.00
2022-09-04T09:36:19.090Z,10364.00
2022-09-04T09:37:19.038Z,10308.00
2022-09-04T09:38:19.020Z,10256.00
2022-09-04T09:39:19.123Z,10132.00
2022-09-04T09:40:18.996Z,10212.00
2022-09-04T09:41:19.895Z,10176.00
2022-09-04T09:42:19.166Z,10084.00
2022-09-04T09:43:19.074Z,10008.00
2022-09-04T09:44:19.340Z,9824.00
2022-09-04T09:45:19.054Z,9660.00
2022-09-04T09:46:19.275Z,9484.00
2022-09-04T09:47:19.159Z,9200.00
2022-09-04T09:48:19.165Z,8932.00
2022-09-04T09:49:19.122Z,8772.00
2022-09-04T09:50:19.221Z,8552.00
2022-09-04T09:51:19.001Z,8380.00
2022-09-04T09:52:18.924Z,8276.00
2022-09-04T09:53:19.130Z,8204.00
2022-09-04T09:54:18.886Z,8120.00
2022-09-04T09:55:18.830Z,8020.00
2022-09-04T09:56:18.958Z,7972.00
2022-09-04T09:57:18.945Z,7984.00
2022-09-04T09:58:19.025Z,8020.00
2022-09-04T09:59:18.855Z,8032.00
2022-09-04T10:00:19.200Z,7980.00
2022-09-04T10:01:18.887Z,7940.00
2022-09-04T10:02:18.809Z,7932.00
2022-09-04T10:03:19.160Z,7916.00
2022-09-04T10:04:18.899Z,7900.00
2022-09-04T10:05:18.799Z,7892.00
2022-09-04T10:06:18.898Z,7912.00
2022-09-04T10:07:18.954Z,7948.00
2022-09-04T10:08:21.774Z,8036.00
2022-09-04T10:09:19.217Z,8104.00
2022-09-04T10:10:18.846Z,8156.00
2022-09-04T10:11:18.659Z,8212.00
2022-09-04T10:12:19.400Z,8256.00
2022-09-04T10:13:19.058Z,8324.00
2022-09-04T10:14:23.183Z,8416.00
2022-09-04T10:15:18.678Z,8524.00
2022-09-04T10:16:18.973Z,8628.00
2022-09-04T10:17:18.711Z,8776.00
2022-09-04T10:18:18.636Z,8908.00
2022-09-04T10:19:18.771Z,9052.00
2022-09-04T10:20:18.689Z,9188.00
2022-09-04T10:21:18.677Z,9272.00
2022-09-04T10:22:18.570Z,9324.00
2022-09-04T10:23:18.536Z,9340.00
2022-09-04T10:24:19.078Z,9316.00
2022-09-04T10:25:18.632Z,9212.00
2022-09-04T10:26:18.711Z,9088.00
2022-09-04T10:27:18.553Z,9088.00
2022-09-04T10:28:18.680Z,9136.00
2022-09-04T10:29:22.158Z,9324.00
2022-09-04T10:30:18.474Z,9408.00
2022-09-04T10:31:18.442Z,9500.00
2022-09-04T10:32:18.428Z,9504.00
2022-09-04T10:33:18.460Z,9524.00
2022-09-04T10:34:18.478Z,9540.00
2022-09-04T10:35:18.506Z,9552.00
2022-09-04T10:36:18.453Z,9640.00
2022-09-04T10:37:20.340Z,9796.00
2022-09-04T10:38:18.369Z,9964.00
2022-09-04T10:39:18.487Z,10100.00
2022-09-04T10:40:18.324Z,10104.00
2022-09-04T10:41:18.321Z,10088.00
2022-09-04T10:42:18.421Z,10056.00
2022-09-04T10:43:18.458Z,10004.00
2022-09-04T10:44:18.309Z,10000.00
2022-09-04T10:45:18.377Z,10188.00
2022-09-04T10:46:23.109Z,10412.00
2022-09-04T10:47:18.257Z,10632.00
2022-09-04T10:48:18.434Z,10800.00
2022-09-04T10:49:18.462Z,10880.00
2022-09-04T10:50:18.536Z,10876.00
2022-09-04T10:51:18.421Z,10860.00
2022-09-04T10:52:18.212Z,10852.00
2022-09-04T10:53:18.309Z,10832.00
2022-09-04T10:54:18.283Z,10852.00
2022-09-04T10:55:19.789Z,10880.00
2022-09-04T10:56:18.235Z,11000.00
2022-09-04T10:57:18.225Z,11124.00
2022-09-04T10:58:18.295Z,11264.00
2022-09-04T10:59:18.250Z,11320.00
2022-09-04T11:00:18.314Z,11344.00
2022-09-04T11:01:18.206Z,11400.00
2022-09-04T11:02:18.205Z,11400.00
2022-09-04T11:03:18.096Z,11432.00
2022-09-04T11:04:18.109Z,11528.00
2022-09-04T11:05:18.060Z,11640.00
2022-09-04T11:06:18.339Z,11708.00
2022-09-04T11:07:18.207Z,11776.00
2022-09-04T11:08:18.100Z,11828.00
2022-09-04T11:09:18.060Z,11832.00
2022-09-04T11:10:18.110Z,11868.00
2022-09-04T11:11:18.116Z,12008.00
2022-09-04T11:12:18.127Z,12044.00
2022-09-04T11:13:18.141Z,12124.00
2022-09-04T11:14:18.003Z,12216.00
2022-09-04T11:15:18.080Z,12288.00
2022-09-04T11:16:19.180Z,12328.00
2022-09-04T11:17:18.035Z,12376.00
2022-09-04T11:18:18.202Z,12656.00
2022-09-04T11:19:17.955Z,12784.00
2022-09-04T11:20:18.582Z,12812.00
2022-09-04T11:21:18.001Z,12856.00
2022-09-04T11:22:17.859Z,12860.00
2022-09-04T11:23:17.854Z,12928.00
2022-09-04T11:24:17.882Z,12992.00
2022-09-04T11:25:17.960Z,13108.00
2022-09-04T11:26:18.064Z,13288.00
2022-09-04T11:27:18.002Z,13448.00
2022-09-04T11:28:18.783Z,13576.00
2022-09-04T11:29:17.856Z,13656.00
2022-09-04T11:30:17.868Z,13636.00
2022-09-04T11:31:17.853Z,13564.00
2022-09-04T11:32:18.021Z,13416.00
2022-09-04T11:33:17.882Z,13200.00
2022-09-04T11:34:17.828Z,13008.00
2022-09-04T11:35:17.909Z,12864.00
2022-09-04T11:36:17.998Z,12908.00
2022-09-04T11:37:17.889Z,12988.00
2022-09-04T11:38:17.776Z,13032.00
2022-09-04T11:39:17.834Z,13148.00
2022-09-04T11:40:17.799Z,13328.00
2022-09-04T11:41:18.332Z,13520.00
2022-09-04T11:44:41.693Z,13916.00
2022-09-04T11:45:42.719Z,14016.00
2022-09-04T11:46:42.658Z,14100.00
2022-09-04T11:47:42.682Z,14144.00
2022-09-04T11:48:42.673Z,14236.00
2022-09-04T11:49:42.684Z,14324.00
2022-09-04T11:50:42.626Z,14488.00
2022-09-04T11:51:42.605Z,14596.00
2022-09-04T11:52:42.577Z,14556.00
2022-09-04T11:53:43.398Z,14576.00
2022-09-04T11:54:42.597Z,14588.00
2022-09-04T11:55:42.593Z,14684.00
2022-09-04T11:56:42.531Z,14824.00
2022-09-04T11:57:42.527Z,15008.00
2022-09-04T11:58:42.511Z,15204.00
2022-09-04T11:59:42.762Z,15280.00
2022-09-04T12:00:42.633Z,15356.00
2022-09-04T12:01:47.547Z,15468.00
2022-09-04T12:02:42.523Z,15612.00
2022-09-04T12:03:42.497Z,15808.00
2022-09-04T12:04:42.435Z,16032.00
2022-09-04T12:05:42.457Z,16260.00
2022-09-04T12:06:42.433Z,16556.00
2022-09-04T12:07:43.536Z,16848.00
2022-09-04T12:08:42.425Z,17160.00
2022-09-04T12:09:42.417Z,17476.00
2022-09-04T12:10:42.424Z,17888.00
2022-09-04T12:11:42.493Z,18080.00
2022-09-04T12:12:42.415Z,18080.00
2022-09-04T12:13:42.428Z,18208.00
2022-09-04T12:14:42.321Z,18528.00
2022-09-04T12:15:42.314Z,18752.00
2022-09-04T12:16:42.445Z,18944.00
2022-09-04T12:17:42.349Z,19040.00
2022-09-04T12:18:42.305Z,19104.00
2022-09-04T12:19:42.289Z,19296.00
2022-09-04T12:20:42.266Z,19520.00
2022-09-04T12:21:43.316Z,19776.00
2022-09-04T12:22:42.276Z,19936.00
2022-09-04T12:23:42.304Z,19936.00
2022-09-04T12:24:42.287Z,20000.00
2022-09-04T12:25:42.243Z,20096.00
2022-09-04T12:26:51.697Z,20288.00
2022-09-04T12:27:42.173Z,20576.00
2022-09-04T12:29:32.748Z,21216.00
2022-09-04T12:30:33.635Z,21632.00
2022-09-04T12:31:33.853Z,22144.00
2022-09-04T12:32:33.676Z,22816.00
2022-09-04T12:33:33.620Z,23776.00