createdAt,value
2022-08-24T00:00:50.246Z,986.449
2022-08-24T00:02:50.702Z,986.449
2022-08-24T00:04:50.734Z,986.483
2022-08-24T00:06:49.988Z,986.529
2022-08-24T00:08:50.007Z,986.528
2022-08-24T00:10:50.083Z,986.502
2022-08-24T00:12:49.823Z,986.494
2022-08-24T00:14:50.739Z,986.508
2022-08-24T00:16:50.258Z,986.510
2022-08-24T00:18:50.358Z,986.515
2022-08-24T00:20:50.351Z,986.492
2022-08-24T00:22:50.718Z,986.489
2022-08-24T00:24:50.587Z,986.495
2022-08-24T00:26:50.111Z,986.473
2022-08-24T00:28:50.135Z,986.456
2022-08-24T00:30:50.210Z,986.448
2022-08-24T00:32:50.070Z,986.438
2022-08-24T00:34:59.689Z,986.407
2022-08-24T00:36:49.834Z,986.445
2022-08-24T00:38:49.808Z,986.442
2022-08-24T00:40:50.651Z,986.459
2022-08-24T00:42:50.528Z,986.424
2022-08-24T00:44:50.382Z,986.419
2022-08-24T00:46:50.695Z,986.461
2022-08-24T00:48:50.599Z,986.463
2022-08-24T00:50:50.694Z,986.473
2022-08-24T00:52:50.745Z,986.532
2022-08-24T00:54:49.818Z,986.540
2022-08-24T00:56:50.241Z,986.583
2022-08-24T00:58:57.545Z,986.553
2022-08-24T01:00:50.440Z,986.601
2022-08-24T01:02:50.442Z,986.561
2022-08-24T01:04:50.056Z,986.620
2022-08-24T01:06:50.229Z,986.619
2022-08-24T01:08:58.879Z,986.625
2022-08-24T01:10:50.661Z,986.618
2022-08-24T01:13:01.692Z,986.589
2022-08-24T01:14:50.153Z,986.575
2022-08-24T01:16:50.369Z,986.564
2022-08-24T01:18:50.204Z,986.604
2022-08-24T01:20:50.283Z,986.590
2022-08-24T01:22:50.123Z,986.571
2022-08-24T01:24:50.094Z,986.544
2022-08-24T01:26:50.275Z,986.544
2022-08-24T01:28:52.235Z,986.536
2022-08-24T01:30:50.236Z,986.542
2022-08-24T01:32:50.191Z,986.530
2022-08-24T01:34:50.613Z,986.551
2022-08-24T01:36:49.866Z,986.539
2022-08-24T01:38:49.898Z,986.537
2022-08-24T01:40:49.848Z,986.538
2022-08-24T01:42:50.838Z,986.577
2022-08-24T01:44:50.570Z,986.561
2022-08-24T01:46:50.253Z,986.549
2022-08-24T01:48:50.694Z,986.506
2022-08-24T01:50:50.599Z,986.570
2022-08-24T01:53:06.300Z,986.587
2022-08-24T01:54:52.571Z,986.587
2022-08-24T01:56:50.638Z,986.573
2022-08-24T01:58:50.636Z,986.573
2022-08-24T02:00:50.436Z,986.585
2022-08-24T02:02:50.833Z,986.562
2022-08-24T02:04:50.460Z,986.567
2022-08-24T02:06:49.926Z,986.585
2022-08-24T02:08:50.125Z,986.574
2022-08-24T02:10:57.324Z,986.576
2022-08-24T02:12:50.172Z,986.560
2022-08-24T02:14:50.096Z,986.605
2022-08-24T02:16:50.515Z,986.591
2022-08-24T02:18:50.321Z,986.618
2022-08-24T02:20:50.087Z,986.646
2022-08-24T02:22:50.782Z,986.661
2022-08-24T02:24:50.621Z,986.644
2022-08-24T02:26:49.797Z,986.639
2022-08-24T02:28:50.668Z,986.604
2022-08-24T02:30:50.859Z,986.609
2022-08-24T02:32:50.208Z,986.600
2022-08-24T02:34:55.202Z,986.574
2022-08-24T02:36:50.339Z,986.600
2022-08-24T02:38:50.336Z,986.612
2022-08-24T02:40:50.212Z,986.551
2022-08-24T02:42:50.154Z,986.565
2022-08-24T02:44:55.313Z,986.561
2022-08-24T02:46:50.502Z,986.559
2022-08-24T02:49:12.005Z,986.578
2022-08-24T02:50:50.240Z,986.557
2022-08-24T02:52:50.266Z,986.602
2022-08-24T02:54:50.165Z,986.582
2022-08-24T02:56:50.420Z,986.624
2022-08-24T02:58:54.619Z,986.590
2022-08-24T03:00:50.530Z,986.626
2022-08-24T03:02:50.852Z,986.577
2022-08-24T03:04:50.770Z,986.569
2022-08-24T03:06:50.083Z,986.538
2022-08-24T03:08:57.194Z,986.562
2022-08-24T03:10:50.255Z,986.612
2022-08-24T03:12:50.141Z,986.611
2022-08-24T03:14:50.085Z,986.659
2022-08-24T03:16:50.449Z,986.640
2022-08-24T03:18:50.454Z,986.631
2022-08-24T03:20:50.596Z,986.622
2022-08-24T03:22:50.474Z,986.577
2022-08-24T03:24:50.378Z,986.600
2022-08-24T03:26:50.512Z,986.543
2022-08-24T03:28:49.959Z,986.558
2022-08-24T03:30:50.931Z,986.556
2022-08-24T03:32:50.240Z,986.538
2022-08-24T03:34:49.901Z,986.546
2022-08-24T03:36:50.107Z,986.554
2022-08-24T03:38:50.145Z,986.544
2022-08-24T03:40:49.994Z,986.534
2022-08-24T03:42:51.605Z,986.520
2022-08-24T03:44:50.603Z,986.521
2022-08-24T03:46:50.599Z,986.514
2022-08-24T03:48:50.493Z,986.545
2022-08-24T03:50:50.329Z,986.582
2022-08-24T03:52:50.138Z,986.610
2022-08-24T03:54:49.899Z,986.641
2022-08-24T03:56:50.117Z,986.685
2022-08-24T03:58:50.042Z,986.714
2022-08-24T04:00:50.242Z,986.740
2022-08-24T04:02:50.698Z,986.719
2022-08-24T04:04:50.635Z,986.715
2022-08-24T04:06:49.966Z,986.743
2022-08-24T04:08:49.969Z,986.730
2022-08-24T04:10:49.818Z,986.717
2022-08-24T04:12:55.278Z,986.776
2022-08-24T04:14:50.249Z,986.781
2022-08-24T04:16:58.320Z,986.771
2022-08-24T04:18:50.401Z,986.800
2022-08-24T04:20:50.274Z,986.812
2022-08-24T04:22:50.072Z,986.820
2022-08-24T04:24:49.995Z,986.847
2022-08-24T04:26:50.267Z,986.869
2022-08-24T04:28:50.302Z,986.884
2022-08-24T04:30:50.001Z,986.932
2022-08-24T04:32:49.973Z,986.947
2022-08-24T04:34:50.544Z,986.967
2022-08-24T04:36:49.881Z,986.971
2022-08-24T04:38:49.979Z,986.964
2022-08-24T04:40:50.222Z,986.967
2022-08-24T04:42:50.312Z,986.975
2022-08-24T04:44:50.344Z,986.992
2022-08-24T04:46:50.432Z,986.981
2022-08-24T04:48:50.359Z,987.025
2022-08-24T04:50:50.139Z,986.997
2022-08-24T04:52:50.072Z,986.995
2022-08-24T04:54:49.993Z,987.015
2022-08-24T04:56:50.228Z,987.049
2022-08-24T04:58:50.140Z,987.099
2022-08-24T05:00:50.357Z,987.097
2022-08-24T05:02:50.670Z,987.139
2022-08-24T05:04:50.165Z,987.123
2022-08-24T05:06:54.721Z,987.128
2022-08-24T05:08:50.614Z,987.133
2022-08-24T05:10:50.682Z,987.186
2022-08-24T05:12:50.505Z,987.133
2022-08-24T05:14:50.685Z,987.156
2022-08-24T05:16:54.376Z,987.204
2022-08-24T05:18:50.460Z,987.187
2022-08-24T05:20:50.373Z,987.200
2022-08-24T05:22:58.181Z,987.211
2022-08-24T05:24:49.988Z,987.222
2022-08-24T05:26:50.154Z,987.212
2022-08-24T05:28:50.308Z,987.223
2022-08-24T05:30:51.486Z,987.279
2022-08-24T05:32:50.664Z,987.259
2022-08-24T05:34:50.139Z,987.275
2022-08-24T05:36:50.465Z,987.252
2022-08-24T05:38:50.690Z,987.270
2022-08-24T05:40:49.983Z,987.239
2022-08-24T05:42:49.925Z,987.288
2022-08-24T05:44:49.937Z,987.303
2022-08-24T05:46:50.510Z,987.287
2022-08-24T05:48:53.521Z,987.293
2022-08-24T05:50:50.535Z,987.268
2022-08-24T05:52:50.563Z,987.246
2022-08-24T05:54:50.556Z,987.287
2022-08-24T05:56:49.795Z,987.249
2022-08-24T05:58:50.719Z,987.307
2022-08-24T06:00:49.869Z,987.383
2022-08-24T06:02:51.202Z,987.353
2022-08-24T06:04:50.184Z,987.400
2022-08-24T06:06:50.664Z,987.420
2022-08-24T06:08:50.594Z,987.427
2022-08-24T06:10:50.377Z,987.460
2022-08-24T06:12:50.268Z,987.430
2022-08-24T06:14:50.124Z,987.427
2022-08-24T06:16:50.837Z,987.420
2022-08-24T06:18:50.140Z,987.393
2022-08-24T06:20:58.130Z,987.417
2022-08-24T06:22:50.149Z,987.417
2022-08-24T06:24:50.065Z,987.377
2022-08-24T06:26:50.759Z,987.375
2022-08-24T06:28:49.933Z,987.371
2022-08-24T06:30:49.850Z,987.362
2022-08-24T06:32:50.947Z,987.316
2022-08-24T06:34:50.340Z,987.327
2022-08-24T06:36:50.824Z,987.320
2022-08-24T06:38:50.557Z,987.306
2022-08-24T06:40:50.556Z,987.289
2022-08-24T06:42:50.326Z,987.292
2022-08-24T06:44:50.250Z,987.259
2022-08-24T06:46:50.890Z,987.241
2022-08-24T06:48:49.962Z,987.272
2022-08-24T06:50:49.845Z,987.308
2022-08-24T06:52:50.703Z,987.328
2022-08-24T06:54:50.749Z,987.334
2022-08-24T06:56:49.903Z,987.412
2022-08-24T06:58:50.720Z,987.435
2022-08-24T07:00:53.354Z,987.468
2022-08-24T07:02:51.009Z,987.474
2022-08-24T07:04:50.710Z,987.531
2022-08-24T07:06:50.544Z,987.553
2022-08-24T07:08:50.530Z,987.522
2022-08-24T07:10:50.528Z,987.510
2022-08-24T07:12:50.821Z,987.507
2022-08-24T07:14:50.736Z,987.499
2022-08-24T07:16:49.949Z,987.518
2022-08-24T07:18:51.004Z,987.507
2022-08-24T07:20:50.350Z,987.522
2022-08-24T07:22:50.618Z,987.552
2022-08-24T07:24:52.356Z,987.494
2022-08-24T07:26:50.517Z,987.526
2022-08-24T07:28:50.503Z,987.515
2022-08-24T07:30:50.800Z,987.472
2022-08-24T07:32:49.866Z,987.478
2022-08-24T07:34:50.253Z,987.438
2022-08-24T07:36:50.478Z,987.352
2022-08-24T07:38:50.628Z,987.373
2022-08-24T07:41:36.325Z,987.372
2022-08-24T07:42:50.499Z,987.382
2022-08-24T07:44:50.646Z,987.406
2022-08-24T07:46:50.774Z,987.438
2022-08-24T07:49:20.578Z,987.410
2022-08-24T07:50:50.728Z,987.440
2022-08-24T07:52:50.515Z,987.429
2022-08-24T07:54:50.392Z,987.451
2022-08-24T07:56:49.906Z,987.469
2022-08-24T07:58:54.833Z,987.465
2022-08-24T08:00:50.000Z,987.444
2022-08-24T08:02:50.446Z,987.473
2022-08-24T08:04:50.508Z,987.430
2022-08-24T08:06:50.167Z,987.455
2022-08-24T08:08:50.367Z,987.472
2022-08-24T08:10:50.301Z,987.474
2022-08-24T08:12:50.313Z,987.479
2022-08-24T08:14:50.107Z,987.488
2022-08-24T08:16:50.436Z,987.432
2022-08-24T08:19:10.844Z,987.471
2022-08-24T08:20:50.682Z,987.472
2022-08-24T08:22:49.997Z,987.462
2022-08-24T08:24:50.011Z,987.466
2022-08-24T08:26:49.886Z,987.452
2022-08-24T08:28:50.634Z,987.456
2022-08-24T08:30:50.923Z,987.456
2022-08-24T08:32:49.835Z,987.456
2022-08-24T08:34:50.101Z,987.478
2022-08-24T08:36:50.262Z,987.474
2022-08-24T08:38:50.279Z,987.434
2022-08-24T08:40:50.553Z,987.458
2022-08-24T08:42:50.449Z,987.397
2022-08-24T08:44:50.218Z,987.413
2022-08-24T08:46:50.723Z,987.331
2022-08-24T08:48:50.714Z,987.314
2022-08-24T08:50:50.746Z,987.302
2022-08-24T08:52:50.562Z,987.352
2022-08-24T08:54:50.648Z,987.315
2022-08-24T08:56:50.982Z,987.285
2022-08-24T08:59:00.106Z,987.300
2022-08-24T09:00:50.034Z,987.312
2022-08-24T09:02:50.004Z,987.275
2022-08-24T09:04:50.591Z,987.328
2022-08-24T09:06:50.196Z,987.295
2022-08-24T09:08:52.532Z,987.263
2022-08-24T09:10:50.490Z,987.268
2022-08-24T09:12:50.388Z,987.252
2022-08-24T09:14:50.544Z,987.301
2022-08-24T09:16:50.363Z,987.254
2022-08-24T09:18:50.482Z,987.268
2022-08-24T09:20:50.306Z,987.219
2022-08-24T09:22:50.304Z,987.188
2022-08-24T09:24:50.438Z,987.126
2022-08-24T09:26:50.600Z,987.126
2022-08-24T09:28:50.421Z,987.147
2022-08-24T09:30:50.483Z,987.080
2022-08-24T09:32:50.305Z,987.062
2022-08-24T09:34:50.599Z,987.052
2022-08-24T09:36:49.831Z,987.034
2022-08-24T09:38:52.627Z,987.057
2022-08-24T09:40:50.685Z,987.034
2022-08-24T09:42:50.582Z,987.109
2022-08-24T09:44:50.374Z,987.032
2022-08-24T09:46:50.543Z,986.991
2022-08-24T09:48:50.546Z,986.977
2022-08-24T09:50:51.940Z,987.035
2022-08-24T09:52:50.626Z,987.019
2022-08-24T09:54:50.412Z,987.021
2022-08-24T09:57:12.355Z,987.013
2022-08-24T09:58:50.253Z,987.000
2022-08-24T10:00:50.346Z,986.978
2022-08-24T10:02:50.764Z,987.002
2022-08-24T10:04:50.675Z,986.989
2022-08-24T10:06:50.403Z,986.964
2022-08-24T10:08:50.651Z,986.995
2022-08-24T10:10:50.505Z,986.988
2022-08-24T10:12:56.825Z,986.977
2022-08-24T10:14:50.665Z,986.982
2022-08-24T10:16:50.461Z,986.974
2022-08-24T10:18:50.664Z,986.957
2022-08-24T10:20:50.413Z,986.960
2022-08-24T10:22:50.499Z,986.896
2022-08-24T10:24:50.389Z,986.895
2022-08-24T10:26:49.873Z,986.872
2022-08-24T10:28:49.899Z,986.831
2022-08-24T10:30:49.853Z,986.838
2022-08-24T10:32:50.720Z,986.811
2022-08-24T10:34:50.479Z,986.805
2022-08-24T10:36:49.975Z,986.776
2022-08-24T10:38:49.993Z,986.781
2022-08-24T10:40:50.328Z,986.759
2022-08-24T10:42:50.372Z,986.755
2022-08-24T10:44:50.483Z,986.761
2022-08-24T10:46:56.676Z,986.757
2022-08-24T10:48:49.805Z,986.760
2022-08-24T10:50:49.820Z,986.804
2022-08-24T10:52:49.927Z,986.759
2022-08-24T10:54:49.936Z,986.746
2022-08-24T10:56:50.127Z,986.713
2022-08-24T10:58:50.345Z,986.695
2022-08-24T11:00:50.576Z,986.659
2022-08-24T11:02:50.540Z,986.647
2022-08-24T11:04:49.847Z,986.662
2022-08-24T11:06:49.926Z,986.635
2022-08-24T11:08:49.904Z,986.622
2022-08-24T11:10:49.916Z,986.653
2022-08-24T11:12:54.407Z,986.659
2022-08-24T11:14:50.399Z,986.648
2022-08-24T11:16:58.144Z,986.648
2022-08-24T11:18:50.298Z,986.672
2022-08-24T11:20:50.273Z,986.650
2022-08-24T11:22:50.342Z,986.633
2022-08-24T11:24:50.347Z,986.642
2022-08-24T11:26:55.592Z,986.611
2022-08-24T11:28:50.476Z,986.618
2022-08-24T11:30:50.379Z,986.619
2022-08-24T11:32:50.287Z,986.594
2022-08-24T11:34:50.563Z,986.558
2022-08-24T11:36:50.772Z,986.547
2022-08-24T11:38:50.688Z,986.534
2022-08-24T11:40:50.720Z,986.528
2022-08-24T11:42:50.564Z,986.552
2022-08-24T11:44:51.151Z,986.570
2022-08-24T11:46:50.770Z,986.545
2022-08-24T11:48:49.998Z,986.562
2022-08-24T11:50:49.799Z,986.548
2022-08-24T11:52:49.807Z,986.517
2022-08-24T11:54:50.961Z,986.530
2022-08-24T11:56:50.254Z,986.470
2022-08-24T11:58:50.179Z,986.465
2022-08-24T12:00:50.012Z,986.503
2022-08-24T12:02:50.690Z,986.450
2022-08-24T12:04:50.320Z,986.491
2022-08-24T12:06:57.257Z,986.497
2022-08-24T12:08:50.144Z,986.495
2022-08-24T12:10:50.122Z,986.482
2022-08-24T12:12:49.809Z,986.512
2022-08-24T12:14:49.867Z,986.511
2022-08-24T12:16:50.279Z,986.539
2022-08-24T12:18:50.208Z,986.513
2022-08-24T12:20:50.183Z,986.471
2022-08-24T12:22:50.786Z,986.480
2022-08-24T12:24:50.740Z,986.470
2022-08-24T12:26:49.906Z,986.472
2022-08-24T12:28:55.001Z,986.443
2022-08-24T12:30:49.980Z,986.442
2022-08-24T12:32:49.951Z,986.415
2022-08-24T12:34:50.464Z,986.429
2022-08-24T12:36:49.867Z,986.389
2022-08-24T12:38:50.624Z,986.406
2022-08-24T12:40:50.341Z,986.318
2022-08-24T12:42:53.040Z,986.331
2022-08-24T12:44:50.867Z,986.349
2022-08-24T12:46:50.530Z,986.351
2022-08-24T12:48:50.631Z,986.341
2022-08-24T12:50:50.492Z,986.290
2022-08-24T12:52:50.484Z,986.243
2022-08-24T12:54:50.338Z,986.202
2022-08-24T12:56:50.615Z,986.212
2022-08-24T12:58:55.609Z,986.182
2022-08-24T13:00:50.652Z,986.149
2022-08-24T13:02:50.677Z,986.170
2022-08-24T13:04:50.603Z,986.138
2022-08-24T13:06:50.774Z,986.083
2022-08-24T13:08:51.713Z,986.152
2022-08-24T13:10:50.610Z,986.081
2022-08-24T13:12:50.704Z,986.167
2022-08-24T13:14:57.551Z,986.145
2022-08-24T13:16:49.840Z,986.121
2022-08-24T13:18:50.843Z,986.162
2022-08-24T13:20:49.886Z,986.120
2022-08-24T13:22:50.133Z,986.134
2022-08-24T13:24:50.096Z,986.126
2022-08-24T13:26:50.444Z,986.146
2022-08-24T13:28:57.251Z,986.156
2022-08-24T13:30:50.319Z,986.176
2022-08-24T13:32:50.475Z,986.192
2022-08-24T13:34:49.967Z,986.162
2022-08-24T13:36:50.338Z,986.105
2022-08-24T13:38:52.726Z,986.096
2022-08-24T13:40:50.675Z,986.062
2022-08-24T13:42:50.744Z,986.038
2022-08-24T13:44:50.335Z,986.048
2022-08-24T13:46:50.683Z,986.045
2022-08-24T13:48:49.860Z,985.944
2022-08-24T13:50:50.033Z,985.956
2022-08-24T13:52:49.979Z,985.976
2022-08-24T13:54:49.918Z,985.960
2022-08-24T13:56:50.596Z,985.939
2022-08-24T13:58:51.049Z,985.967
2022-08-24T14:00:49.989Z,985.878
2022-08-24T14:02:49.892Z,985.893
2022-08-24T14:04:53.201Z,985.877
2022-08-24T14:06:50.390Z,985.902
2022-08-24T14:08:50.359Z,985.810
2022-08-24T14:10:54.478Z,985.829
2022-08-24T14:12:50.552Z,985.869
2022-08-24T14:14:50.488Z,985.880
2022-08-24T14:16:49.888Z,985.726
2022-08-24T14:18:50.431Z,985.726
2022-08-24T14:20:50.453Z,985.898
2022-08-24T14:22:49.884Z,985.908
2022-08-24T14:24:50.041Z,985.916
2022-08-24T14:26:53.344Z,985.811
2022-08-24T14:28:50.457Z,985.819
2022-08-24T14:30:55.509Z,985.752
2022-08-24T14:32:50.506Z,985.725
2022-08-24T14:34:49.909Z,985.806
2022-08-24T14:36:57.803Z,985.779
2022-08-24T14:38:50.728Z,985.723
2022-08-24T14:40:50.487Z,985.736
2022-08-24T14:42:49.802Z,985.777
2022-08-24T14:44:50.610Z,985.709
2022-08-24T14:46:50.109Z,985.818
2022-08-24T14:48:55.607Z,985.800
2022-08-24T14:50:50.608Z,985.800
2022-08-24T14:52:50.865Z,985.836
2022-08-24T14:54:50.041Z,985.830
2022-08-24T14:56:50.322Z,985.787
2022-08-24T14:58:50.006Z,985.741
2022-08-24T15:00:52.083Z,985.767
2022-08-24T15:02:50.797Z,985.770
2022-08-24T15:04:50.306Z,985.763
2022-08-24T15:06:50.520Z,985.768
2022-08-24T15:08:50.504Z,985.715
2022-08-24T15:10:50.802Z,985.724
2022-08-24T15:12:49.823Z,985.692
2022-08-24T15:14:52.018Z,985.697
2022-08-24T15:16:55.592Z,985.695
2022-08-24T15:18:50.532Z,985.669
2022-08-24T15:20:50.493Z,985.633
2022-08-24T15:22:50.390Z,985.563
2022-08-24T15:24:50.286Z,985.592
2022-08-24T15:26:50.763Z,985.591
2022-08-24T15:28:57.245Z,985.568
2022-08-24T15:30:50.252Z,985.644
2022-08-24T15:32:50.160Z,985.579
2022-08-24T15:34:50.744Z,985.626
2022-08-24T15:36:50.109Z,985.606
2022-08-24T15:38:50.099Z,985.684
2022-08-24T15:40:49.974Z,985.617
2022-08-24T15:42:49.944Z,985.610
2022-08-24T15:44:49.825Z,985.575
2022-08-24T15:46:50.021Z,985.576
2022-08-24T15:48:49.955Z,985.583
2022-08-24T15:50:49.947Z,985.643
2022-08-24T15:52:49.983Z,985.603
2022-08-24T15:54:50.089Z,985.584
2022-08-24T15:56:50.078Z,985.607
2022-08-24T15:58:49.974Z,985.601
2022-08-24T16:00:50.768Z,985.617
2022-08-24T16:02:50.009Z,985.578
2022-08-24T16:04:50.572Z,985.578
2022-08-24T16:06:50.054Z,985.579
2022-08-24T16:08:49.865Z,985.531
2022-08-24T16:10:49.812Z,985.563
2022-08-24T16:12:50.789Z,985.508
2022-08-24T16:14:49.818Z,985.563
2022-08-24T16:16:50.366Z,985.558
2022-08-24T16:18:50.367Z,985.574
2022-08-24T16:20:50.305Z,985.587
2022-08-24T16:23:00.971Z,985.673
2022-08-24T16:24:50.749Z,985.716
2022-08-24T16:26:51.400Z,985.642
2022-08-24T16:28:50.404Z,985.684
2022-08-24T16:30:50.525Z,985.699
2022-08-24T16:32:54.192Z,985.745
2022-08-24T16:34:50.698Z,985.768
2022-08-24T16:36:49.857Z,985.728
2022-08-24T16:38:50.829Z,985.691
2022-08-24T16:40:51.105Z,985.702
2022-08-24T16:42:50.109Z,985.739
2022-08-24T16:44:49.972Z,985.771
2022-08-24T16:46:50.042Z,985.741
2022-08-24T16:48:49.958Z,985.777
2022-08-24T16:50:51.451Z,985.759
2022-08-24T16:52:50.361Z,985.777
2022-08-24T16:54:50.365Z,985.760
2022-08-24T16:56:50.394Z,985.762
2022-08-24T16:58:50.274Z,985.761
2022-08-24T17:00:50.088Z,985.737
2022-08-24T17:02:50.319Z,985.718
2022-08-24T17:04:50.366Z,985.718
2022-08-24T17:06:51.212Z,985.709
2022-08-24T17:08:49.975Z,985.709
2022-08-24T17:10:50.028Z,985.790
2022-08-24T17:12:49.803Z,985.785
2022-08-24T17:14:50.773Z,985.779
2022-08-24T17:16:50.270Z,985.758
2022-08-24T17:18:51.486Z,985.781
2022-08-24T17:20:50.486Z,985.777
2022-08-24T17:22:50.281Z,985.785
2022-08-24T17:24:50.139Z,985.862
2022-08-24T17:26:50.423Z,985.854
2022-08-24T17:28:50.258Z,985.858
2022-08-24T17:30:51.944Z,985.855
2022-08-24T17:32:49.810Z,985.852
2022-08-24T17:34:50.139Z,985.888
2022-08-24T17:36:50.136Z,985.882
2022-08-24T17:38:56.345Z,985.891
2022-08-24T17:40:50.363Z,985.894
2022-08-24T17:42:52.192Z,985.917
2022-08-24T17:44:50.058Z,985.943
2022-08-24T17:46:50.182Z,985.926
2022-08-24T17:48:50.159Z,985.913
2022-08-24T17:50:50.000Z,985.925
2022-08-24T17:53:00.725Z,985.957
2022-08-24T17:54:49.859Z,985.952
2022-08-24T17:56:50.214Z,985.969
2022-08-24T17:58:50.205Z,985.961
2022-08-24T18:00:50.240Z,985.994
2022-08-24T18:02:50.407Z,985.994
2022-08-24T18:04:51.043Z,986.038
2022-08-24T18:06:50.301Z,986.025
2022-08-24T18:08:50.176Z,986.026
2022-08-24T18:10:49.986Z,986.022
2022-08-24T18:12:50.720Z,985.997
2022-08-24T18:14:50.729Z,985.987
2022-08-24T18:16:58.419Z,986.010
2022-08-24T18:18:50.541Z,986.025
2022-08-24T18:20:50.310Z,986.024
2022-08-24T18:23:01.279Z,985.980
2022-08-24T18:24:50.208Z,985.992
2022-08-24T18:26:49.928Z,985.988
2022-08-24T18:28:50.633Z,986.037
2022-08-24T18:30:50.285Z,986.007
2022-08-24T18:32:50.064Z,986.041
2022-08-24T18:34:50.374Z,986.051
2022-08-24T18:36:50.564Z,986.064
2022-08-24T18:38:50.663Z,986.086
2022-08-24T18:40:53.432Z,986.195
2022-08-24T18:42:50.289Z,986.213
2022-08-24T18:44:50.468Z,986.213
2022-08-24T18:46:50.736Z,986.236
2022-08-24T18:48:50.648Z,986.229
2022-08-24T18:50:50.524Z,986.250
2022-08-24T18:52:50.396Z,986.307
2022-08-24T18:54:50.385Z,986.356
2022-08-24T18:56:50.629Z,986.360
2022-08-24T18:58:50.561Z,986.368
2022-08-24T19:00:51.950Z,986.397
2022-08-24T19:02:50.288Z,986.388
2022-08-24T19:04:50.642Z,986.375
2022-08-24T19:06:49.783Z,986.382
2022-08-24T19:08:50.749Z,986.410
2022-08-24T19:10:50.554Z,986.432
2022-08-24T19:12:50.470Z,986.376
2022-08-24T19:14:50.174Z,986.395
2022-08-24T19:16:55.466Z,986.426
2022-08-24T19:18:50.575Z,986.427
2022-08-24T19:20:50.500Z,986.405
2022-08-24T19:22:51.403Z,986.443
2022-08-24T19:24:50.362Z,986.443
2022-08-24T19:26:51.240Z,986.458
2022-08-24T19:28:50.267Z,986.444
2022-08-24T19:30:50.130Z,986.462
2022-08-24T19:32:50.199Z,986.483
2022-08-24T19:34:50.643Z,986.415
2022-08-24T19:36:50.715Z,986.439
2022-08-24T19:38:52.413Z,986.394
2022-08-24T19:40:50.379Z,986.398
2022-08-24T19:42:50.430Z,986.433
2022-08-24T19:44:52.327Z,986.453
2022-08-24T19:46:50.091Z,986.453
2022-08-24T19:48:50.140Z,986.458
2022-08-24T19:50:50.467Z,986.473
2022-08-24T19:52:50.460Z,986.436
2022-08-24T19:54:50.386Z,986.422
2022-08-24T19:56:50.627Z,986.435
2022-08-24T19:58:50.577Z,986.471
2022-08-24T20:00:52.187Z,986.443
2022-08-24T20:02:50.227Z,986.509
2022-08-24T20:04:49.837Z,986.514
2022-08-24T20:06:49.895Z,986.544
2022-08-24T20:08:50.256Z,986.591
2022-08-24T20:10:50.336Z,986.581
2022-08-24T20:12:50.666Z,986.594
2022-08-24T20:14:50.603Z,986.596
2022-08-24T20:16:50.206Z,986.601
2022-08-24T20:18:51.402Z,986.617
2022-08-24T20:20:51.412Z,986.617
2022-08-24T20:22:50.413Z,986.623
2022-08-24T20:24:50.554Z,986.631
2022-08-24T20:26:50.732Z,986.626
2022-08-24T20:28:49.802Z,986.666
2022-08-24T20:30:49.833Z,986.634
2022-08-24T20:32:49.929Z,986.656
2022-08-24T20:34:50.484Z,986.677
2022-08-24T20:36:50.718Z,986.682
2022-08-24T20:38:50.653Z,986.679
2022-08-24T20:40:50.796Z,986.699
2022-08-24T20:42:50.660Z,986.689
2022-08-24T20:44:50.569Z,986.713
2022-08-24T20:46:50.038Z,986.702
2022-08-24T20:48:56.297Z,986.717
2022-08-24T20:50:50.159Z,986.688
2022-08-24T20:52:50.138Z,986.729
2022-08-24T20:54:50.073Z,986.712
2022-08-24T20:56:50.407Z,986.736
2022-08-24T20:58:50.256Z,986.816
2022-08-24T21:00:50.315Z,986.782
2022-08-24T21:02:50.587Z,986.794
2022-08-24T21:04:50.205Z,986.755
2022-08-24T21:06:51.599Z,986.782
2022-08-24T21:08:50.546Z,986.783
2022-08-24T21:10:50.580Z,986.784
2022-08-24T21:12:50.417Z,986.799
2022-08-24T21:14:51.568Z,986.818
2022-08-24T21:16:50.649Z,986.864
2022-08-24T21:18:50.783Z,986.838
2022-08-24T21:21:04.850Z,986.826
2022-08-24T21:22:50.620Z,986.876
2022-08-24T21:24:50.635Z,986.898
2022-08-24T21:26:49.944Z,986.917
2022-08-24T21:28:49.848Z,986.901
2022-08-24T21:30:50.787Z,986.905
2022-08-24T21:32:50.751Z,986.931
2022-08-24T21:34:50.393Z,986.941
2022-08-24T21:36:54.489Z,986.945
2022-08-24T21:38:50.289Z,986.953
2022-08-24T21:40:50.664Z,987.017
2022-08-24T21:42:51.773Z,986.991
2022-08-24T21:44:50.649Z,987.023
2022-08-24T21:46:49.991Z,987.053
2022-08-24T21:48:49.985Z,987.049
2022-08-24T21:50:49.930Z,987.022
2022-08-24T21:53:03.683Z,987.043
2022-08-24T21:54:50.513Z,987.010
2022-08-24T21:56:50.790Z,987.031
2022-08-24T21:58:50.767Z,987.040
2022-08-24T22:00:49.923Z,987.000
2022-08-24T22:02:50.240Z,986.977
2022-08-24T22:04:57.085Z,986.972
2022-08-24T22:06:50.295Z,986.965
2022-08-24T22:08:50.356Z,986.966
2022-08-24T22:10:50.302Z,987.005
2022-08-24T22:12:50.407Z,986.935
2022-08-24T22:14:50.126Z,986.928
2022-08-24T22:16:50.450Z,986.905
2022-08-24T22:18:50.193Z,986.898
2022-08-24T22:20:50.197Z,986.873
2022-08-24T22:22:50.065Z,986.808
2022-08-24T22:24:50.218Z,986.808
2022-08-24T22:26:50.359Z,986.813
2022-08-24T22:28:50.371Z,986.785
2022-08-24T22:30:50.570Z,986.744
2022-08-24T22:32:50.533Z,986.764
2022-08-24T22:34:49.823Z,986.733
2022-08-24T22:36:50.241Z,986.716
2022-08-24T22:38:50.246Z,986.708
2022-08-24T22:40:50.925Z,986.707
2022-08-24T22:42:49.918Z,986.701
2022-08-24T22:44:49.786Z,986.627
2022-08-24T22:46:50.184Z,986.620
2022-08-24T22:48:50.393Z,986.620
2022-08-24T22:50:50.355Z,986.620
2022-08-24T22:52:50.324Z,986.571
2022-08-24T22:54:50.238Z,986.555
2022-08-24T22:56:50.508Z,986.520
2022-08-24T22:58:50.565Z,986.515
2022-08-24T23:00:50.649Z,986.505
2022-08-24T23:02:50.696Z,986.554
2022-08-24T23:04:50.059Z,986.545
2022-08-24T23:06:50.320Z,986.541
2022-08-24T23:08:50.341Z,986.534
2022-08-24T23:10:50.175Z,986.528
2022-08-24T23:12:50.201Z,986.532
2022-08-24T23:14:50.160Z,986.492
2022-08-24T23:16:50.682Z,986.486
2022-08-24T23:18:50.567Z,986.463
2022-08-24T23:20:50.429Z,986.464
2022-08-24T23:22:50.231Z,986.464
2022-08-24T23:24:50.112Z,986.461
2022-08-24T23:26:50.443Z,986.501
2022-08-24T23:28:50.720Z,986.509
2022-08-24T23:30:50.915Z,986.500
2022-08-24T23:32:50.057Z,986.497
2022-08-24T23:34:50.503Z,986.459
2022-08-24T23:36:49.808Z,986.441
2022-08-24T23:38:50.618Z,986.421
2022-08-24T23:40:50.591Z,986.389
2022-08-24T23:42:50.583Z,986.404
2022-08-24T23:44:50.393Z,986.390
2022-08-24T23:46:50.647Z,986.394
2022-08-24T23:49:00.564Z,986.406
2022-08-24T23:50:50.255Z,986.411
2022-08-24T23:52:50.263Z,986.412
2022-08-24T23:54:50.237Z,986.458
2022-08-24T23:56:50.417Z,986.385
2022-08-24T23:58:53.407Z,986.352
