createdAt,value
2022-09-01T00:01:27.363Z,16.93
2022-09-01T00:03:55.922Z,16.89
2022-09-01T00:06:24.845Z,16.97
2022-09-01T00:08:54.704Z,17.00
2022-09-01T00:11:23.671Z,16.89
2022-09-01T00:13:50.909Z,16.82
2022-09-01T00:16:20.031Z,16.75
2022-09-01T00:18:50.683Z,16.76
2022-09-01T00:21:30.510Z,16.56
2022-09-01T00:23:58.026Z,16.45
2022-09-01T00:26:24.996Z,16.35
2022-09-01T00:28:52.034Z,16.25
2022-09-01T00:31:20.302Z,16.14
2022-09-01T00:33:49.183Z,16.11
2022-09-01T00:36:17.775Z,16.08
2022-09-01T00:38:45.307Z,16.08
2022-09-01T00:41:13.267Z,16.08
2022-09-01T00:43:50.549Z,16.08
2022-09-01T00:46:30.428Z,16.08
2022-09-01T00:49:03.282Z,16.12
2022-09-01T00:51:33.460Z,16.14
2022-09-01T00:54:01.851Z,16.17
2022-09-01T00:56:30.690Z,16.26
2022-09-01T00:58:57.834Z,16.18
2022-09-01T01:01:24.824Z,16.08
2022-09-01T01:03:52.495Z,15.97
2022-09-01T01:06:23.949Z,15.83
2022-09-01T01:08:57.979Z,15.87
2022-09-01T01:11:28.160Z,15.78
2022-09-01T01:14:15.689Z,15.64
2022-09-01T01:16:45.394Z,15.43
2022-09-01T01:19:49.240Z,15.35
2022-09-01T01:23:05.695Z,15.31
2022-09-01T01:25:40.594Z,15.42
2022-09-01T01:28:22.519Z,15.45
2022-09-01T01:30:56.190Z,15.48
2022-09-01T01:33:33.084Z,15.54
2022-09-01T01:36:02.106Z,15.59
2022-09-01T01:38:30.435Z,15.64
2022-09-01T01:40:58.922Z,15.67
2022-09-01T01:43:27.763Z,15.64
2022-09-01T01:45:59.320Z,15.65
2022-09-01T01:48:34.759Z,15.66
2022-09-01T01:51:02.583Z,15.64
2022-09-01T01:53:29.818Z,15.66
2022-09-01T01:55:59.174Z,15.58
2022-09-01T01:58:30.566Z,15.58
2022-09-01T02:00:59.258Z,15.47
2022-09-01T02:03:31.249Z,15.41
2022-09-01T02:06:01.371Z,15.37
2022-09-01T02:08:28.463Z,15.33
2022-09-01T02:10:57.981Z,15.27
2022-09-01T02:13:31.412Z,15.17
2022-09-01T02:16:02.256Z,15.21
2022-09-01T02:18:38.581Z,15.28
2022-09-01T02:21:16.413Z,15.31
2022-09-01T02:23:48.982Z,15.35
2022-09-01T02:26:19.210Z,15.32
2022-09-01T02:28:54.895Z,15.26
2022-09-01T02:31:28.332Z,15.23
2022-09-01T02:33:57.554Z,15.28
2022-09-01T02:36:25.873Z,15.31
2022-09-01T02:38:55.224Z,15.41
2022-09-01T02:41:25.350Z,15.42
2022-09-01T02:43:54.375Z,15.44
2022-09-01T02:46:24.916Z,15.42
2022-09-01T02:48:53.503Z,15.45
2022-09-01T02:51:25.925Z,15.51
2022-09-01T02:53:53.774Z,15.53
2022-09-01T02:56:25.931Z,15.48
2022-09-01T02:58:54.580Z,15.43
2022-09-01T03:01:30.385Z,15.37
2022-09-01T03:04:05.955Z,15.34
2022-09-01T03:06:34.783Z,15.33
2022-09-01T03:09:04.467Z,15.21
2022-09-01T03:11:34.509Z,15.13
2022-09-01T03:14:01.740Z,15.01
2022-09-01T03:16:33.388Z,14.99
2022-09-01T03:19:03.424Z,14.84
2022-09-01T03:21:32.279Z,14.80
2022-09-01T03:24:02.272Z,14.80
2022-09-01T03:26:30.775Z,14.72
2022-09-01T03:28:59.306Z,14.67
2022-09-01T03:31:31.107Z,14.65
2022-09-01T03:34:01.045Z,14.60
2022-09-01T03:36:33.552Z,14.57
2022-09-01T03:39:01.149Z,14.64
2022-09-01T03:41:31.081Z,14.75
2022-09-01T03:43:59.548Z,14.78
2022-09-01T03:46:36.449Z,14.75
2022-09-01T03:49:07.607Z,14.84
2022-09-01T03:51:39.383Z,14.82
2022-09-01T03:54:08.435Z,14.80
2022-09-01T03:56:35.800Z,14.68
2022-09-01T03:59:02.932Z,14.58
2022-09-01T04:01:38.195Z,14.43
2022-09-01T04:04:06.821Z,14.29
2022-09-01T04:06:36.947Z,14.11
2022-09-01T04:09:03.998Z,13.93
2022-09-01T04:11:33.707Z,13.82
2022-09-01T04:14:02.139Z,13.70
2022-09-01T04:16:53.420Z,13.58
2022-09-01T04:19:26.840Z,13.55
2022-09-01T04:22:02.130Z,13.59
2022-09-01T04:24:49.378Z,13.71
2022-09-01T04:27:18.462Z,13.78
2022-09-01T04:29:48.670Z,13.84
2022-09-01T04:32:17.182Z,13.81
2022-09-01T04:34:50.212Z,13.80
2022-09-01T04:37:22.267Z,13.79
2022-09-01T04:40:08.082Z,13.71
2022-09-01T04:42:35.162Z,13.64
2022-09-01T04:45:10.572Z,13.66
