createdAt,value
2018-09-01T00:03:08.145Z,47.4
2018-09-01T00:08:05.386Z,47.6
2018-09-01T00:13:02.584Z,47.9
2018-09-01T00:17:59.554Z,48.2
2018-09-01T00:22:57.021Z,48.4
2018-09-01T00:27:54.088Z,48.4
2018-09-01T00:32:51.336Z,49.2
2018-09-01T00:37:48.361Z,48.9
2018-09-01T00:42:45.363Z,49.1
2018-09-01T00:47:42.330Z,49.3
2018-09-01T00:52:39.341Z,49.3
2018-09-01T00:57:37.087Z,49.5
2018-09-01T01:02:34.250Z,49.4
2018-09-01T01:07:31.526Z,49.5
2018-09-01T01:12:28.977Z,49.5
2018-09-01T01:17:26.082Z,49.7
2018-09-01T01:22:23.192Z,49.7
2018-09-01T01:27:20.358Z,49.7
2018-09-01T01:32:17.590Z,49.9
2018-09-01T01:37:14.884Z,50
2018-09-01T01:42:11.943Z,50.1
2018-09-01T01:47:09.176Z,50.3
2018-09-01T01:52:06.718Z,50.4
2018-09-01T01:57:04.363Z,50.9
2018-09-01T02:02:01.742Z,50.8
2018-09-01T02:06:59.275Z,50.7
2018-09-01T02:11:56.263Z,50.7
2018-09-01T02:16:54.150Z,50.8
2018-09-01T02:21:51.099Z,50.9
2018-09-01T02:26:49.826Z,51
2018-09-01T02:31:46.376Z,51.1
2018-09-01T02:36:43.964Z,51.2
2018-09-01T02:41:41.223Z,51.2
2018-09-01T02:46:39.326Z,51.3
2018-09-01T02:51:36.475Z,51.5
2018-09-01T02:56:33.797Z,51.6
2018-09-01T03:01:31.270Z,51.8
2018-09-01T03:06:28.858Z,51.9
2018-09-01T03:11:25.781Z,52
2018-09-01T03:16:24.487Z,52.5
2018-09-01T03:21:21.533Z,52.5
2018-09-01T03:26:18.790Z,53
2018-09-01T03:31:15.897Z,52.7
2018-09-01T03:36:12.935Z,52.5
2018-09-01T03:41:10.058Z,52.6
2018-09-01T03:46:07.760Z,52.9
2018-09-01T03:51:08.812Z,53.3
2018-09-01T03:56:05.804Z,53.2
2018-09-01T04:01:02.648Z,53.3
2018-09-01T04:05:59.969Z,53.4
2018-09-01T04:10:56.921Z,53.2
2018-09-01T04:15:54.135Z,53.3
2018-09-01T04:20:51.313Z,53.4
2018-09-01T04:25:48.627Z,53.4
2018-09-01T04:30:45.826Z,53.6
2018-09-01T04:35:43.125Z,53.5
2018-09-01T04:40:40.135Z,53.6
2018-09-01T04:45:37.343Z,53.7
2018-09-01T04:50:35.708Z,53.8
2018-09-01T04:55:32.329Z,53.6
2018-09-01T05:00:30.141Z,53.7
2018-09-01T05:05:26.944Z,53.3
2018-09-01T05:10:23.997Z,53.2
2018-09-01T05:15:22.120Z,53.3
2018-09-01T05:20:19.524Z,53.3
2018-09-01T05:25:16.565Z,53.3
2018-09-01T05:30:13.840Z,53.2
2018-09-01T05:35:12.400Z,53.3
2018-09-01T05:40:09.324Z,53.2
2018-09-01T05:45:07.757Z,53.1
2018-09-01T05:50:04.907Z,52.9
2018-09-01T05:55:03.407Z,52.8
2018-09-01T06:00:00.429Z,52.8
2018-09-01T06:04:58.307Z,52.5
2018-09-01T06:09:55.022Z,52.5
2018-09-01T06:14:52.676Z,52.4
2018-09-01T06:19:53.132Z,52.2
2018-09-01T06:24:55.805Z,52
2018-09-01T06:29:51.716Z,52.2
2018-09-01T06:34:49.139Z,51.9
2018-09-01T06:39:46.958Z,51.7
2018-09-01T06:44:44.110Z,51.6
2018-09-01T06:49:41.447Z,51.4
2018-09-01T06:54:39.652Z,51.4
2018-09-01T06:59:41.024Z,51.4
2018-09-01T07:04:38.214Z,51.2
2018-09-01T07:09:51.873Z,51.1
2018-09-01T07:14:45.978Z,50.8
2018-09-01T07:19:43.340Z,50.7
2018-09-01T07:24:41.415Z,50.6
2018-09-01T07:29:47.510Z,50.6
2018-09-01T07:34:47.756Z,50.2
2018-09-01T07:39:52.701Z,50
2018-09-01T07:44:53.183Z,49.6
2018-09-01T07:50:05.977Z,49.2
2018-09-01T07:55:03.532Z,48.7
2018-09-01T08:00:01.147Z,48.7
2018-09-01T08:04:58.237Z,48.5
2018-09-01T08:09:55.916Z,48.2
2018-09-01T08:14:55.192Z,48.1
2018-09-01T08:19:53.126Z,48
2018-09-01T08:24:50.471Z,47.3
2018-09-01T08:29:47.767Z,47.2
2018-09-01T08:34:44.930Z,46.9
2018-09-01T08:39:42.566Z,46.6
2018-09-01T08:44:40.181Z,45.7
2018-09-01T08:49:52.788Z,45.5
2018-09-01T08:54:47.699Z,45.3
2018-09-01T08:59:45.716Z,45
2018-09-01T09:04:44.285Z,44.6
2018-09-01T09:09:41.066Z,44.5
2018-09-01T09:14:38.647Z,44.5
2018-09-01T09:19:37.857Z,44.3
2018-09-01T09:24:35.251Z,44
2018-09-01T09:29:35.328Z,43.6
2018-09-01T09:34:38.204Z,43.5
2018-09-01T09:39:34.459Z,42.4
2018-09-01T09:44:31.387Z,42.1
2018-09-01T09:49:29.011Z,41
2018-09-01T09:54:26.746Z,40.1
2018-09-01T09:59:24.426Z,39.8
2018-09-01T10:04:26.305Z,39.5
2018-09-01T10:09:22.475Z,39.4
2018-09-01T10:14:20.493Z,39
2018-09-01T10:19:18.212Z,38.6
2018-09-01T10:24:15.686Z,38.2
2018-09-01T10:29:13.007Z,38.2
2018-09-01T10:34:10.612Z,37.1
2018-09-01T10:39:08.542Z,37.2
2018-09-01T10:44:14.569Z,36.9
2018-09-01T10:49:10.054Z,36.7
2018-09-01T10:54:11.083Z,36.6
2018-09-01T10:59:08.742Z,36.2
2018-09-01T11:04:06.697Z,35.1
2018-09-01T11:09:04.019Z,35.6
2018-09-01T11:14:03.699Z,35.5
2018-09-01T11:19:05.052Z,35.1
2018-09-01T11:24:03.185Z,34.7
2018-09-01T11:29:00.466Z,34.2
2018-09-01T11:33:57.728Z,33.8
2018-09-01T11:38:55.296Z,33.2
2018-09-01T11:43:52.812Z,33.2
2018-09-01T11:48:50.534Z,32.5
2018-09-01T11:53:48.096Z,31.7
2018-09-01T11:58:46.041Z,31.2
2018-09-01T12:03:48.946Z,31.1
2018-09-01T12:08:45.149Z,30.4
2018-09-01T12:13:42.092Z,30.3
2018-09-01T12:18:39.184Z,30
2018-09-01T12:23:39.549Z,29.7
2018-09-01T12:28:36.777Z,29.1
2018-09-01T12:33:36.740Z,29.6
2018-09-01T12:38:34.695Z,29.2
2018-09-01T12:43:31.966Z,28.7
2018-09-01T12:48:33.199Z,28.5
2018-09-01T12:53:34.659Z,28.6
2018-09-01T12:58:32.022Z,27.9
2018-09-01T13:03:29.454Z,28.5
2018-09-01T13:08:26.754Z,28.3
2018-09-01T13:13:28.080Z,28
2018-09-01T13:18:25.190Z,27.8
2018-09-01T13:23:23.115Z,27.2
2018-09-01T13:28:29.270Z,27.8
2018-09-01T13:33:24.867Z,27.9
2018-09-01T13:38:23.144Z,27.6
2018-09-01T13:43:20.993Z,27.4
2018-09-01T13:48:32.367Z,27.1
2018-09-01T13:53:27.085Z,27.1
2018-09-01T13:58:24.661Z,28.1
2018-09-01T14:03:21.880Z,28.4
2018-09-01T14:08:21.257Z,28.1
2018-09-01T14:13:18.161Z,28.2
2018-09-01T14:18:15.532Z,28.8
2018-09-01T14:23:13.672Z,28.5
2018-09-01T14:28:11.015Z,28.9
2018-09-01T14:33:08.266Z,28.6
2018-09-01T14:38:05.472Z,28.7
2018-09-01T14:43:02.970Z,29.6
2018-09-01T14:48:00.248Z,29.4
2018-09-01T14:52:57.202Z,30.8
2018-09-01T14:57:54.453Z,31.5
2018-09-01T15:02:52.717Z,31.9
2018-09-01T15:07:50.064Z,32.3
2018-09-01T15:12:48.040Z,32.3
2018-09-01T15:17:45.455Z,32.7
2018-09-01T15:22:42.532Z,32.9
2018-09-01T15:27:40.014Z,33.1
2018-09-01T15:32:37.425Z,33.3
2018-09-01T15:37:34.219Z,33.6
2018-09-01T15:42:31.345Z,33.8
2018-09-01T15:47:28.779Z,34
2018-09-01T15:52:26.091Z,34.4
2018-09-01T15:57:23.609Z,34.6
2018-09-01T16:02:21.043Z,34.7
2018-09-01T16:07:18.908Z,35.1
2018-09-01T16:12:16.411Z,35.1
2018-09-01T16:17:13.534Z,35.3
2018-09-01T16:22:10.598Z,35.5
2018-09-01T16:27:08.844Z,35.7
2018-09-01T16:32:05.917Z,35.9
2018-09-01T16:37:03.106Z,36
2018-09-01T16:41:59.704Z,36.2
2018-09-01T16:46:57.157Z,36.2
2018-09-01T16:51:54.263Z,36.3
2018-09-01T16:56:51.810Z,36.5
2018-09-01T17:01:49.161Z,36.6
2018-09-01T17:06:46.168Z,36.8
2018-09-01T17:11:43.341Z,37
2018-09-01T17:16:42.009Z,37.1
2018-09-01T17:21:39.510Z,37.2
2018-09-01T17:26:36.810Z,37.2
2018-09-01T17:31:34.010Z,37.3
2018-09-01T17:36:31.438Z,37.3
2018-09-01T17:41:28.629Z,37.3
2018-09-01T17:46:26.287Z,37.3
2018-09-01T17:51:23.538Z,37.4
2018-09-01T17:56:20.935Z,37.6
2018-09-01T18:01:18.389Z,37.7
2018-09-01T18:06:15.842Z,37.8
2018-09-01T18:11:13.032Z,37.9
2018-09-01T18:16:10.225Z,38.1
2018-09-01T18:21:07.772Z,38.4
2018-09-01T18:26:04.979Z,38.6
2018-09-01T18:31:02.037Z,38.9
2018-09-01T18:35:59.831Z,39.2
2018-09-01T18:40:56.745Z,39.4
2018-09-01T18:45:55.334Z,39.7
2018-09-01T18:50:52.595Z,39.9
2018-09-01T18:55:50.242Z,40.1
2018-09-01T19:00:47.896Z,40
2018-09-01T19:05:45.352Z,40.1
2018-09-01T19:10:42.445Z,40.1
2018-09-01T19:15:41.014Z,40.3
2018-09-01T19:20:39.277Z,40.4
2018-09-01T19:25:35.837Z,40.4
2018-09-01T19:30:33.035Z,40.5
2018-09-01T19:35:30.187Z,40.4
2018-09-01T19:40:29.043Z,40.5
2018-09-01T19:45:26.201Z,40.5
2018-09-01T19:50:26.271Z,40.6
2018-09-01T19:55:24.155Z,40.5
2018-09-01T20:00:21.295Z,40.6
2018-09-01T20:05:18.475Z,40.5
2018-09-01T20:10:15.968Z,40.7
2018-09-01T20:15:13.216Z,40.7
2018-09-01T20:20:10.556Z,40.9
2018-09-01T20:25:07.794Z,40.9
2018-09-01T20:30:06.272Z,40.9
2018-09-01T20:35:03.808Z,40.9
2018-09-01T20:40:01.325Z,40.9
2018-09-01T20:44:58.550Z,40.9
2018-09-01T20:49:55.463Z,41
2018-09-01T20:54:53.890Z,41.1
2018-09-01T20:59:51.399Z,41.3
2018-09-01T21:04:48.519Z,41.5
2018-09-01T21:09:46.581Z,41.7
2018-09-01T21:14:44.344Z,41.9
2018-09-01T21:19:40.994Z,42.2
2018-09-01T21:24:38.595Z,42.6
2018-09-01T21:29:36.036Z,43
2018-09-01T21:34:34.332Z,43.6
2018-09-01T21:39:31.687Z,43.8
2018-09-01T21:44:29.486Z,44.1
2018-09-01T21:49:27.113Z,44.4
2018-09-01T21:54:23.998Z,44.6
2018-09-01T21:59:21.704Z,44.9
2018-09-01T22:04:19.095Z,45.3
2018-09-01T22:09:16.199Z,45.5
2018-09-01T22:14:13.323Z,45.7
2018-09-01T22:19:10.545Z,45.9
2018-09-01T22:24:08.383Z,46.1
2018-09-01T22:29:05.750Z,46.5
2018-09-01T22:34:03.205Z,47
2018-09-01T22:39:00.316Z,47.4
2018-09-01T22:43:58.278Z,47.5
2018-09-01T22:48:55.890Z,47.4
2018-09-01T22:53:53.501Z,47.7
2018-09-01T22:58:50.740Z,48.5
2018-09-01T23:03:47.888Z,48.6
2018-09-01T23:08:45.226Z,48.5
2018-09-01T23:13:42.601Z,48.6
2018-09-01T23:18:39.828Z,48.7
2018-09-01T23:23:37.136Z,48.6
2018-09-01T23:28:34.249Z,48.7
2018-09-01T23:33:32.125Z,48.6
2018-09-01T23:38:29.389Z,48.6
2018-09-01T23:43:26.562Z,48.6
2018-09-01T23:48:23.854Z,48.5
2018-09-01T23:53:20.912Z,48.4
2018-09-01T23:58:18.805Z,48.4
