createdAt,value
2019-01-09T00:02:26.845Z,100649.73
2019-01-09T00:04:55.139Z,100663.14
2019-01-09T00:07:23.440Z,100659.94
2019-01-09T00:09:51.744Z,100650.55
2019-01-09T00:12:20.047Z,100652.44
2019-01-09T00:14:48.374Z,100652.09
2019-01-09T00:17:16.662Z,100652.09
2019-01-09T00:19:44.976Z,100656.97
2019-01-09T00:22:13.530Z,100648.41
2019-01-09T00:24:41.837Z,100651.84
2019-01-09T00:27:10.144Z,100653.28
2019-01-09T00:29:38.429Z,100649.34
2019-01-09T00:32:07.004Z,100649.34
2019-01-09T00:34:35.301Z,100652.08
2019-01-09T00:37:03.608Z,100643.80
2019-01-09T00:39:31.906Z,100643.19
2019-01-09T00:42:00.214Z,100658.04
2019-01-09T00:44:28.508Z,100669.17
2019-01-09T00:46:56.818Z,100680.10
2019-01-09T00:49:25.105Z,100658.48
2019-01-09T00:51:53.678Z,100666.45
2019-01-09T00:54:21.978Z,100677.33
2019-01-09T00:56:50.279Z,100664.89
2019-01-09T00:59:18.566Z,100652.76
2019-01-09T01:01:50.048Z,100655.75
2019-01-09T01:04:21.519Z,100645.30
2019-01-09T01:07:12.280Z,100664.30
2019-01-09T01:10:07.399Z,100659.17
2019-01-09T01:12:38.885Z,100658.95
2019-01-09T01:15:26.364Z,100653.25
2019-01-09T01:18:06.444Z,100645.31
2019-01-09T01:20:43.458Z,100650.04
2019-01-09T01:23:20.873Z,100648.41
2019-01-09T01:25:57.927Z,100663.95
2019-01-09T01:28:32.069Z,100679.23
2019-01-09T01:31:28.885Z,100682.30
2019-01-09T01:34:18.244Z,100665.34
2019-01-09T01:37:01.838Z,100678.27
2019-01-09T01:39:33.314Z,100671.04
2019-01-09T01:42:04.841Z,100672.57
2019-01-09T01:44:51.327Z,100686.67
2019-01-09T01:47:31.172Z,100713.69
2019-01-09T01:50:17.348Z,100719.96
2019-01-09T01:52:51.423Z,100718.31
2019-01-09T01:55:28.754Z,100706.91
2019-01-09T01:58:03.167Z,100704.44
2019-01-09T02:00:52.891Z,100728.17
2019-01-09T02:03:42.043Z,100732.21
2019-01-09T02:06:28.221Z,100724.48
2019-01-09T02:09:02.131Z,100736.31
2019-01-09T02:11:33.617Z,100745.06
2019-01-09T02:14:10.647Z,100747.45
2019-01-09T02:16:50.981Z,100757.09
2019-01-09T02:19:25.466Z,100752.80
2019-01-09T02:22:02.628Z,100774.75
2019-01-09T02:24:46.058Z,100788.31
2019-01-09T02:27:20.316Z,100741.91
2019-01-09T02:30:00.514Z,100771.58
2019-01-09T02:32:32.201Z,100768.22
2019-01-09T02:35:00.641Z,100785.39
2019-01-09T02:37:29.019Z,100781.29
2019-01-09T02:39:57.316Z,100790.00
2019-01-09T02:42:25.621Z,100774.02
2019-01-09T02:44:54.169Z,100781.27
2019-01-09T02:47:22.490Z,100782.57
2019-01-09T02:49:50.759Z,100780.23
2019-01-09T02:52:19.314Z,100781.14
2019-01-09T02:54:47.607Z,100782.23
2019-01-09T02:57:15.903Z,100778.33
2019-01-09T02:59:44.189Z,100772.43
2019-01-09T03:02:12.500Z,100771.87
2019-01-09T03:04:40.866Z,100757.32
2019-01-09T03:07:09.170Z,100754.59
2019-01-09T03:09:37.746Z,100761.72
2019-01-09T03:12:06.033Z,100759.80
2019-01-09T03:14:34.342Z,100754.50
2019-01-09T03:17:02.646Z,100770.63
2019-01-09T03:19:31.199Z,100763.91
2019-01-09T03:21:59.475Z,100760.13
2019-01-09T03:24:27.785Z,100758.05
2019-01-09T03:26:56.074Z,100786.51
2019-01-09T03:29:24.385Z,100803.34
2019-01-09T03:31:52.719Z,100792.69
2019-01-09T03:34:21.000Z,100797.41
2019-01-09T03:36:49.326Z,100797.02
2019-01-09T03:39:17.606Z,100797.30
2019-01-09T03:41:46.197Z,100794.02
2019-01-09T03:44:14.455Z,100796.09
2019-01-09T03:46:42.950Z,100790.86
2019-01-09T03:49:11.496Z,100791.69
2019-01-09T03:51:39.800Z,100804.33
2019-01-09T03:54:08.098Z,100793.67
2019-01-09T03:56:36.401Z,100792.61
2019-01-09T03:59:04.709Z,100790.13
2019-01-09T04:01:33.019Z,100789.17
2019-01-09T04:04:01.564Z,100788.61
2019-01-09T04:06:29.851Z,100781.41
2019-01-09T04:08:58.164Z,100787.92
2019-01-09T04:11:26.541Z,100787.23
2019-01-09T04:13:55.112Z,100782.50
2019-01-09T04:16:23.646Z,100781.67
2019-01-09T04:18:51.952Z,100786.89
2019-01-09T04:21:20.249Z,100787.72
2019-01-09T04:23:48.566Z,100791.20
2019-01-09T04:26:16.867Z,100791.77
2019-01-09T04:28:45.436Z,100793.33
2019-01-09T04:31:13.720Z,100790.88
2019-01-09T04:33:42.290Z,100792.17
2019-01-09T04:36:10.585Z,100793.33
2019-01-09T04:38:38.885Z,100789.58
2019-01-09T04:41:07.178Z,100775.31
2019-01-09T04:43:35.547Z,100777.63
2019-01-09T04:46:03.860Z,100770.11
2019-01-09T04:48:32.155Z,100781.81
2019-01-09T04:51:00.479Z,100774.91
2019-01-09T04:53:28.779Z,100776.01
2019-01-09T04:55:57.082Z,100783.61
2019-01-09T04:58:25.630Z,100781.60
2019-01-09T05:00:53.959Z,100788.41
2019-01-09T05:03:22.257Z,100780.92
2019-01-09T05:05:50.556Z,100782.43
2019-01-09T05:08:18.856Z,100786.07
2019-01-09T05:10:47.179Z,100787.58
2019-01-09T05:13:15.477Z,100790.03
2019-01-09T05:15:43.772Z,100781.50
2019-01-09T05:18:12.086Z,100788.78
2019-01-09T05:20:40.371Z,100787.27
2019-01-09T05:23:08.947Z,100772.90
2019-01-09T05:25:37.230Z,100772.13
2019-01-09T05:28:05.545Z,100784.36
2019-01-09T05:30:33.850Z,100783.59
2019-01-09T05:33:02.154Z,100790.60
2019-01-09T05:35:30.445Z,100793.35
2019-01-09T05:37:58.761Z,100794.59
2019-01-09T05:40:27.040Z,100791.30
2019-01-09T05:42:55.632Z,100786.00
2019-01-09T05:45:23.928Z,100796.28
2019-01-09T05:47:52.241Z,100794.59
2019-01-09T05:50:20.531Z,100793.29
2019-01-09T05:52:48.824Z,100801.58
2019-01-09T05:55:17.130Z,100795.75
2019-01-09T05:57:45.420Z,100801.91
2019-01-09T06:00:13.725Z,100796.78
2019-01-09T06:02:42.020Z,100797.73
2019-01-09T06:05:10.329Z,100800.55
2019-01-09T06:07:38.629Z,100802.33
2019-01-09T06:10:08.012Z,100799.57
2019-01-09T06:12:36.310Z,100805.13
2019-01-09T06:15:05.787Z,100807.06
2019-01-09T06:17:34.083Z,100806.02
2019-01-09T06:20:02.634Z,100813.37
2019-01-09T06:22:30.947Z,100807.33
2019-01-09T06:24:59.254Z,100811.56
2019-01-09T06:27:27.540Z,100812.06
2019-01-09T06:29:55.839Z,100811.41
2019-01-09T06:32:24.396Z,100813.20
2019-01-09T06:34:52.701Z,100816.44
2019-01-09T06:37:27.316Z,100819.72
2019-01-09T06:39:51.015Z,100817.11
2019-01-09T06:42:19.382Z,100820.83
2019-01-09T06:44:47.675Z,100826.51
2019-01-09T06:47:15.964Z,100824.11
2019-01-09T06:49:44.265Z,100829.43
2019-01-09T06:52:12.566Z,100836.22
2019-01-09T06:54:40.896Z,100830.19
2019-01-09T06:57:09.155Z,100830.92
2019-01-09T06:59:37.707Z,100835.94
2019-01-09T07:02:06.062Z,100837.95
2019-01-09T07:04:34.623Z,100842.25
2019-01-09T07:07:03.171Z,100842.05
2019-01-09T07:09:31.494Z,100844.81
2019-01-09T07:11:59.781Z,100837.42
2019-01-09T07:14:28.118Z,100834.50
2019-01-09T07:16:56.416Z,100834.66
2019-01-09T07:19:24.735Z,100834.37
2019-01-09T07:21:53.020Z,100842.13
2019-01-09T07:24:21.334Z,100840.36
2019-01-09T07:26:49.617Z,100842.13
2019-01-09T07:29:17.912Z,100849.74
2019-01-09T07:31:46.227Z,100855.94
2019-01-09T07:34:14.519Z,100867.45
2019-01-09T07:36:42.830Z,100867.52
2019-01-09T07:39:11.114Z,100859.97
2019-01-09T07:41:39.426Z,100861.83
2019-01-09T07:44:07.714Z,100872.73
2019-01-09T07:46:35.997Z,100871.27
2019-01-09T07:49:04.316Z,100867.30
2019-01-09T07:51:32.613Z,100873.22
2019-01-09T07:54:00.912Z,100870.62
2019-01-09T07:56:29.288Z,100881.16
2019-01-09T07:58:57.852Z,100886.36
2019-01-09T08:01:26.156Z,100888.22
2019-01-09T08:03:54.516Z,100890.20
2019-01-09T08:06:22.805Z,100890.63
2019-01-09T08:08:51.122Z,100899.20
2019-01-09T08:11:19.411Z,100906.70
2019-01-09T08:13:47.704Z,100904.02
2019-01-09T08:16:16.021Z,100908.76
2019-01-09T08:18:44.316Z,100917.78
2019-01-09T08:21:12.628Z,100921.03
2019-01-09T08:23:41.192Z,100912.34
2019-01-09T08:26:09.495Z,100922.55
2019-01-09T08:28:37.784Z,100924.22
2019-01-09T08:31:06.081Z,100927.09
2019-01-09T08:33:34.391Z,100937.39
2019-01-09T08:36:02.692Z,100942.88
2019-01-09T08:38:30.995Z,100945.29
2019-01-09T08:40:59.472Z,100953.90
2019-01-09T08:43:27.772Z,100954.97
2019-01-09T08:45:56.308Z,100959.11
2019-01-09T08:48:24.621Z,100958.39
2019-01-09T08:50:52.917Z,100955.06
2019-01-09T08:53:21.236Z,100959.25
2019-01-09T08:55:49.528Z,100954.66
2019-01-09T08:58:17.824Z,100956.30
2019-01-09T09:00:46.136Z,100953.64
2019-01-09T09:03:17.437Z,100955.52
2019-01-09T09:05:45.752Z,100958.00
2019-01-09T09:08:14.204Z,100966.36
2019-01-09T09:10:42.517Z,100969.39
2019-01-09T09:13:13.660Z,100978.25
2019-01-09T09:15:41.961Z,100980.33
2019-01-09T09:18:10.247Z,100981.34
2019-01-09T09:20:38.775Z,100984.09
2019-01-09T09:23:07.324Z,100979.58
2019-01-09T09:25:35.856Z,100991.12
2019-01-09T09:28:04.241Z,100991.86
2019-01-09T09:30:32.543Z,100998.94
2019-01-09T09:33:00.856Z,100993.48
2019-01-09T09:35:29.149Z,100997.48
2019-01-09T09:37:57.696Z,101001.46
2019-01-09T09:40:26.046Z,101000.87
2019-01-09T09:42:54.350Z,101011.16
2019-01-09T09:45:22.649Z,101011.77
2019-01-09T09:47:51.191Z,101020.28
2019-01-09T09:50:19.569Z,101021.31
2019-01-09T09:52:48.103Z,101030.33
2019-01-09T09:55:16.509Z,101035.69
2019-01-09T09:57:44.870Z,101031.33
2019-01-09T10:00:16.185Z,101041.51
2019-01-09T10:02:44.470Z,101045.42
2019-01-09T10:05:12.867Z,101041.84
2019-01-09T10:07:41.152Z,101037.72
2019-01-09T10:10:11.898Z,101039.92
2019-01-09T10:12:40.200Z,101040.21
2019-01-09T10:15:14.099Z,101040.24
2019-01-09T10:17:42.633Z,101037.98
2019-01-09T10:20:13.837Z,101036.56
2019-01-09T10:22:42.151Z,101039.50
2019-01-09T10:25:10.748Z,101037.88
2019-01-09T10:27:39.064Z,101036.23
2019-01-09T10:30:18.873Z,101042.26
2019-01-09T10:32:47.425Z,101041.72
2019-01-09T10:35:15.858Z,101039.72
2019-01-09T10:37:45.407Z,101038.30
2019-01-09T10:40:16.602Z,101043.16
2019-01-09T10:42:45.026Z,101031.62
2019-01-09T10:45:16.369Z,101034.34
2019-01-09T10:47:44.651Z,101035.93
2019-01-09T10:50:15.007Z,101030.71
2019-01-09T10:52:43.298Z,101033.86
2019-01-09T10:55:14.149Z,101033.03
2019-01-09T10:57:42.441Z,101033.64
2019-01-09T11:00:24.448Z,101036.26
2019-01-09T11:02:52.916Z,101032.89
2019-01-09T11:05:21.203Z,101028.98
2019-01-09T11:07:49.512Z,101026.38
2019-01-09T11:10:19.440Z,101024.77
2019-01-09T11:12:48.006Z,101027.77
2019-01-09T11:15:16.352Z,101034.95
2019-01-09T11:17:44.650Z,101027.33
2019-01-09T11:20:20.606Z,101026.86
2019-01-09T11:22:48.911Z,101023.95
2019-01-09T11:25:19.508Z,101035.39
2019-01-09T11:27:48.132Z,101023.40
2019-01-09T11:30:18.258Z,101021.80
2019-01-09T11:32:46.715Z,101035.17
2019-01-09T11:35:17.193Z,101026.73
2019-01-09T11:37:45.765Z,101027.30
2019-01-09T11:40:18.413Z,101031.55
2019-01-09T11:42:46.714Z,101039.31
2019-01-09T11:45:19.264Z,101031.22
2019-01-09T11:47:48.113Z,101025.72
2019-01-09T11:50:17.389Z,101025.02
2019-01-09T11:52:45.761Z,101031.73
2019-01-09T11:55:15.285Z,101021.81
2019-01-09T11:57:43.583Z,101029.91
2019-01-09T12:00:17.775Z,101035.41
2019-01-09T12:02:46.089Z,101029.57
2019-01-09T12:05:14.689Z,101029.00
2019-01-09T12:07:43.178Z,101030.70
2019-01-09T12:10:29.921Z,101032.00
2019-01-09T12:12:52.665Z,101030.58
2019-01-09T12:15:20.947Z,101028.35
2019-01-09T12:17:49.629Z,101033.92
2019-01-09T12:20:19.665Z,101028.88
2019-01-09T12:22:48.606Z,101023.91
2019-01-09T12:25:16.906Z,101043.54
2019-01-09T12:27:45.211Z,101029.11
2019-01-09T12:30:27.118Z,101026.90
2019-01-09T12:32:55.434Z,101035.70
2019-01-09T12:35:23.735Z,101032.34
2019-01-09T12:37:52.192Z,101030.95
2019-01-09T12:40:20.808Z,101024.91
2019-01-09T12:42:49.374Z,101018.41
2019-01-09T12:45:18.256Z,101015.81
2019-01-09T12:47:46.540Z,101021.30
2019-01-09T12:50:17.751Z,101041.31
2019-01-09T12:52:46.044Z,101034.17
2019-01-09T12:55:14.397Z,101029.86
2019-01-09T12:57:42.695Z,101031.39
2019-01-09T13:00:14.408Z,101036.84
2019-01-09T13:02:42.966Z,101038.50
2019-01-09T13:05:11.505Z,101045.24
2019-01-09T13:07:39.802Z,101034.78
2019-01-09T13:10:10.135Z,101047.45
2019-01-09T13:12:38.420Z,101044.00
2019-01-09T13:15:08.958Z,101050.63
2019-01-09T13:17:37.270Z,101042.65
2019-01-09T13:20:16.565Z,101047.27
2019-01-09T13:22:44.949Z,101044.22
2019-01-09T13:25:14.999Z,101056.67
2019-01-09T13:27:43.614Z,101053.09
2019-01-09T13:30:17.157Z,101078.86
2019-01-09T13:32:45.420Z,101057.34
2019-01-09T13:35:13.788Z,101062.66
2019-01-09T13:37:42.152Z,101088.42
2019-01-09T13:40:13.365Z,101066.53
2019-01-09T13:42:41.675Z,101089.41
2019-01-09T13:45:12.615Z,101083.74
2019-01-09T13:47:40.924Z,101089.62
2019-01-09T13:50:11.871Z,101087.54
2019-01-09T13:52:40.175Z,101089.99
2019-01-09T13:55:11.012Z,101086.99
2019-01-09T13:57:39.406Z,101086.70
2019-01-09T14:00:10.795Z,101091.92
2019-01-09T14:02:39.100Z,101085.59
2019-01-09T14:05:08.819Z,101095.14
2019-01-09T14:07:37.134Z,101089.94
2019-01-09T14:10:11.563Z,101097.08
2019-01-09T14:12:39.865Z,101080.30
2019-01-09T14:15:11.189Z,101099.13
2019-01-09T14:17:39.481Z,101102.73
2019-01-09T14:20:10.783Z,101108.84
2019-01-09T14:22:39.071Z,101118.30
2019-01-09T14:25:10.131Z,101124.48
2019-01-09T14:27:38.421Z,101113.97
2019-01-09T14:30:18.736Z,101120.70
2019-01-09T14:32:47.015Z,101115.84
2019-01-09T14:35:15.313Z,101124.62
2019-01-09T14:37:43.673Z,101122.27
2019-01-09T14:40:14.756Z,101125.72
2019-01-09T14:42:43.064Z,101127.02
2019-01-09T14:45:13.088Z,101121.44
2019-01-09T14:47:41.389Z,101132.23
2019-01-09T14:50:15.438Z,101136.90
2019-01-09T14:52:43.735Z,101142.68
2019-01-09T14:55:12.291Z,101149.52
2019-01-09T14:57:40.608Z,101141.07
2019-01-09T15:00:14.786Z,101136.83
2019-01-09T15:02:43.097Z,101147.00
2019-01-09T15:05:11.609Z,101158.66
2019-01-09T15:07:39.901Z,101157.36
2019-01-09T15:10:11.494Z,101162.81
2019-01-09T15:12:40.628Z,101173.57
2019-01-09T15:15:12.668Z,101167.88
2019-01-09T15:17:40.966Z,101175.42
2019-01-09T15:20:12.444Z,101169.57
2019-01-09T15:22:40.738Z,101176.81
2019-01-09T15:25:10.795Z,101179.89
2019-01-09T15:27:39.399Z,101175.08
2019-01-09T15:30:16.128Z,101174.72
2019-01-09T15:32:44.410Z,101172.67
2019-01-09T15:35:12.774Z,101172.67
2019-01-09T15:37:41.070Z,101184.52
2019-01-09T15:40:18.140Z,101170.38
2019-01-09T15:42:46.750Z,101174.92
2019-01-09T15:45:15.105Z,101169.63
2019-01-09T15:47:43.656Z,101175.44
2019-01-09T15:50:20.041Z,101176.34
2019-01-09T15:52:48.353Z,101181.12
2019-01-09T15:55:17.383Z,101173.86
2019-01-09T15:57:47.136Z,101178.80
2019-01-09T16:00:38.750Z,101193.27
2019-01-09T16:03:07.368Z,101188.72
2019-01-09T16:05:35.655Z,101196.10
2019-01-09T16:08:04.364Z,101197.60
2019-01-09T16:10:32.935Z,101205.90
2019-01-09T16:13:01.229Z,101210.28
2019-01-09T16:15:29.554Z,101207.42
2019-01-09T16:17:57.829Z,101242.55
2019-01-09T16:20:26.215Z,101229.08
2019-01-09T16:22:54.759Z,101220.14
2019-01-09T16:25:23.372Z,101220.81
2019-01-09T16:27:51.942Z,101221.94
2019-01-09T16:30:34.252Z,101219.99
2019-01-09T16:32:59.313Z,101225.94
2019-01-09T16:35:30.149Z,101237.67
2019-01-09T16:37:58.468Z,101235.36
2019-01-09T16:40:26.834Z,101233.02
2019-01-09T16:42:55.157Z,101232.95
2019-01-09T16:45:23.525Z,101242.25
2019-01-09T16:47:51.858Z,101249.12
2019-01-09T16:50:22.599Z,101244.75
2019-01-09T16:52:50.886Z,101250.54
2019-01-09T16:55:19.192Z,101240.67
2019-01-09T16:57:47.726Z,101257.78
2019-01-09T17:00:22.289Z,101262.45
2019-01-09T17:02:50.646Z,101267.84
2019-01-09T17:05:19.021Z,101260.39
2019-01-09T17:07:47.551Z,101269.98
2019-01-09T17:10:17.008Z,101275.47
2019-01-09T17:12:45.304Z,101267.47
2019-01-09T17:15:20.285Z,101273.87
2019-01-09T17:17:48.669Z,101276.20
2019-01-09T17:20:25.137Z,101284.48
2019-01-09T17:22:53.508Z,101278.73
2019-01-09T17:25:21.790Z,101281.52
2019-01-09T17:27:50.105Z,101296.03
2019-01-09T17:30:24.464Z,101299.28
2019-01-09T17:32:52.799Z,101297.52
2019-01-09T17:35:21.059Z,101299.36
2019-01-09T17:37:49.381Z,101304.49
2019-01-09T17:40:19.716Z,101298.23
2019-01-09T17:42:48.551Z,101305.14
2019-01-09T17:45:17.034Z,101308.11
2019-01-09T17:47:45.402Z,101315.82
2019-01-09T17:50:19.772Z,101315.92
2019-01-09T17:52:48.298Z,101318.23
2019-01-09T17:55:16.620Z,101328.39
2019-01-09T17:57:45.328Z,101328.76
2019-01-09T18:00:16.923Z,101338.42
2019-01-09T18:02:45.556Z,101339.26
2019-01-09T18:05:14.359Z,101340.96
2019-01-09T18:07:42.908Z,101342.91
2019-01-09T18:10:16.659Z,101343.94
2019-01-09T18:12:45.239Z,101346.36
2019-01-09T18:15:16.172Z,101347.12
2019-01-09T18:17:44.567Z,101352.23
2019-01-09T18:20:15.387Z,101350.56
2019-01-09T18:22:43.770Z,101356.61
2019-01-09T18:25:14.702Z,101359.31
2019-01-09T18:27:43.521Z,101359.31
2019-01-09T18:30:15.417Z,101369.26
2019-01-09T18:32:44.562Z,101370.34
2019-01-09T18:35:16.036Z,101379.45
2019-01-09T18:38:05.366Z,101376.63
2019-01-09T18:40:59.009Z,101386.54
2019-01-09T18:43:32.040Z,101402.97
2019-01-09T18:46:18.390Z,101391.42
2019-01-09T18:49:10.922Z,101397.47
2019-01-09T18:51:56.985Z,101403.23
2019-01-09T18:54:25.306Z,101400.41
2019-01-09T18:56:53.869Z,101404.58
2019-01-09T18:59:22.169Z,101410.89
2019-01-09T19:01:50.706Z,101412.66
2019-01-09T19:04:19.021Z,101417.09
2019-01-09T19:06:47.391Z,101417.26
2019-01-09T19:09:15.945Z,101417.06
2019-01-09T19:11:50.477Z,101416.02
2019-01-09T19:14:14.329Z,101416.45
2019-01-09T19:16:42.632Z,101416.22
2019-01-09T19:19:10.916Z,101415.59
2019-01-09T19:21:39.476Z,101421.09
2019-01-09T19:24:07.762Z,101421.66
2019-01-09T19:26:36.057Z,101423.83
2019-01-09T19:29:04.640Z,101425.27
2019-01-09T19:31:32.925Z,101429.53
2019-01-09T19:34:01.236Z,101429.94
2019-01-09T19:36:29.529Z,101435.70
2019-01-09T19:38:57.843Z,101430.50
2019-01-09T19:41:26.126Z,101430.43
2019-01-09T19:43:54.685Z,101430.33
2019-01-09T19:46:22.965Z,101436.57
2019-01-09T19:48:51.257Z,101437.23
2019-01-09T19:51:19.632Z,101439.67
2019-01-09T19:53:48.102Z,101444.51
2019-01-09T19:56:16.421Z,101450.48
2019-01-09T19:58:44.714Z,101450.92
2019-01-09T20:01:13.100Z,101456.72
2019-01-09T20:03:41.385Z,101461.76
2019-01-09T20:06:10.001Z,101461.48
2019-01-09T20:08:38.326Z,101453.20
2019-01-09T20:11:06.680Z,101459.82
2019-01-09T20:13:34.952Z,101456.02
2019-01-09T20:16:03.389Z,101458.62
2019-01-09T20:18:31.734Z,101467.14
2019-01-09T20:21:00.247Z,101467.58
2019-01-09T20:23:28.861Z,101475.69
2019-01-09T20:25:57.189Z,101473.52
2019-01-09T20:28:25.536Z,101472.78
2019-01-09T20:30:53.808Z,101477.88
2019-01-09T20:33:22.167Z,101477.64
2019-01-09T20:35:50.593Z,101473.47
2019-01-09T20:38:18.959Z,101482.37
2019-01-09T20:40:47.538Z,101490.23
2019-01-09T20:43:18.447Z,101482.69
2019-01-09T20:45:47.059Z,101491.33
2019-01-09T20:48:15.373Z,101494.16
2019-01-09T20:50:43.761Z,101496.23
2019-01-09T20:53:12.314Z,101494.56
2019-01-09T20:55:40.546Z,101496.33
2019-01-09T20:58:08.976Z,101500.39
2019-01-09T21:00:37.208Z,101503.67
2019-01-09T21:03:05.893Z,101502.31
2019-01-09T21:05:36.628Z,101509.03
2019-01-09T21:08:05.704Z,101510.06
2019-01-09T21:10:34.010Z,101523.12
2019-01-09T21:13:02.553Z,101518.08
2019-01-09T21:15:31.041Z,101515.58
2019-01-09T21:17:59.310Z,101508.67
2019-01-09T21:20:27.835Z,101508.86
2019-01-09T21:22:56.220Z,101513.45
2019-01-09T21:25:24.587Z,101511.37
2019-01-09T21:27:52.906Z,101512.92
2019-01-09T21:30:23.341Z,101517.06
2019-01-09T21:32:51.794Z,101512.70
2019-01-09T21:35:20.332Z,101506.20
2019-01-09T21:37:48.635Z,101512.77
2019-01-09T21:40:23.196Z,101511.19
2019-01-09T21:42:51.479Z,101504.75
2019-01-09T21:45:19.955Z,101505.36
2019-01-09T21:47:48.577Z,101508.80
2019-01-09T21:50:19.007Z,101511.18
2019-01-09T21:52:47.394Z,101513.94
2019-01-09T21:55:16.381Z,101527.61
2019-01-09T21:57:48.009Z,101536.09
2019-01-09T22:00:21.147Z,101538.23
2019-01-09T22:02:49.726Z,101548.73
2019-01-09T22:05:18.365Z,101553.07
2019-01-09T22:07:46.828Z,101557.12
2019-01-09T22:10:23.723Z,101555.73
2019-01-09T22:12:52.027Z,101555.89
2019-01-09T22:15:20.658Z,101570.13
2019-01-09T22:17:48.994Z,101572.26
2019-01-09T22:20:17.929Z,101575.63
2019-01-09T22:22:46.261Z,101575.10
2019-01-09T22:25:14.589Z,101571.26
2019-01-09T22:27:42.917Z,101569.06
2019-01-09T22:30:20.059Z,101564.33
2019-01-09T22:32:48.354Z,101569.83
2019-01-09T22:35:16.728Z,101567.91
2019-01-09T22:37:45.024Z,101571.48
2019-01-09T22:40:16.482Z,101579.90
2019-01-09T22:42:44.793Z,101585.66
2019-01-09T22:45:14.013Z,101584.19
2019-01-09T22:47:42.517Z,101586.88
2019-01-09T22:50:14.069Z,101587.02
2019-01-09T22:52:42.420Z,101588.84
2019-01-09T22:55:10.903Z,101590.97
2019-01-09T22:57:39.202Z,101589.62
2019-01-09T23:00:20.320Z,101594.96
2019-01-09T23:02:48.620Z,101590.43
2019-01-09T23:05:16.924Z,101587.92
2019-01-09T23:07:46.707Z,101584.62
2019-01-09T23:10:15.435Z,101581.25
2019-01-09T23:12:43.798Z,101582.09
2019-01-09T23:15:12.413Z,101586.07
2019-01-09T23:17:40.716Z,101584.92
2019-01-09T23:20:11.637Z,101591.93
2019-01-09T23:22:39.932Z,101593.23
2019-01-09T23:25:08.284Z,101593.00
2019-01-09T23:27:36.604Z,101594.53
2019-01-09T23:30:12.146Z,101608.58
2019-01-09T23:32:40.971Z,101605.72
2019-01-09T23:35:11.206Z,101602.97
2019-01-09T23:37:39.671Z,101601.95
2019-01-09T23:40:10.865Z,101600.93
2019-01-09T23:42:39.159Z,101601.99
2019-01-09T23:45:09.981Z,101601.06
2019-01-09T23:47:38.297Z,101600.61
2019-01-09T23:50:08.527Z,101603.61
2019-01-09T23:52:36.771Z,101605.42
2019-01-09T23:55:08.239Z,101602.45
2019-01-09T23:57:36.877Z,101609.78
