createdAt,value
2023-02-07T00:04:24.110Z,90.59
2023-02-07T00:14:45.691Z,90.67
2023-02-07T00:25:07.075Z,90.80
2023-02-07T00:35:28.419Z,90.12
2023-02-07T00:45:49.836Z,89.82
2023-02-07T00:56:11.761Z,90.65
2023-02-07T01:06:34.319Z,90.10
2023-02-07T01:16:55.710Z,90.57
2023-02-07T01:27:17.059Z,90.57
2023-02-07T01:37:38.415Z,89.92
2023-02-07T01:48:01.649Z,90.06
2023-02-07T01:58:23.617Z,90.49
2023-02-07T02:08:45.253Z,90.59
2023-02-07T02:19:15.789Z,88.59
2023-02-07T02:29:49.536Z,89.27
2023-02-07T02:40:25.289Z,89.62
2023-02-07T02:50:48.115Z,89.23
2023-02-07T03:01:28.471Z,89.49
2023-02-07T03:12:06.083Z,88.97
2023-02-07T03:22:28.809Z,89.30
2023-02-07T03:32:52.425Z,89.59
2023-02-07T03:43:15.849Z,89.14
2023-02-07T03:53:37.266Z,88.86
2023-02-07T04:03:58.727Z,88.72
2023-02-07T04:14:21.383Z,89.21
2023-02-07T04:24:42.761Z,88.76
2023-02-07T04:35:04.217Z,89.66
2023-02-07T04:45:25.659Z,90.02
2023-02-07T04:55:50.841Z,89.87
2023-02-07T05:06:13.073Z,89.17
2023-02-07T05:16:34.495Z,88.57
2023-02-07T05:26:55.844Z,89.61
2023-02-07T05:37:17.205Z,88.98
2023-02-07T05:47:38.589Z,88.43
2023-02-07T05:57:59.993Z,88.70
2023-02-07T06:08:21.358Z,89.19
2023-02-07T06:18:42.730Z,89.25
2023-02-07T06:29:04.161Z,88.57
2023-02-07T06:39:25.539Z,89.20
2023-02-07T06:49:47.553Z,88.43
2023-02-07T07:00:09.256Z,89.27
2023-02-07T07:10:30.750Z,88.58
2023-02-07T07:20:55.814Z,89.56
2023-02-07T07:31:17.283Z,88.76
2023-02-07T07:41:38.661Z,89.17
2023-02-07T07:52:00.105Z,89.12
2023-02-07T08:02:21.472Z,89.64
2023-02-07T08:12:44.222Z,90.83
2023-02-07T08:23:05.736Z,91.42
2023-02-07T08:33:30.002Z,88.87
2023-02-07T08:43:51.676Z,89.26
2023-02-07T08:54:13.122Z,90.69
2023-02-07T09:04:36.427Z,90.50
2023-02-07T09:14:57.897Z,90.11
2023-02-07T09:25:19.312Z,89.82
2023-02-07T09:35:42.159Z,88.52
2023-02-07T09:46:07.011Z,88.30
2023-02-07T09:56:29.615Z,87.26
2023-02-07T10:06:55.074Z,87.77
2023-02-07T10:17:31.059Z,88.51
2023-02-07T10:28:22.498Z,88.43
2023-02-07T10:39:03.304Z,87.23
2023-02-07T10:49:31.782Z,85.98
2023-02-07T10:59:59.274Z,84.37
2023-02-07T11:10:23.613Z,82.56
2023-02-07T11:20:49.383Z,81.73
2023-02-07T11:31:14.553Z,82.91
2023-02-07T11:41:38.823Z,82.42
2023-02-07T11:52:01.893Z,82.29
2023-02-07T12:02:24.899Z,81.24
2023-02-07T12:12:49.851Z,81.24
2023-02-07T12:23:39.167Z,80.31
2023-02-07T12:34:01.446Z,79.32
2023-02-07T12:44:25.917Z,76.79
2023-02-07T12:55:07.982Z,77.84
2023-02-07T13:05:37.633Z,77.38
2023-02-07T13:16:21.390Z,78.69
2023-02-07T13:26:48.228Z,78.29
2023-02-07T13:37:17.063Z,78.08
2023-02-07T13:47:49.487Z,79.11
2023-02-07T13:58:48.717Z,76.91
2023-02-07T14:09:10.053Z,77.85
2023-02-07T14:19:40.559Z,76.67
2023-02-07T14:30:20.514Z,77.33
2023-02-07T14:40:42.000Z,77.02
2023-02-07T14:51:05.244Z,75.15
2023-02-07T15:01:26.756Z,76.60
2023-02-07T15:11:54.041Z,75.49
2023-02-07T15:22:30.138Z,76.51
2023-02-07T15:32:51.581Z,76.13
2023-02-07T15:43:24.441Z,76.03
2023-02-07T15:53:49.045Z,75.45
2023-02-07T16:04:10.472Z,76.92
2023-02-07T16:14:32.967Z,77.86
2023-02-07T16:24:54.410Z,78.50
2023-02-07T16:35:23.614Z,78.61
2023-02-07T16:45:45.038Z,79.27
2023-02-07T16:56:06.821Z,80.60
2023-02-07T17:06:29.681Z,80.15
2023-02-07T17:16:51.847Z,81.66
2023-02-07T17:27:13.250Z,82.21
2023-02-07T17:37:36.488Z,82.18
2023-02-07T17:47:57.946Z,83.63
2023-02-07T17:58:19.361Z,83.51
2023-02-07T18:08:41.313Z,83.69
2023-02-07T18:19:03.659Z,83.11
2023-02-07T18:29:25.033Z,83.92
2023-02-07T18:39:47.035Z,84.45
2023-02-07T18:50:08.878Z,84.92
2023-02-07T19:00:30.243Z,84.77
2023-02-07T19:10:59.537Z,85.05
2023-02-07T19:21:23.795Z,86.25
2023-02-07T19:31:45.217Z,85.55
2023-02-07T19:42:06.650Z,85.74
2023-02-07T19:52:29.070Z,86.36
2023-02-07T20:02:50.430Z,86.12
2023-02-07T20:13:12.276Z,85.94
2023-02-07T20:23:34.314Z,85.83
2023-02-07T20:33:57.464Z,86.25
2023-02-07T20:44:20.435Z,86.61
2023-02-07T20:54:41.778Z,86.50
2023-02-07T21:05:03.212Z,87.32
2023-02-07T21:15:24.557Z,86.89
2023-02-07T21:25:46.233Z,86.54
2023-02-07T21:36:07.671Z,87.12
2023-02-07T21:46:30.407Z,87.05
2023-02-07T21:56:51.883Z,87.15
2023-02-07T22:07:13.331Z,87.76
2023-02-07T22:17:34.710Z,86.61
2023-02-07T22:27:56.253Z,87.80
2023-02-07T22:38:17.610Z,86.61
2023-02-07T22:48:39.108Z,87.15
2023-02-07T22:59:00.507Z,87.42
2023-02-07T23:09:22.175Z,87.36
2023-02-07T23:19:43.523Z,87.77
2023-02-07T23:30:05.114Z,88.32
2023-02-07T23:40:26.834Z,87.78
2023-02-07T23:50:55.464Z,86.85
