createdAt,value
2017-09-25T00:01:03.678Z,1017.76
2017-09-25T00:02:15.853Z,1017.75
2017-09-25T00:03:28.056Z,1017.71
2017-09-25T00:04:40.252Z,1017.71
2017-09-25T00:05:52.747Z,1017.69
2017-09-25T00:07:04.972Z,1017.68
2017-09-25T00:08:17.156Z,1017.63
2017-09-25T00:09:29.034Z,1017.65
2017-09-25T00:10:41.205Z,1017.6
2017-09-25T00:11:53.700Z,1017.61
2017-09-25T00:13:05.564Z,1017.64
2017-09-25T00:14:18.059Z,1017.63
2017-09-25T00:15:30.256Z,1017.67
2017-09-25T00:16:42.433Z,1017.66
2017-09-25T00:17:54.621Z,1017.69
2017-09-25T00:19:07.116Z,1017.71
2017-09-25T00:20:19.295Z,1017.66
2017-09-25T00:21:31.791Z,1017.7
2017-09-25T00:22:44.312Z,1017.68
2017-09-25T00:23:56.832Z,1017.7
2017-09-25T00:25:09.020Z,1017.68
2017-09-25T00:26:21.524Z,1017.66
2017-09-25T00:27:33.718Z,1017.64
2017-09-25T00:28:46.215Z,1017.66
2017-09-25T00:29:58.711Z,1017.66
2017-09-25T00:31:11.206Z,1017.64
2017-09-25T00:32:23.701Z,1017.63
2017-09-25T00:33:35.898Z,1017.62
2017-09-25T00:34:48.094Z,1017.59
2017-09-25T00:36:00.589Z,1017.6
2017-09-25T00:37:13.083Z,1017.57
2017-09-25T00:38:25.579Z,1017.57
2017-09-25T00:39:38.068Z,1017.49
2017-09-25T00:40:50.546Z,1017.5
2017-09-25T00:42:02.717Z,1017.52
2017-09-25T00:43:14.605Z,1017.49
2017-09-25T00:44:27.083Z,1017.5
2017-09-25T00:45:39.303Z,1017.46
2017-09-25T00:46:51.475Z,1017.42
2017-09-25T00:48:03.669Z,1017.43
2017-09-25T00:49:15.842Z,1017.44
2017-09-25T00:50:28.336Z,1017.47
2017-09-25T00:51:40.527Z,1017.41
2017-09-25T00:52:52.728Z,1017.41
2017-09-25T00:54:05.225Z,1017.46
2017-09-25T00:55:17.720Z,1017.48
2017-09-25T00:56:29.590Z,1017.45
2017-09-25T00:57:41.761Z,1017.43
2017-09-25T00:58:53.698Z,1017.4
2017-09-25T01:00:06.176Z,1017.44
2017-09-25T01:01:18.677Z,1017.48
2017-09-25T01:02:30.861Z,1017.48
2017-09-25T01:03:43.363Z,1017.48
2017-09-25T01:04:55.537Z,1017.48
2017-09-25T01:06:08.029Z,1017.51
2017-09-25T01:07:20.218Z,1017.53
2017-09-25T01:08:32.439Z,1017.54
2017-09-25T01:09:44.359Z,1017.51
2017-09-25T01:10:56.838Z,1017.49
2017-09-25T01:12:09.050Z,1017.49
2017-09-25T01:13:21.534Z,1017.51
2017-09-25T01:14:33.417Z,1017.53
2017-09-25T01:15:45.895Z,1017.55
2017-09-25T01:16:57.784Z,1017.57
2017-09-25T01:18:10.287Z,1017.55
2017-09-25T01:19:22.774Z,1017.58
2017-09-25T01:20:35.245Z,1017.56
2017-09-25T01:21:47.449Z,1017.55
2017-09-25T01:22:59.637Z,1017.58
2017-09-25T01:24:12.131Z,1017.51
2017-09-25T01:25:24.011Z,1017.49
2017-09-25T01:26:36.206Z,1017.54
2017-09-25T01:27:48.696Z,1017.5
2017-09-25T01:29:00.873Z,1017.47
2017-09-25T01:30:13.060Z,1017.44
2017-09-25T01:31:24.939Z,1017.42
2017-09-25T01:32:37.680Z,1017.46
2017-09-25T01:33:50.173Z,1017.42
2017-09-25T01:35:02.675Z,1017.45
2017-09-25T01:36:14.870Z,1017.43
2017-09-25T01:37:27.368Z,1017.43
2017-09-25T01:38:39.229Z,1017.38
2017-09-25T01:39:51.113Z,1017.41
2017-09-25T01:41:03.603Z,1017.46
2017-09-25T01:42:15.791Z,1017.45
2017-09-25T01:43:28.263Z,1017.49
2017-09-25T01:44:40.734Z,1017.46
2017-09-25T01:45:52.604Z,1017.44
2017-09-25T01:47:04.783Z,1017.46
2017-09-25T01:48:17.279Z,1017.42
2017-09-25T01:49:29.777Z,1017.44
2017-09-25T01:50:41.969Z,1017.47
2017-09-25T01:51:54.463Z,1017.44
2017-09-25T01:53:06.952Z,1017.4
2017-09-25T01:54:19.148Z,1017.4
2017-09-25T01:55:31.330Z,1017.39
2017-09-25T01:56:43.514Z,1017.38
2017-09-25T01:57:55.710Z,1017.37
2017-09-25T01:59:07.887Z,1017.32
2017-09-25T02:00:20.384Z,1017.32
2017-09-25T02:01:32.872Z,1017.33
2017-09-25T02:02:44.751Z,1017.34
2017-09-25T02:03:56.966Z,1017.31
2017-09-25T02:05:08.859Z,1017.34
2017-09-25T02:06:21.037Z,1017.29
2017-09-25T02:07:33.226Z,1017.3
2017-09-25T02:08:45.746Z,1017.25
2017-09-25T02:09:57.941Z,1017.21
2017-09-25T02:11:10.145Z,1017.22
2017-09-25T02:12:22.640Z,1017.19
2017-09-25T02:13:35.137Z,1017.2
2017-09-25T02:14:47.632Z,1017.22
2017-09-25T02:16:00.128Z,1017.22
2017-09-25T02:17:12.323Z,1017.17
2017-09-25T02:18:24.194Z,1017.14
2017-09-25T02:19:36.066Z,1017.08
2017-09-25T02:20:48.260Z,1017.1
2017-09-25T02:22:00.451Z,1017.05
2017-09-25T02:23:12.619Z,1017.05
2017-09-25T02:24:25.097Z,1017.07
2017-09-25T02:25:37.585Z,1017.08
2017-09-25T02:26:49.763Z,1017.06
2017-09-25T02:28:01.952Z,1017.11
2017-09-25T02:29:14.447Z,1017.11
2017-09-25T02:30:26.950Z,1017.13
2017-09-25T02:31:39.444Z,1017.12
2017-09-25T02:32:51.621Z,1017.13
2017-09-25T02:34:03.839Z,1017.13
2017-09-25T02:35:16.325Z,1017.16
2017-09-25T02:36:28.504Z,1017.14
2017-09-25T02:37:40.950Z,1017.14
2017-09-25T02:38:53.445Z,1017.13
2017-09-25T02:40:05.941Z,1017.18
2017-09-25T02:41:18.461Z,1017.16
2017-09-25T02:42:30.974Z,1017.13
2017-09-25T02:43:43.478Z,1017.13
2017-09-25T02:44:55.973Z,1017.09
2017-09-25T02:46:08.468Z,1017.1
2017-09-25T02:47:20.665Z,1017.05
2017-09-25T02:48:32.861Z,1017.04
2017-09-25T02:49:45.397Z,1017.06
2017-09-25T02:50:57.894Z,1017.11
2017-09-25T02:52:10.396Z,1017.12
2017-09-25T02:53:22.917Z,1017.07
2017-09-25T02:54:35.437Z,1017.01
2017-09-25T02:55:47.934Z,1017.01
2017-09-25T02:57:00.455Z,1017
2017-09-25T02:58:12.644Z,1016.95
2017-09-25T02:59:25.395Z,1016.94
2017-09-25T03:00:37.884Z,1016.93
2017-09-25T03:01:50.055Z,1016.98
2017-09-25T03:03:02.558Z,1016.93
2017-09-25T03:04:14.746Z,1016.91
2017-09-25T03:05:27.217Z,1016.86
2017-09-25T03:06:39.737Z,1016.85
2017-09-25T03:07:52.240Z,1016.82
2017-09-25T03:09:04.103Z,1016.84
2017-09-25T03:10:16.599Z,1016.87
2017-09-25T03:11:29.094Z,1016.87
2017-09-25T03:12:41.298Z,1016.8
2017-09-25T03:13:53.785Z,1016.81
2017-09-25T03:15:05.707Z,1016.78
2017-09-25T03:16:18.211Z,1016.77
2017-09-25T03:17:30.081Z,1016.79
2017-09-25T03:18:42.277Z,1016.73
2017-09-25T03:19:54.814Z,1016.71
2017-09-25T03:21:06.919Z,1016.71
2017-09-25T03:22:19.106Z,1016.69
2017-09-25T03:23:31.001Z,1016.72
2017-09-25T03:24:43.505Z,1016.67
2017-09-25T03:25:56.000Z,1016.7
2017-09-25T03:27:08.189Z,1016.67
2017-09-25T03:28:20.366Z,1016.66
2017-09-25T03:29:32.855Z,1016.63
2017-09-25T03:30:45.334Z,1016.65
2017-09-25T03:31:57.907Z,1016.67
2017-09-25T03:33:10.098Z,1016.69
2017-09-25T03:34:22.294Z,1016.68
2017-09-25T03:35:34.791Z,1016.7
2017-09-25T03:36:46.988Z,1016.72
2017-09-25T03:37:59.486Z,1016.68
2017-09-25T03:39:11.970Z,1016.69
2017-09-25T03:40:24.165Z,1016.69
2017-09-25T03:41:36.636Z,1016.64
2017-09-25T03:42:48.832Z,1016.61
2017-09-25T03:44:01.328Z,1016.6
2017-09-25T03:45:13.206Z,1016.6
2017-09-25T03:46:25.702Z,1016.58
2017-09-25T03:47:38.197Z,1016.59
2017-09-25T03:48:50.694Z,1016.58
2017-09-25T03:50:03.187Z,1016.58
2017-09-25T03:51:15.352Z,1016.63
2017-09-25T03:52:27.555Z,1016.59
2017-09-25T03:53:39.994Z,1016.62
2017-09-25T03:54:52.164Z,1016.6
2017-09-25T03:56:04.374Z,1016.59
2017-09-25T03:57:16.563Z,1016.61
2017-09-25T03:58:28.759Z,1016.61
2017-09-25T03:59:40.972Z,1016.65
2017-09-25T04:00:53.449Z,1016.63
2017-09-25T04:02:05.624Z,1016.59
2017-09-25T04:03:17.808Z,1016.62
2017-09-25T04:04:30.004Z,1016.59
2017-09-25T04:05:42.186Z,1016.6
2017-09-25T04:06:54.378Z,1016.59
2017-09-25T04:08:06.879Z,1016.58
2017-09-25T04:09:19.368Z,1016.63
2017-09-25T04:10:31.866Z,1016.6
2017-09-25T04:11:44.360Z,1016.57
2017-09-25T04:12:56.248Z,1016.58
2017-09-25T04:14:08.119Z,1016.54
2017-09-25T04:15:20.597Z,1016.55
2017-09-25T04:16:33.085Z,1016.56
2017-09-25T04:17:45.257Z,1016.55
2017-09-25T04:18:57.126Z,1016.55
2017-09-25T04:20:08.708Z,1016.52
2017-09-25T04:21:20.926Z,1016.51
2017-09-25T04:22:33.127Z,1016.49
2017-09-25T04:23:45.617Z,1016.44
2017-09-25T04:24:57.813Z,1016.42
2017-09-25T04:26:09.959Z,1016.44
2017-09-25T04:27:21.846Z,1016.4
2017-09-25T04:28:34.041Z,1016.39
2017-09-25T04:29:46.237Z,1016.4
2017-09-25T04:30:58.733Z,1016.39
2017-09-25T04:32:11.217Z,1016.4
2017-09-25T04:33:23.731Z,1016.39
2017-09-25T04:34:35.920Z,1016.42
2017-09-25T04:35:48.115Z,1016.42
2017-09-25T04:37:00.586Z,1016.41
2017-09-25T04:38:13.082Z,1016.5
2017-09-25T04:39:24.953Z,1016.53
2017-09-25T04:40:37.435Z,1016.52
2017-09-25T04:41:49.927Z,1016.56
2017-09-25T04:43:02.422Z,1016.54
2017-09-25T04:44:14.618Z,1016.54
2017-09-25T04:45:26.806Z,1016.52
2017-09-25T04:46:39.287Z,1016.58
2017-09-25T04:47:51.780Z,1016.6
2017-09-25T04:49:03.968Z,1016.59
2017-09-25T04:50:16.163Z,1016.59
2017-09-25T04:51:28.348Z,1016.55
2017-09-25T04:52:40.237Z,1016.53
2017-09-25T04:53:52.738Z,1016.55
2017-09-25T04:55:05.228Z,1016.64
2017-09-25T04:56:17.722Z,1016.64
2017-09-25T04:57:30.238Z,1016.7
2017-09-25T04:58:42.420Z,1016.69
2017-09-25T04:59:54.904Z,1016.69
2017-09-25T05:01:07.088Z,1016.68
2017-09-25T05:02:19.578Z,1016.7
2017-09-25T05:03:31.774Z,1016.71
2017-09-25T05:04:43.971Z,1016.67
2017-09-25T05:05:56.457Z,1016.66
2017-09-25T05:07:08.952Z,1016.69
2017-09-25T05:08:21.467Z,1016.62
2017-09-25T05:09:33.980Z,1016.58
2017-09-25T05:10:46.172Z,1016.56
2017-09-25T05:11:58.367Z,1016.55
2017-09-25T05:13:10.244Z,1016.52
2017-09-25T05:14:22.775Z,1016.54
2017-09-25T05:15:34.656Z,1016.53
2017-09-25T05:16:46.851Z,1016.58
2017-09-25T05:17:59.046Z,1016.59
2017-09-25T05:19:11.585Z,1016.56
2017-09-25T05:20:23.455Z,1016.6
2017-09-25T05:21:35.959Z,1016.55
2017-09-25T05:22:48.452Z,1016.53
2017-09-25T05:24:00.625Z,1016.55
2017-09-25T05:25:13.120Z,1016.55
2017-09-25T05:26:25.608Z,1016.56
2017-09-25T05:27:38.086Z,1016.59
2017-09-25T05:28:50.274Z,1016.6
2017-09-25T05:30:02.159Z,1016.59
2017-09-25T05:31:14.640Z,1016.63
2017-09-25T05:32:27.118Z,1016.64
2017-09-25T05:33:39.607Z,1016.61
2017-09-25T05:34:51.477Z,1016.63
2017-09-25T05:36:03.677Z,1016.61
2017-09-25T05:37:15.268Z,1016.6
2017-09-25T05:38:27.749Z,1016.59
2017-09-25T05:39:40.235Z,1016.6
2017-09-25T05:40:52.730Z,1016.63
2017-09-25T05:42:05.176Z,1016.64
2017-09-25T05:43:17.354Z,1016.64
2017-09-25T05:44:29.875Z,1016.61
2017-09-25T05:45:42.363Z,1016.61
2017-09-25T05:46:54.267Z,1016.6
2017-09-25T05:48:06.762Z,1016.63
2017-09-25T05:49:19.257Z,1016.62
2017-09-25T05:50:31.753Z,1016.64
2017-09-25T05:51:44.249Z,1016.69
2017-09-25T05:52:56.750Z,1016.66
2017-09-25T05:54:09.241Z,1016.64
2017-09-25T05:55:21.128Z,1016.69
2017-09-25T05:56:33.649Z,1016.6
2017-09-25T05:57:46.145Z,1016.6
2017-09-25T05:58:58.015Z,1016.63
2017-09-25T06:00:10.519Z,1016.61
2017-09-25T06:01:23.038Z,1016.62
2017-09-25T06:02:35.534Z,1016.64
2017-09-25T06:03:47.706Z,1016.62
2017-09-25T06:05:00.201Z,1016.63
2017-09-25T06:06:12.114Z,1016.66
2017-09-25T06:07:23.984Z,1016.72
2017-09-25T06:08:36.459Z,1016.68
2017-09-25T06:09:48.658Z,1016.69
2017-09-25T06:11:01.135Z,1016.7
2017-09-25T06:12:13.625Z,1016.66
2017-09-25T06:13:26.113Z,1016.74
2017-09-25T06:14:38.608Z,1016.76
2017-09-25T06:15:50.804Z,1016.78
2017-09-25T06:17:03.300Z,1016.81
2017-09-25T06:18:15.502Z,1016.83
2017-09-25T06:19:28.024Z,1016.84
2017-09-25T06:20:40.236Z,1016.81
2017-09-25T06:21:52.732Z,1016.81
2017-09-25T06:23:04.928Z,1016.86
2017-09-25T06:24:17.106Z,1016.82
2017-09-25T06:25:28.627Z,1016.85
2017-09-25T06:26:40.815Z,1016.83
2017-09-25T06:27:53.331Z,1016.86
2017-09-25T06:29:05.217Z,1016.83
2017-09-25T06:30:17.115Z,1016.88
2017-09-25T06:31:29.331Z,1016.86
2017-09-25T06:32:41.850Z,1016.82
2017-09-25T06:33:54.022Z,1016.87
2017-09-25T06:35:06.518Z,1016.85
2017-09-25T06:36:18.705Z,1016.85
2017-09-25T06:37:30.601Z,1016.86
2017-09-25T06:38:43.105Z,1016.87
2017-09-25T06:39:55.299Z,1016.91
2017-09-25T06:41:07.795Z,1016.89
2017-09-25T06:42:19.683Z,1016.9
2017-09-25T06:43:31.862Z,1016.87
2017-09-25T06:44:44.357Z,1016.9
2017-09-25T06:45:56.548Z,1016.87
2017-09-25T06:47:08.724Z,1016.86
2017-09-25T06:48:21.219Z,1016.82
2017-09-25T06:49:33.407Z,1016.86
2017-09-25T06:50:45.886Z,1016.86
2017-09-25T06:51:58.083Z,1016.86
2017-09-25T06:53:10.583Z,1016.82
2017-09-25T06:54:23.072Z,1016.82
2017-09-25T06:55:35.569Z,1016.83
2017-09-25T06:56:48.063Z,1016.88
2017-09-25T06:58:00.235Z,1016.89
2017-09-25T06:59:12.130Z,1016.9
2017-09-25T07:00:24.626Z,1016.88
2017-09-25T07:01:37.122Z,1016.87
2017-09-25T07:02:49.293Z,1016.85
2017-09-25T07:04:01.788Z,1016.85
2017-09-25T07:05:14.284Z,1016.85
2017-09-25T07:06:26.779Z,1016.85
2017-09-25T07:07:38.975Z,1016.89
2017-09-25T07:08:51.471Z,1016.94
2017-09-25T07:10:03.969Z,1016.93
2017-09-25T07:11:16.165Z,1016.96
2017-09-25T07:12:28.657Z,1016.99
2017-09-25T07:13:40.553Z,1016.97
2017-09-25T07:14:53.049Z,1017.01
2017-09-25T07:16:05.245Z,1016.95
2017-09-25T07:17:17.141Z,1016.97
2017-09-25T07:18:29.634Z,1016.99
2017-09-25T07:19:42.382Z,1016.96
2017-09-25T07:20:53.952Z,1017
2017-09-25T07:22:06.147Z,1016.98
2017-09-25T07:23:18.335Z,1016.97
2017-09-25T07:24:30.256Z,1016.98
2017-09-25T07:25:42.435Z,1017
2017-09-25T07:26:54.929Z,1016.96
2017-09-25T07:28:07.426Z,1016.99
2017-09-25T07:29:19.922Z,1016.96
2017-09-25T07:30:32.447Z,1016.99
2017-09-25T07:31:44.938Z,1016.96
2017-09-25T07:32:57.132Z,1016.96
2017-09-25T07:34:09.632Z,1016.92
2017-09-25T07:35:21.525Z,1016.91
2017-09-25T07:36:34.019Z,1016.95
2017-09-25T07:37:46.216Z,1016.93
2017-09-25T07:38:58.712Z,1016.94
2017-09-25T07:40:10.907Z,1016.91
2017-09-25T07:41:23.402Z,1016.94
2017-09-25T07:42:35.591Z,1016.97
2017-09-25T07:43:48.094Z,1016.99
2017-09-25T07:45:00.289Z,1016.96
2017-09-25T07:46:12.780Z,1016.99
2017-09-25T07:47:25.279Z,1016.98
2017-09-25T07:48:37.179Z,1017.05
2017-09-25T07:49:49.076Z,1017.04
2017-09-25T07:51:01.268Z,1017.1
2017-09-25T07:52:13.156Z,1017.11
2017-09-25T07:53:25.327Z,1017.14
2017-09-25T07:54:37.830Z,1017.08
2017-09-25T07:55:50.002Z,1017.1
2017-09-25T07:57:02.198Z,1017.16
2017-09-25T07:58:14.698Z,1017.17
2017-09-25T07:59:27.213Z,1017.14
2017-09-25T08:00:39.408Z,1017.12
2017-09-25T08:01:51.904Z,1017.11
2017-09-25T08:03:04.341Z,1017.12
2017-09-25T08:04:16.545Z,1017.1
2017-09-25T08:05:28.741Z,1017.13
2017-09-25T08:06:40.679Z,1017.16
2017-09-25T08:07:52.560Z,1017.14
2017-09-25T08:09:05.053Z,1017.12
2017-09-25T08:10:17.548Z,1017.12
2017-09-25T08:11:30.044Z,1017.25
2017-09-25T08:12:42.240Z,1017.2
2017-09-25T08:13:54.127Z,1017.23
2017-09-25T08:15:06.598Z,1017.23
2017-09-25T08:16:18.805Z,1017.17
2017-09-25T08:17:30.997Z,1017.19
2017-09-25T08:18:43.491Z,1017.14
2017-09-25T08:19:55.380Z,1017.25
2017-09-25T08:21:07.559Z,1017.29
2017-09-25T08:22:20.054Z,1017.38
2017-09-25T08:23:32.542Z,1017.31
2017-09-25T08:24:44.421Z,1017.33
2017-09-25T08:25:56.910Z,1017.33
2017-09-25T08:27:09.091Z,1017.3
2017-09-25T08:28:21.275Z,1017.36
2017-09-25T08:29:33.454Z,1017.3
2017-09-25T08:30:45.950Z,1017.24
2017-09-25T08:31:57.846Z,1017.21
2017-09-25T08:33:09.719Z,1017.28
2017-09-25T08:34:21.611Z,1017.2
2017-09-25T08:35:33.805Z,1017.19
2017-09-25T08:36:46.003Z,1017.17
2017-09-25T08:37:58.497Z,1017.2
2017-09-25T08:39:10.994Z,1017.2
2017-09-25T08:40:22.934Z,1017.2
2017-09-25T08:41:34.511Z,1017.22
2017-09-25T08:42:47.006Z,1017.22
2017-09-25T08:43:59.500Z,1017.26
2017-09-25T08:45:11.697Z,1017.24
2017-09-25T08:46:23.584Z,1017.26
2017-09-25T08:47:35.463Z,1017.29
2017-09-25T08:48:47.663Z,1017.23
2017-09-25T08:49:59.597Z,1017.24
2017-09-25T08:51:11.468Z,1017.32
2017-09-25T08:52:23.371Z,1017.26
2017-09-25T08:53:35.566Z,1017.21
2017-09-25T08:54:48.062Z,1017.27
2017-09-25T08:56:00.250Z,1017.22
2017-09-25T08:57:12.429Z,1017.27
2017-09-25T08:58:24.624Z,1017.29
2017-09-25T08:59:36.513Z,1017.31
2017-09-25T09:00:48.715Z,1017.32
2017-09-25T09:02:01.211Z,1017.3
2017-09-25T09:03:13.405Z,1017.31
2017-09-25T09:04:25.604Z,1017.32
2017-09-25T09:05:37.798Z,1017.36
2017-09-25T09:06:50.298Z,1017.34
2017-09-25T09:08:02.489Z,1017.36
2017-09-25T09:09:14.685Z,1017.33
2017-09-25T09:10:26.556Z,1017.31
2017-09-25T09:11:39.051Z,1017.32
2017-09-25T09:12:51.547Z,1017.38
2017-09-25T09:14:03.742Z,1017.33
2017-09-25T09:15:16.239Z,1017.35
2017-09-25T09:16:28.126Z,1017.34
2017-09-25T09:17:40.629Z,1017.31
2017-09-25T09:18:53.068Z,1017.34
2017-09-25T09:20:05.547Z,1017.36
2017-09-25T09:21:17.741Z,1017.37
2017-09-25T09:22:30.238Z,1017.34
2017-09-25T09:23:42.108Z,1017.27
2017-09-25T09:24:53.998Z,1017.39
2017-09-25T09:26:05.574Z,1017.31
2017-09-25T09:27:18.069Z,1017.28
2017-09-25T09:28:30.241Z,1017.34
2017-09-25T09:29:42.437Z,1017.3
2017-09-25T09:30:54.932Z,1017.25
2017-09-25T09:32:07.429Z,1017.3
2017-09-25T09:33:19.948Z,1017.29
2017-09-25T09:34:32.446Z,1017.32
2017-09-25T09:35:44.941Z,1017.35
2017-09-25T09:36:56.835Z,1017.31
2017-09-25T09:38:09.330Z,1017.35
2017-09-25T09:39:21.825Z,1017.25
2017-09-25T09:40:34.322Z,1017.31
2017-09-25T09:41:46.823Z,1017.29
2017-09-25T09:42:58.706Z,1017.36
2017-09-25T09:44:10.579Z,1017.29
2017-09-25T09:45:23.081Z,1017.36
2017-09-25T09:46:35.578Z,1017.37
2017-09-25T09:47:47.772Z,1017.42
2017-09-25T09:48:59.959Z,1017.41
2017-09-25T09:50:12.163Z,1017.38
2017-09-25T09:51:24.659Z,1017.42
2017-09-25T09:52:36.531Z,1017.41
2017-09-25T09:53:48.724Z,1017.45
2017-09-25T09:55:00.912Z,1017.44
2017-09-25T09:56:13.090Z,1017.42
2017-09-25T09:57:25.289Z,1017.44
2017-09-25T09:58:37.782Z,1017.44
2017-09-25T09:59:50.278Z,1017.46
2017-09-25T10:01:02.773Z,1017.46
2017-09-25T10:02:14.969Z,1017.46
2017-09-25T10:03:26.865Z,1017.48
2017-09-25T10:04:39.363Z,1017.51
2017-09-25T10:05:51.856Z,1017.51
2017-09-25T10:07:04.055Z,1017.48
2017-09-25T10:08:15.640Z,1017.48
2017-09-25T10:09:27.836Z,1017.47
2017-09-25T10:10:40.018Z,1017.46
2017-09-25T10:11:52.510Z,1017.46
2017-09-25T10:13:04.706Z,1017.41
2017-09-25T10:14:16.901Z,1017.38
2017-09-25T10:15:28.788Z,1017.36
2017-09-25T10:16:41.268Z,1017.36
2017-09-25T10:17:53.762Z,1017.37
2017-09-25T10:19:05.962Z,1017.33
2017-09-25T10:20:18.478Z,1017.34
2017-09-25T10:21:30.675Z,1017.35
2017-09-25T10:22:42.248Z,1017.33
2017-09-25T10:23:54.741Z,1017.37
2017-09-25T10:25:07.237Z,1017.35
2017-09-25T10:26:19.433Z,1017.3
2017-09-25T10:27:31.630Z,1017.32
2017-09-25T10:28:43.825Z,1017.34
2017-09-25T10:29:56.012Z,1017.36
2017-09-25T10:31:08.516Z,1017.37
2017-09-25T10:32:21.011Z,1017.37
2017-09-25T10:33:33.199Z,1017.34
2017-09-25T10:34:45.378Z,1017.43
2017-09-25T10:35:57.873Z,1017.42
2017-09-25T10:37:10.068Z,1017.42
2017-09-25T10:38:21.935Z,1017.4
2017-09-25T10:39:34.115Z,1017.39
2017-09-25T10:40:46.305Z,1017.39
2017-09-25T10:41:58.493Z,1017.38
2017-09-25T10:43:10.997Z,1017.4
2017-09-25T10:44:23.492Z,1017.36
2017-09-25T10:45:35.981Z,1017.31
2017-09-25T10:46:48.492Z,1017.37
2017-09-25T10:48:00.985Z,1017.37
2017-09-25T10:49:13.478Z,1017.37
2017-09-25T10:50:25.971Z,1017.4
2017-09-25T10:51:38.467Z,1017.42
2017-09-25T10:52:50.655Z,1017.42
2017-09-25T10:54:03.133Z,1017.44
2017-09-25T10:55:15.040Z,1017.44
2017-09-25T10:56:27.225Z,1017.5
2017-09-25T10:57:39.421Z,1017.47
2017-09-25T10:58:51.318Z,1017.52
2017-09-25T11:00:03.512Z,1017.51
2017-09-25T11:01:15.085Z,1017.52
2017-09-25T11:02:27.295Z,1017.55
2017-09-25T11:03:39.790Z,1017.51
2017-09-25T11:04:51.074Z,1017.48
2017-09-25T11:06:02.658Z,1017.46
2017-09-25T11:07:14.860Z,1017.51
2017-09-25T11:08:27.056Z,1017.54
2017-09-25T11:09:39.252Z,1017.45
2017-09-25T11:10:51.446Z,1017.42
2017-09-25T11:12:03.642Z,1017.37
2017-09-25T11:13:15.514Z,1017.31
2017-09-25T11:14:27.377Z,1017.26
2017-09-25T11:15:39.580Z,1017.25
2017-09-25T11:16:51.450Z,1017.21
2017-09-25T11:18:03.323Z,1017.27
2017-09-25T11:19:15.223Z,1017.24
2017-09-25T11:20:27.130Z,1017.19
2017-09-25T11:21:39.334Z,1017.2
2017-09-25T11:22:51.846Z,1017.16
2017-09-25T11:24:04.349Z,1017.37
2017-09-25T11:25:16.562Z,1017.46
2017-09-25T11:26:28.742Z,1017.42
2017-09-25T11:27:41.237Z,1017.41
2017-09-25T11:28:53.425Z,1017.41
2017-09-25T11:30:05.929Z,1017.44
2017-09-25T11:31:18.167Z,1017.41
2017-09-25T11:32:30.361Z,1017.53
2017-09-25T11:33:42.557Z,1017.58
2017-09-25T11:34:54.728Z,1017.59
2017-09-25T11:36:07.232Z,1017.54
2017-09-25T11:37:19.427Z,1017.43
2017-09-25T11:38:31.623Z,1017.36
2017-09-25T11:39:44.369Z,1017.4
2017-09-25T11:40:56.556Z,1017.43
2017-09-25T11:42:08.764Z,1017.41
2017-09-25T11:43:21.255Z,1017.43
2017-09-25T11:44:33.753Z,1017.41
2017-09-25T11:45:46.248Z,1017.39
2017-09-25T11:46:58.142Z,1017.35
2017-09-25T11:48:10.638Z,1017.38
2017-09-25T11:49:22.209Z,1017.36
2017-09-25T11:50:34.147Z,1017.29
2017-09-25T11:51:46.651Z,1017.35
2017-09-25T11:52:59.145Z,1017.33
2017-09-25T11:54:11.641Z,1017.26
2017-09-25T11:55:23.833Z,1017.25
2017-09-25T11:56:36.333Z,1017.27
2017-09-25T11:57:48.829Z,1017.26
2017-09-25T11:59:01.349Z,1017.2
2017-09-25T12:00:13.845Z,1017.25
2017-09-25T12:01:26.068Z,1017.23
2017-09-25T12:02:38.587Z,1017.23
2017-09-25T12:03:51.083Z,1017.12
2017-09-25T12:05:02.972Z,1017.08
2017-09-25T12:06:15.173Z,1017.04
2017-09-25T12:07:27.069Z,1017.14
2017-09-25T12:08:38.966Z,1017.05
2017-09-25T12:09:51.161Z,1017.04
2017-09-25T12:11:03.358Z,1017.04
2017-09-25T12:12:15.251Z,1017.02
2017-09-25T12:13:27.439Z,1017.18
2017-09-25T12:14:39.918Z,1017.32
2017-09-25T12:15:51.813Z,1017.31
2017-09-25T12:17:03.991Z,1017.29
2017-09-25T12:18:16.504Z,1017.12
2017-09-25T12:19:28.699Z,1017.04
2017-09-25T12:20:40.896Z,1016.9
2017-09-25T12:21:53.098Z,1016.92
2017-09-25T12:23:05.287Z,1016.93
2017-09-25T12:24:17.184Z,1016.92
2017-09-25T12:25:29.378Z,1016.95
2017-09-25T12:26:41.267Z,1017.1
2017-09-25T12:27:53.770Z,1017.05
2017-09-25T12:29:06.291Z,1016.99
2017-09-25T12:30:18.788Z,1017.02
2017-09-25T12:31:30.700Z,1017.05
2017-09-25T12:32:42.894Z,1017.03
2017-09-25T12:33:54.773Z,1017
2017-09-25T12:35:06.661Z,1017.01
2017-09-25T12:36:18.839Z,1017.04
2017-09-25T12:37:31.036Z,1016.99
2017-09-25T12:38:43.223Z,1017.03
2017-09-25T12:39:55.727Z,1017.09
2017-09-25T12:41:07.921Z,1017.09
2017-09-25T12:42:19.817Z,1017.05
2017-09-25T12:43:32.312Z,1017.14
2017-09-25T12:44:44.508Z,1017.12
2017-09-25T12:45:57.005Z,1017.14
2017-09-25T12:47:09.500Z,1017.15
2017-09-25T12:48:21.387Z,1017.16
2017-09-25T12:49:33.892Z,1017.12
2017-09-25T12:50:46.137Z,1017.18
2017-09-25T12:51:58.633Z,1017.19
2017-09-25T12:53:10.229Z,1017.23
2017-09-25T12:54:22.120Z,1017.22
2017-09-25T12:55:33.987Z,1017.23
2017-09-25T12:56:46.457Z,1017.24
2017-09-25T12:57:58.936Z,1017.21
2017-09-25T12:59:11.112Z,1017.28
2017-09-25T13:00:22.696Z,1017.31
2017-09-25T13:01:34.890Z,1017.28
2017-09-25T13:02:47.098Z,1017.17
2017-09-25T13:03:59.589Z,1017.17
2017-09-25T13:05:11.777Z,1017.16
2017-09-25T13:06:23.956Z,1017.17
2017-09-25T13:07:35.827Z,1017.1
2017-09-25T13:08:48.322Z,1017.14
2017-09-25T13:10:00.818Z,1017.14
2017-09-25T13:11:13.014Z,1017.07
2017-09-25T13:12:25.514Z,1017.12
2017-09-25T13:13:37.697Z,1017.1
2017-09-25T13:14:49.876Z,1017.08
2017-09-25T13:16:02.089Z,1017.08
2017-09-25T13:17:14.291Z,1017.07
2017-09-25T13:18:26.813Z,1017.04
2017-09-25T13:19:38.701Z,1017.08
2017-09-25T13:20:50.598Z,1017.13
2017-09-25T13:22:03.099Z,1017.1
2017-09-25T13:23:14.970Z,1017.14
2017-09-25T13:24:27.183Z,1017.1
2017-09-25T13:25:39.360Z,1017.13
2017-09-25T13:26:51.561Z,1017.15
2017-09-25T13:28:03.753Z,1017.12
2017-09-25T13:29:15.950Z,1017.14
2017-09-25T13:30:28.119Z,1017.18
2017-09-25T13:31:40.615Z,1017.14
2017-09-25T13:32:52.810Z,1017.12
2017-09-25T13:34:05.305Z,1017.15
2017-09-25T13:35:17.494Z,1017.2
2017-09-25T13:36:29.664Z,1017.19
2017-09-25T13:37:41.835Z,1017.21
2017-09-25T13:38:54.043Z,1017.21
2017-09-25T13:40:06.226Z,1017.22
2017-09-25T13:41:18.422Z,1017.2
2017-09-25T13:42:30.617Z,1017.21
2017-09-25T13:43:42.821Z,1017.28
2017-09-25T13:44:55.317Z,1017.25
2017-09-25T13:46:06.912Z,1017.23
2017-09-25T13:47:19.108Z,1017.29
2017-09-25T13:48:31.605Z,1017.29
2017-09-25T13:49:44.116Z,1017.3
2017-09-25T13:50:56.312Z,1017.28
2017-09-25T13:52:08.814Z,1017.3
2017-09-25T13:53:21.028Z,1017.32
2017-09-25T13:54:33.507Z,1017.27
2017-09-25T13:55:45.703Z,1017.28
2017-09-25T13:56:58.198Z,1017.28
2017-09-25T13:58:10.685Z,1017.3
2017-09-25T14:03:20.680Z,1017.25
2017-09-25T14:04:32.871Z,1017.25
2017-09-25T14:05:44.762Z,1017.22
2017-09-25T14:06:56.962Z,1017.27
2017-09-25T14:08:09.461Z,1017.23
2017-09-25T14:09:21.353Z,1017.2
2017-09-25T14:10:33.548Z,1017.23
2017-09-25T14:11:46.045Z,1017.24
2017-09-25T14:12:58.541Z,1017.23
2017-09-25T14:14:10.735Z,1017.23
2017-09-25T14:15:22.624Z,1017.21
2017-09-25T14:16:34.831Z,1017.26
2017-09-25T14:17:47.023Z,1017.25
2017-09-25T14:18:59.217Z,1017.25
2017-09-25T14:20:11.417Z,1017.22
2017-09-25T14:21:23.911Z,1017.25
2017-09-25T14:22:36.107Z,1017.2
2017-09-25T14:23:47.694Z,1017.23
2017-09-25T14:24:59.889Z,1017.26
2017-09-25T14:26:12.393Z,1017.23
2017-09-25T14:27:24.588Z,1017.26
2017-09-25T14:28:36.475Z,1017.25
2017-09-25T14:29:48.678Z,1017.24
2017-09-25T14:31:00.868Z,1017.29
2017-09-25T14:32:12.762Z,1017.23
2017-09-25T14:33:24.967Z,1017.2
2017-09-25T14:34:37.461Z,1017.25
2017-09-25T14:35:49.957Z,1017.21
2017-09-25T14:37:02.154Z,1017.23
2017-09-25T14:38:14.041Z,1017.25
2017-09-25T14:39:26.521Z,1017.22
2017-09-25T14:40:38.720Z,1017.23
2017-09-25T14:41:50.603Z,1017.25