createdAt,value
2019-06-10T00:00:26.010Z,1003.37
2019-06-10T00:01:25.927Z,1003.33
2019-06-10T00:02:25.921Z,1003.29
2019-06-10T00:03:25.850Z,1003.27
2019-06-10T00:04:25.885Z,1003.25
2019-06-10T00:05:25.873Z,1003.30
2019-06-10T00:06:25.921Z,1003.26
2019-06-10T00:07:25.807Z,1003.23
2019-06-10T00:08:25.805Z,1003.25
2019-06-10T00:09:25.820Z,1003.24
2019-06-10T00:10:25.799Z,1003.21
2019-06-10T00:11:25.811Z,1003.21
2019-06-10T00:12:25.894Z,1003.20
2019-06-10T00:13:25.781Z,1003.24
2019-06-10T00:14:25.735Z,1003.18
2019-06-10T00:15:25.774Z,1003.22
2019-06-10T00:16:25.731Z,1003.13
2019-06-10T00:17:25.744Z,1003.16
2019-06-10T00:18:38.374Z,1003.17
2019-06-10T00:19:26.713Z,1003.16
2019-06-10T00:20:25.672Z,1003.18
2019-06-10T00:21:25.683Z,1003.15
2019-06-10T00:22:25.699Z,1003.11
2019-06-10T00:23:25.661Z,1003.08
2019-06-10T00:24:25.770Z,1003.11
2019-06-10T00:25:25.616Z,1003.09
2019-06-10T00:26:25.631Z,1003.17
2019-06-10T00:27:25.648Z,1003.11
2019-06-10T00:28:25.619Z,1003.13
2019-06-10T00:29:25.624Z,1003.09
2019-06-10T00:30:25.649Z,1003.12
2019-06-10T00:31:25.577Z,1003.10
2019-06-10T00:32:25.541Z,1003.06
2019-06-10T00:33:25.532Z,1003.08
2019-06-10T00:34:25.554Z,1003.09
2019-06-10T00:35:25.506Z,1003.02
2019-06-10T00:36:25.611Z,1003.02
2019-06-10T00:37:25.536Z,1003.04
2019-06-10T00:38:25.514Z,1003.03
2019-06-10T00:39:25.515Z,1003.05
2019-06-10T00:40:25.455Z,1003.00
2019-06-10T00:41:25.490Z,1002.97
2019-06-10T00:42:25.536Z,1002.99
2019-06-10T00:43:25.457Z,1003.00
2019-06-10T00:44:25.426Z,1003.00
2019-06-10T00:45:25.397Z,1002.97
2019-06-10T00:46:25.437Z,1002.95
2019-06-10T00:47:25.417Z,1003.00
2019-06-10T00:48:29.161Z,1003.03
2019-06-10T00:49:26.408Z,1002.96
2019-06-10T00:50:25.392Z,1002.98
2019-06-10T00:51:25.368Z,1002.95
2019-06-10T00:52:25.365Z,1002.92
2019-06-10T00:53:25.340Z,1002.94
2019-06-10T00:54:25.427Z,1002.92
2019-06-10T00:55:25.298Z,1002.91
2019-06-10T00:56:25.323Z,1002.94
2019-06-10T00:57:25.297Z,1002.93
2019-06-10T00:58:25.298Z,1002.86
2019-06-10T00:59:25.287Z,1002.88
2019-06-10T01:00:26.001Z,1002.85
2019-06-10T01:01:25.265Z,1002.85
2019-06-10T01:02:25.248Z,1002.77
2019-06-10T01:03:25.256Z,1002.88
2019-06-10T01:04:25.200Z,1002.89
2019-06-10T01:05:25.212Z,1002.80
2019-06-10T01:06:25.289Z,1002.81
2019-06-10T01:07:25.187Z,1002.86
2019-06-10T01:08:25.201Z,1002.80
2019-06-10T01:09:25.212Z,1002.79
2019-06-10T01:10:25.158Z,1002.79
2019-06-10T01:11:27.139Z,1002.78
2019-06-10T01:12:25.258Z,1002.72
2019-06-10T01:13:25.149Z,1002.78
2019-06-10T01:14:25.127Z,1002.80
2019-06-10T01:15:25.121Z,1002.78
2019-06-10T01:16:25.102Z,1002.82
2019-06-10T01:17:25.061Z,1002.82
2019-06-10T01:18:34.888Z,1002.82
2019-06-10T01:19:26.095Z,1002.86
2019-06-10T01:20:25.021Z,1002.85
2019-06-10T01:21:25.050Z,1002.86
2019-06-10T01:22:25.038Z,1002.78
2019-06-10T01:23:25.048Z,1002.85
2019-06-10T01:24:25.102Z,1002.85
2019-06-10T01:25:24.969Z,1002.83
2019-06-10T01:26:25.012Z,1002.82
2019-06-10T01:27:24.973Z,1002.82
2019-06-10T01:28:24.959Z,1002.84
2019-06-10T01:29:24.951Z,1002.85
2019-06-10T01:30:27.323Z,1002.84
2019-06-10T01:31:24.952Z,1002.86
2019-06-10T01:32:24.941Z,1002.84
2019-06-10T01:33:24.911Z,1002.84
2019-06-10T01:34:24.923Z,1002.80
2019-06-10T01:35:24.910Z,1002.77
2019-06-10T01:36:24.992Z,1002.84
2019-06-10T01:37:24.882Z,1002.86
2019-06-10T01:38:24.894Z,1002.82
2019-06-10T01:39:24.853Z,1002.78
2019-06-10T01:40:24.853Z,1002.75
2019-06-10T01:41:24.800Z,1002.78
2019-06-10T01:42:24.926Z,1002.80
2019-06-10T01:43:24.827Z,1002.78
2019-06-10T01:44:24.824Z,1002.79
2019-06-10T01:45:24.805Z,1002.75
2019-06-10T01:46:24.744Z,1002.76
2019-06-10T01:47:24.782Z,1002.80
2019-06-10T01:48:24.902Z,1002.85
2019-06-10T01:49:24.737Z,1002.83
2019-06-10T01:50:24.722Z,1002.76
2019-06-10T01:51:24.705Z,1002.78
2019-06-10T01:52:24.734Z,1002.77
2019-06-10T01:53:24.713Z,1002.81
2019-06-10T01:54:24.843Z,1002.83
2019-06-10T01:55:24.683Z,1002.77
2019-06-10T01:56:24.649Z,1002.77
2019-06-10T01:57:24.631Z,1002.79
2019-06-10T01:58:24.654Z,1002.74
2019-06-10T01:59:24.651Z,1002.78
2019-06-10T02:00:27.923Z,1002.77
2019-06-10T02:01:25.941Z,1002.77
2019-06-10T02:02:24.618Z,1002.79
2019-06-10T02:03:24.600Z,1002.80
2019-06-10T02:04:24.555Z,1002.74
2019-06-10T02:05:24.588Z,1002.75
2019-06-10T02:06:25.944Z,1002.74
2019-06-10T02:07:24.574Z,1002.73
2019-06-10T02:08:24.512Z,1002.69
2019-06-10T02:09:24.539Z,1002.73
2019-06-10T02:10:24.488Z,1002.75
2019-06-10T02:11:24.505Z,1002.66
2019-06-10T02:12:24.590Z,1002.72
2019-06-10T02:13:24.506Z,1002.67
2019-06-10T02:14:24.496Z,1002.68
2019-06-10T02:15:24.481Z,1002.68
2019-06-10T02:16:24.475Z,1002.67
2019-06-10T02:17:24.451Z,1002.66
2019-06-10T02:18:24.507Z,1002.66
2019-06-10T02:19:24.394Z,1002.67
2019-06-10T02:20:24.386Z,1002.66
2019-06-10T02:21:24.597Z,1002.63
2019-06-10T02:22:24.663Z,1002.63
2019-06-10T02:23:24.399Z,1002.68
2019-06-10T02:24:24.479Z,1002.71
2019-06-10T02:25:24.333Z,1002.68
2019-06-10T02:26:24.345Z,1002.62
2019-06-10T02:27:24.358Z,1002.74
2019-06-10T02:28:24.347Z,1002.69
2019-06-10T02:29:24.334Z,1002.62
2019-06-10T02:30:40.267Z,1002.72
2019-06-10T02:31:30.469Z,1002.66
2019-06-10T02:32:32.921Z,1002.67
2019-06-10T02:33:30.332Z,1002.71
2019-06-10T02:34:27.620Z,1002.69
2019-06-10T02:35:37.906Z,1002.71
2019-06-10T02:36:31.028Z,1002.67
2019-06-10T02:37:31.776Z,1002.65
2019-06-10T02:38:33.689Z,1002.66
2019-06-10T02:39:33.398Z,1002.59
2019-06-10T02:40:31.861Z,1002.68
2019-06-10T02:41:32.038Z,1002.71
2019-06-10T02:42:30.620Z,1002.75
2019-06-10T02:43:31.882Z,1002.73
2019-06-10T02:44:32.586Z,1002.73
2019-06-10T02:45:32.353Z,1002.71
2019-06-10T02:46:31.204Z,1002.71
2019-06-10T02:47:32.077Z,1002.76
2019-06-10T02:48:30.399Z,1002.73
2019-06-10T02:49:46.281Z,1002.74
2019-06-10T02:50:32.466Z,1002.74
2019-06-10T02:51:30.802Z,1002.76
2019-06-10T02:52:32.682Z,1002.69
2019-06-10T02:53:30.747Z,1002.64
2019-06-10T02:54:31.299Z,1002.65
2019-06-10T02:55:30.459Z,1002.67
2019-06-10T02:56:30.046Z,1002.65
2019-06-10T02:57:34.779Z,1002.62
2019-06-10T02:58:31.496Z,1002.63
2019-06-10T02:59:27.470Z,1002.62
2019-06-10T03:00:38.510Z,1002.65
2019-06-10T03:01:30.608Z,1002.68
2019-06-10T03:02:30.055Z,1002.64
2019-06-10T03:03:35.898Z,1002.67
2019-06-10T03:04:29.938Z,1002.65
2019-06-10T03:05:29.885Z,1002.62
2019-06-10T03:06:32.465Z,1002.65
2019-06-10T03:07:28.759Z,1002.58
2019-06-10T03:08:27.285Z,1002.63
2019-06-10T03:09:29.400Z,1002.60
2019-06-10T03:10:29.920Z,1002.70
2019-06-10T03:11:29.742Z,1002.61
2019-06-10T03:12:25.939Z,1002.63
2019-06-10T03:13:25.557Z,1002.64
2019-06-10T03:14:25.357Z,1002.67
2019-06-10T03:15:25.113Z,1002.72
2019-06-10T03:16:25.736Z,1002.74
2019-06-10T03:17:25.845Z,1002.73
2019-06-10T03:18:24.735Z,1002.72
2019-06-10T03:19:38.702Z,1002.69
2019-06-10T03:20:25.936Z,1002.76
2019-06-10T03:21:25.663Z,1002.76
2019-06-10T03:22:25.685Z,1002.72
2019-06-10T03:23:26.408Z,1002.73
2019-06-10T03:24:25.262Z,1002.79
2019-06-10T03:25:26.013Z,1002.75
2019-06-10T03:26:25.582Z,1002.80
2019-06-10T03:27:26.232Z,1002.79
2019-06-10T03:28:25.248Z,1002.83
2019-06-10T03:29:26.199Z,1002.89
2019-06-10T03:30:37.389Z,1002.87
2019-06-10T03:31:33.987Z,1002.90
2019-06-10T03:32:32.294Z,1002.89
2019-06-10T03:33:31.488Z,1002.91
2019-06-10T03:34:33.691Z,1002.97
2019-06-10T03:35:26.566Z,1002.95
2019-06-10T03:36:25.822Z,1002.92
2019-06-10T03:37:26.033Z,1002.94
2019-06-10T03:38:26.463Z,1002.94
2019-06-10T03:39:25.764Z,1002.95
2019-06-10T03:40:25.020Z,1002.96
2019-06-10T03:41:25.322Z,1002.93
2019-06-10T03:42:25.249Z,1002.91
2019-06-10T03:43:24.790Z,1002.94
2019-06-10T03:44:25.122Z,1002.88
2019-06-10T03:45:25.054Z,1002.90
2019-06-10T03:46:25.213Z,1002.89
2019-06-10T03:47:24.317Z,1002.91
2019-06-10T03:48:25.062Z,1002.96
2019-06-10T03:49:24.326Z,1002.97
2019-06-10T03:50:25.547Z,1002.95
2019-06-10T03:51:24.307Z,1002.97
2019-06-10T03:52:25.294Z,1002.94
2019-06-10T03:53:25.228Z,1002.95
2019-06-10T03:54:26.232Z,1002.94
2019-06-10T03:55:26.316Z,1002.94
2019-06-10T03:56:25.130Z,1002.95
2019-06-10T03:57:24.231Z,1002.90
2019-06-10T03:58:25.937Z,1002.87
2019-06-10T03:59:24.636Z,1002.87
2019-06-10T04:00:24.517Z,1002.92
2019-06-10T04:01:26.416Z,1002.86
2019-06-10T04:02:24.874Z,1002.83
2019-06-10T04:03:24.817Z,1002.89
2019-06-10T04:04:24.961Z,1002.88
2019-06-10T04:05:25.340Z,1002.91
2019-06-10T04:06:25.560Z,1002.94
2019-06-10T04:07:26.466Z,1002.91
2019-06-10T04:08:25.395Z,1002.92
2019-06-10T04:09:25.384Z,1002.94
2019-06-10T04:10:24.943Z,1002.94
2019-06-10T04:11:25.612Z,1002.92
2019-06-10T04:12:24.655Z,1002.93
2019-06-10T04:13:25.180Z,1002.91
2019-06-10T04:14:25.055Z,1002.95
2019-06-10T04:15:25.166Z,1002.97
2019-06-10T04:16:25.386Z,1002.96
2019-06-10T04:17:25.117Z,1002.95
2019-06-10T04:18:25.978Z,1002.99
2019-06-10T04:19:25.379Z,1002.98
2019-06-10T04:20:25.164Z,1002.99
2019-06-10T04:21:25.423Z,1003.02
2019-06-10T04:22:24.926Z,1003.06
2019-06-10T04:23:25.406Z,1002.97
2019-06-10T04:24:25.142Z,1003.06
2019-06-10T04:25:25.207Z,1003.12
2019-06-10T04:26:25.154Z,1003.10
2019-06-10T04:27:25.252Z,1003.08
2019-06-10T04:28:24.700Z,1003.12
2019-06-10T04:29:25.814Z,1003.09
2019-06-10T04:30:24.962Z,1003.11
2019-06-10T04:31:23.805Z,1003.09
2019-06-10T04:32:25.460Z,1003.10
2019-06-10T04:33:24.731Z,1003.08
2019-06-10T04:34:25.893Z,1003.10
2019-06-10T04:35:26.105Z,1003.07
2019-06-10T04:36:24.735Z,1003.08
2019-06-10T04:37:23.447Z,1003.05
2019-06-10T04:38:24.303Z,1003.04
2019-06-10T04:39:25.797Z,1003.05
2019-06-10T04:40:24.702Z,1003.07
2019-06-10T04:41:24.622Z,1003.06
2019-06-10T04:42:24.280Z,1003.04
2019-06-10T04:43:23.460Z,1003.10
2019-06-10T04:44:23.564Z,1003.16
2019-06-10T04:45:23.588Z,1003.11
2019-06-10T04:46:24.723Z,1003.08
2019-06-10T04:47:23.762Z,1003.12
2019-06-10T04:48:23.560Z,1003.12
2019-06-10T04:49:24.872Z,1003.13
2019-06-10T04:50:33.080Z,1003.14
2019-06-10T04:51:26.460Z,1003.16
2019-06-10T04:52:24.614Z,1003.15
2019-06-10T04:53:23.717Z,1003.08
2019-06-10T04:54:23.773Z,1003.11
2019-06-10T04:55:23.589Z,1003.09
2019-06-10T04:56:24.594Z,1003.05
2019-06-10T04:57:23.824Z,1003.12
2019-06-10T04:58:24.434Z,1003.10
2019-06-10T04:59:24.301Z,1003.08
2019-06-10T05:00:24.095Z,1003.14
2019-06-10T05:01:25.564Z,1003.11
2019-06-10T05:02:26.433Z,1003.11
2019-06-10T05:03:23.832Z,1003.07
2019-06-10T05:04:23.991Z,1003.11
2019-06-10T05:05:24.042Z,1003.12
2019-06-10T05:06:25.200Z,1003.14
2019-06-10T05:07:24.090Z,1003.11
2019-06-10T05:08:23.926Z,1003.10
2019-06-10T05:09:24.471Z,1003.06
2019-06-10T05:10:24.083Z,1003.10
2019-06-10T05:11:24.280Z,1003.11
2019-06-10T05:12:24.947Z,1003.14
2019-06-10T05:13:24.170Z,1003.09
2019-06-10T05:14:25.283Z,1003.12
2019-06-10T05:15:24.915Z,1003.11
2019-06-10T05:16:27.562Z,1003.15
2019-06-10T05:17:26.277Z,1003.10
2019-06-10T05:18:25.104Z,1003.10
2019-06-10T05:19:24.692Z,1003.14
2019-06-10T05:20:39.969Z,1003.14
2019-06-10T05:21:27.554Z,1003.14
2019-06-10T05:22:24.260Z,1003.15
2019-06-10T05:23:23.865Z,1003.12
2019-06-10T05:24:25.164Z,1003.14
2019-06-10T05:25:25.342Z,1003.07
2019-06-10T05:26:25.009Z,1003.11
2019-06-10T05:27:22.846Z,1003.09
2019-06-10T05:28:24.469Z,1003.09
2019-06-10T05:29:23.517Z,1003.18
2019-06-10T05:30:25.050Z,1003.12
2019-06-10T05:31:25.203Z,1003.07
2019-06-10T05:32:25.927Z,1003.13
2019-06-10T05:33:23.143Z,1003.10
2019-06-10T05:34:25.298Z,1003.11
2019-06-10T05:35:24.181Z,1003.09
2019-06-10T05:36:25.454Z,1003.10
2019-06-10T05:37:23.806Z,1003.07
2019-06-10T05:38:23.946Z,1003.15
2019-06-10T05:39:24.260Z,1003.16
2019-06-10T05:40:24.748Z,1003.11
2019-06-10T05:41:24.815Z,1003.08
2019-06-10T05:42:24.889Z,1003.17
2019-06-10T05:43:23.753Z,1003.14
2019-06-10T05:44:24.217Z,1003.17
2019-06-10T05:45:24.461Z,1003.17
2019-06-10T05:46:23.979Z,1003.20
2019-06-10T05:47:24.974Z,1003.09
2019-06-10T05:48:22.735Z,1003.14
2019-06-10T05:49:24.216Z,1003.10
2019-06-10T05:50:23.702Z,1003.08
2019-06-10T05:51:23.205Z,1003.09
2019-06-10T05:52:24.291Z,1003.04
2019-06-10T05:53:23.081Z,1003.10
2019-06-10T05:54:23.380Z,1003.05
2019-06-10T05:55:22.855Z,1003.06
2019-06-10T05:56:23.786Z,1003.11
2019-06-10T05:57:23.930Z,1003.04
2019-06-10T05:58:23.486Z,1003.11
2019-06-10T05:59:23.050Z,1003.10
2019-06-10T06:00:23.332Z,1003.14
2019-06-10T06:01:22.939Z,1003.12
2019-06-10T06:02:22.371Z,1003.14
2019-06-10T06:03:23.014Z,1003.12
2019-06-10T06:04:23.303Z,1003.16
2019-06-10T06:05:22.238Z,1003.16
2019-06-10T06:06:22.927Z,1003.12
2019-06-10T06:07:22.333Z,1003.12
2019-06-10T06:08:22.773Z,1003.12
2019-06-10T06:09:22.157Z,1003.16
2019-06-10T06:10:22.327Z,1003.09
2019-06-10T06:11:23.159Z,1003.20
2019-06-10T06:12:22.565Z,1003.14
2019-06-10T06:13:23.221Z,1003.07
2019-06-10T06:14:22.608Z,1003.09
2019-06-10T06:15:22.143Z,1003.04
2019-06-10T06:16:23.052Z,1003.11
2019-06-10T06:17:23.619Z,1003.08
2019-06-10T06:18:22.582Z,1003.02
2019-06-10T06:19:23.163Z,1003.13
2019-06-10T06:20:23.523Z,1003.14
2019-06-10T06:21:29.147Z,1003.10
2019-06-10T06:22:22.986Z,1003.06
2019-06-10T06:23:23.159Z,1003.06
2019-06-10T06:24:22.078Z,1003.08
2019-06-10T06:25:24.026Z,1003.11
2019-06-10T06:26:23.719Z,1003.07
2019-06-10T06:27:22.547Z,1003.09
2019-06-10T06:28:22.948Z,1003.06
2019-06-10T06:29:22.269Z,1003.05
2019-06-10T06:30:22.694Z,1003.04
2019-06-10T06:31:23.260Z,1003.03
2019-06-10T06:32:23.624Z,1003.04
2019-06-10T06:33:22.111Z,1003.02
2019-06-10T06:34:22.494Z,1003.01
2019-06-10T06:35:22.711Z,1003.02
2019-06-10T06:36:22.690Z,1003.04
2019-06-10T06:37:23.165Z,1003.04
2019-06-10T06:38:22.454Z,1003.01
2019-06-10T06:39:24.162Z,1003.07
2019-06-10T06:40:23.089Z,1003.07
2019-06-10T06:41:22.605Z,1003.10
2019-06-10T06:42:22.919Z,1003.06
2019-06-10T06:43:22.232Z,1003.08
2019-06-10T06:44:23.349Z,1003.07
2019-06-10T06:45:22.241Z,1003.14
2019-06-10T06:46:23.366Z,1003.13
2019-06-10T06:47:22.677Z,1003.11
2019-06-10T06:48:22.710Z,1003.05
2019-06-10T06:49:23.124Z,1003.02
2019-06-10T06:50:25.411Z,1003.08
2019-06-10T06:51:36.413Z,1003.09
2019-06-10T06:52:46.941Z,1003.07
2019-06-10T06:53:32.714Z,1003.04
2019-06-10T06:54:22.993Z,1003.05
2019-06-10T06:55:23.360Z,1003.04
2019-06-10T06:56:23.091Z,1003.00
2019-06-10T06:57:22.350Z,1003.00
2019-06-10T06:58:23.153Z,1003.06
2019-06-10T06:59:22.362Z,1003.06
2019-06-10T07:14:10.237Z,1003.11
2019-06-10T07:15:09.224Z,1003.08
2019-06-10T07:16:09.238Z,1003.05
2019-06-10T07:17:09.214Z,1003.09
2019-06-10T07:18:09.214Z,1003.06
2019-06-10T07:19:09.194Z,1003.04
2019-06-10T07:20:09.224Z,1003.07
2019-06-10T07:21:09.185Z,1003.12
2019-06-10T07:22:12.802Z,1003.04
2019-06-10T07:23:10.154Z,1003.06
2019-06-10T07:24:09.135Z,1003.07
2019-06-10T07:25:09.125Z,1003.02
2019-06-10T07:26:09.178Z,1003.04
2019-06-10T07:27:09.075Z,1003.09
2019-06-10T07:28:09.095Z,1003.01
2019-06-10T07:29:09.074Z,1002.92
2019-06-10T07:30:14.621Z,1002.93
2019-06-10T07:31:20.845Z,1002.99
2019-06-10T07:32:12.282Z,1002.97
2019-06-10T07:33:09.028Z,1002.97
2019-06-10T07:34:09.017Z,1002.94
2019-06-10T07:35:08.997Z,1002.89
2019-06-10T07:36:09.014Z,1002.87
2019-06-10T07:37:09.047Z,1002.87
2019-06-10T07:38:08.988Z,1002.86
2019-06-10T07:39:08.968Z,1002.91
2019-06-10T07:40:08.977Z,1002.92
2019-06-10T07:41:08.977Z,1002.94
2019-06-10T07:42:08.958Z,1002.99
2019-06-10T07:43:08.996Z,1002.99
2019-06-10T07:44:08.891Z,1002.96
2019-06-10T07:45:08.925Z,1002.94
2019-06-10T07:46:08.909Z,1002.92
2019-06-10T07:47:08.884Z,1002.99
2019-06-10T07:48:08.890Z,1002.96
2019-06-10T07:49:08.961Z,1003.02
2019-06-10T07:50:08.838Z,1002.97
2019-06-10T07:51:08.839Z,1002.91
2019-06-10T07:52:15.601Z,1002.96
2019-06-10T07:53:09.805Z,1003.03
2019-06-10T07:54:08.840Z,1002.95
2019-06-10T07:55:08.886Z,1002.96
2019-06-10T07:56:08.763Z,1002.92
2019-06-10T07:57:08.782Z,1002.97
2019-06-10T07:58:08.791Z,1002.98
2019-06-10T07:59:08.790Z,1002.92
2019-06-10T08:00:08.745Z,1002.97
2019-06-10T08:01:08.831Z,1002.96
2019-06-10T08:02:08.725Z,1002.98
2019-06-10T08:03:08.707Z,1002.94
2019-06-10T08:04:08.712Z,1002.94
2019-06-10T08:05:08.720Z,1003.00
2019-06-10T08:06:08.700Z,1002.94
2019-06-10T08:07:08.773Z,1002.94
2019-06-10T08:08:08.638Z,1002.98
2019-06-10T08:09:08.632Z,1003.00
2019-06-10T08:10:08.621Z,1002.99
2019-06-10T08:11:08.667Z,1003.00
2019-06-10T08:12:08.593Z,1002.99
2019-06-10T08:13:08.792Z,1003.01
2019-06-10T08:14:08.575Z,1003.03
2019-06-10T08:15:08.592Z,1003.06
2019-06-10T08:16:08.589Z,1003.04
2019-06-10T08:17:08.546Z,1003.06
2019-06-10T08:18:08.584Z,1003.02
2019-06-10T08:19:26.339Z,1003.11
2019-06-10T08:20:10.082Z,1003.02
2019-06-10T08:21:08.540Z,1003.08
2019-06-10T08:22:08.536Z,1003.11
2019-06-10T08:23:08.532Z,1003.07
2019-06-10T08:24:08.496Z,1003.11
2019-06-10T08:25:08.594Z,1003.10
2019-06-10T08:26:08.503Z,1003.07
2019-06-10T08:27:08.477Z,1003.12
2019-06-10T08:28:08.454Z,1003.12
2019-06-10T08:29:08.465Z,1003.07
2019-06-10T08:30:18.667Z,1003.12
2019-06-10T08:31:12.153Z,1003.12
2019-06-10T08:32:08.437Z,1003.13
2019-06-10T08:33:08.388Z,1003.11
2019-06-10T08:34:08.410Z,1003.15
2019-06-10T08:35:08.355Z,1003.08
2019-06-10T08:36:08.368Z,1003.14
2019-06-10T08:37:08.757Z,1003.08
2019-06-10T08:38:08.339Z,1003.11
2019-06-10T08:39:11.891Z,1003.10
2019-06-10T08:40:09.312Z,1003.14
2019-06-10T08:41:08.353Z,1003.06
2019-06-10T08:42:08.314Z,1003.10
2019-06-10T08:43:08.387Z,1003.11
2019-06-10T08:44:08.268Z,1003.13
2019-06-10T08:45:08.293Z,1003.07
2019-06-10T08:46:08.285Z,1003.16
2019-06-10T08:47:08.294Z,1003.16
2019-06-10T08:48:08.269Z,1003.14
2019-06-10T08:49:08.358Z,1003.10
2019-06-10T08:50:08.231Z,1003.13
2019-06-10T08:51:08.237Z,1003.10
2019-06-10T08:52:08.229Z,1003.13
2019-06-10T08:53:14.760Z,1003.08
2019-06-10T08:54:09.248Z,1003.15
2019-06-10T08:55:08.209Z,1003.16
2019-06-10T08:56:08.192Z,1003.15
2019-06-10T08:57:08.180Z,1003.18
2019-06-10T08:58:08.163Z,1003.14
2019-06-10T08:59:08.167Z,1003.18
2019-06-10T09:00:14.266Z,1003.16
2019-06-10T09:01:09.142Z,1003.17
2019-06-10T09:02:08.134Z,1003.16
2019-06-10T09:03:08.081Z,1003.26
2019-06-10T09:04:08.129Z,1003.18
2019-06-10T09:05:08.062Z,1003.24
2019-06-10T09:06:08.152Z,1003.19
2019-06-10T09:07:08.083Z,1003.26
2019-06-10T09:08:08.094Z,1003.23
2019-06-10T09:09:08.064Z,1003.14
2019-06-10T09:10:08.052Z,1003.19
2019-06-10T09:11:07.999Z,1003.25
2019-06-10T09:12:08.073Z,1003.17
2019-06-10T09:13:08.032Z,1003.22
2019-06-10T09:14:08.012Z,1003.26
2019-06-10T09:15:08.002Z,1003.21
2019-06-10T09:16:14.948Z,1003.33
2019-06-10T09:17:09.062Z,1003.27
2019-06-10T09:18:07.966Z,1003.21
2019-06-10T09:19:07.945Z,1003.27
2019-06-10T09:20:08.194Z,1003.29
2019-06-10T09:21:07.942Z,1003.25
2019-06-10T09:22:07.925Z,1003.24
2019-06-10T09:23:20.868Z,1003.22
2019-06-10T09:24:08.900Z,1003.24
2019-06-10T09:25:07.883Z,1003.27
2019-06-10T09:26:07.876Z,1003.27
2019-06-10T09:27:07.893Z,1003.21
2019-06-10T09:28:07.885Z,1003.30
2019-06-10T09:29:08.479Z,1003.24
2019-06-10T09:30:07.853Z,1003.18
2019-06-10T09:31:07.843Z,1003.24
2019-06-10T09:32:07.817Z,1003.21
2019-06-10T09:33:07.825Z,1003.19
2019-06-10T09:34:07.824Z,1003.15
2019-06-10T09:35:07.876Z,1003.11
2019-06-10T09:36:07.755Z,1003.14
2019-06-10T09:37:07.811Z,1003.20
2019-06-10T09:38:07.789Z,1003.14
2019-06-10T09:39:07.778Z,1003.19
2019-06-10T09:40:07.756Z,1003.16
2019-06-10T09:41:07.789Z,1003.23
2019-06-10T09:42:07.801Z,1003.23
2019-06-10T09:43:07.751Z,1003.20
2019-06-10T09:44:07.728Z,1003.22
2019-06-10T09:45:07.695Z,1003.15
2019-06-10T09:46:07.684Z,1003.10
2019-06-10T09:47:07.778Z,1003.07
2019-06-10T09:48:07.682Z,1003.14
2019-06-10T09:49:07.680Z,1003.03
2019-06-10T09:50:07.660Z,1003.10
2019-06-10T09:51:07.611Z,1003.13
2019-06-10T09:52:07.624Z,1003.13
2019-06-10T09:53:07.688Z,1003.18
2019-06-10T09:54:07.609Z,1003.16
2019-06-10T09:55:07.599Z,1003.14
2019-06-10T09:56:07.559Z,1003.16
2019-06-10T09:57:07.601Z,1003.17
2019-06-10T09:58:07.577Z,1003.18
2019-06-10T09:59:07.674Z,1003.17
2019-06-10T10:00:07.555Z,1003.19
2019-06-10T10:01:07.579Z,1003.15
2019-06-10T10:02:07.550Z,1003.14
2019-06-10T10:03:07.541Z,1003.13
2019-06-10T10:04:07.539Z,1003.09
2019-06-10T10:05:07.631Z,1003.05
2019-06-10T10:06:14.497Z,1003.04
2019-06-10T10:07:08.452Z,1003.08
2019-06-10T10:08:07.456Z,1003.02
2019-06-10T10:09:07.473Z,1003.04
2019-06-10T10:10:07.480Z,1002.98
2019-06-10T10:11:07.551Z,1002.98
2019-06-10T10:12:07.453Z,1003.02
2019-06-10T10:13:07.475Z,1003.02
2019-06-10T10:14:10.211Z,1003.01
2019-06-10T10:15:23.281Z,1003.02
2019-06-10T10:16:08.461Z,1002.99
2019-06-10T10:17:07.394Z,1003.02
2019-06-10T10:18:07.430Z,1002.94
2019-06-10T10:19:07.404Z,1002.94
2019-06-10T10:20:07.360Z,1002.94
2019-06-10T10:21:07.382Z,1002.92
2019-06-10T10:22:10.768Z,1002.98
2019-06-10T10:23:07.360Z,1003.03
2019-06-10T10:24:11.478Z,1003.01
2019-06-10T10:25:08.292Z,1002.99
2019-06-10T10:26:07.325Z,1002.99
2019-06-10T10:27:09.509Z,1002.99
2019-06-10T10:28:07.695Z,1002.99
2019-06-10T10:29:07.302Z,1002.94
2019-06-10T10:30:07.262Z,1003.00
2019-06-10T10:31:07.293Z,1002.97
2019-06-10T10:32:07.235Z,1002.94
2019-06-10T10:33:07.248Z,1002.94
2019-06-10T10:34:07.296Z,1002.91
2019-06-10T10:35:07.246Z,1002.93
2019-06-10T10:36:07.176Z,1002.95
2019-06-10T10:37:07.211Z,1002.92
2019-06-10T10:38:07.186Z,1002.87
2019-06-10T10:39:07.176Z,1002.96
2019-06-10T10:43:24.487Z,1002.84
2019-06-10T10:44:13.617Z,1002.89
2019-06-10T10:45:10.074Z,1002.87
2019-06-10T10:46:10.046Z,1002.87
2019-06-10T10:47:12.367Z,1002.83
2019-06-10T10:48:09.980Z,1002.83
2019-06-10T10:49:10.084Z,1002.74
2019-06-10T10:50:10.001Z,1002.82
2019-06-10T10:51:12.627Z,1002.81
2019-06-10T10:52:09.988Z,1002.87
2019-06-10T10:53:09.952Z,1002.88
2019-06-10T10:54:22.458Z,1002.83
2019-06-10T10:55:13.016Z,1002.80
2019-06-10T10:56:09.963Z,1002.84
2019-06-10T10:57:09.944Z,1002.86
2019-06-10T10:58:12.701Z,1002.85
2019-06-10T10:59:09.920Z,1002.85
2019-06-10T11:00:12.285Z,1002.81
2019-06-10T11:01:09.981Z,1002.81
2019-06-10T11:02:09.882Z,1002.80
2019-06-10T11:08:27.847Z,1002.79
2019-06-10T11:09:27.783Z,1002.79
2019-06-10T11:10:27.742Z,1002.82
2019-06-10T11:11:27.761Z,1002.76
2019-06-10T11:12:27.706Z,1002.86
2019-06-10T11:13:27.731Z,1002.88
2019-06-10T11:14:27.800Z,1002.81
2019-06-10T11:15:27.725Z,1002.77
2019-06-10T11:16:27.650Z,1002.82
2019-06-10T11:17:27.671Z,1002.81
2019-06-10T11:18:27.701Z,1002.78
2019-06-10T11:19:27.644Z,1002.82
2019-06-10T11:20:27.992Z,1002.84
2019-06-10T11:21:27.675Z,1002.91
2019-06-10T11:22:27.665Z,1002.78
2019-06-10T11:25:56.936Z,1002.80
2019-06-10T11:26:56.375Z,1002.81
2019-06-10T11:27:54.564Z,1002.78
2019-06-10T11:28:55.637Z,1002.75
2019-06-10T11:29:53.963Z,1002.69
2019-06-10T11:30:56.710Z,1002.77
2019-06-10T11:31:56.683Z,1002.73
2019-06-10T11:32:55.898Z,1002.68
2019-06-10T11:35:58.049Z,1002.67
2019-06-10T11:36:56.397Z,1002.59
2019-06-10T11:37:57.007Z,1002.59
2019-06-10T11:38:58.739Z,1002.57
2019-06-10T11:39:56.526Z,1002.56
2019-06-10T11:46:02.973Z,1002.55
2019-06-10T11:46:59.484Z,1002.50
2019-06-10T11:50:58.590Z,1002.52
2019-06-10T11:58:06.963Z,1002.45
2019-06-10T11:59:09.614Z,1002.49
2019-06-10T12:00:13.912Z,1002.48
2019-06-10T12:01:07.702Z,1002.49
2019-06-10T12:02:06.741Z,1002.50
2019-06-10T12:03:06.731Z,1002.45
2019-06-10T12:04:06.800Z,1002.42
2019-06-10T12:05:06.663Z,1002.43
2019-06-10T12:06:06.703Z,1002.38
2019-06-10T12:07:06.692Z,1002.46
2019-06-10T12:08:06.709Z,1002.44
2019-06-10T12:09:06.622Z,1002.46
2019-06-10T12:10:06.722Z,1002.49
2019-06-10T12:11:06.641Z,1002.41
2019-06-10T12:12:06.610Z,1002.44
2019-06-10T12:13:07.407Z,1002.45
2019-06-10T12:14:06.585Z,1002.44
2019-06-10T12:15:06.613Z,1002.48
2019-06-10T12:16:50.764Z,1002.45
2019-06-10T12:17:40.901Z,1002.40
2019-06-10T12:18:08.828Z,1002.48
2019-06-10T12:19:06.575Z,1002.45
2019-06-10T12:20:06.517Z,1002.46
2019-06-10T12:21:06.545Z,1002.51
2019-06-10T12:22:07.770Z,1002.46
2019-06-10T12:23:06.542Z,1002.43
2019-06-10T12:24:06.503Z,1002.46
2019-06-10T12:25:28.399Z,1002.44
2019-06-10T12:26:07.490Z,1002.45
2019-06-10T12:27:06.495Z,1002.49
2019-06-10T12:28:07.589Z,1002.52
2019-06-10T12:29:06.479Z,1002.55
2019-06-10T12:30:06.471Z,1002.52
2019-06-10T12:31:07.435Z,1002.58
2019-06-10T12:32:07.569Z,1002.54
2019-06-10T12:33:06.437Z,1002.58
2019-06-10T12:34:06.454Z,1002.52
2019-06-10T12:35:06.408Z,1002.52
2019-06-10T12:36:07.427Z,1002.54
2019-06-10T12:37:11.059Z,1002.47
2019-06-10T12:38:07.368Z,1002.48
2019-06-10T12:39:10.599Z,1002.48
2019-06-10T12:40:07.419Z,1002.48
2019-06-10T12:41:08.915Z,1002.52
2019-06-10T12:42:06.791Z,1002.59
2019-06-10T12:43:07.349Z,1002.53
2019-06-10T12:44:06.331Z,1002.53
2019-06-10T12:45:08.544Z,1002.54
2019-06-10T12:46:06.368Z,1002.47