createdAt,value
2019-03-17T00:01:16.592Z,28.50
2019-03-17T00:03:48.115Z,30.85
2019-03-17T00:06:19.735Z,33.57
2019-03-17T00:08:50.815Z,32.23
2019-03-17T00:11:22.017Z,31.82
2019-03-17T00:13:53.112Z,30.05
2019-03-17T00:16:24.290Z,30.27
2019-03-17T00:18:55.524Z,27.82
2019-03-17T00:21:26.715Z,27.98
2019-03-17T00:23:57.893Z,27.25
2019-03-17T00:26:30.335Z,26.12
2019-03-17T00:29:01.590Z,23.70
2019-03-17T00:31:33.340Z,27.15
2019-03-17T00:34:04.588Z,24.43
2019-03-17T00:36:36.498Z,22.65
2019-03-17T00:39:07.742Z,20.90
2019-03-17T00:41:38.942Z,20.72
2019-03-17T00:44:10.182Z,21.23
2019-03-17T00:46:41.378Z,19.80
2019-03-17T00:49:12.495Z,20.80
2019-03-17T00:51:43.695Z,20.20
2019-03-17T00:54:15.132Z,19.67
2019-03-17T00:56:46.307Z,20.55
2019-03-17T00:59:17.505Z,21.70
2019-03-17T01:01:48.636Z,22.00
2019-03-17T01:04:19.833Z,26.45
2019-03-17T01:06:51.118Z,28.23
2019-03-17T01:09:22.761Z,31.02
2019-03-17T01:11:53.994Z,36.95
2019-03-17T01:14:25.191Z,38.78
2019-03-17T01:16:57.490Z,40.80
2019-03-17T01:19:28.653Z,44.08
2019-03-17T01:21:59.797Z,45.05
2019-03-17T01:24:31.054Z,43.15
2019-03-17T01:27:02.215Z,40.85
2019-03-17T01:29:34.874Z,40.38
2019-03-17T01:32:06.177Z,39.23
2019-03-17T01:34:37.395Z,36.38
2019-03-17T01:37:08.593Z,35.88
2019-03-17T01:39:39.746Z,36.45
2019-03-17T01:42:10.897Z,35.35
2019-03-17T01:44:42.125Z,35.73
2019-03-17T01:47:13.442Z,35.75
2019-03-17T01:49:44.743Z,35.60
2019-03-17T01:52:17.882Z,35.78
2019-03-17T01:57:19.187Z,33.58
2019-03-17T01:59:50.342Z,35.10
2019-03-17T02:02:22.099Z,36.38
2019-03-17T02:04:53.538Z,35.68
2019-03-17T02:07:24.741Z,36.60
2019-03-17T02:09:55.901Z,37.13
2019-03-17T02:12:27.099Z,36.23
2019-03-17T02:14:58.338Z,35.58
2019-03-17T02:17:29.553Z,35.73
2019-03-17T02:20:00.859Z,37.55
2019-03-17T02:22:31.909Z,37.08
2019-03-17T02:25:03.086Z,36.05
2019-03-17T02:27:35.269Z,39.45
2019-03-17T02:30:11.789Z,35.73
2019-03-17T02:32:42.992Z,36.30
2019-03-17T02:35:14.136Z,35.13
2019-03-17T02:37:45.323Z,34.45
2019-03-17T02:40:16.677Z,35.75
2019-03-17T02:42:47.855Z,34.98
2019-03-17T02:45:19.094Z,34.83
2019-03-17T02:47:50.345Z,35.23
2019-03-17T02:50:22.498Z,35.05
2019-03-17T02:52:53.640Z,33.18
2019-03-17T02:55:24.768Z,31.77
2019-03-17T02:57:55.907Z,31.93
2019-03-17T03:00:27.121Z,30.35
2019-03-17T03:02:59.365Z,30.70
2019-03-17T03:05:30.581Z,30.43
2019-03-17T03:08:02.210Z,30.65
2019-03-17T03:10:33.463Z,28.67
2019-03-17T03:13:04.592Z,25.77
2019-03-17T03:15:35.734Z,26.48
2019-03-17T03:18:06.952Z,27.17
2019-03-17T03:20:38.128Z,26.90
2019-03-17T03:23:09.337Z,24.67
2019-03-17T03:25:40.601Z,26.00
2019-03-17T03:28:13.427Z,24.37
2019-03-17T03:30:44.633Z,25.17
2019-03-17T03:33:15.752Z,26.40
2019-03-17T03:35:46.923Z,26.25
2019-03-17T03:38:18.127Z,27.00
2019-03-17T03:40:50.331Z,25.60
2019-03-17T03:43:21.491Z,25.30
2019-03-17T03:45:52.674Z,23.67
2019-03-17T03:48:23.875Z,23.90
2019-03-17T03:50:55.077Z,24.40
2019-03-17T03:53:26.334Z,24.52
2019-03-17T03:55:57.490Z,24.77
2019-03-17T03:58:28.682Z,25.45
2019-03-17T04:00:59.795Z,24.35
2019-03-17T04:03:30.989Z,26.30
2019-03-17T04:06:02.162Z,23.77
2019-03-17T04:08:33.455Z,26.40
2019-03-17T04:11:04.658Z,23.20
2019-03-17T04:13:35.794Z,22.40
2019-03-17T04:16:06.873Z,21.35
2019-03-17T04:18:38.092Z,20.35
2019-03-17T04:21:09.323Z,21.48
2019-03-17T04:23:40.529Z,20.80
2019-03-17T04:26:11.734Z,24.15
2019-03-17T04:28:42.901Z,24.45
2019-03-17T04:31:14.643Z,23.83
2019-03-17T04:33:46.093Z,22.45
2019-03-17T04:36:17.250Z,21.97
2019-03-17T04:38:48.379Z,20.55
2019-03-17T04:41:19.465Z,19.98
2019-03-17T04:43:51.719Z,19.52
2019-03-17T04:46:22.897Z,18.25
2019-03-17T04:48:54.192Z,19.27
2019-03-17T04:51:26.598Z,17.45
2019-03-17T04:53:57.728Z,15.78
2019-03-17T04:56:30.002Z,15.70
2019-03-17T04:59:01.192Z,15.98
2019-03-17T05:01:32.433Z,14.00
2019-03-17T05:04:03.723Z,12.70
2019-03-17T05:06:34.857Z,10.90
2019-03-17T05:09:07.320Z,10.38
2019-03-17T05:11:38.412Z,11.03
2019-03-17T05:14:09.610Z,10.90
2019-03-17T05:16:40.711Z,10.93
2019-03-17T05:19:12.220Z,10.80
2019-03-17T05:21:43.481Z,12.18
2019-03-17T05:24:14.673Z,12.80
2019-03-17T05:26:45.875Z,12.95
2019-03-17T05:29:17.060Z,11.80
2019-03-17T05:31:48.242Z,13.45
2019-03-17T05:34:19.470Z,12.35
2019-03-17T05:36:50.701Z,11.73
2019-03-17T05:39:21.918Z,10.25
2019-03-17T05:41:53.732Z,10.08
2019-03-17T05:44:24.938Z,9.33
2019-03-17T05:46:56.074Z,9.00
2019-03-17T05:49:27.235Z,9.50
2019-03-17T05:51:58.558Z,10.72
2019-03-17T05:54:29.837Z,8.58
2019-03-17T05:57:01.391Z,8.90
2019-03-17T05:59:33.150Z,7.75
2019-03-17T06:02:04.807Z,7.70
2019-03-17T06:04:36.460Z,8.25
2019-03-17T06:07:18.243Z,8.43
2019-03-17T06:12:11.635Z,7.33
2019-03-17T06:14:43.266Z,6.67
2019-03-17T06:17:14.646Z,7.22
2019-03-17T06:19:45.845Z,6.87
2019-03-17T06:22:17.535Z,7.50
2019-03-17T06:24:49.090Z,7.05
2019-03-17T06:27:20.749Z,7.05
2019-03-17T06:29:52.305Z,7.83
2019-03-17T06:32:24.060Z,8.95
2019-03-17T06:34:56.358Z,10.18
2019-03-17T06:37:31.198Z,9.13
2019-03-17T06:42:31.193Z,8.48
2019-03-17T06:45:02.520Z,9.40
2019-03-17T06:47:33.712Z,9.45
2019-03-17T06:50:08.152Z,9.40
2019-03-17T06:52:40.352Z,10.45
2019-03-17T06:55:13.040Z,11.48
2019-03-17T06:57:44.299Z,12.73
2019-03-17T07:00:15.814Z,11.12
2019-03-17T07:02:47.031Z,10.32
2019-03-17T07:05:18.656Z,10.48
2019-03-17T07:07:50.210Z,10.32
2019-03-17T07:10:21.871Z,10.68
2019-03-17T07:12:53.522Z,8.83
2019-03-17T07:15:25.081Z,9.68
2019-03-17T07:17:56.289Z,10.58
2019-03-17T07:20:27.668Z,10.82
2019-03-17T07:22:59.065Z,11.95
2019-03-17T07:25:30.282Z,13.05
2019-03-17T07:28:01.506Z,12.88
2019-03-17T07:30:33.067Z,11.15
2019-03-17T07:33:04.279Z,11.68
2019-03-17T07:35:35.541Z,12.73
2019-03-17T07:38:07.110Z,10.45
2019-03-17T07:40:38.335Z,8.65
2019-03-17T07:43:09.543Z,7.83
2019-03-17T07:45:41.110Z,6.85
2019-03-17T07:48:13.969Z,5.80
2019-03-17T07:50:45.153Z,4.70
2019-03-17T07:53:16.693Z,5.25
2019-03-17T07:55:47.868Z,5.05
2019-03-17T07:58:19.100Z,5.70
2019-03-17T08:00:50.419Z,4.87
2019-03-17T08:03:21.563Z,5.53
2019-03-17T08:05:52.749Z,5.60
2019-03-17T08:08:23.961Z,5.40
2019-03-17T08:10:55.452Z,5.40
2019-03-17T08:13:27.007Z,5.53
2019-03-17T08:15:58.038Z,6.45
2019-03-17T08:18:29.297Z,6.60
2019-03-17T08:21:00.493Z,6.97
2019-03-17T08:23:31.656Z,7.70
2019-03-17T08:26:02.924Z,7.78
2019-03-17T08:28:34.154Z,6.53
2019-03-17T08:31:05.349Z,6.42
2019-03-17T08:33:36.502Z,6.67
2019-03-17T08:36:07.660Z,6.47
2019-03-17T08:38:38.820Z,6.83
2019-03-17T08:41:10.021Z,7.35
2019-03-17T08:43:53.513Z,7.08
2019-03-17T08:48:45.093Z,7.62
2019-03-17T08:51:16.538Z,6.85
2019-03-17T08:53:48.184Z,7.28
2019-03-17T08:56:19.628Z,7.40
2019-03-17T08:58:51.277Z,6.30
2019-03-17T09:01:22.764Z,6.28
2019-03-17T09:03:55.925Z,5.55
2019-03-17T09:06:28.193Z,5.42
2019-03-17T09:08:59.540Z,5.92
2019-03-17T09:11:31.196Z,6.17
2019-03-17T09:14:02.701Z,6.92
2019-03-17T09:16:34.198Z,7.47
2019-03-17T09:19:05.707Z,9.58
2019-03-17T09:21:39.357Z,12.60
2019-03-17T09:24:17.186Z,13.58
2019-03-17T09:29:14.475Z,9.90
2019-03-17T09:31:45.638Z,7.08
2019-03-17T09:34:16.734Z,6.87
2019-03-17T09:36:47.962Z,9.43
2019-03-17T09:39:19.219Z,10.70
2019-03-17T09:41:50.994Z,9.65
2019-03-17T09:44:22.133Z,7.90
2019-03-17T09:46:53.385Z,6.83
2019-03-17T09:49:24.695Z,7.05
2019-03-17T09:51:55.908Z,7.25
2019-03-17T09:54:27.222Z,7.12
2019-03-17T09:56:58.420Z,5.33
2019-03-17T09:59:29.621Z,4.92
2019-03-17T10:02:00.824Z,5.00
2019-03-17T10:04:32.221Z,12.37
2019-03-17T10:07:03.416Z,13.93
2019-03-17T10:09:34.616Z,13.08
2019-03-17T10:12:05.825Z,12.35
2019-03-17T10:14:37.022Z,7.85
2019-03-17T10:17:08.475Z,6.47
2019-03-17T10:19:39.582Z,5.15
2019-03-17T10:22:10.936Z,5.05
2019-03-17T10:24:42.142Z,5.85
2019-03-17T10:27:13.740Z,6.47
2019-03-17T10:29:44.941Z,9.08
2019-03-17T10:32:16.426Z,8.08
2019-03-17T10:34:47.619Z,8.33
2019-03-17T10:37:18.866Z,7.70
2019-03-17T10:39:50.261Z,10.58
2019-03-17T10:42:21.621Z,13.35
2019-03-17T10:44:52.772Z,9.63
2019-03-17T10:47:24.392Z,9.10
2019-03-17T10:49:56.047Z,7.90
2019-03-17T10:52:27.786Z,7.33
2019-03-17T10:54:59.250Z,5.80
2019-03-17T10:57:30.754Z,5.10
2019-03-17T11:00:02.459Z,5.20
2019-03-17T11:02:34.188Z,5.35
2019-03-17T11:05:06.707Z,6.50
2019-03-17T11:07:38.243Z,7.53
2019-03-17T11:10:11.443Z,6.62
2019-03-17T11:12:42.782Z,7.75
2019-03-17T11:15:19.563Z,8.55
2019-03-17T11:17:51.421Z,7.95
2019-03-17T11:20:22.821Z,9.55
2019-03-17T11:22:55.495Z,15.32
2019-03-17T11:25:27.288Z,15.80
2019-03-17T11:27:58.839Z,15.90
2019-03-17T11:30:30.168Z,16.67
2019-03-17T11:33:01.368Z,13.22
2019-03-17T11:35:32.598Z,12.30
2019-03-17T11:38:03.749Z,10.58
2019-03-17T11:40:34.871Z,5.37
2019-03-17T11:43:06.087Z,2.90
2019-03-17T11:45:38.770Z,3.27
2019-03-17T11:48:09.985Z,2.67
2019-03-17T11:50:41.309Z,2.33
2019-03-17T11:53:12.962Z,2.25
2019-03-17T11:55:44.496Z,2.15
2019-03-17T11:58:15.697Z,3.30
2019-03-17T12:00:47.208Z,3.42
2019-03-17T12:03:18.766Z,4.35
2019-03-17T12:05:50.470Z,4.37
2019-03-17T12:08:22.930Z,5.83
2019-03-17T12:10:54.087Z,4.78
2019-03-17T12:13:25.288Z,5.22
2019-03-17T12:15:56.503Z,5.95
2019-03-17T12:18:27.707Z,7.03
2019-03-17T12:20:58.963Z,7.85
2019-03-17T12:23:30.302Z,7.17
2019-03-17T12:26:02.847Z,7.37
2019-03-17T12:28:34.501Z,7.62
2019-03-17T12:31:05.949Z,8.23
2019-03-17T12:33:37.424Z,9.68
2019-03-17T12:36:08.626Z,8.88
2019-03-17T12:38:39.814Z,6.37
2019-03-17T12:41:10.966Z,5.10
2019-03-17T12:43:42.293Z,4.67
2019-03-17T12:46:13.461Z,4.55
2019-03-17T12:48:44.741Z,4.53
2019-03-17T12:51:16.027Z,5.00
2019-03-17T12:53:47.180Z,4.17
2019-03-17T12:56:18.346Z,4.25
2019-03-17T12:58:49.438Z,4.28
2019-03-17T13:01:20.646Z,3.90
2019-03-17T13:03:51.819Z,4.80
2019-03-17T13:06:23.246Z,4.53
2019-03-17T13:08:54.529Z,4.47
2019-03-17T13:11:25.723Z,5.20
2019-03-17T13:13:56.807Z,5.30
2019-03-17T13:16:27.909Z,5.53
2019-03-17T13:18:59.063Z,5.33
2019-03-17T13:21:30.269Z,6.92
2019-03-17T13:24:01.643Z,6.80
2019-03-17T13:26:32.757Z,5.33
2019-03-17T13:29:04.527Z,5.15
2019-03-17T13:31:36.063Z,4.95
2019-03-17T13:34:07.722Z,4.83
2019-03-17T13:36:39.378Z,4.58
2019-03-17T13:39:10.886Z,4.53
2019-03-17T13:41:42.438Z,4.90
2019-03-17T13:44:14.185Z,4.75
2019-03-17T13:46:46.184Z,5.05
2019-03-17T13:49:17.458Z,5.20
2019-03-17T13:51:49.011Z,5.08
2019-03-17T13:54:20.765Z,5.87
2019-03-17T13:56:52.205Z,6.25
2019-03-17T13:59:23.665Z,6.05
2019-03-17T14:01:55.321Z,5.92
2019-03-17T14:04:27.079Z,5.53
2019-03-17T14:06:58.427Z,5.00
2019-03-17T14:09:31.725Z,5.28
2019-03-17T14:14:33.851Z,4.92
2019-03-17T14:17:05.565Z,4.90
2019-03-17T14:19:38.244Z,4.95
2019-03-17T14:22:10.104Z,5.47
2019-03-17T14:24:41.701Z,5.90
2019-03-17T14:27:12.902Z,5.90
2019-03-17T14:29:43.990Z,5.97
2019-03-17T14:32:15.199Z,5.83
2019-03-17T14:34:46.359Z,5.10
2019-03-17T14:37:17.600Z,4.25
2019-03-17T14:39:48.815Z,4.08
2019-03-17T14:42:21.303Z,5.00
2019-03-17T14:44:52.542Z,3.98
2019-03-17T14:47:23.735Z,4.53
2019-03-17T14:49:56.176Z,6.00
2019-03-17T14:52:28.680Z,4.95
2019-03-17T14:55:01.123Z,5.22
2019-03-17T14:57:32.871Z,5.60
2019-03-17T15:00:09.933Z,4.17
2019-03-17T15:02:41.410Z,4.15
2019-03-17T15:05:12.959Z,4.53
2019-03-17T15:07:44.400Z,4.65
2019-03-17T15:10:22.519Z,4.35
2019-03-17T15:12:54.150Z,3.40
2019-03-17T15:15:25.853Z,4.60
2019-03-17T15:17:57.847Z,4.37
2019-03-17T15:20:29.559Z,5.12
2019-03-17T15:23:01.110Z,6.03
2019-03-17T15:25:32.788Z,6.30
2019-03-17T15:28:04.150Z,15.53
2019-03-17T15:30:36.417Z,26.62
2019-03-17T15:33:08.063Z,24.52
2019-03-17T15:35:39.403Z,13.30
2019-03-17T15:38:10.717Z,12.80
2019-03-17T15:40:42.031Z,9.10
2019-03-17T15:43:13.219Z,5.92
2019-03-17T15:45:44.372Z,5.20
2019-03-17T15:48:15.538Z,5.78
2019-03-17T15:50:47.080Z,6.12
2019-03-17T15:53:19.859Z,6.83
2019-03-17T15:58:22.265Z,8.10
2019-03-17T16:00:53.797Z,8.10
2019-03-17T16:03:27.407Z,9.55
2019-03-17T16:05:58.929Z,12.50
2019-03-17T16:08:30.266Z,11.43
2019-03-17T16:11:01.644Z,9.63
2019-03-17T16:13:34.719Z,10.08
2019-03-17T16:16:06.080Z,9.00
2019-03-17T16:18:37.530Z,9.30
2019-03-17T16:23:40.914Z,12.73
2019-03-17T16:26:12.199Z,13.83
2019-03-17T16:28:45.181Z,12.07
2019-03-17T16:33:47.677Z,8.45
2019-03-17T16:36:19.328Z,8.60
2019-03-17T16:38:50.881Z,8.83
2019-03-17T16:41:22.641Z,9.43
2019-03-17T16:43:54.231Z,9.23
2019-03-17T16:46:25.848Z,10.23
2019-03-17T16:48:57.392Z,9.35
2019-03-17T16:51:29.165Z,9.90
2019-03-17T16:54:00.408Z,9.18
2019-03-17T16:56:32.165Z,10.18
2019-03-17T16:59:04.338Z,9.75
2019-03-17T17:01:35.891Z,8.30
2019-03-17T17:04:09.056Z,9.73
2019-03-17T17:06:40.466Z,8.05
2019-03-17T17:09:12.090Z,8.58
2019-03-17T17:11:55.769Z,7.70
2019-03-17T17:14:19.765Z,8.20
2019-03-17T17:16:51.254Z,8.40
2019-03-17T17:19:22.903Z,8.25
2019-03-17T17:21:54.559Z,8.30
2019-03-17T17:24:26.062Z,7.03
2019-03-17T17:26:57.661Z,7.62
2019-03-17T17:29:29.327Z,7.42
2019-03-17T17:32:01.899Z,7.90
2019-03-17T17:34:33.427Z,7.62
2019-03-17T17:37:04.687Z,8.60
2019-03-17T17:39:35.963Z,8.73
2019-03-17T17:42:09.880Z,8.90
2019-03-17T17:44:40.142Z,8.93
2019-03-17T17:47:11.383Z,10.95
2019-03-17T17:49:42.775Z,9.58
2019-03-17T17:52:13.980Z,9.80
2019-03-17T17:54:45.164Z,8.58
2019-03-17T17:57:16.575Z,8.35
2019-03-17T17:59:47.851Z,8.35
2019-03-17T18:02:20.335Z,7.75
2019-03-17T18:04:52.806Z,7.62
2019-03-17T18:07:24.263Z,8.13
2019-03-17T18:09:55.811Z,7.33
2019-03-17T18:12:27.394Z,7.70
2019-03-17T18:14:59.104Z,8.03
2019-03-17T18:17:30.472Z,8.85
2019-03-17T18:20:03.058Z,9.13
2019-03-17T18:22:34.813Z,9.98
2019-03-17T18:25:09.580Z,8.58
2019-03-17T18:27:40.883Z,9.75
2019-03-17T18:30:15.170Z,9.70
2019-03-17T18:32:46.477Z,12.60
2019-03-17T18:35:17.828Z,13.30
2019-03-17T18:37:51.052Z,13.35
2019-03-17T18:40:23.162Z,13.08
2019-03-17T18:42:54.745Z,13.47
2019-03-17T18:45:28.829Z,14.87
2019-03-17T18:48:00.584Z,14.58
2019-03-17T18:50:32.204Z,15.65
2019-03-17T18:53:03.542Z,16.85
2019-03-17T18:55:34.844Z,17.92
2019-03-17T18:58:06.197Z,16.75
2019-03-17T19:00:38.044Z,18.15
2019-03-17T19:03:09.797Z,18.95
2019-03-17T19:05:41.553Z,19.65
2019-03-17T19:08:13.214Z,19.50
2019-03-17T19:10:46.500Z,16.75
2019-03-17T19:15:48.487Z,19.50
2019-03-17T19:18:20.244Z,18.12
2019-03-17T19:20:51.805Z,20.37
2019-03-17T19:23:24.718Z,19.17
2019-03-17T19:25:56.437Z,17.90
2019-03-17T19:28:28.504Z,17.25
2019-03-17T19:30:59.752Z,15.60
2019-03-17T19:33:31.113Z,13.48
2019-03-17T19:36:02.444Z,12.78
2019-03-17T19:38:33.797Z,12.50
2019-03-17T19:41:05.540Z,12.30
2019-03-17T19:43:36.901Z,12.53
2019-03-17T19:46:08.661Z,13.65
2019-03-17T19:48:39.942Z,13.48
2019-03-17T19:51:11.380Z,12.65
2019-03-17T19:53:42.722Z,12.58
2019-03-17T19:56:14.071Z,12.15
2019-03-17T19:58:45.406Z,12.73
2019-03-17T20:01:16.675Z,12.55
2019-03-17T20:03:47.951Z,13.30
2019-03-17T20:06:19.243Z,13.22
2019-03-17T20:08:50.505Z,13.05
2019-03-17T20:11:21.846Z,13.43
2019-03-17T20:13:53.209Z,12.78
2019-03-17T20:16:24.571Z,12.68
2019-03-17T20:18:56.140Z,12.47
2019-03-17T20:21:27.462Z,13.05
2019-03-17T20:23:58.788Z,12.28
2019-03-17T20:26:30.122Z,13.80
2019-03-17T20:29:01.287Z,13.22
2019-03-17T20:31:32.562Z,13.05
2019-03-17T20:34:03.896Z,12.25
2019-03-17T20:36:35.223Z,13.10
2019-03-17T20:39:07.068Z,12.70
2019-03-17T20:41:38.435Z,13.17
2019-03-17T20:44:09.805Z,12.10
2019-03-17T20:46:41.124Z,12.98
2019-03-17T20:49:12.382Z,13.25
2019-03-17T20:51:43.661Z,13.03
2019-03-17T20:54:16.297Z,13.20
2019-03-17T20:56:47.648Z,13.48
2019-03-17T20:59:19.415Z,13.83
2019-03-17T21:01:51.007Z,13.48
2019-03-17T21:04:22.598Z,14.33
2019-03-17T21:06:54.376Z,13.65
2019-03-17T21:09:26.233Z,15.28
2019-03-17T21:11:57.565Z,15.15
2019-03-17T21:14:28.888Z,16.00
2019-03-17T21:17:00.251Z,15.58
2019-03-17T21:19:31.740Z,13.22
2019-03-17T21:22:03.030Z,15.38
2019-03-17T21:24:34.320Z,13.25
2019-03-17T21:27:05.837Z,13.53
2019-03-17T21:29:37.062Z,13.32
2019-03-17T21:32:08.410Z,13.85
2019-03-17T21:34:39.635Z,13.45
2019-03-17T21:37:10.955Z,13.50
2019-03-17T21:39:42.294Z,13.93
2019-03-17T21:42:13.872Z,14.18
2019-03-17T21:44:45.621Z,12.47
2019-03-17T21:47:17.485Z,13.85
2019-03-17T21:49:49.242Z,12.63
2019-03-17T21:52:21.001Z,13.30
2019-03-17T21:54:53.678Z,14.53
2019-03-17T21:57:25.013Z,15.32
2019-03-17T21:59:56.582Z,13.78
2019-03-17T22:02:28.354Z,18.62
2019-03-17T22:05:00.050Z,23.52
2019-03-17T22:07:31.745Z,24.18
2019-03-17T22:10:03.158Z,20.23
2019-03-17T22:12:34.489Z,21.73
2019-03-17T22:15:11.085Z,20.52
2019-03-17T22:17:42.469Z,20.27
2019-03-17T22:20:15.386Z,21.57
2019-03-17T22:22:46.617Z,20.70
2019-03-17T22:25:18.049Z,19.98
2019-03-17T22:27:49.394Z,22.05
2019-03-17T22:30:21.523Z,21.48
2019-03-17T22:32:52.919Z,21.52
2019-03-17T22:35:24.725Z,21.52
2019-03-17T22:37:56.432Z,22.17
2019-03-17T22:40:28.190Z,22.00
2019-03-17T22:42:59.950Z,21.42
2019-03-17T22:45:31.712Z,20.37
2019-03-17T22:48:03.465Z,21.52
2019-03-17T22:50:35.117Z,21.75
2019-03-17T22:53:06.876Z,21.48
2019-03-17T22:55:38.533Z,22.67
2019-03-17T22:58:10.294Z,22.32
2019-03-17T23:00:43.074Z,23.70
2019-03-17T23:03:14.479Z,23.52
2019-03-17T23:05:45.740Z,25.23
2019-03-17T23:08:17.425Z,23.98
2019-03-17T23:10:48.762Z,24.23
2019-03-17T23:13:20.122Z,25.90
2019-03-17T23:15:51.789Z,25.40
2019-03-17T23:18:23.546Z,26.97
2019-03-17T23:20:55.464Z,25.83
2019-03-17T23:23:26.821Z,27.35
2019-03-17T23:25:58.187Z,26.68
2019-03-17T23:28:29.504Z,26.82
2019-03-17T23:31:00.927Z,27.65
2019-03-17T23:33:32.229Z,27.52
2019-03-17T23:36:03.556Z,26.52
2019-03-17T23:38:35.848Z,24.50
2019-03-17T23:41:07.127Z,25.68
2019-03-17T23:43:38.373Z,26.75
2019-03-17T23:46:09.679Z,25.30
2019-03-17T23:48:40.931Z,25.77
2019-03-17T23:51:12.198Z,25.55
2019-03-17T23:53:43.507Z,24.47
2019-03-17T23:56:14.955Z,23.50
2019-03-17T23:58:46.311Z,25.12
