createdAt,value
2023-05-22T00:00:21.392Z,18.87
2023-05-22T00:05:23.569Z,18.86
2023-05-22T00:10:25.709Z,18.86
2023-05-22T00:15:27.833Z,18.82
2023-05-22T00:20:29.868Z,18.78
2023-05-22T00:25:31.896Z,18.75
2023-05-22T00:30:34.059Z,18.72
2023-05-22T00:35:36.115Z,18.70
2023-05-22T00:40:38.361Z,18.66
2023-05-22T00:45:40.818Z,18.63
2023-05-22T00:50:44.012Z,18.61
2023-05-22T00:55:46.666Z,18.58
2023-05-22T01:00:48.796Z,18.57
2023-05-22T01:05:54.471Z,18.56
2023-05-22T01:11:05.221Z,18.55
2023-05-22T01:16:25.086Z,18.54
2023-05-22T01:25:19.324Z,18.54
2023-05-22T01:30:36.721Z,18.55
2023-05-22T01:35:41.257Z,18.56
2023-05-22T01:40:45.721Z,18.55
2023-05-22T01:45:47.965Z,18.55
2023-05-22T01:50:53.431Z,18.55
2023-05-22T01:56:01.240Z,18.56
2023-05-22T02:01:04.523Z,18.53
2023-05-22T02:06:09.022Z,18.52
2023-05-22T02:11:13.822Z,18.52
2023-05-22T02:16:18.091Z,18.51
2023-05-22T02:25:25.411Z,18.51
2023-05-22T02:30:27.500Z,18.52
2023-05-22T02:35:30.568Z,18.51
2023-05-22T02:45:32.864Z,18.51
2023-05-22T02:50:35.447Z,18.49
2023-05-22T02:55:38.537Z,18.46
2023-05-22T03:00:41.454Z,18.46
2023-05-22T03:05:44.062Z,18.46
2023-05-22T03:10:46.576Z,18.48
2023-05-22T03:15:48.864Z,18.49
2023-05-22T03:20:51.543Z,18.50
2023-05-22T03:25:53.883Z,18.49
2023-05-22T03:30:59.637Z,18.48
2023-05-22T03:36:09.695Z,18.49
2023-05-22T03:41:11.843Z,18.48
2023-05-22T03:46:14.059Z,18.49
2023-05-22T03:51:18.103Z,18.50
2023-05-22T03:56:22.205Z,18.52
2023-05-22T04:07:02.791Z,18.56
2023-05-22T04:12:05.402Z,18.56
2023-05-22T04:17:07.684Z,18.54
2023-05-22T04:22:09.892Z,18.55
2023-05-22T04:27:44.634Z,18.56
2023-05-22T04:32:46.871Z,18.57
2023-05-22T04:37:54.607Z,18.57
2023-05-22T04:43:00.069Z,18.55
2023-05-22T04:48:04.152Z,18.55
2023-05-22T04:53:09.625Z,18.56
2023-05-22T04:58:12.311Z,18.55
2023-05-22T05:03:14.601Z,18.56
2023-05-22T05:08:17.089Z,18.58
2023-05-22T05:13:19.338Z,18.58
2023-05-22T05:22:46.215Z,18.61
2023-05-22T05:27:56.634Z,18.61
2023-05-22T05:32:59.622Z,18.63
2023-05-22T05:38:09.696Z,18.60
2023-05-22T05:43:15.419Z,18.59
2023-05-22T05:48:18.240Z,18.61
2023-05-22T05:53:23.771Z,18.63
2023-05-22T05:58:31.630Z,18.65
2023-05-22T06:41:40.096Z,18.95
2023-05-22T06:46:45.562Z,18.96
2023-05-22T06:51:54.910Z,18.95
2023-05-22T06:56:57.767Z,18.96
2023-05-22T07:02:02.707Z,18.98
2023-05-22T07:07:25.183Z,19.03
2023-05-22T07:12:29.742Z,19.05
2023-05-22T07:17:32.294Z,19.06
2023-05-22T07:22:34.860Z,19.08
2023-05-22T07:27:40.186Z,19.11
2023-05-22T07:32:42.543Z,19.14
2023-05-22T07:37:46.161Z,19.16
2023-05-22T07:42:48.385Z,19.18
2023-05-22T07:47:53.957Z,19.24
2023-05-22T07:52:57.172Z,19.30
2023-05-22T07:57:59.620Z,19.36
2023-05-22T08:03:09.389Z,19.45
2023-05-22T08:08:12.030Z,19.56
2023-05-22T08:13:15.765Z,19.64
2023-05-22T08:18:17.987Z,19.79
2023-05-22T08:23:20.449Z,19.89
2023-05-22T08:28:22.692Z,19.94
2023-05-22T08:33:25.071Z,19.99
2023-05-22T08:38:27.237Z,20.01
2023-05-22T08:43:30.769Z,20.03
2023-05-22T08:48:35.238Z,20.02
2023-05-22T08:53:38.988Z,20.00
2023-05-22T08:58:41.208Z,19.87
2023-05-22T09:03:43.714Z,19.77
2023-05-22T09:08:46.080Z,19.73
2023-05-22T09:13:49.190Z,19.70
2023-05-22T09:18:51.519Z,19.69
2023-05-22T09:23:54.070Z,19.64
2023-05-22T09:28:59.592Z,19.55
2023-05-22T09:34:03.035Z,19.54
2023-05-22T09:39:05.470Z,19.54
2023-05-22T09:44:13.417Z,19.52
2023-05-22T09:49:19.337Z,19.57
2023-05-22T09:54:27.459Z,19.61
2023-05-22T09:59:31.583Z,19.67
2023-05-22T10:04:34.314Z,19.70
2023-05-22T10:09:40.778Z,19.83
2023-05-22T10:14:43.776Z,20.16
2023-05-22T10:19:47.421Z,20.52
2023-05-22T10:24:50.931Z,20.96
2023-05-22T10:30:03.906Z,21.38
2023-05-22T10:35:20.280Z,21.75
2023-05-22T10:40:30.941Z,22.05
2023-05-22T10:45:33.553Z,22.31
2023-05-22T10:50:41.253Z,22.58
2023-05-22T10:55:51.341Z,22.64
2023-05-22T11:01:12.914Z,22.60
2023-05-22T11:06:37.002Z,22.53
2023-05-22T11:11:39.280Z,22.63
2023-05-22T11:16:41.811Z,22.61
2023-05-22T11:21:46.106Z,22.80
2023-05-22T11:27:02.737Z,22.92
2023-05-22T11:32:05.564Z,23.10
2023-05-22T11:37:08.051Z,23.10
2023-05-22T11:42:19.343Z,23.20
2023-05-22T11:47:21.897Z,23.12
2023-05-22T11:52:24.700Z,22.84
2023-05-22T11:57:29.738Z,22.74
2023-05-22T12:02:32.658Z,22.79
2023-05-22T12:07:35.251Z,22.91
2023-05-22T12:22:50.505Z,22.91
2023-05-22T12:27:53.312Z,22.88
2023-05-22T12:32:56.659Z,22.94
2023-05-22T12:38:01.078Z,23.12
2023-05-22T12:43:05.673Z,23.27
2023-05-22T12:48:08.907Z,23.36
2023-05-22T12:53:11.189Z,23.32
2023-05-22T12:58:13.255Z,23.26
2023-05-22T13:03:17.282Z,23.14
2023-05-22T13:08:19.405Z,23.15
2023-05-22T13:13:35.875Z,23.08
2023-05-22T13:24:24.372Z,22.91
2023-05-22T13:29:49.762Z,22.81
2023-05-22T13:35:03.737Z,22.87
2023-05-22T13:40:11.104Z,22.96
2023-05-22T13:46:17.342Z,22.97
2023-05-22T13:51:28.317Z,23.07
2023-05-22T13:56:38.825Z,23.16
2023-05-22T14:03:05.624Z,23.26
2023-05-22T14:08:08.580Z,23.44
2023-05-22T14:13:54.628Z,23.52
2023-05-22T14:19:39.072Z,23.16
2023-05-22T14:25:36.022Z,22.81
2023-05-22T14:37:42.014Z,22.82
2023-05-22T14:43:32.341Z,22.56
2023-05-22T14:49:55.434Z,22.51
2023-05-22T14:55:03.844Z,22.56
2023-05-22T15:06:21.280Z,22.19
2023-05-22T15:12:07.957Z,22.10
2023-05-22T15:17:12.161Z,22.11
2023-05-22T15:22:26.277Z,22.23
2023-05-22T15:27:54.580Z,22.12
2023-05-22T15:35:43.343Z,22.09
2023-05-22T15:41:13.415Z,22.22
2023-05-22T15:46:35.466Z,22.42
2023-05-22T15:51:46.077Z,22.47
2023-05-22T15:57:23.748Z,22.33
2023-05-22T16:08:53.057Z,21.93
2023-05-22T16:14:34.939Z,21.79
2023-05-22T16:19:37.598Z,21.79
2023-05-22T16:24:39.681Z,21.60
2023-05-22T16:29:41.803Z,21.57
2023-05-22T16:34:43.774Z,21.71
2023-05-22T16:39:46.964Z,21.81
2023-05-22T16:44:49.071Z,21.85
2023-05-22T16:49:51.022Z,21.72
2023-05-22T16:54:53.703Z,21.61
2023-05-22T16:59:57.721Z,21.63
2023-05-22T17:05:01.053Z,21.58
2023-05-22T17:10:03.205Z,21.53
2023-05-22T17:15:06.202Z,21.49
2023-05-22T17:20:16.801Z,21.41
2023-05-22T17:25:21.481Z,21.32
2023-05-22T17:30:23.610Z,21.22
2023-05-22T17:35:25.743Z,21.24
2023-05-22T17:40:40.424Z,21.29
2023-05-22T17:45:49.959Z,21.23
2023-05-22T17:50:52.723Z,21.19
2023-05-22T17:55:54.585Z,21.10
2023-05-22T18:00:56.769Z,21.04
2023-05-22T18:05:59.211Z,20.93
2023-05-22T18:11:03.739Z,20.86
2023-05-22T18:16:06.046Z,20.78
2023-05-22T18:21:08.472Z,20.66
2023-05-22T18:26:10.460Z,20.60
2023-05-22T18:31:12.502Z,20.56
2023-05-22T18:36:14.514Z,20.54
2023-05-22T18:41:16.608Z,20.51
2023-05-22T18:46:18.697Z,20.48
2023-05-22T18:51:20.701Z,20.47
2023-05-22T18:56:22.838Z,20.45
2023-05-22T19:01:24.828Z,20.43
2023-05-22T19:06:27.601Z,20.38
2023-05-22T19:11:29.611Z,20.35
2023-05-22T19:16:31.731Z,20.31
2023-05-22T19:21:33.930Z,20.30
2023-05-22T19:26:36.329Z,20.27
2023-05-22T19:31:44.256Z,20.25
2023-05-22T19:36:46.338Z,20.25
2023-05-22T19:41:48.464Z,20.23
2023-05-22T19:46:50.787Z,20.22
2023-05-22T19:51:55.441Z,20.20
2023-05-22T19:56:58.126Z,20.20
2023-05-22T20:02:00.269Z,20.18
2023-05-22T20:07:04.693Z,20.17
2023-05-22T20:12:07.038Z,20.11
2023-05-22T20:17:15.345Z,20.07
2023-05-22T20:22:17.426Z,20.01
2023-05-22T20:27:25.978Z,20.00
2023-05-22T20:32:29.257Z,19.96
2023-05-22T20:37:34.854Z,19.93
2023-05-22T20:42:37.951Z,19.90
2023-05-22T20:47:40.546Z,19.86
2023-05-22T20:52:45.248Z,19.83
2023-05-22T20:57:47.625Z,19.81
2023-05-22T21:02:51.744Z,19.79
2023-05-22T21:07:58.369Z,19.82
2023-05-22T21:13:06.177Z,19.79
2023-05-22T21:18:08.231Z,19.77
2023-05-22T21:23:10.480Z,19.71
2023-05-22T21:28:12.558Z,19.68
2023-05-22T21:33:14.615Z,19.63
2023-05-22T21:38:16.688Z,19.62
2023-05-22T21:43:18.722Z,19.59
2023-05-22T21:48:20.970Z,19.58
2023-05-22T21:53:23.069Z,19.55
2023-05-22T21:58:28.082Z,19.52
2023-05-22T22:03:30.175Z,19.49
2023-05-22T22:08:32.409Z,19.46
2023-05-22T22:13:36.918Z,19.42
2023-05-22T22:18:39.539Z,19.39
2023-05-22T22:23:41.736Z,19.34
2023-05-22T22:28:44.819Z,19.32
2023-05-22T22:33:47.058Z,19.28
2023-05-22T22:38:49.005Z,19.25
2023-05-22T22:43:54.770Z,19.20
2023-05-22T22:48:56.909Z,19.18
2023-05-22T22:53:59.135Z,19.11
2023-05-22T22:59:02.052Z,19.04
2023-05-22T23:04:04.463Z,18.97
2023-05-22T23:09:06.932Z,18.90
2023-05-22T23:14:09.763Z,18.84
2023-05-22T23:19:12.097Z,18.78
2023-05-22T23:24:14.257Z,18.76
2023-05-22T23:29:16.368Z,18.72
2023-05-22T23:34:19.113Z,18.71
2023-05-22T23:39:21.119Z,18.70
2023-05-22T23:44:23.083Z,18.69
2023-05-22T23:49:25.140Z,18.65
2023-05-22T23:54:27.252Z,18.61
2023-05-22T23:59:30.278Z,18.57
