createdAt,value
2022-08-29T00:00:38.349Z,18.53
2022-08-29T00:01:43.942Z,18.51
2022-08-29T00:02:50.801Z,18.46
2022-08-29T00:03:55.236Z,18.55
2022-08-29T00:04:58.448Z,18.51
2022-08-29T00:06:01.279Z,18.50
2022-08-29T00:07:03.825Z,18.62
2022-08-29T00:08:06.204Z,18.62
2022-08-29T00:09:11.327Z,18.59
2022-08-29T00:10:15.601Z,18.56
2022-08-29T00:11:18.103Z,18.59
2022-08-29T00:12:20.412Z,18.56
2022-08-29T00:13:22.643Z,18.54
2022-08-29T00:14:25.089Z,18.59
2022-08-29T00:15:27.811Z,18.53
2022-08-29T00:16:31.301Z,18.56
2022-08-29T00:17:34.066Z,18.53
2022-08-29T00:18:37.038Z,18.53
2022-08-29T00:19:39.411Z,18.53
2022-08-29T00:20:43.353Z,18.54
2022-08-29T00:21:45.751Z,18.54
2022-08-29T00:22:48.194Z,18.61
2022-08-29T00:23:50.629Z,18.70
2022-08-29T00:24:52.996Z,18.71
2022-08-29T00:25:55.314Z,18.51
2022-08-29T00:26:57.964Z,18.25
2022-08-29T00:28:01.089Z,18.26
2022-08-29T00:29:03.522Z,18.32
2022-08-29T00:30:08.573Z,18.34
2022-08-29T00:31:11.616Z,18.46
2022-08-29T00:32:13.881Z,18.56
2022-08-29T00:33:16.383Z,18.61
2022-08-29T00:34:18.762Z,18.52
2022-08-29T00:35:27.249Z,18.47
2022-08-29T00:36:30.610Z,18.20
2022-08-29T00:37:33.818Z,18.29
2022-08-29T00:38:36.671Z,18.40
2022-08-29T00:39:39.875Z,18.36
2022-08-29T00:41:56.088Z,18.48
2022-08-29T00:42:58.755Z,18.41
2022-08-29T00:44:01.573Z,18.38
2022-08-29T00:45:06.863Z,18.31
2022-08-29T00:46:13.329Z,18.32
2022-08-29T00:47:19.277Z,18.40
2022-08-29T00:48:21.682Z,18.43
2022-08-29T00:49:27.433Z,18.50
2022-08-29T00:50:36.108Z,18.58
2022-08-29T00:51:39.700Z,18.54
2022-08-29T00:52:45.407Z,18.53
2022-08-29T00:53:51.146Z,18.53
2022-08-29T00:54:55.956Z,18.56
2022-08-29T00:55:59.456Z,18.58
2022-08-29T00:57:02.277Z,18.59
2022-08-29T00:58:10.771Z,18.58
2022-08-29T00:59:18.585Z,18.63
2022-08-29T01:00:24.879Z,18.65
2022-08-29T01:01:27.232Z,18.71
2022-08-29T01:02:29.894Z,18.69
2022-08-29T01:03:35.312Z,18.64
2022-08-29T01:04:38.120Z,18.63
2022-08-29T01:05:41.238Z,18.58
2022-08-29T01:06:44.116Z,18.58
2022-08-29T01:07:47.232Z,18.56
2022-08-29T01:08:49.734Z,18.53
2022-08-29T01:09:54.254Z,18.38
2022-08-29T01:10:56.950Z,18.43
2022-08-29T01:11:59.260Z,18.52
2022-08-29T01:13:04.049Z,18.64
2022-08-29T01:14:06.953Z,18.67
2022-08-29T01:15:10.566Z,18.62
2022-08-29T01:16:15.480Z,18.47
2022-08-29T01:17:30.636Z,18.54
2022-08-29T01:18:34.649Z,18.48
2022-08-29T01:19:57.477Z,18.60
2022-08-29T01:21:18.349Z,18.67
2022-08-29T01:22:41.419Z,18.73
2022-08-29T01:24:02.508Z,18.80
2022-08-29T01:25:17.229Z,18.88
2022-08-29T01:26:20.865Z,18.91
2022-08-29T01:27:26.686Z,19.00
2022-08-29T01:28:32.673Z,18.98
2022-08-29T01:29:34.861Z,18.99
2022-08-29T01:30:39.625Z,19.03
2022-08-29T01:31:56.311Z,19.02
2022-08-29T01:32:50.034Z,19.06
2022-08-29T01:35:08.965Z,19.21
2022-08-29T01:36:18.153Z,19.12
2022-08-29T01:37:20.645Z,19.09
2022-08-29T01:38:23.061Z,19.11
2022-08-29T01:39:28.890Z,19.07
2022-08-29T01:40:34.314Z,19.13
2022-08-29T01:41:36.936Z,19.14
2022-08-29T01:42:39.739Z,19.12
2022-08-29T01:43:45.249Z,19.12
2022-08-29T01:46:04.933Z,19.23
2022-08-29T01:47:08.818Z,19.10
2022-08-29T01:48:11.036Z,19.15
2022-08-29T01:49:15.549Z,19.14
2022-08-29T01:50:18.941Z,19.11
2022-08-29T01:51:21.497Z,19.04
2022-08-29T01:52:23.846Z,18.94
2022-08-29T01:53:26.382Z,19.03
2022-08-29T01:54:29.372Z,19.07
2022-08-29T01:55:31.578Z,19.06
2022-08-29T01:56:38.084Z,19.08
2022-08-29T01:57:40.561Z,19.07
2022-08-29T01:58:43.839Z,19.07
2022-08-29T01:59:46.999Z,19.06
2022-08-29T02:00:50.196Z,18.83
2022-08-29T02:02:04.623Z,18.88
2022-08-29T02:03:07.319Z,18.95
2022-08-29T02:04:09.552Z,18.88
2022-08-29T02:05:12.054Z,18.89
2022-08-29T02:06:14.887Z,18.77
2022-08-29T02:07:19.092Z,18.85
2022-08-29T02:08:21.662Z,18.84
2022-08-29T02:09:24.859Z,18.96
2022-08-29T02:10:27.842Z,18.79
2022-08-29T02:11:30.114Z,18.80
2022-08-29T02:12:32.752Z,18.92
2022-08-29T02:13:37.221Z,18.92
2022-08-29T02:14:39.575Z,18.98
2022-08-29T02:15:41.889Z,18.95
2022-08-29T02:16:44.342Z,19.02
2022-08-29T02:17:48.576Z,19.10
2022-08-29T02:18:51.533Z,19.03
2022-08-29T02:19:54.031Z,18.94
2022-08-29T02:20:56.634Z,18.97
2022-08-29T02:22:00.569Z,19.05
2022-08-29T02:23:03.772Z,19.08
2022-08-29T02:24:24.040Z,19.10
2022-08-29T02:25:12.066Z,19.09
2022-08-29T02:26:15.480Z,19.12
2022-08-29T02:27:19.390Z,19.15
2022-08-29T02:28:21.620Z,18.90
2022-08-29T02:29:25.835Z,18.99
2022-08-29T02:30:30.522Z,19.03
2022-08-29T02:31:33.209Z,19.03
2022-08-29T02:32:35.872Z,18.98
2022-08-29T02:33:39.337Z,18.98
2022-08-29T02:34:44.587Z,18.98
2022-08-29T02:35:49.537Z,18.98
2022-08-29T02:36:52.238Z,18.98
2022-08-29T02:37:54.634Z,18.99
2022-08-29T02:38:56.692Z,18.98
2022-08-29T02:39:58.974Z,18.98
2022-08-29T02:41:01.892Z,18.99
2022-08-29T02:42:05.419Z,18.98
2022-08-29T02:43:08.844Z,18.95
2022-08-29T02:44:11.499Z,18.96
2022-08-29T02:45:14.058Z,18.92
2022-08-29T02:46:19.398Z,18.90
2022-08-29T02:47:22.034Z,18.91
2022-08-29T02:48:24.433Z,18.90
2022-08-29T02:49:27.072Z,18.93
2022-08-29T02:50:31.857Z,18.92
2022-08-29T02:51:34.270Z,18.90
2022-08-29T02:52:40.338Z,18.89
2022-08-29T02:53:42.864Z,18.88
2022-08-29T02:54:47.010Z,18.88
2022-08-29T02:55:50.094Z,18.84
2022-08-29T02:56:52.827Z,18.80
2022-08-29T02:57:55.150Z,18.77
2022-08-29T02:58:57.998Z,18.70
2022-08-29T03:00:00.824Z,18.72
2022-08-29T03:01:03.682Z,18.73
2022-08-29T03:02:06.248Z,18.68
2022-08-29T03:03:09.574Z,18.67
2022-08-29T03:04:12.065Z,18.64
2022-08-29T03:05:16.683Z,18.65
2022-08-29T03:06:21.933Z,18.65
2022-08-29T03:07:24.167Z,18.63
2022-08-29T03:08:26.797Z,18.64
2022-08-29T03:09:29.144Z,18.66
2022-08-29T03:10:32.747Z,18.67
2022-08-29T03:11:35.000Z,18.66
2022-08-29T03:12:37.685Z,18.65
2022-08-29T03:13:40.038Z,18.63
2022-08-29T03:14:42.454Z,18.62
2022-08-29T03:15:45.502Z,18.59
2022-08-29T03:16:48.275Z,18.56
2022-08-29T03:17:50.445Z,18.51
2022-08-29T03:18:53.124Z,18.52
2022-08-29T03:19:55.797Z,18.50
2022-08-29T03:20:59.942Z,18.45
2022-08-29T03:22:02.267Z,18.32
2022-08-29T03:23:05.115Z,18.20
2022-08-29T03:24:07.291Z,18.00
2022-08-29T03:25:11.696Z,18.06
2022-08-29T03:26:15.283Z,17.97
2022-08-29T03:27:19.763Z,17.97
2022-08-29T03:28:22.174Z,18.01
2022-08-29T03:29:24.459Z,18.04
2022-08-29T03:30:28.682Z,18.01
2022-08-29T03:31:31.107Z,18.05
2022-08-29T03:32:33.515Z,18.01
2022-08-29T03:33:36.685Z,18.03
2022-08-29T03:34:39.091Z,18.07
2022-08-29T03:35:41.822Z,18.10
2022-08-29T03:36:44.505Z,18.10
2022-08-29T03:37:46.761Z,18.09
2022-08-29T03:38:49.126Z,18.10
2022-08-29T03:39:51.914Z,18.11
2022-08-29T03:40:57.563Z,18.12
2022-08-29T03:41:59.172Z,18.13
2022-08-29T03:43:01.657Z,18.17
2022-08-29T03:44:04.000Z,18.17
2022-08-29T03:45:09.216Z,18.16
2022-08-29T03:46:12.334Z,18.10
2022-08-29T03:47:15.425Z,18.23
2022-08-29T03:48:17.862Z,18.24
2022-08-29T03:49:20.282Z,18.27
2022-08-29T03:50:23.165Z,18.28
2022-08-29T03:51:29.424Z,18.29
2022-08-29T03:52:29.606Z,18.29
2022-08-29T03:53:33.124Z,18.33
2022-08-29T03:54:35.992Z,18.47
2022-08-29T03:55:38.985Z,18.47
2022-08-29T03:56:41.873Z,18.39
2022-08-29T03:57:44.259Z,18.37
2022-08-29T03:58:52.624Z,18.24
2022-08-29T03:59:54.129Z,18.44
2022-08-29T04:00:56.449Z,18.46
2022-08-29T04:01:59.094Z,18.47
2022-08-29T04:03:01.728Z,18.49
2022-08-29T04:04:04.959Z,18.52
2022-08-29T04:05:08.699Z,18.55
2022-08-29T04:06:11.290Z,18.62
2022-08-29T04:07:13.923Z,18.62
2022-08-29T04:08:18.080Z,18.64
2022-08-29T04:09:20.651Z,18.64
2022-08-29T04:10:29.584Z,18.64
2022-08-29T04:11:31.944Z,18.65
2022-08-29T04:12:34.469Z,18.65
2022-08-29T04:13:36.771Z,18.67
2022-08-29T04:14:40.003Z,18.70
2022-08-29T04:15:42.590Z,18.71
2022-08-29T04:16:46.995Z,18.73
2022-08-29T04:17:53.036Z,18.77
2022-08-29T04:18:56.142Z,18.80
2022-08-29T04:19:58.443Z,18.89
2022-08-29T04:21:01.602Z,18.88
2022-08-29T04:22:05.915Z,18.88
2022-08-29T04:23:08.413Z,18.92
2022-08-29T04:24:11.853Z,18.98
2022-08-29T04:25:14.907Z,19.04
2022-08-29T04:26:35.865Z,19.02
2022-08-29T04:27:23.544Z,19.02
2022-08-29T04:28:25.863Z,19.04
2022-08-29T04:29:28.258Z,19.02
2022-08-29T04:30:31.152Z,19.09
2022-08-29T04:31:33.907Z,19.14
2022-08-29T04:32:36.811Z,19.20
2022-08-29T04:33:39.311Z,19.19
2022-08-29T04:34:41.725Z,19.24
2022-08-29T04:35:44.113Z,19.24
2022-08-29T04:36:46.794Z,19.40
2022-08-29T04:37:49.120Z,19.31
2022-08-29T04:38:51.686Z,19.34
2022-08-29T04:39:53.997Z,19.38
2022-08-29T04:40:56.474Z,19.32
2022-08-29T04:41:58.962Z,19.46
2022-08-29T04:43:01.309Z,19.59
2022-08-29T04:44:05.234Z,19.34
2022-08-29T04:45:09.654Z,19.37
2022-08-29T04:46:24.030Z,19.47
2022-08-29T04:47:21.091Z,19.58
2022-08-29T04:48:24.138Z,19.71
2022-08-29T04:49:26.528Z,19.62
2022-08-29T04:50:29.573Z,19.54
2022-08-29T04:51:34.123Z,19.52
2022-08-29T04:52:36.672Z,19.58
2022-08-29T04:53:38.991Z,19.65
2022-08-29T04:54:41.260Z,19.68
2022-08-29T04:55:43.713Z,19.73
2022-08-29T04:56:47.614Z,19.75
2022-08-29T04:57:52.638Z,19.86
2022-08-29T04:58:55.639Z,19.91
2022-08-29T04:59:58.321Z,19.94
2022-08-29T05:01:01.343Z,19.95
2022-08-29T05:02:04.180Z,19.94
2022-08-29T05:03:06.615Z,19.92
2022-08-29T05:04:12.523Z,19.97
2022-08-29T05:05:15.295Z,20.09
2022-08-29T05:06:20.192Z,20.11
2022-08-29T05:07:25.904Z,20.25
2022-08-29T05:08:29.493Z,20.16
2022-08-29T05:09:32.743Z,20.27
2022-08-29T05:10:37.387Z,20.46
2022-08-29T05:11:39.655Z,20.56
2022-08-29T05:12:43.110Z,20.74
2022-08-29T05:13:47.450Z,20.67
2022-08-29T05:14:49.774Z,20.68
2022-08-29T05:15:51.987Z,20.87
2022-08-29T05:16:54.567Z,21.00
2022-08-29T05:17:56.711Z,21.19
2022-08-29T05:18:59.171Z,21.02
2022-08-29T05:20:01.662Z,21.31
2022-08-29T05:21:04.234Z,21.38
2022-08-29T05:22:06.334Z,21.58
2022-08-29T05:23:09.978Z,21.45
2022-08-29T05:24:14.253Z,21.80
2022-08-29T05:25:18.506Z,21.77
2022-08-29T05:26:23.138Z,21.72
2022-08-29T05:27:25.704Z,22.12
2022-08-29T05:28:29.771Z,22.35
2022-08-29T05:29:32.217Z,22.51
2022-08-29T05:31:48.712Z,22.41
2022-08-29T05:32:51.245Z,22.60
2022-08-29T05:33:57.082Z,22.75
2022-08-29T05:34:59.655Z,22.78
2022-08-29T05:36:03.439Z,22.97
2022-08-29T05:37:08.751Z,22.88
2022-08-29T05:38:12.048Z,22.60
2022-08-29T05:39:14.663Z,22.61
2022-08-29T05:40:17.643Z,22.89
2022-08-29T05:41:20.077Z,22.89
2022-08-29T05:42:22.686Z,23.04
2022-08-29T05:43:25.881Z,22.98
2022-08-29T05:44:34.216Z,23.08
2022-08-29T05:45:35.175Z,23.15
2022-08-29T05:46:37.738Z,23.38
2022-08-29T05:47:40.592Z,22.90
2022-08-29T05:48:42.878Z,23.27
2022-08-29T05:49:46.891Z,23.01
2022-08-29T05:50:49.432Z,22.87
2022-08-29T05:51:53.155Z,23.35
2022-08-29T05:52:55.662Z,23.24
2022-08-29T05:53:58.181Z,23.04
2022-08-29T05:55:01.584Z,23.26
2022-08-29T05:56:04.005Z,23.27
2022-08-29T05:57:08.190Z,23.47
2022-08-29T05:58:12.102Z,23.37
2022-08-29T05:59:16.600Z,23.64
2022-08-29T06:00:20.925Z,23.93
2022-08-29T06:01:26.227Z,23.97
2022-08-29T06:02:29.436Z,23.74
2022-08-29T06:03:32.315Z,23.80
2022-08-29T06:04:35.182Z,24.00
2022-08-29T06:05:39.243Z,24.29
2022-08-29T06:06:42.089Z,23.90
2022-08-29T06:07:44.255Z,23.83
2022-08-29T06:08:48.577Z,24.26
2022-08-29T06:09:51.665Z,23.94
2022-08-29T06:10:54.437Z,24.49
2022-08-29T06:11:56.723Z,24.56
2022-08-29T06:13:00.022Z,24.33
2022-08-29T06:14:02.565Z,24.69
2022-08-29T06:15:05.922Z,24.73
2022-08-29T06:16:11.757Z,25.19
2022-08-29T06:17:14.318Z,25.38
2022-08-29T06:18:19.629Z,25.07
2022-08-29T06:19:24.144Z,24.86
2022-08-29T06:20:26.574Z,25.18
2022-08-29T06:21:29.009Z,25.12
2022-08-29T06:22:31.042Z,25.37
2022-08-29T06:23:36.549Z,25.38
2022-08-29T06:24:39.727Z,25.05
2022-08-29T06:25:42.366Z,25.14
2022-08-29T06:26:44.663Z,24.77
2022-08-29T06:27:46.974Z,25.07
2022-08-29T06:28:49.514Z,25.07
2022-08-29T06:29:52.320Z,25.50
2022-08-29T06:30:57.666Z,25.05
2022-08-29T06:32:00.290Z,25.22
2022-08-29T06:33:18.526Z,24.79
2022-08-29T06:34:09.025Z,25.47
2022-08-29T06:35:11.486Z,25.70
2022-08-29T06:36:13.982Z,25.24
2022-08-29T06:37:16.624Z,25.34
2022-08-29T06:38:19.425Z,25.93
2022-08-29T06:39:23.396Z,24.78
2022-08-29T06:40:26.392Z,24.82
2022-08-29T06:41:29.045Z,25.38
2022-08-29T06:42:31.469Z,25.15
2022-08-29T06:43:34.480Z,25.30
2022-08-29T06:44:39.294Z,25.24
2022-08-29T06:45:43.098Z,24.62
2022-08-29T06:46:48.430Z,24.85
2022-08-29T06:47:50.938Z,24.57
2022-08-29T06:48:54.687Z,24.82
2022-08-29T06:49:57.049Z,24.69
2022-08-29T06:51:03.057Z,25.28
2022-08-29T06:52:07.817Z,25.97
2022-08-29T06:53:27.022Z,26.37
2022-08-29T06:54:15.940Z,26.15
2022-08-29T06:55:24.098Z,26.06
2022-08-29T06:56:24.767Z,26.10
2022-08-29T06:57:29.240Z,25.96
2022-08-29T06:58:32.109Z,26.34
2022-08-29T06:59:34.995Z,26.81
2022-08-29T07:00:39.921Z,26.80
2022-08-29T07:01:43.763Z,26.87
2022-08-29T07:02:47.647Z,26.84
2022-08-29T07:03:55.303Z,27.18
2022-08-29T07:05:03.115Z,27.31
2022-08-29T07:06:06.393Z,27.16
2022-08-29T07:07:08.697Z,27.24
2022-08-29T07:08:14.054Z,27.41
2022-08-29T07:09:20.147Z,27.60
2022-08-29T07:10:24.263Z,27.79
2022-08-29T07:11:28.899Z,27.71
2022-08-29T07:12:31.335Z,27.47
2022-08-29T07:13:33.824Z,26.86
2022-08-29T07:14:36.125Z,27.08
2022-08-29T07:15:38.188Z,26.79
2022-08-29T07:16:44.711Z,26.28
2022-08-29T07:17:47.633Z,26.50
2022-08-29T07:18:50.169Z,26.74
2022-08-29T07:19:53.110Z,26.79
2022-08-29T07:20:57.233Z,26.96
2022-08-29T07:21:59.618Z,27.34
2022-08-29T07:23:02.419Z,27.22
2022-08-29T07:24:06.890Z,27.30
2022-08-29T07:25:12.477Z,27.30
2022-08-29T07:26:20.044Z,27.20
2022-08-29T07:27:25.471Z,26.84
2022-08-29T07:28:27.768Z,26.98
2022-08-29T07:29:32.336Z,27.58
2022-08-29T07:30:36.577Z,27.39
2022-08-29T07:31:39.178Z,26.89
2022-08-29T07:32:44.092Z,27.32
2022-08-29T07:33:59.752Z,27.69
2022-08-29T07:34:56.285Z,28.05
2022-08-29T07:36:01.587Z,27.66
2022-08-29T07:37:05.899Z,28.23
2022-08-29T07:38:09.488Z,28.24
2022-08-29T07:39:17.557Z,28.48
2022-08-29T07:40:21.603Z,28.52
2022-08-29T07:41:24.042Z,28.45
2022-08-29T07:42:26.374Z,28.57
2022-08-29T07:43:29.053Z,28.57
2022-08-29T07:44:34.313Z,28.90
2022-08-29T07:47:01.706Z,29.13
2022-08-29T07:48:03.970Z,29.16
2022-08-29T07:49:09.804Z,28.57
2022-08-29T07:50:14.516Z,27.86
2022-08-29T07:51:19.408Z,27.70
2022-08-29T07:52:25.231Z,28.09
2022-08-29T07:53:30.606Z,28.14
2022-08-29T07:54:33.187Z,28.44
2022-08-29T07:55:36.846Z,28.85
2022-08-29T07:56:40.477Z,28.07
2022-08-29T07:57:43.247Z,28.26
2022-08-29T07:58:46.115Z,28.49
2022-08-29T07:59:49.048Z,28.05
2022-08-29T08:00:53.571Z,28.24
2022-08-29T08:01:55.868Z,28.39
2022-08-29T08:02:58.613Z,28.29
2022-08-29T08:04:01.592Z,28.40
2022-08-29T08:05:05.957Z,28.31
2022-08-29T08:06:10.847Z,28.38
2022-08-29T08:07:15.154Z,28.23
2022-08-29T08:08:19.325Z,28.67
2022-08-29T08:09:22.573Z,28.99
2022-08-29T08:10:31.356Z,28.77
2022-08-29T08:11:36.582Z,28.88
2022-08-29T08:12:38.975Z,28.94
2022-08-29T08:13:42.221Z,28.98
2022-08-29T08:14:44.480Z,29.31
2022-08-29T08:15:48.634Z,29.49
2022-08-29T08:16:51.679Z,29.53
2022-08-29T08:17:54.279Z,29.72
2022-08-29T08:18:57.625Z,29.11
2022-08-29T08:19:59.947Z,28.73
2022-08-29T08:21:03.080Z,28.75
2022-08-29T08:22:05.646Z,28.92
2022-08-29T08:23:10.965Z,28.98
2022-08-29T08:24:16.080Z,29.14
2022-08-29T08:25:16.425Z,29.05
2022-08-29T08:26:19.703Z,29.24
2022-08-29T08:27:24.355Z,29.49
2022-08-29T08:28:28.553Z,29.35
2022-08-29T08:29:34.696Z,29.03
2022-08-29T08:30:37.323Z,29.33
2022-08-29T08:31:48.789Z,29.35
2022-08-29T08:32:54.638Z,29.34
2022-08-29T08:33:55.614Z,29.48
2022-08-29T08:34:57.944Z,29.43
2022-08-29T08:36:00.210Z,29.47
2022-08-29T08:37:07.322Z,29.47
2022-08-29T08:38:11.543Z,29.04
2022-08-29T08:39:17.542Z,29.20
2022-08-29T08:40:31.217Z,29.36
2022-08-29T08:42:50.663Z,29.74
2022-08-29T08:43:59.517Z,29.72
2022-08-29T08:45:14.156Z,29.01
2022-08-29T08:46:21.066Z,28.88
2022-08-29T08:47:27.444Z,29.11
2022-08-29T08:48:33.344Z,29.23
2022-08-29T08:49:42.187Z,29.10
2022-08-29T08:51:03.337Z,29.16
2022-08-29T08:52:09.102Z,29.07
2022-08-29T08:53:21.126Z,28.95
2022-08-29T08:54:27.355Z,28.92
2022-08-29T08:55:42.220Z,28.94
2022-08-29T08:56:47.398Z,29.26
2022-08-29T08:57:56.160Z,29.24
2022-08-29T08:59:10.771Z,28.89
2022-08-29T09:00:13.880Z,28.98
2022-08-29T09:01:22.518Z,28.99
2022-08-29T09:02:55.934Z,29.11
2022-08-29T09:04:18.788Z,29.18
2022-08-29T09:05:39.928Z,29.20
2022-08-29T09:07:03.141Z,29.08
2022-08-29T09:08:15.260Z,29.16
2022-08-29T09:09:29.850Z,29.19
2022-08-29T09:10:59.136Z,29.65
2022-08-29T09:12:14.033Z,29.69
2022-08-29T09:13:39.159Z,29.21
2022-08-29T09:15:02.236Z,29.16
2022-08-29T09:17:36.414Z,29.51
2022-08-29T09:18:41.072Z,29.49
2022-08-29T09:19:44.383Z,29.37
2022-08-29T09:20:47.083Z,29.38
2022-08-29T09:21:52.895Z,29.31
2022-08-29T09:22:59.192Z,29.29
2022-08-29T09:24:05.188Z,29.24
2022-08-29T09:25:09.813Z,29.19
2022-08-29T09:26:18.707Z,29.31
2022-08-29T09:27:24.968Z,29.32
2022-08-29T09:28:30.038Z,29.15
2022-08-29T09:29:33.428Z,29.15
2022-08-29T09:30:38.695Z,29.25
2022-08-29T09:31:41.358Z,29.36
2022-08-29T09:32:56.435Z,29.18
2022-08-29T09:34:01.977Z,29.40
2022-08-29T09:35:09.522Z,29.30
2022-08-29T09:36:17.233Z,29.38
2022-08-29T09:37:29.080Z,29.09
2022-08-29T09:38:31.616Z,29.10
2022-08-29T09:39:33.952Z,29.20
2022-08-29T09:40:55.403Z,29.12
2022-08-29T09:42:13.200Z,29.36
2022-08-29T09:43:18.698Z,29.31
2022-08-29T09:44:27.578Z,29.48
2022-08-29T09:45:33.571Z,29.62
2022-08-29T09:46:36.452Z,29.69
2022-08-29T09:47:38.710Z,29.67
2022-08-29T09:48:44.475Z,29.67
2022-08-29T09:50:11.664Z,29.50
2022-08-29T09:51:23.757Z,29.36
2022-08-29T09:52:26.234Z,29.24
2022-08-29T09:53:29.031Z,29.34
2022-08-29T09:54:31.770Z,29.50
2022-08-29T09:55:37.840Z,29.54
2022-08-29T09:56:47.056Z,29.51
2022-08-29T09:57:55.614Z,29.48
2022-08-29T09:59:04.384Z,29.68
2022-08-29T10:00:16.930Z,29.64
2022-08-29T10:01:25.599Z,29.69
2022-08-29T10:02:31.516Z,29.62
2022-08-29T10:03:38.113Z,29.65
2022-08-29T10:04:43.502Z,29.62
2022-08-29T10:05:46.096Z,29.66
2022-08-29T10:06:52.689Z,29.75
2022-08-29T10:07:53.678Z,29.72
2022-08-29T10:09:08.579Z,29.71
2022-08-29T10:10:17.430Z,29.57
2022-08-29T10:11:23.362Z,29.66
2022-08-29T10:12:35.019Z,29.60
2022-08-29T10:13:49.845Z,29.63
2022-08-29T10:14:55.789Z,29.71
2022-08-29T10:16:10.908Z,29.89
2022-08-29T10:17:37.144Z,29.89
2022-08-29T10:18:52.041Z,29.89
2022-08-29T10:19:54.677Z,30.03
2022-08-29T10:21:12.665Z,29.90
2022-08-29T10:22:18.899Z,29.58
2022-08-29T10:23:33.719Z,29.60
2022-08-29T10:24:57.342Z,29.87
2022-08-29T10:26:03.234Z,30.01
2022-08-29T10:27:33.721Z,30.12
2022-08-29T10:28:51.519Z,30.20
2022-08-29T10:30:15.845Z,30.21
2022-08-29T10:31:27.831Z,30.06
2022-08-29T10:32:53.641Z,30.12
2022-08-29T10:34:11.037Z,30.05
2022-08-29T10:35:25.721Z,29.86
2022-08-29T10:36:34.997Z,29.75
2022-08-29T10:38:00.892Z,29.74
2022-08-29T10:39:24.496Z,29.78
2022-08-29T10:40:32.523Z,29.94
2022-08-29T10:41:59.767Z,29.90
2022-08-29T10:43:14.882Z,29.91
2022-08-29T10:44:37.635Z,29.82
2022-08-29T10:46:04.826Z,29.93
2022-08-29T10:47:19.770Z,29.92
2022-08-29T10:48:40.715Z,29.93
2022-08-29T10:50:27.599Z,30.06
2022-08-29T10:51:26.397Z,30.05
2022-08-29T10:53:02.465Z,30.11
2022-08-29T10:54:14.257Z,30.02
2022-08-29T10:55:37.853Z,29.90
2022-08-29T10:56:43.587Z,30.08
2022-08-29T10:58:18.928Z,30.16
2022-08-29T10:59:51.050Z,30.01
2022-08-29T11:00:57.060Z,30.15
2022-08-29T11:02:14.972Z,30.12
2022-08-29T11:03:30.452Z,30.14
2022-08-29T11:04:36.453Z,30.26
2022-08-29T11:05:42.294Z,30.38
2022-08-29T11:07:03.362Z,30.45
2022-08-29T11:09:31.594Z,30.64
2022-08-29T11:10:37.687Z,30.53
2022-08-29T11:11:43.520Z,30.51
2022-08-29T11:12:52.020Z,30.40
2022-08-29T11:14:00.260Z,30.32
2022-08-29T11:15:09.376Z,30.26
2022-08-29T11:17:44.851Z,30.53
2022-08-29T11:18:56.660Z,30.41
2022-08-29T11:20:26.125Z,30.42
2022-08-29T11:21:50.332Z,30.33
2022-08-29T11:23:05.576Z,30.13
2022-08-29T11:24:11.500Z,30.25
2022-08-29T11:25:17.166Z,30.29
2022-08-29T11:26:23.495Z,30.37
2022-08-29T11:27:32.113Z,30.29
2022-08-29T11:28:41.047Z,30.45
2022-08-29T11:29:55.984Z,30.48
2022-08-29T11:31:14.167Z,30.52
2022-08-29T11:32:29.278Z,30.40
2022-08-29T11:33:54.438Z,30.40
2022-08-29T11:35:12.287Z,30.44
2022-08-29T11:36:41.180Z,30.27
2022-08-29T11:38:14.825Z,30.41
2022-08-29T11:39:42.538Z,30.54
2022-08-29T11:42:49.979Z,30.46
2022-08-29T11:43:24.655Z,30.33
2022-08-29T11:44:33.222Z,30.45
2022-08-29T11:45:38.610Z,30.46
2022-08-29T11:46:44.622Z,30.38
2022-08-29T11:48:04.345Z,30.41
2022-08-29T11:49:26.143Z,30.47
2022-08-29T11:50:33.203Z,30.55
2022-08-29T11:51:40.752Z,30.43
2022-08-29T11:53:07.593Z,30.52
2022-08-29T11:54:31.600Z,30.67
2022-08-29T11:55:37.335Z,30.70
2022-08-29T11:56:39.725Z,30.72
2022-08-29T11:57:48.583Z,30.86
2022-08-29T11:58:56.852Z,30.87
2022-08-29T11:59:59.822Z,30.86
2022-08-29T12:01:02.137Z,30.90
2022-08-29T12:02:04.587Z,30.84
2022-08-29T12:03:15.129Z,30.83
2022-08-29T12:04:18.381Z,30.80
2022-08-29T12:05:30.520Z,30.75
2022-08-29T12:06:42.572Z,30.76
2022-08-29T12:07:51.243Z,30.80
2022-08-29T12:09:13.301Z,30.92
2022-08-29T12:10:23.596Z,31.04
2022-08-29T12:12:05.118Z,31.18
2022-08-29T12:13:07.639Z,31.14
2022-08-29T12:14:13.937Z,30.90
2022-08-29T12:15:28.783Z,30.62
2022-08-29T12:16:46.543Z,30.73
2022-08-29T12:18:02.055Z,30.83
2022-08-29T12:18:56.062Z,30.97
2022-08-29T12:20:02.012Z,31.10
2022-08-29T12:21:25.222Z,31.20
2022-08-29T12:22:55.526Z,31.20
2022-08-29T12:23:57.905Z,31.14
2022-08-29T12:26:42.285Z,31.23
2022-08-29T12:27:57.263Z,31.12
2022-08-29T12:29:01.064Z,31.07
2022-08-29T12:30:06.744Z,31.09
2022-08-29T12:31:12.637Z,30.95
2022-08-29T12:32:31.097Z,30.97
2022-08-29T12:33:58.991Z,30.83
2022-08-29T12:35:21.497Z,30.91
2022-08-29T12:36:40.680Z,31.07
2022-08-29T12:37:54.513Z,31.16
2022-08-29T12:39:32.564Z,31.22
2022-08-29T12:40:50.746Z,31.22
2022-08-29T12:42:11.851Z,31.27
2022-08-29T12:43:23.740Z,31.26
2022-08-29T12:44:29.788Z,31.30
2022-08-29T12:45:35.663Z,31.31
2022-08-29T12:46:40.800Z,31.29
2022-08-29T12:47:49.780Z,31.30
2022-08-29T12:49:02.387Z,31.29
2022-08-29T12:50:08.540Z,31.15
2022-08-29T12:51:14.569Z,31.26
2022-08-29T12:52:23.320Z,31.30
2022-08-29T12:53:31.696Z,31.35
2022-08-29T12:54:37.465Z,31.27
2022-08-29T12:55:43.558Z,31.23
2022-08-29T12:56:49.357Z,30.91
2022-08-29T12:57:52.913Z,30.90
2022-08-29T12:58:58.765Z,30.64
2022-08-29T13:00:04.647Z,30.71
2022-08-29T13:01:10.635Z,30.71
2022-08-29T13:02:28.890Z,30.85
2022-08-29T13:03:31.867Z,30.93
2022-08-29T13:04:34.253Z,30.92
2022-08-29T13:05:38.908Z,30.90
2022-08-29T13:06:56.566Z,30.97
2022-08-29T13:08:22.214Z,30.92
2022-08-29T13:09:36.466Z,30.99
2022-08-29T13:10:43.150Z,30.97
2022-08-29T13:11:45.563Z,31.01
2022-08-29T13:12:48.004Z,30.96
2022-08-29T13:13:50.435Z,30.92
2022-08-29T13:16:26.851Z,31.12
2022-08-29T13:17:38.853Z,31.02
2022-08-29T13:19:00.207Z,31.01
2022-08-29T13:20:23.706Z,30.97
2022-08-29T13:21:29.997Z,30.92
2022-08-29T13:22:32.318Z,31.07
2022-08-29T13:23:40.862Z,30.86
2022-08-29T13:24:43.267Z,30.80
2022-08-29T13:26:12.872Z,30.90
2022-08-29T13:27:19.047Z,30.95
2022-08-29T13:28:46.228Z,30.93
2022-08-29T13:29:48.788Z,30.81
2022-08-29T13:31:17.885Z,30.64
2022-08-29T13:32:25.511Z,30.62
2022-08-29T13:33:35.194Z,30.82
2022-08-29T13:34:32.537Z,30.80
2022-08-29T13:35:36.949Z,30.63
2022-08-29T13:36:55.110Z,30.62
2022-08-29T13:38:19.251Z,30.53
2022-08-29T13:39:25.279Z,30.49
2022-08-29T13:40:37.806Z,30.43
2022-08-29T13:41:45.733Z,30.42
2022-08-29T13:42:48.700Z,30.38
2022-08-29T13:43:51.052Z,30.31
2022-08-29T13:46:19.595Z,30.29
2022-08-29T13:47:25.687Z,30.11
2022-08-29T13:48:28.326Z,30.13
2022-08-29T13:49:33.400Z,30.02
2022-08-29T13:50:36.165Z,30.04
2022-08-29T13:51:41.809Z,30.01
2022-08-29T13:52:48.883Z,29.93
2022-08-29T13:53:54.848Z,29.98
2022-08-29T13:54:57.392Z,29.95
2022-08-29T13:56:01.371Z,29.90
2022-08-29T13:57:07.364Z,29.92
2022-08-29T13:58:11.728Z,29.92
2022-08-29T13:59:20.609Z,29.89
2022-08-29T14:00:32.157Z,29.88
2022-08-29T14:01:30.521Z,29.92
2022-08-29T14:02:34.313Z,29.88
2022-08-29T14:03:36.899Z,29.84
2022-08-29T14:04:41.406Z,29.82
2022-08-29T14:05:44.445Z,29.82
2022-08-29T14:06:47.524Z,29.81
2022-08-29T14:07:50.134Z,29.71
2022-08-29T14:08:53.061Z,29.86
2022-08-29T14:09:55.515Z,29.72
2022-08-29T14:10:57.923Z,29.73
2022-08-29T14:12:00.902Z,29.75
2022-08-29T14:13:04.431Z,29.75
2022-08-29T14:14:07.489Z,29.75
2022-08-29T14:15:12.329Z,29.75
2022-08-29T14:16:15.390Z,29.37
2022-08-29T14:17:19.002Z,29.35
2022-08-29T14:18:21.530Z,29.36
2022-08-29T14:19:24.609Z,29.20
2022-08-29T14:20:28.156Z,29.20
2022-08-29T14:21:31.076Z,28.99
2022-08-29T14:22:33.416Z,29.09
2022-08-29T14:23:36.172Z,29.08
2022-08-29T14:24:38.443Z,29.06
2022-08-29T14:25:40.644Z,29.04
2022-08-29T14:26:43.297Z,29.00
2022-08-29T14:27:46.751Z,29.09
2022-08-29T14:28:49.246Z,29.05
2022-08-29T14:29:51.709Z,29.13
2022-08-29T14:30:54.218Z,29.14
2022-08-29T14:31:58.779Z,28.98
2022-08-29T14:33:01.691Z,29.03