createdAt,value
2023-05-14T00:00:30.872Z,100437.69
2023-05-14T00:02:58.179Z,100441.53
2023-05-14T00:05:25.560Z,100444.19
2023-05-14T00:07:52.662Z,100453.28
2023-05-14T00:10:21.968Z,100453.63
2023-05-14T00:12:49.355Z,100452.00
2023-05-14T00:15:16.461Z,100437.13
2023-05-14T00:17:43.695Z,100436.44
2023-05-14T00:20:12.362Z,100448.88
2023-05-14T00:22:39.797Z,100448.34
2023-05-14T00:25:08.405Z,100441.09
2023-05-14T00:27:37.832Z,100441.56
2023-05-14T00:30:09.067Z,100454.03
2023-05-14T00:32:36.437Z,100449.50
2023-05-14T00:35:04.535Z,100444.72
2023-05-14T00:37:32.240Z,100459.47
2023-05-14T00:39:59.476Z,100457.31
2023-05-14T00:42:27.253Z,100457.00
2023-05-14T00:44:54.478Z,100454.34
2023-05-14T00:47:21.708Z,100439.59
2023-05-14T00:49:48.795Z,100461.28
2023-05-14T00:52:16.888Z,100460.63
2023-05-14T00:54:46.903Z,100456.97
2023-05-14T00:57:14.200Z,100463.59
2023-05-14T00:59:42.788Z,100460.63
2023-05-14T01:02:28.505Z,100455.34
2023-05-14T01:04:56.194Z,100465.94
2023-05-14T01:07:23.262Z,100458.28
2023-05-14T01:10:10.719Z,100463.44
2023-05-14T01:13:18.659Z,100466.91
2023-05-14T01:15:47.795Z,100466.72
2023-05-14T01:18:19.572Z,100470.50
2023-05-14T01:20:51.627Z,100467.06
2023-05-14T01:23:18.721Z,100464.50
2023-05-14T01:25:46.534Z,100467.47
2023-05-14T01:28:18.786Z,100476.81
2023-05-14T01:31:04.071Z,100471.53
2023-05-14T01:33:34.107Z,100476.50
2023-05-14T01:36:01.997Z,100474.66
2023-05-14T01:38:34.226Z,100484.78
2023-05-14T01:41:02.289Z,100486.75
2023-05-14T01:43:30.214Z,100490.53
2023-05-14T01:45:57.402Z,100486.97
2023-05-14T01:48:25.860Z,100492.25
2023-05-14T01:50:53.160Z,100494.41
2023-05-14T01:53:20.766Z,100504.19
2023-05-14T01:55:48.224Z,100498.53
2023-05-14T01:58:15.537Z,100501.50
2023-05-14T02:00:44.000Z,100507.75
2023-05-14T02:03:11.265Z,100502.13
2023-05-14T02:05:38.499Z,100503.75
2023-05-14T02:08:05.889Z,100504.31
2023-05-14T02:10:33.278Z,100505.38
2023-05-14T02:13:00.422Z,100507.38
2023-05-14T02:15:27.618Z,100505.97
2023-05-14T02:17:54.973Z,100500.16
2023-05-14T02:20:22.559Z,100499.91
2023-05-14T02:22:50.957Z,100500.03
2023-05-14T02:25:18.049Z,100512.50
2023-05-14T02:27:45.540Z,100507.19
2023-05-14T02:30:13.220Z,100516.22
2023-05-14T02:32:41.027Z,100510.97
2023-05-14T02:35:08.863Z,100511.88
2023-05-14T02:37:36.190Z,100520.56
2023-05-14T02:40:04.538Z,100525.94
2023-05-14T02:42:33.478Z,100531.91
2023-05-14T02:45:00.878Z,100530.25
2023-05-14T02:47:28.562Z,100531.50
2023-05-14T02:49:55.787Z,100529.91
2023-05-14T02:52:23.625Z,100530.56
2023-05-14T02:54:50.851Z,100532.84
2023-05-14T02:57:17.919Z,100536.31
2023-05-14T02:59:45.123Z,100537.84
2023-05-14T03:02:12.637Z,100535.84
2023-05-14T03:04:40.260Z,100529.41
2023-05-14T03:07:07.403Z,100535.84
2023-05-14T03:09:36.061Z,100533.53
2023-05-14T03:12:05.441Z,100540.00
2023-05-14T03:14:32.544Z,100544.50
2023-05-14T03:16:59.721Z,100548.66
2023-05-14T03:19:27.247Z,100550.16
2023-05-14T03:21:54.473Z,100557.75
2023-05-14T03:24:21.574Z,100550.16
2023-05-14T03:26:48.832Z,100540.84
2023-05-14T03:29:18.222Z,100551.47
2023-05-14T03:31:45.360Z,100560.41
2023-05-14T03:34:12.617Z,100557.91
2023-05-14T03:36:39.922Z,100559.44
2023-05-14T03:39:07.167Z,100556.44
2023-05-14T03:41:36.603Z,100548.81
2023-05-14T03:44:03.790Z,100559.44
2023-05-14T03:46:30.861Z,100561.91
2023-05-14T03:48:58.237Z,100560.72
2023-05-14T03:51:25.826Z,100556.06
2023-05-14T03:53:52.972Z,100561.06
2023-05-14T03:56:20.258Z,100559.72
2023-05-14T03:58:47.357Z,100568.66
2023-05-14T04:01:15.481Z,100567.53
2023-05-14T04:03:42.845Z,100571.84
2023-05-14T04:06:10.702Z,100569.72
2023-05-14T04:08:37.785Z,100567.03
2023-05-14T04:11:05.371Z,100571.03
2023-05-14T04:13:32.469Z,100567.06
2023-05-14T04:15:59.643Z,100569.50
2023-05-14T04:18:26.814Z,100557.28
2023-05-14T04:20:55.145Z,100561.09
2023-05-14T04:23:22.383Z,100550.16
2023-05-14T04:25:49.493Z,100568.59
2023-05-14T04:28:16.585Z,100560.44
2023-05-14T04:30:43.689Z,100579.81
2023-05-14T04:33:11.173Z,100578.69
2023-05-14T04:35:38.658Z,100564.09
2023-05-14T04:38:06.219Z,100572.69
2023-05-14T04:40:33.317Z,100580.31
2023-05-14T04:43:00.491Z,100571.69
2023-05-14T04:45:27.616Z,100576.84
2023-05-14T04:47:54.827Z,100580.31
2023-05-14T04:50:22.308Z,100575.06
2023-05-14T04:52:49.710Z,100585.94
2023-05-14T04:55:16.962Z,100586.47
2023-05-14T04:57:44.241Z,100590.94
2023-05-14T05:00:12.026Z,100586.97
2023-05-14T05:02:39.455Z,100590.28
2023-05-14T05:05:06.673Z,100582.66
2023-05-14T05:07:34.335Z,100577.50
2023-05-14T05:10:01.651Z,100589.63
2023-05-14T05:12:35.433Z,100587.66
2023-05-14T05:15:02.787Z,100584.63
2023-05-14T05:17:33.377Z,100586.63
2023-05-14T05:20:00.730Z,100581.63
2023-05-14T05:22:28.781Z,100585.66
2023-05-14T05:24:55.956Z,100569.75
2023-05-14T05:27:23.068Z,100578.69
2023-05-14T05:29:50.171Z,100581.91
2023-05-14T05:32:17.304Z,100584.09
2023-05-14T05:34:44.395Z,100587.91
2023-05-14T05:37:13.611Z,100575.88
2023-05-14T05:39:40.802Z,100576.94
2023-05-14T05:42:08.313Z,100569.22
2023-05-14T05:44:35.629Z,100588.88
2023-05-14T05:47:02.917Z,100582.25
2023-05-14T05:49:30.137Z,100559.91
2023-05-14T05:51:57.516Z,100561.56
2023-05-14T05:54:25.603Z,100561.50
2023-05-14T05:56:52.996Z,100563.09
2023-05-14T05:59:20.338Z,100559.56
2023-05-14T06:01:48.269Z,100551.97
2023-05-14T06:04:15.536Z,100545.31
2023-05-14T06:06:42.663Z,100550.72
2023-05-14T06:09:09.930Z,100548.69
2023-05-14T06:11:37.042Z,100550.66
2023-05-14T06:14:04.707Z,100561.56
2023-05-14T06:16:32.067Z,100562.75
2023-05-14T06:18:59.469Z,100554.84
2023-05-14T06:21:26.842Z,100551.91
2023-05-14T06:23:54.085Z,100545.28
2023-05-14T06:26:21.314Z,100537.38
2023-05-14T06:28:48.456Z,100557.19
2023-05-14T06:31:15.553Z,100558.84
2023-05-14T06:33:42.742Z,100547.72
2023-05-14T06:36:10.108Z,100549.06
2023-05-14T06:38:37.389Z,100552.22
2023-05-14T06:41:04.624Z,100554.28
2023-05-14T06:43:31.698Z,100547.50
2023-05-14T06:45:58.849Z,100550.63
2023-05-14T06:48:27.922Z,100546.59
2023-05-14T06:50:55.750Z,100545.13
2023-05-14T06:53:23.023Z,100549.03
2023-05-14T06:55:50.906Z,100556.03
2023-05-14T06:58:18.133Z,100551.44
2023-05-14T07:00:45.233Z,100549.69
2023-05-14T07:03:12.309Z,100552.19
2023-05-14T07:05:41.311Z,100543.56
2023-05-14T07:08:08.490Z,100555.75
2023-05-14T07:10:35.936Z,100546.72
2023-05-14T07:13:03.678Z,100550.72
2023-05-14T07:15:30.999Z,100555.47
2023-05-14T07:17:58.101Z,100559.63
2023-05-14T07:20:26.606Z,100548.09
2023-05-14T07:22:54.162Z,100569.09
2023-05-14T07:25:21.346Z,100569.16
2023-05-14T07:27:48.477Z,100572.97
2023-05-14T07:30:15.748Z,100579.03
2023-05-14T07:32:43.324Z,100578.50
2023-05-14T07:35:11.809Z,100566.84
2023-05-14T07:37:39.140Z,100578.34
2023-05-14T07:40:07.129Z,100589.03
2023-05-14T07:42:37.035Z,100588.88
2023-05-14T07:45:05.811Z,100588.88
2023-05-14T07:47:34.878Z,100590.88
2023-05-14T07:50:02.486Z,100583.16
2023-05-14T07:52:32.524Z,100583.91
2023-05-14T07:55:01.403Z,100588.31
2023-05-14T07:57:32.520Z,100588.47
2023-05-14T07:59:59.660Z,100593.44
2023-05-14T08:02:26.900Z,100593.09
2023-05-14T08:04:54.281Z,100594.00
2023-05-14T08:07:21.808Z,100593.59
2023-05-14T08:09:48.885Z,100586.44
2023-05-14T08:12:16.287Z,100578.31
2023-05-14T08:14:43.339Z,100583.50
2023-05-14T08:17:10.569Z,100581.06
2023-05-14T08:19:37.892Z,100578.03
2023-05-14T08:22:05.683Z,100590.44
2023-05-14T08:24:32.789Z,100590.47
2023-05-14T08:26:59.836Z,100577.97
2023-05-14T08:29:26.969Z,100591.44
2023-05-14T08:31:54.028Z,100584.22
2023-05-14T08:34:21.162Z,100590.84
2023-05-14T08:36:48.397Z,100584.91
2023-05-14T08:39:15.490Z,100581.38
2023-05-14T08:41:43.611Z,100576.41
2023-05-14T08:44:21.546Z,100569.56
2023-05-14T08:46:50.727Z,100579.41
2023-05-14T08:49:41.516Z,100574.72
2023-05-14T08:52:12.707Z,100587.78
2023-05-14T08:54:42.908Z,100574.88
2023-05-14T08:57:11.324Z,100581.53
2023-05-14T08:59:38.485Z,100579.16
2023-05-14T09:02:07.062Z,100578.31
2023-05-14T09:04:34.995Z,100566.25
2023-05-14T09:07:04.167Z,100581.28
2023-05-14T09:09:31.330Z,100577.44
2023-05-14T09:11:58.759Z,100573.75
2023-05-14T09:14:26.402Z,100578.63
2023-05-14T09:16:54.842Z,100571.63
2023-05-14T09:19:22.082Z,100576.50
2023-05-14T09:21:50.089Z,100568.34
2023-05-14T09:24:25.000Z,100555.44
2023-05-14T09:26:57.482Z,100576.94
2023-05-14T09:29:29.472Z,100574.03
2023-05-14T09:31:57.998Z,100573.75
2023-05-14T09:34:25.487Z,100573.50
2023-05-14T09:37:06.655Z,100573.34
2023-05-14T09:39:34.939Z,100571.03
2023-05-14T09:42:02.710Z,100563.56
2023-05-14T09:44:30.055Z,100561.19
2023-05-14T09:46:57.277Z,100558.56
2023-05-14T09:49:24.509Z,100555.63
2023-05-14T09:51:51.796Z,100562.75
2023-05-14T09:54:18.904Z,100554.16
2023-05-14T09:56:46.266Z,100557.44
2023-05-14T09:59:13.499Z,100543.25
2023-05-14T10:01:43.277Z,100557.78
2023-05-14T10:04:12.320Z,100558.97
2023-05-14T10:06:42.222Z,100544.19
2023-05-14T10:09:13.483Z,100565.81
2023-05-14T10:11:44.515Z,100555.94
2023-05-14T10:14:18.736Z,100561.03
2023-05-14T10:16:50.132Z,100564.97
2023-05-14T10:19:20.133Z,100557.50
2023-05-14T10:21:56.865Z,100560.63
2023-05-14T10:24:25.398Z,100560.53
2023-05-14T10:26:52.900Z,100563.28
2023-05-14T10:29:19.973Z,100560.97
2023-05-14T10:31:54.789Z,100562.28
2023-05-14T10:34:38.913Z,100539.50
2023-05-14T10:37:09.326Z,100556.97
2023-05-14T10:39:43.954Z,100555.69
2023-05-14T10:42:13.281Z,100555.06
2023-05-14T10:44:53.829Z,100558.22
2023-05-14T10:47:20.833Z,100557.22
2023-05-14T10:49:49.299Z,100564.84
2023-05-14T10:52:19.103Z,100557.16
2023-05-14T10:54:57.719Z,100561.28
2023-05-14T10:57:27.786Z,100545.81
2023-05-14T11:00:00.775Z,100548.56
2023-05-14T11:02:34.994Z,100556.19
2023-05-14T11:05:11.259Z,100559.91
2023-05-14T11:07:43.550Z,100563.03
2023-05-14T11:10:11.973Z,100551.09
2023-05-14T11:12:41.723Z,100554.94
2023-05-14T11:15:11.338Z,100553.84
2023-05-14T11:17:41.677Z,100553.66
2023-05-14T11:20:09.862Z,100548.00
2023-05-14T11:22:38.411Z,100536.50
2023-05-14T11:25:06.759Z,100556.84
2023-05-14T11:27:40.199Z,100546.53
2023-05-14T11:30:17.663Z,100534.16
2023-05-14T11:32:46.634Z,100549.97
2023-05-14T11:35:14.782Z,100545.31
2023-05-14T11:37:42.632Z,100535.09
2023-05-14T11:40:17.027Z,100534.94
2023-05-14T11:42:44.589Z,100545.34
2023-05-14T11:45:13.220Z,100556.44
2023-05-14T11:47:43.532Z,100541.41
2023-05-14T11:50:11.308Z,100549.06
2023-05-14T11:52:41.058Z,100543.72
2023-05-14T11:55:12.918Z,100546.47
2023-05-14T11:57:41.199Z,100547.16
2023-05-14T12:00:21.340Z,100545.44
2023-05-14T12:02:49.988Z,100546.91
2023-05-14T12:05:17.895Z,100548.38
2023-05-14T12:07:46.163Z,100543.19
2023-05-14T12:10:14.085Z,100538.56
2023-05-14T12:12:46.258Z,100537.41
2023-05-14T12:15:14.807Z,100538.00
2023-05-14T12:17:42.284Z,100544.50
2023-05-14T12:20:11.163Z,100541.63
2023-05-14T12:22:39.071Z,100538.63
2023-05-14T12:25:15.448Z,100549.19
2023-05-14T12:27:45.109Z,100535.50
2023-05-14T12:30:21.235Z,100525.59
2023-05-14T12:32:52.114Z,100547.41
2023-05-14T12:35:20.836Z,100540.59
2023-05-14T12:37:47.992Z,100540.38
2023-05-14T12:40:15.425Z,100542.53
2023-05-14T12:42:42.605Z,100539.09
2023-05-14T12:45:10.708Z,100549.97
2023-05-14T12:47:38.053Z,100542.91
2023-05-14T12:50:06.269Z,100542.59
2023-05-14T12:52:38.452Z,100544.78
2023-05-14T12:55:10.139Z,100552.97
2023-05-14T12:57:39.354Z,100553.84
2023-05-14T13:00:09.906Z,100550.53
2023-05-14T13:02:43.033Z,100546.72
2023-05-14T13:05:12.161Z,100550.22
2023-05-14T13:07:39.527Z,100544.78
2023-05-14T13:10:07.304Z,100550.53
2023-05-14T13:12:34.578Z,100550.06
2023-05-14T13:15:02.030Z,100537.44
2023-05-14T13:17:33.527Z,100554.53
2023-05-14T13:20:00.869Z,100549.41
2023-05-14T13:22:28.219Z,100550.78
2023-05-14T13:24:55.349Z,100547.22
2023-05-14T13:27:22.445Z,100555.97
2023-05-14T13:29:49.548Z,100553.78
2023-05-14T13:32:16.716Z,100546.88
2023-05-14T13:34:44.211Z,100545.75
2023-05-14T13:37:11.680Z,100542.28
2023-05-14T13:39:41.013Z,100543.78
2023-05-14T13:42:08.558Z,100549.91
2023-05-14T13:44:36.323Z,100540.84
2023-05-14T13:47:04.435Z,100549.78
2023-05-14T13:49:31.572Z,100553.06
2023-05-14T13:51:58.737Z,100553.78
2023-05-14T13:54:26.113Z,100553.03
2023-05-14T13:56:53.277Z,100549.16
2023-05-14T13:59:20.666Z,100552.97
2023-05-14T14:01:49.717Z,100549.44
2023-05-14T14:04:17.814Z,100540.03
2023-05-14T14:06:44.934Z,100555.56
2023-05-14T14:09:13.642Z,100555.91
2023-05-14T14:11:41.364Z,100556.63
2023-05-14T14:14:08.586Z,100555.78
2023-05-14T14:16:36.331Z,100545.75
2023-05-14T14:19:03.835Z,100554.41
2023-05-14T14:21:31.940Z,100556.22
2023-05-14T14:23:59.355Z,100551.50
2023-05-14T14:26:28.048Z,100561.56
2023-05-14T14:28:55.788Z,100553.16
2023-05-14T14:31:23.128Z,100525.69
2023-05-14T14:33:50.419Z,100539.19
2023-05-14T14:36:17.596Z,100556.41
2023-05-14T14:38:44.869Z,100543.75
2023-05-14T14:41:12.315Z,100540.22
2023-05-14T14:43:41.187Z,100547.88
2023-05-14T14:46:09.423Z,100542.34
2023-05-14T14:48:40.082Z,100535.34
2023-05-14T14:51:08.690Z,100545.03
2023-05-14T14:53:37.192Z,100552.75
2023-05-14T14:56:05.204Z,100551.50
2023-05-14T14:58:32.860Z,100547.28
2023-05-14T15:01:01.423Z,100547.34
2023-05-14T15:03:29.714Z,100549.25
2023-05-14T15:05:57.181Z,100558.28
2023-05-14T15:08:28.214Z,100550.06
2023-05-14T15:10:59.486Z,100550.53
2023-05-14T15:13:27.216Z,100547.09
2023-05-14T15:15:54.764Z,100545.81
2023-05-14T15:18:21.989Z,100560.72
2023-05-14T15:20:49.449Z,100556.41
2023-05-14T15:23:16.612Z,100551.00
2023-05-14T15:25:43.853Z,100544.00
2023-05-14T15:28:11.399Z,100553.91
2023-05-14T15:30:38.605Z,100547.56
2023-05-14T15:33:08.866Z,100547.47
2023-05-14T15:35:36.721Z,100545.84
2023-05-14T15:38:03.919Z,100548.22
2023-05-14T15:40:31.229Z,100552.78
2023-05-14T15:42:58.370Z,100539.81
2023-05-14T15:45:25.695Z,100535.00
2023-05-14T15:47:53.011Z,100544.00
2023-05-14T15:50:20.664Z,100552.25
2023-05-14T15:52:48.372Z,100551.41
2023-05-14T15:55:15.868Z,100525.06
2023-05-14T15:57:43.041Z,100537.00
2023-05-14T16:00:11.200Z,100553.22
2023-05-14T16:02:41.487Z,100549.41
2023-05-14T16:05:09.236Z,100554.78
2023-05-14T16:07:37.568Z,100553.03
2023-05-14T16:10:06.079Z,100549.50
2023-05-14T16:12:33.981Z,100541.03
2023-05-14T16:15:01.452Z,100534.53
2023-05-14T16:17:35.058Z,100547.44
2023-05-14T16:20:02.566Z,100554.75
2023-05-14T16:22:34.819Z,100554.81
2023-05-14T16:25:03.527Z,100549.34
2023-05-14T16:27:33.310Z,100555.03
2023-05-14T16:30:00.623Z,100552.53
2023-05-14T16:32:28.095Z,100557.88
2023-05-14T16:34:56.636Z,100545.66
2023-05-14T16:37:24.108Z,100552.09
2023-05-14T16:39:51.205Z,100562.50
2023-05-14T16:42:18.330Z,100562.03
2023-05-14T16:45:13.867Z,100562.13
2023-05-14T16:47:41.496Z,100559.22
2023-05-14T16:50:08.964Z,100566.28
2023-05-14T16:52:36.052Z,100567.34
2023-05-14T16:55:03.257Z,100571.03
2023-05-14T16:57:33.083Z,100571.09
2023-05-14T17:00:00.420Z,100563.88
2023-05-14T17:02:27.612Z,100583.31
2023-05-14T17:04:55.405Z,100580.06
2023-05-14T17:07:22.669Z,100573.50
2023-05-14T17:09:49.865Z,100585.66
2023-05-14T17:12:17.164Z,100579.59
2023-05-14T17:14:44.344Z,100588.97
2023-05-14T17:17:11.584Z,100583.00
2023-05-14T17:19:38.659Z,100589.47
2023-05-14T17:22:06.087Z,100580.72
2023-05-14T17:24:33.277Z,100590.72
2023-05-14T17:27:00.347Z,100599.59
2023-05-14T17:29:27.404Z,100599.16
2023-05-14T17:31:54.796Z,100596.41
2023-05-14T17:34:22.097Z,100602.06
2023-05-14T17:36:49.440Z,100590.69
2023-05-14T17:39:16.557Z,100587.34
2023-05-14T17:41:43.864Z,100601.63
2023-05-14T17:44:12.868Z,100605.53
2023-05-14T17:46:41.932Z,100608.69
2023-05-14T17:49:09.206Z,100610.59
2023-05-14T17:51:36.296Z,100611.00
2023-05-14T17:54:03.601Z,100604.34
2023-05-14T17:56:30.768Z,100609.00
2023-05-14T17:58:57.888Z,100605.38
2023-05-14T18:01:25.087Z,100611.88
2023-05-14T18:03:52.543Z,100614.97
2023-05-14T18:06:19.721Z,100615.03
2023-05-14T18:08:46.859Z,100610.06
2023-05-14T18:11:13.945Z,100623.19
2023-05-14T18:13:41.134Z,100616.41
2023-05-14T18:16:08.435Z,100622.41
2023-05-14T18:18:36.883Z,100621.25
2023-05-14T18:21:04.490Z,100613.50
2023-05-14T18:23:31.746Z,100621.13
2023-05-14T18:25:59.626Z,100610.81
2023-05-14T18:28:26.750Z,100624.28
2023-05-14T18:30:53.857Z,100625.41
2023-05-14T18:33:20.937Z,100623.44
2023-05-14T18:35:48.103Z,100615.13
2023-05-14T18:38:17.951Z,100629.91
2023-05-14T18:40:45.183Z,100632.06
2023-05-14T18:43:13.554Z,100625.13
2023-05-14T18:45:40.803Z,100627.25
2023-05-14T18:48:08.914Z,100621.44
2023-05-14T18:50:37.480Z,100623.78
2023-05-14T18:53:06.465Z,100624.09
2023-05-14T18:55:35.412Z,100624.47
2023-05-14T18:58:03.079Z,100609.38
2023-05-14T19:00:30.515Z,100628.63
2023-05-14T19:02:57.776Z,100619.16
2023-05-14T19:05:25.266Z,100625.13
2023-05-14T19:07:52.558Z,100629.44
2023-05-14T19:10:19.641Z,100622.47
2023-05-14T19:12:47.965Z,100623.81
2023-05-14T19:15:15.181Z,100629.97
2023-05-14T19:17:42.702Z,100625.50
2023-05-14T19:20:10.738Z,100624.47
2023-05-14T19:22:38.043Z,100623.47
2023-05-14T19:25:07.599Z,100629.13
2023-05-14T19:27:37.380Z,100639.06
2023-05-14T19:30:05.155Z,100633.25
2023-05-14T19:32:32.722Z,100636.75
2023-05-14T19:34:59.914Z,100626.47
2023-05-14T19:37:27.102Z,100630.13
2023-05-14T19:39:54.294Z,100634.09
2023-05-14T19:42:21.397Z,100629.78
2023-05-14T19:44:48.431Z,100631.44
2023-05-14T19:47:15.777Z,100634.59
2023-05-14T19:49:42.855Z,100639.91
2023-05-14T19:52:11.421Z,100635.44
2023-05-14T19:54:38.552Z,100637.09
2023-05-14T19:57:06.018Z,100634.09
2023-05-14T19:59:33.331Z,100635.75
2023-05-14T20:02:01.290Z,100629.44
2023-05-14T20:04:28.414Z,100632.75
2023-05-14T20:06:55.514Z,100630.75
2023-05-14T20:09:22.855Z,100628.75
2023-05-14T20:11:49.943Z,100634.38
2023-05-14T20:14:17.118Z,100626.41
2023-05-14T20:16:44.631Z,100631.34
2023-05-14T20:19:12.165Z,100635.63
2023-05-14T20:21:39.320Z,100631.34
2023-05-14T20:24:06.592Z,100629.66
2023-05-14T20:26:33.972Z,100632.00
2023-05-14T20:29:01.042Z,100625.06
2023-05-14T20:31:28.316Z,100627.88
2023-05-14T20:33:55.439Z,100631.53
2023-05-14T20:36:22.460Z,100624.06
2023-05-14T20:38:49.599Z,100627.84
2023-05-14T20:41:16.768Z,100635.47
2023-05-14T20:43:43.843Z,100636.66
2023-05-14T20:46:10.989Z,100643.97
2023-05-14T20:48:38.110Z,100629.69
2023-05-14T20:51:06.626Z,100638.00
2023-05-14T20:53:34.153Z,100636.66
2023-05-14T20:56:01.442Z,100642.59
2023-05-14T20:58:28.946Z,100639.94
2023-05-14T21:00:56.302Z,100642.28
2023-05-14T21:03:24.569Z,100633.31
2023-05-14T21:05:52.710Z,100642.22
2023-05-14T21:08:19.801Z,100641.09
2023-05-14T21:10:47.106Z,100633.28
2023-05-14T21:13:14.368Z,100635.59
2023-05-14T21:15:41.447Z,100637.88
2023-05-14T21:18:08.673Z,100638.22
2023-05-14T21:20:35.761Z,100626.59
2023-05-14T21:23:02.888Z,100636.56
2023-05-14T21:25:30.561Z,100625.78
2023-05-14T21:27:57.643Z,100633.41
2023-05-14T21:30:24.843Z,100630.25
2023-05-14T21:32:52.035Z,100632.22
2023-05-14T21:35:19.270Z,100633.88
2023-05-14T21:37:46.424Z,100622.59
2023-05-14T21:40:13.608Z,100634.31
2023-05-14T21:42:40.900Z,100641.81
2023-05-14T21:45:08.554Z,100637.75
2023-05-14T21:47:36.097Z,100641.41
2023-05-14T21:50:04.994Z,100623.09
2023-05-14T21:52:33.153Z,100626.16
2023-05-14T21:55:00.180Z,100640.72
2023-05-14T21:57:28.420Z,100631.72
2023-05-14T21:59:56.106Z,100637.47
2023-05-14T22:02:23.381Z,100636.75
2023-05-14T22:04:50.546Z,100634.13
2023-05-14T22:07:17.761Z,100612.81
2023-05-14T22:09:44.833Z,100630.88
2023-05-14T22:12:11.924Z,100629.41
2023-05-14T22:14:38.964Z,100629.41
2023-05-14T22:17:06.081Z,100628.91
2023-05-14T22:19:33.147Z,100638.47
2023-05-14T22:22:00.234Z,100616.13
2023-05-14T22:24:27.340Z,100636.41
2023-05-14T22:26:54.817Z,100635.34
2023-05-14T22:29:21.982Z,100642.94
2023-05-14T22:31:49.193Z,100634.31
2023-05-14T22:34:16.321Z,100632.34
2023-05-14T22:36:43.393Z,100638.25
2023-05-14T22:39:12.156Z,100636.59
2023-05-14T22:41:40.710Z,100629.00
2023-05-14T22:44:07.757Z,100637.28
2023-05-14T22:46:34.947Z,100637.28
2023-05-14T22:49:02.090Z,100641.59
2023-05-14T22:51:29.362Z,100637.44
2023-05-14T22:53:56.441Z,100636.94
2023-05-14T22:56:23.549Z,100638.81
2023-05-14T22:58:51.001Z,100647.47
2023-05-14T23:01:18.153Z,100644.84
2023-05-14T23:03:45.214Z,100644.31
2023-05-14T23:06:14.549Z,100647.00
2023-05-14T23:08:41.619Z,100644.50
2023-05-14T23:11:08.707Z,100632.19
2023-05-14T23:13:35.807Z,100644.84
2023-05-14T23:16:03.815Z,100638.47
2023-05-14T23:18:31.153Z,100645.81
2023-05-14T23:20:58.421Z,100646.94
2023-05-14T23:23:25.613Z,100639.44
2023-05-14T23:25:53.768Z,100635.09
2023-05-14T23:28:20.890Z,100644.69
2023-05-14T23:30:47.997Z,100649.16
2023-05-14T23:33:15.160Z,100643.66
2023-05-14T23:35:42.267Z,100653.91
2023-05-14T23:38:09.464Z,100647.91
2023-05-14T23:40:38.068Z,100650.91
2023-05-14T23:43:05.231Z,100654.25
2023-05-14T23:45:32.497Z,100650.63
2023-05-14T23:48:01.346Z,100632.66
2023-05-14T23:50:28.569Z,100655.16
2023-05-14T23:52:56.102Z,100660.47
2023-05-14T23:55:23.514Z,100648.84
2023-05-14T23:57:51.268Z,100662.06
