createdAt,value
2023-04-09T00:01:02.069Z,100.00
2023-04-09T00:03:29.822Z,100.00
2023-04-09T00:05:57.564Z,99.94
2023-04-09T00:08:25.469Z,100.00
2023-04-09T00:10:53.558Z,100.00
2023-04-09T00:13:35.592Z,100.00
2023-04-09T00:16:08.075Z,100.00
2023-04-09T00:18:35.814Z,100.00
2023-04-09T00:21:03.594Z,100.00
2023-04-09T00:23:31.317Z,100.00
2023-04-09T00:25:58.991Z,100.00
2023-04-09T00:28:26.747Z,100.00
2023-04-09T00:30:54.441Z,100.00
2023-04-09T00:33:23.526Z,100.00
2023-04-09T00:35:51.256Z,100.00
2023-04-09T00:38:19.012Z,100.00
2023-04-09T00:40:50.042Z,100.00
2023-04-09T00:43:17.918Z,100.00
2023-04-09T00:45:46.051Z,100.00
2023-04-09T00:48:14.691Z,100.00
2023-04-09T00:50:43.918Z,100.00
2023-04-09T00:53:12.281Z,100.00
2023-04-09T00:55:41.240Z,100.00
2023-04-09T00:58:09.478Z,100.00
2023-04-09T01:00:37.174Z,100.00
2023-04-09T01:03:06.527Z,100.00
2023-04-09T01:05:39.979Z,100.00
2023-04-09T01:08:15.487Z,100.00
2023-04-09T01:10:44.479Z,100.00
2023-04-09T01:13:16.710Z,100.00
2023-04-09T01:15:48.362Z,100.00
2023-04-09T01:18:22.041Z,100.00
2023-04-09T01:20:56.580Z,100.00
2023-04-09T01:23:33.002Z,100.00
2023-04-09T01:26:05.896Z,100.00
2023-04-09T01:28:36.544Z,100.00
2023-04-09T01:31:09.192Z,100.00
2023-04-09T01:33:38.151Z,100.00
2023-04-09T01:36:06.672Z,100.00
2023-04-09T01:38:34.847Z,100.00
2023-04-09T01:41:03.059Z,100.00
2023-04-09T01:43:31.700Z,100.00
2023-04-09T01:46:01.674Z,100.00
2023-04-09T01:48:30.551Z,100.00
2023-04-09T01:50:59.099Z,100.00
2023-04-09T01:53:28.402Z,100.00
2023-04-09T01:55:56.716Z,100.00
2023-04-09T01:58:25.862Z,100.00
2023-04-09T02:00:57.325Z,100.00
2023-04-09T02:03:28.192Z,100.00
2023-04-09T02:05:59.679Z,100.00
2023-04-09T02:08:30.336Z,100.00
2023-04-09T02:11:00.271Z,100.00
2023-04-09T02:13:28.587Z,100.00
2023-04-09T02:15:57.690Z,100.00
2023-04-09T02:18:28.691Z,100.00
2023-04-09T02:20:57.150Z,100.00
2023-04-09T02:23:25.508Z,100.00
2023-04-09T02:25:54.234Z,100.00
2023-04-09T02:28:22.016Z,100.00
2023-04-09T02:30:49.756Z,100.00
2023-04-09T02:33:17.512Z,100.00
2023-04-09T02:35:46.680Z,100.00
2023-04-09T02:38:15.990Z,100.00
2023-04-09T02:40:44.191Z,100.00
2023-04-09T02:43:12.045Z,100.00
2023-04-09T02:45:39.746Z,99.97
2023-04-09T02:48:07.592Z,100.00
2023-04-09T02:50:35.274Z,100.00
2023-04-09T02:53:04.446Z,100.00
2023-04-09T02:55:32.416Z,98.38
2023-04-09T02:58:00.202Z,98.59
2023-04-09T03:00:28.177Z,97.56
2023-04-09T03:02:56.070Z,100.00
2023-04-09T03:05:24.375Z,98.39
2023-04-09T03:07:52.769Z,97.67
2023-04-09T03:10:21.893Z,95.98
2023-04-09T03:12:49.651Z,93.22
2023-04-09T03:15:17.522Z,91.64
2023-04-09T03:17:45.247Z,90.51
2023-04-09T03:20:13.064Z,91.63
2023-04-09T03:22:41.162Z,93.52
2023-04-09T03:25:09.830Z,91.71
2023-04-09T03:27:38.871Z,90.83
2023-04-09T03:30:07.405Z,89.24
2023-04-09T03:32:35.156Z,88.53
2023-04-09T03:35:02.814Z,88.47
2023-04-09T03:37:30.567Z,88.57
2023-04-09T03:39:58.287Z,89.65
2023-04-09T03:42:25.964Z,89.04
2023-04-09T03:44:56.079Z,88.77
2023-04-09T03:47:23.832Z,87.16
2023-04-09T03:49:51.630Z,86.83
2023-04-09T03:52:19.348Z,86.48
2023-04-09T03:54:47.139Z,86.94
2023-04-09T03:57:14.830Z,88.45
2023-04-09T03:59:42.600Z,89.93
2023-04-09T04:02:11.746Z,89.37
2023-04-09T04:04:39.493Z,89.71
2023-04-09T04:07:07.788Z,90.04
2023-04-09T04:09:35.582Z,90.40
2023-04-09T04:12:03.366Z,89.14
2023-04-09T04:14:31.035Z,89.06
2023-04-09T04:16:58.743Z,89.11
2023-04-09T04:19:27.847Z,88.84
2023-04-09T04:21:55.569Z,88.04
2023-04-09T04:24:23.330Z,89.03
2023-04-09T04:26:51.069Z,89.18
2023-04-09T04:29:18.808Z,90.30
2023-04-09T04:31:46.621Z,89.13
2023-04-09T04:34:14.397Z,88.38
2023-04-09T04:36:43.527Z,87.01
2023-04-09T04:39:11.179Z,85.83
2023-04-09T04:41:38.894Z,84.91
2023-04-09T04:44:06.680Z,85.45
2023-04-09T04:46:34.374Z,88.55
2023-04-09T04:49:02.119Z,87.49
2023-04-09T04:51:32.268Z,85.68
2023-04-09T04:54:01.431Z,83.61
2023-04-09T04:56:29.141Z,82.07
2023-04-09T04:58:56.857Z,81.52
2023-04-09T05:01:24.665Z,81.64
2023-04-09T05:03:52.517Z,81.47
2023-04-09T05:06:20.269Z,80.73
2023-04-09T05:08:47.980Z,79.39
2023-04-09T05:11:16.996Z,82.83
2023-04-09T05:13:44.741Z,87.30
2023-04-09T05:16:17.646Z,88.20
2023-04-09T05:18:45.412Z,87.38
2023-04-09T05:21:13.079Z,89.71
2023-04-09T05:23:40.772Z,88.95
2023-04-09T05:26:08.408Z,87.11
2023-04-09T05:28:38.009Z,86.54
2023-04-09T05:31:07.450Z,85.96
2023-04-09T05:33:38.204Z,86.35
2023-04-09T05:36:06.674Z,87.20
2023-04-09T05:38:34.518Z,88.25
2023-04-09T05:41:02.207Z,88.61
2023-04-09T05:43:29.912Z,92.65
2023-04-09T05:45:59.033Z,93.04
2023-04-09T05:48:26.804Z,91.71
2023-04-09T05:50:55.864Z,91.29
2023-04-09T05:53:23.947Z,92.75
2023-04-09T05:55:51.658Z,93.98
2023-04-09T05:58:19.901Z,93.89
2023-04-09T06:00:47.655Z,96.32
2023-04-09T06:03:16.841Z,94.75
2023-04-09T06:05:46.653Z,93.55
2023-04-09T06:08:14.569Z,91.29
2023-04-09T06:10:42.279Z,100.00
2023-04-09T06:13:11.225Z,100.00
2023-04-09T06:15:39.073Z,100.00
2023-04-09T06:18:07.001Z,100.00
2023-04-09T06:21:14.978Z,100.00
2023-04-09T06:23:42.817Z,97.66
2023-04-09T06:26:10.617Z,99.02
2023-04-09T06:28:38.537Z,93.74
2023-04-09T06:31:06.408Z,99.32
2023-04-09T06:33:34.184Z,96.53
2023-04-09T06:36:01.904Z,91.56
2023-04-09T06:38:31.002Z,91.88
2023-04-09T06:40:58.725Z,90.89
2023-04-09T06:43:26.419Z,92.74
2023-04-09T06:45:54.063Z,91.42
2023-04-09T06:48:21.803Z,90.76
2023-04-09T06:50:49.494Z,93.18
2023-04-09T06:53:17.722Z,93.93
2023-04-09T06:55:46.935Z,96.65
2023-04-09T06:58:14.629Z,94.93
2023-04-09T07:00:42.318Z,93.98
2023-04-09T07:03:10.111Z,94.58
2023-04-09T07:05:37.884Z,93.10
2023-04-09T07:08:06.004Z,89.04
2023-04-09T07:10:33.815Z,87.09
2023-04-09T07:13:03.299Z,87.26
2023-04-09T07:15:31.121Z,84.76
2023-04-09T07:17:58.876Z,86.07
2023-04-09T07:20:26.664Z,86.77
2023-04-09T07:22:54.378Z,86.53
2023-04-09T07:25:22.374Z,86.92
2023-04-09T07:27:50.148Z,88.94
2023-04-09T07:30:19.313Z,88.31
2023-04-09T07:32:47.203Z,90.64
2023-04-09T07:35:14.905Z,88.57
2023-04-09T07:37:42.662Z,87.00
2023-04-09T07:40:10.844Z,85.46
2023-04-09T07:42:39.018Z,90.23
2023-04-09T07:45:08.109Z,90.28
2023-04-09T07:47:37.154Z,87.81
2023-04-09T07:50:05.369Z,83.76
2023-04-09T07:52:33.127Z,80.71
2023-04-09T07:55:00.879Z,84.81
2023-04-09T07:57:28.721Z,82.74
2023-04-09T07:59:56.737Z,82.28
2023-04-09T08:02:25.169Z,79.17
2023-04-09T08:04:54.411Z,78.87
2023-04-09T08:07:22.384Z,77.22
2023-04-09T08:09:50.616Z,78.83
2023-04-09T08:12:18.691Z,79.28
2023-04-09T08:14:46.442Z,76.85
2023-04-09T08:17:14.115Z,76.02
2023-04-09T08:19:42.216Z,76.68
2023-04-09T08:22:11.538Z,75.15
2023-04-09T08:24:40.248Z,78.65
2023-04-09T08:27:07.964Z,76.52
2023-04-09T08:29:35.618Z,73.24
2023-04-09T08:32:03.371Z,77.61
2023-04-09T08:34:31.093Z,75.08
2023-04-09T08:36:58.772Z,72.75
2023-04-09T08:39:27.932Z,78.74
2023-04-09T08:42:00.036Z,80.41
2023-04-09T08:44:27.764Z,81.78
2023-04-09T08:46:57.067Z,83.82
2023-04-09T08:49:26.048Z,80.88
2023-04-09T08:51:53.718Z,74.59
2023-04-09T08:54:21.382Z,73.67
2023-04-09T08:56:50.376Z,67.39
2023-04-09T08:59:19.278Z,67.01
2023-04-09T09:01:49.504Z,65.20
2023-04-09T09:04:17.424Z,68.21
2023-04-09T09:06:45.816Z,65.78
2023-04-09T09:09:14.650Z,63.84
2023-04-09T09:11:43.835Z,62.86
2023-04-09T09:14:13.920Z,63.93
2023-04-09T09:16:43.877Z,60.55
2023-04-09T09:19:12.805Z,57.60
2023-04-09T09:21:40.639Z,56.71
2023-04-09T09:24:18.149Z,54.00
2023-04-09T09:26:45.931Z,53.80
2023-04-09T09:29:15.499Z,55.75
2023-04-09T09:31:51.663Z,57.11
2023-04-09T09:34:20.420Z,57.29
2023-04-09T09:36:48.623Z,58.13
2023-04-09T09:39:17.842Z,56.95
2023-04-09T09:41:47.390Z,55.71
2023-04-09T09:44:33.591Z,56.03
2023-04-09T09:47:01.862Z,54.61
2023-04-09T09:49:29.592Z,55.61
2023-04-09T09:51:58.591Z,55.53
2023-04-09T09:54:27.131Z,55.86
2023-04-09T09:56:56.762Z,54.32
2023-04-09T09:59:26.117Z,53.01
2023-04-09T10:01:59.952Z,52.58
2023-04-09T10:04:30.347Z,54.62
2023-04-09T10:06:59.165Z,52.32
2023-04-09T10:09:28.466Z,50.47
2023-04-09T10:11:56.524Z,50.36
2023-04-09T10:14:24.385Z,51.47
2023-04-09T10:16:52.313Z,49.30
2023-04-09T10:19:22.308Z,48.16
2023-04-09T10:21:54.798Z,47.86
2023-04-09T10:24:23.142Z,48.15
2023-04-09T10:26:55.167Z,49.03
2023-04-09T10:29:52.818Z,49.14
2023-04-09T10:32:23.535Z,48.76
2023-04-09T10:34:52.162Z,48.95
2023-04-09T10:37:22.914Z,50.52
2023-04-09T10:39:52.491Z,48.95
2023-04-09T10:42:22.822Z,49.84
2023-04-09T10:45:06.579Z,48.60
2023-04-09T10:47:35.913Z,47.21
2023-04-09T10:50:18.093Z,46.13
2023-04-09T10:52:46.258Z,44.60
2023-04-09T10:55:32.314Z,45.20
2023-04-09T10:58:00.057Z,44.92
2023-04-09T11:00:29.233Z,43.06
2023-04-09T11:03:23.802Z,42.16
2023-04-09T11:05:53.975Z,40.52
2023-04-09T11:08:22.558Z,40.43
2023-04-09T11:10:52.387Z,41.77
2023-04-09T11:13:21.966Z,42.57
2023-04-09T11:15:51.553Z,41.34
2023-04-09T11:18:22.623Z,42.24
2023-04-09T11:20:50.318Z,42.02
2023-04-09T11:23:18.675Z,41.83
2023-04-09T11:25:50.122Z,43.19
2023-04-09T11:28:17.992Z,43.76
2023-04-09T11:30:46.783Z,42.02
2023-04-09T11:33:17.497Z,41.21
2023-04-09T11:35:46.913Z,42.24
2023-04-09T11:38:14.598Z,42.60
2023-04-09T11:40:48.235Z,43.16
2023-04-09T11:43:17.782Z,41.96
2023-04-09T11:45:47.527Z,41.52
2023-04-09T11:48:18.106Z,41.47
2023-04-09T11:50:45.861Z,40.67
2023-04-09T11:53:18.016Z,42.69
2023-04-09T11:55:48.374Z,41.95
2023-04-09T11:58:16.611Z,41.06
2023-04-09T12:00:45.320Z,40.05
2023-04-09T12:03:13.594Z,41.29
2023-04-09T12:05:50.607Z,41.61
2023-04-09T12:08:24.175Z,40.11
2023-04-09T12:10:53.628Z,39.75
2023-04-09T12:13:21.862Z,40.02
2023-04-09T12:15:50.844Z,40.58
2023-04-09T12:18:18.585Z,40.68
2023-04-09T12:20:49.721Z,39.54
2023-04-09T12:23:17.590Z,39.33
2023-04-09T12:25:47.634Z,38.89
2023-04-09T12:28:18.489Z,40.06
2023-04-09T12:30:46.834Z,41.77
2023-04-09T12:33:14.580Z,40.32
2023-04-09T12:35:42.288Z,39.17
2023-04-09T12:38:11.446Z,39.28
2023-04-09T12:40:39.462Z,39.73
2023-04-09T12:43:07.231Z,39.71
2023-04-09T12:45:35.009Z,40.51
2023-04-09T12:48:03.034Z,39.04
2023-04-09T12:50:30.794Z,38.85
2023-04-09T12:52:58.553Z,39.03
2023-04-09T12:55:27.918Z,39.37
2023-04-09T12:57:55.671Z,38.45
2023-04-09T13:00:23.342Z,37.37
2023-04-09T13:02:52.633Z,37.67
2023-04-09T13:05:20.722Z,37.75
2023-04-09T13:07:48.523Z,39.72
2023-04-09T13:10:16.360Z,38.49
2023-04-09T13:12:45.461Z,38.61
2023-04-09T13:15:13.185Z,39.09
2023-04-09T13:17:40.945Z,38.22
2023-04-09T13:20:09.943Z,37.83
2023-04-09T13:22:37.699Z,39.61
2023-04-09T13:25:06.229Z,39.64
2023-04-09T13:27:33.920Z,39.03
2023-04-09T13:30:02.993Z,37.66
2023-04-09T13:32:30.691Z,38.23
2023-04-09T13:34:58.782Z,38.17
2023-04-09T13:37:27.286Z,38.12
2023-04-09T13:39:54.961Z,40.55
2023-04-09T13:42:22.755Z,40.12
2023-04-09T13:44:50.670Z,39.15
2023-04-09T13:47:19.754Z,38.86
2023-04-09T13:49:47.452Z,38.21
2023-04-09T13:52:15.463Z,38.31
2023-04-09T13:54:43.137Z,39.18
2023-04-09T13:57:11.288Z,38.21
2023-04-09T13:59:39.128Z,37.26
2023-04-09T14:02:06.944Z,38.03
2023-04-09T14:04:36.131Z,36.84
2023-04-09T14:07:03.906Z,36.01
2023-04-09T14:09:31.964Z,36.48
2023-04-09T14:11:59.624Z,36.85
2023-04-09T14:14:27.618Z,37.40
2023-04-09T14:16:55.395Z,37.02
2023-04-09T14:19:24.091Z,36.78
2023-04-09T14:21:54.121Z,38.21
2023-04-09T14:24:23.175Z,38.95
2023-04-09T14:26:53.225Z,38.03
2023-04-09T14:29:22.105Z,38.32
2023-04-09T14:31:49.915Z,38.07
2023-04-09T14:34:18.020Z,38.74
2023-04-09T14:36:45.861Z,38.07
2023-04-09T14:39:14.878Z,38.14
2023-04-09T14:41:42.612Z,38.78
2023-04-09T14:44:10.417Z,39.52
2023-04-09T14:46:38.175Z,39.69
2023-04-09T14:49:05.903Z,39.86
2023-04-09T14:51:34.150Z,39.58
2023-04-09T14:54:02.190Z,39.95
2023-04-09T14:56:31.289Z,39.96
2023-04-09T14:58:59.036Z,39.56
2023-04-09T15:01:27.743Z,39.04
2023-04-09T15:03:55.678Z,40.92
2023-04-09T15:06:23.806Z,41.58
2023-04-09T15:08:51.759Z,40.43
2023-04-09T15:11:22.829Z,39.21
2023-04-09T15:13:52.513Z,40.30
2023-04-09T15:16:25.025Z,38.70
2023-04-09T15:18:55.686Z,38.97
2023-04-09T15:21:23.613Z,37.65
2023-04-09T15:23:51.765Z,39.41
2023-04-09T15:26:19.632Z,38.55
2023-04-09T15:28:47.580Z,38.67
2023-04-09T15:31:16.948Z,40.04
2023-04-09T15:33:44.779Z,39.41
2023-04-09T15:36:12.703Z,39.66
2023-04-09T15:38:40.455Z,39.72
2023-04-09T15:41:08.205Z,38.80
2023-04-09T15:43:36.150Z,40.15
2023-04-09T15:46:08.793Z,39.11
2023-04-09T15:48:37.910Z,37.82
2023-04-09T15:51:06.135Z,38.65
2023-04-09T15:53:33.845Z,38.62
2023-04-09T15:56:01.783Z,38.42
2023-04-09T15:58:29.794Z,37.90
2023-04-09T16:00:57.600Z,38.41
2023-04-09T16:03:25.633Z,38.01
2023-04-09T16:05:54.671Z,38.55
2023-04-09T16:08:22.455Z,39.81
2023-04-09T16:10:50.251Z,40.02
2023-04-09T16:13:17.975Z,38.52
2023-04-09T16:15:46.790Z,39.91
2023-04-09T16:18:14.503Z,39.18
2023-04-09T16:20:42.281Z,39.28
2023-04-09T16:23:11.379Z,39.35
2023-04-09T16:25:39.091Z,39.36
2023-04-09T16:28:06.874Z,39.79
2023-04-09T16:30:34.571Z,39.67
2023-04-09T16:33:02.323Z,40.13
2023-04-09T16:35:30.414Z,40.00
2023-04-09T16:37:58.046Z,40.45
2023-04-09T16:40:27.102Z,40.23
2023-04-09T16:42:54.764Z,40.72
2023-04-09T16:45:22.563Z,40.14
2023-04-09T16:47:51.924Z,39.13
2023-04-09T16:50:21.364Z,39.40
2023-04-09T16:52:49.389Z,39.72
2023-04-09T16:55:17.444Z,40.21
2023-04-09T16:57:46.519Z,40.58
2023-04-09T17:00:17.414Z,40.90
2023-04-09T17:02:45.861Z,41.23
2023-04-09T17:05:13.714Z,41.35
2023-04-09T17:07:41.355Z,41.28
2023-04-09T17:10:10.055Z,41.48
2023-04-09T17:12:38.130Z,41.12
2023-04-09T17:15:08.599Z,41.14
2023-04-09T17:17:36.341Z,41.49
2023-04-09T17:20:04.520Z,41.97
2023-04-09T17:22:32.353Z,42.66
2023-04-09T17:25:00.014Z,42.41
2023-04-09T17:27:27.686Z,43.10
2023-04-09T17:29:55.504Z,42.48
2023-04-09T17:32:24.630Z,42.66
2023-04-09T17:34:52.510Z,42.94
2023-04-09T17:37:20.499Z,43.23
2023-04-09T17:39:48.198Z,43.92
2023-04-09T17:42:16.394Z,43.48
2023-04-09T17:44:44.035Z,43.81
2023-04-09T17:47:12.491Z,43.99
2023-04-09T17:49:42.490Z,44.11
2023-04-09T17:52:10.227Z,44.48
2023-04-09T17:54:38.645Z,45.18
2023-04-09T17:57:07.307Z,45.34
2023-04-09T17:59:35.376Z,45.61
2023-04-09T18:02:03.571Z,45.83
2023-04-09T18:04:31.580Z,45.54
2023-04-09T18:07:00.787Z,46.18
2023-04-09T18:09:28.458Z,46.39
2023-04-09T18:11:56.645Z,46.85
2023-04-09T18:14:24.713Z,47.48
2023-04-09T18:16:52.394Z,47.31
2023-04-09T18:19:20.067Z,47.39
2023-04-09T18:21:47.753Z,47.90
2023-04-09T18:24:16.802Z,48.26
2023-04-09T18:26:44.458Z,48.19
2023-04-09T18:29:12.696Z,48.11
2023-04-09T18:31:40.589Z,48.33
2023-04-09T18:34:08.357Z,48.47
2023-04-09T18:36:36.107Z,48.67
2023-04-09T18:39:04.881Z,48.69
2023-04-09T18:41:33.993Z,49.00
2023-04-09T18:44:01.885Z,49.11
2023-04-09T18:46:29.641Z,49.50
2023-04-09T18:48:57.656Z,49.67
2023-04-09T18:51:26.226Z,50.09
2023-04-09T18:53:54.809Z,50.36
2023-04-09T18:56:22.641Z,50.44
2023-04-09T18:58:52.450Z,50.35
2023-04-09T19:01:20.721Z,50.59
2023-04-09T19:03:48.739Z,50.71
2023-04-09T19:06:18.037Z,50.62
2023-04-09T19:08:46.156Z,51.56
2023-04-09T19:11:14.431Z,51.77
2023-04-09T19:13:42.110Z,51.89
2023-04-09T19:16:11.375Z,52.05
2023-04-09T19:18:39.098Z,52.07
2023-04-09T19:21:08.020Z,52.42
2023-04-09T19:23:35.708Z,52.27
2023-04-09T19:26:04.064Z,53.01
2023-04-09T19:28:31.803Z,53.14
2023-04-09T19:31:02.097Z,53.11
2023-04-09T19:33:32.500Z,53.01
2023-04-09T19:36:00.424Z,52.94
2023-04-09T19:38:28.192Z,52.66
2023-04-09T19:40:55.918Z,53.41
2023-04-09T19:43:23.775Z,52.96
2023-04-09T19:45:51.585Z,53.50
2023-04-09T19:48:19.312Z,54.35
2023-04-09T19:50:48.937Z,54.46
2023-04-09T19:53:16.630Z,54.06
2023-04-09T19:55:44.638Z,54.33
2023-04-09T19:58:12.434Z,54.35
2023-04-09T20:00:40.290Z,54.41
2023-04-09T20:03:08.218Z,54.49
2023-04-09T20:05:36.057Z,54.50
2023-04-09T20:08:05.530Z,54.48
2023-04-09T20:10:33.201Z,53.49
2023-04-09T20:13:01.639Z,53.60
2023-04-09T20:15:29.516Z,53.46
2023-04-09T20:17:57.386Z,53.66
2023-04-09T20:20:25.120Z,53.45
2023-04-09T20:22:56.139Z,53.82
2023-04-09T20:25:26.133Z,53.66
2023-04-09T20:27:54.455Z,53.94
2023-04-09T20:30:22.614Z,54.21
2023-04-09T20:32:50.531Z,55.17
2023-04-09T20:35:18.357Z,54.52
2023-04-09T20:37:48.403Z,54.97
2023-04-09T20:40:16.381Z,54.72
2023-04-09T20:42:45.480Z,54.69
2023-04-09T20:45:13.182Z,55.05
2023-04-09T20:47:40.956Z,55.48
2023-04-09T20:50:09.413Z,56.03
2023-04-09T20:52:37.642Z,56.02
2023-04-09T20:55:06.351Z,55.91
2023-04-09T20:57:34.428Z,55.89
2023-04-09T21:00:04.248Z,55.95
2023-04-09T21:02:32.228Z,55.57
2023-04-09T21:05:05.455Z,55.88
2023-04-09T21:07:42.989Z,56.61
2023-04-09T21:10:11.104Z,56.93
2023-04-09T21:12:38.820Z,56.28
2023-04-09T21:15:09.477Z,56.85
2023-04-09T21:17:37.204Z,57.48
2023-04-09T21:20:05.778Z,58.16
2023-04-09T21:22:35.223Z,57.78
2023-04-09T21:25:04.140Z,58.21
2023-04-09T21:27:31.836Z,58.43
2023-04-09T21:29:59.769Z,59.23
2023-04-09T21:32:28.868Z,59.36
2023-04-09T21:34:56.622Z,59.92
2023-04-09T21:37:25.047Z,60.52
2023-04-09T21:39:53.137Z,60.80
2023-04-09T21:42:21.231Z,61.97
2023-04-09T21:44:48.966Z,61.72
2023-04-09T21:47:16.758Z,61.13
2023-04-09T21:49:46.480Z,61.00
2023-04-09T21:52:15.160Z,61.82
2023-04-09T21:54:43.125Z,61.34
2023-04-09T21:57:10.933Z,61.26
2023-04-09T21:59:41.180Z,62.05
2023-04-09T22:02:09.531Z,62.22
2023-04-09T22:04:37.522Z,62.40
2023-04-09T22:07:06.719Z,62.62
2023-04-09T22:09:34.460Z,62.31
2023-04-09T22:12:02.746Z,63.25
2023-04-09T22:14:32.373Z,63.20
2023-04-09T22:17:01.645Z,63.79
2023-04-09T22:19:31.259Z,63.98
2023-04-09T22:21:59.318Z,64.06
2023-04-09T22:24:30.098Z,63.89
2023-04-09T22:26:58.927Z,63.74
2023-04-09T22:29:27.763Z,64.14
2023-04-09T22:31:55.731Z,64.76
2023-04-09T22:34:23.419Z,63.80
2023-04-09T22:36:51.553Z,63.85
2023-04-09T22:39:19.363Z,64.03
2023-04-09T22:41:48.439Z,64.61
2023-04-09T22:44:16.158Z,64.27
2023-04-09T22:46:43.938Z,64.11
2023-04-09T22:49:12.347Z,64.86
2023-04-09T22:51:41.785Z,64.78
2023-04-09T22:54:09.977Z,64.54
2023-04-09T22:56:37.875Z,64.30
2023-04-09T22:59:07.161Z,64.53
2023-04-09T23:01:35.093Z,64.83
2023-04-09T23:04:02.818Z,65.39
2023-04-09T23:06:31.263Z,65.28
2023-04-09T23:08:59.870Z,65.24
2023-04-09T23:11:28.220Z,65.54
2023-04-09T23:13:56.011Z,65.90
2023-04-09T23:16:25.139Z,65.39
2023-04-09T23:18:53.159Z,65.24
2023-04-09T23:21:21.059Z,65.36
2023-04-09T23:23:48.958Z,65.45
2023-04-09T23:26:16.677Z,65.76
2023-04-09T23:28:44.382Z,65.46
2023-04-09T23:31:12.198Z,66.46
2023-04-09T23:33:41.286Z,66.38
2023-04-09T23:36:09.667Z,67.04
2023-04-09T23:38:37.406Z,67.31
2023-04-09T23:41:05.586Z,67.38
2023-04-09T23:43:33.764Z,66.98
2023-04-09T23:46:01.492Z,67.74
2023-04-09T23:48:29.140Z,67.33
2023-04-09T23:50:58.170Z,67.60
2023-04-09T23:53:26.308Z,67.76
2023-04-09T23:55:53.978Z,67.58
2023-04-09T23:58:22.399Z,68.13
