createdAt,value
2018-12-18T00:00:30.837Z,24.67
2018-12-18T00:02:38.122Z,24.73
2018-12-18T00:04:44.884Z,24.77
2018-12-18T00:06:51.648Z,24.74
2018-12-18T00:08:58.658Z,24.75
2018-12-18T00:11:08.023Z,24.81
2018-12-18T00:13:15.121Z,24.82
2018-12-18T00:15:22.038Z,24.78
2018-12-18T00:17:28.965Z,24.67
2018-12-18T00:19:36.051Z,24.60
2018-12-18T00:21:42.842Z,24.72
2018-12-18T00:23:50.239Z,24.68
2018-12-18T00:25:57.074Z,24.47
2018-12-18T00:28:03.957Z,24.58
2018-12-18T00:30:12.136Z,24.44
2018-12-18T00:32:19.794Z,24.50
2018-12-18T00:34:28.451Z,24.39
2018-12-18T00:36:35.462Z,24.40
2018-12-18T00:38:42.269Z,24.42
2018-12-18T00:40:51.680Z,24.38
2018-12-18T00:43:00.035Z,24.36
2018-12-18T00:45:07.361Z,23.98
2018-12-18T00:47:14.408Z,24.03
2018-12-18T00:49:21.073Z,23.92
2018-12-18T00:51:27.733Z,24.03
2018-12-18T00:53:34.370Z,24.04
2018-12-18T00:55:40.990Z,24.14
2018-12-18T00:57:47.735Z,24.17
2018-12-18T00:59:54.530Z,24.00
2018-12-18T01:02:01.433Z,24.10
2018-12-18T01:04:08.618Z,24.09
2018-12-18T01:06:15.733Z,24.05
2018-12-18T01:08:22.451Z,24.00
2018-12-18T01:10:29.119Z,24.04
2018-12-18T01:12:35.906Z,23.94
2018-12-18T01:17:10.243Z,23.84
2018-12-18T01:19:21.585Z,23.83
2018-12-18T01:21:29.730Z,23.87
2018-12-18T01:25:51.519Z,23.83
2018-12-18T01:28:02.885Z,23.75
2018-12-18T01:32:28.041Z,23.63
2018-12-18T01:34:35.835Z,23.68
2018-12-18T01:36:43.023Z,23.74
2018-12-18T01:38:49.898Z,23.65
2018-12-18T01:40:56.795Z,23.78
2018-12-18T01:43:04.101Z,23.79
2018-12-18T01:45:10.758Z,23.72
2018-12-18T01:47:17.839Z,23.72
2018-12-18T01:49:24.645Z,23.64
2018-12-18T01:51:31.582Z,23.63
2018-12-18T01:53:38.498Z,23.59
2018-12-18T01:55:46.098Z,23.67
2018-12-18T01:57:52.794Z,23.71
2018-12-18T01:59:59.753Z,23.72
2018-12-18T02:02:06.590Z,23.69
2018-12-18T02:04:13.318Z,23.68
2018-12-18T02:06:20.321Z,23.68
2018-12-18T02:08:27.011Z,23.57
2018-12-18T02:10:33.930Z,23.57
2018-12-18T02:12:40.616Z,23.60
2018-12-18T02:14:47.279Z,23.53
2018-12-18T02:16:54.342Z,23.42
2018-12-18T02:19:01.754Z,23.35
2018-12-18T02:21:09.197Z,23.29
2018-12-18T02:23:16.097Z,23.21
2018-12-18T02:25:22.871Z,23.31
2018-12-18T02:27:29.583Z,23.38
2018-12-18T02:29:36.351Z,23.38
2018-12-18T02:31:43.092Z,23.20
2018-12-18T02:33:50.288Z,23.12
2018-12-18T02:35:57.345Z,23.16
2018-12-18T02:38:04.235Z,23.17
2018-12-18T02:40:10.875Z,23.18
2018-12-18T02:42:17.976Z,23.17
2018-12-18T02:44:25.466Z,23.23
2018-12-18T02:46:32.202Z,23.29
2018-12-18T02:48:39.172Z,23.20
2018-12-18T02:50:46.068Z,23.24
2018-12-18T02:52:53.010Z,23.31
2018-12-18T02:55:00.124Z,23.13
2018-12-18T02:57:06.928Z,23.06
2018-12-18T02:59:13.541Z,23.13
2018-12-18T03:01:20.399Z,22.93
2018-12-18T03:03:27.154Z,22.99
2018-12-18T03:05:33.823Z,23.05
2018-12-18T03:07:40.742Z,23.01
2018-12-18T03:09:47.483Z,22.86
2018-12-18T03:11:54.498Z,22.76
2018-12-18T03:14:01.533Z,22.63
2018-12-18T03:16:08.730Z,22.66
2018-12-18T03:18:15.645Z,22.62
2018-12-18T03:20:22.683Z,22.75
2018-12-18T03:22:29.883Z,22.80
2018-12-18T03:24:36.702Z,22.79
2018-12-18T03:26:43.452Z,22.80
2018-12-18T03:28:50.491Z,22.83
2018-12-18T03:30:57.574Z,22.75
2018-12-18T03:33:04.799Z,22.76
2018-12-18T03:35:12.049Z,22.72
2018-12-18T03:37:19.146Z,22.73
2018-12-18T03:39:26.206Z,22.58
2018-12-18T03:41:33.342Z,22.66
2018-12-18T03:43:40.429Z,22.64
2018-12-18T03:45:47.174Z,22.63
2018-12-18T03:47:54.333Z,22.67
2018-12-18T03:50:00.934Z,22.61
2018-12-18T03:52:07.569Z,22.79
2018-12-18T03:54:14.553Z,22.97
2018-12-18T03:56:21.469Z,23.11
2018-12-18T03:58:28.728Z,23.27
2018-12-18T04:00:35.615Z,23.37
2018-12-18T04:02:44.888Z,23.41
2018-12-18T04:04:51.650Z,23.37
2018-12-18T04:06:58.892Z,23.30
2018-12-18T04:09:07.039Z,23.13
2018-12-18T04:11:13.854Z,23.06
2018-12-18T04:13:20.646Z,23.01
2018-12-18T04:15:27.592Z,22.91
2018-12-18T04:17:34.263Z,22.89
2018-12-18T04:19:40.880Z,22.78
2018-12-18T04:21:47.542Z,22.75
2018-12-18T04:23:54.474Z,22.70
2018-12-18T04:26:01.280Z,22.73
2018-12-18T04:28:08.004Z,22.74
2018-12-18T04:30:14.649Z,22.56
2018-12-18T04:32:21.392Z,22.58
2018-12-18T04:34:28.166Z,22.55
2018-12-18T04:36:35.455Z,22.60
2018-12-18T04:38:42.730Z,22.57
2018-12-18T04:40:50.230Z,22.56
2018-12-18T04:42:56.931Z,22.73
2018-12-18T04:45:04.130Z,22.86
2018-12-18T04:47:10.812Z,22.90
2018-12-18T04:49:18.320Z,23.05
2018-12-18T04:51:25.157Z,23.13
2018-12-18T04:53:32.001Z,23.23
2018-12-18T04:55:39.338Z,23.28
2018-12-18T04:57:46.165Z,23.27
2018-12-18T04:59:52.853Z,23.21
2018-12-18T05:02:00.380Z,23.11
2018-12-18T05:04:07.223Z,23.00
2018-12-18T05:06:13.990Z,22.85
2018-12-18T05:08:20.717Z,22.87
2018-12-18T05:10:27.500Z,22.78
2018-12-18T05:12:34.211Z,22.77
2018-12-18T05:14:41.044Z,22.74
2018-12-18T05:16:48.038Z,22.71
2018-12-18T05:18:54.863Z,22.67
2018-12-18T05:21:01.601Z,22.69
2018-12-18T05:23:08.631Z,22.76
2018-12-18T05:25:15.376Z,22.59
2018-12-18T05:27:22.113Z,22.74
2018-12-18T05:29:28.878Z,22.81
2018-12-18T05:31:35.764Z,22.88
2018-12-18T05:33:42.665Z,22.98
2018-12-18T05:35:49.573Z,23.04
2018-12-18T05:37:56.482Z,23.17
2018-12-18T05:40:03.272Z,23.18
2018-12-18T05:42:10.348Z,23.21
2018-12-18T05:44:17.218Z,23.19
2018-12-18T05:46:24.137Z,23.08
2018-12-18T05:48:31.234Z,23.03
2018-12-18T05:50:38.466Z,22.95
2018-12-18T05:52:45.246Z,22.86
2018-12-18T05:54:52.110Z,22.78
2018-12-18T05:56:58.890Z,22.79
2018-12-18T05:59:05.733Z,22.79
2018-12-18T06:01:12.836Z,22.71
2018-12-18T06:03:19.498Z,22.64
2018-12-18T06:05:26.334Z,22.63
2018-12-18T06:07:32.783Z,22.64
2018-12-18T06:09:39.567Z,22.58
2018-12-18T06:11:46.397Z,22.66
2018-12-18T06:13:53.374Z,22.83
2018-12-18T06:16:00.305Z,22.94
2018-12-18T06:18:07.110Z,23.08
2018-12-18T06:20:14.130Z,23.21
2018-12-18T06:22:21.113Z,23.28
2018-12-18T06:24:28.071Z,23.27
2018-12-18T06:26:35.000Z,23.20
2018-12-18T06:28:42.290Z,23.16
2018-12-18T06:30:49.203Z,23.08
2018-12-18T06:32:56.131Z,23.00
2018-12-18T06:35:02.862Z,22.92
2018-12-18T06:37:09.810Z,22.90
2018-12-18T06:39:16.846Z,22.76
2018-12-18T06:41:23.676Z,22.70
2018-12-18T06:43:30.373Z,22.62
2018-12-18T06:45:36.874Z,22.62
2018-12-18T06:47:43.733Z,22.57
2018-12-18T06:49:50.607Z,22.58
2018-12-18T06:51:57.354Z,22.56
2018-12-18T06:54:04.566Z,22.53
2018-12-18T06:56:11.256Z,22.46
2018-12-18T06:58:18.078Z,22.48
2018-12-18T07:00:25.172Z,22.41
2018-12-18T07:02:31.714Z,22.37
2018-12-18T07:04:38.955Z,22.31
2018-12-18T07:06:45.698Z,22.38
2018-12-18T07:08:52.783Z,22.53
2018-12-18T07:10:59.463Z,22.62
2018-12-18T07:13:06.218Z,22.72
2018-12-18T07:15:13.101Z,22.84
2018-12-18T07:17:19.802Z,22.96
2018-12-18T07:19:26.588Z,23.05
2018-12-18T07:21:33.295Z,23.17
2018-12-18T07:23:40.019Z,23.25
2018-12-18T07:25:47.143Z,23.24
2018-12-18T07:27:54.013Z,23.25
2018-12-18T07:30:00.941Z,23.23
2018-12-18T07:32:07.838Z,23.12
2018-12-18T07:34:14.731Z,23.01
2018-12-18T07:36:21.744Z,22.99
2018-12-18T07:38:28.786Z,22.88
2018-12-18T07:40:35.486Z,22.80
2018-12-18T07:42:42.323Z,22.68
2018-12-18T07:44:49.771Z,22.71
2018-12-18T07:46:56.663Z,22.58
2018-12-18T07:49:03.406Z,22.64
2018-12-18T07:51:10.354Z,22.57
2018-12-18T07:53:16.938Z,22.57
2018-12-18T07:55:23.734Z,22.51
2018-12-18T07:57:30.777Z,22.51
2018-12-18T07:59:37.492Z,22.40
2018-12-18T08:01:44.380Z,22.39
2018-12-18T08:03:51.406Z,22.33
2018-12-18T08:05:58.389Z,22.21
2018-12-18T08:08:05.194Z,22.31
2018-12-18T08:10:12.807Z,22.38
2018-12-18T08:12:22.325Z,22.49
2018-12-18T08:14:29.377Z,22.69
2018-12-18T08:16:36.024Z,22.81
2018-12-18T08:18:42.922Z,22.94
2018-12-18T08:20:50.434Z,23.06
2018-12-18T08:22:57.270Z,23.19
2018-12-18T08:25:04.314Z,23.23
2018-12-18T08:27:11.745Z,23.26
2018-12-18T08:29:18.629Z,23.20
2018-12-18T08:31:25.528Z,23.06
2018-12-18T08:33:32.942Z,22.94
2018-12-18T08:35:39.433Z,22.84
2018-12-18T08:37:46.107Z,22.74
2018-12-18T08:39:52.918Z,22.68
2018-12-18T08:41:59.766Z,22.58
2018-12-18T08:44:06.521Z,22.53
2018-12-18T08:46:13.311Z,22.45
2018-12-18T08:48:20.223Z,22.35
2018-12-18T08:50:26.898Z,22.31
2018-12-18T08:52:33.590Z,22.27
2018-12-18T08:54:40.568Z,22.22
2018-12-18T08:56:47.535Z,22.18
2018-12-18T08:58:54.374Z,22.18
2018-12-18T09:01:01.207Z,22.16
2018-12-18T09:03:07.936Z,22.07
2018-12-18T09:05:14.653Z,22.16
2018-12-18T09:07:21.765Z,22.22
2018-12-18T09:09:28.498Z,22.30
2018-12-18T09:11:35.578Z,22.40
2018-12-18T09:13:42.408Z,22.52
2018-12-18T09:15:54.024Z,22.74
2018-12-18T09:18:01.080Z,22.91
2018-12-18T09:20:07.964Z,23.08
2018-12-18T09:22:14.970Z,23.21
2018-12-18T09:24:22.450Z,23.32
2018-12-18T09:26:29.283Z,23.42
2018-12-18T09:28:36.073Z,23.51
2018-12-18T09:30:43.131Z,23.58
2018-12-18T09:32:49.930Z,23.59
2018-12-18T09:34:56.681Z,23.50
2018-12-18T09:37:03.402Z,23.31
2018-12-18T09:39:15.599Z,23.11
2018-12-18T09:41:30.760Z,23.07
2018-12-18T09:43:42.326Z,22.97
2018-12-18T09:45:48.982Z,22.87
2018-12-18T09:47:55.782Z,22.74
2018-12-18T09:50:02.729Z,22.73
2018-12-18T09:52:10.053Z,22.59
2018-12-18T09:54:16.865Z,22.56
2018-12-18T09:56:24.070Z,22.50
2018-12-18T09:58:30.782Z,22.43
2018-12-18T10:00:38.031Z,22.42
2018-12-18T10:02:45.250Z,22.35
2018-12-18T10:04:52.153Z,22.31
2018-12-18T10:06:59.138Z,22.28
2018-12-18T10:09:09.678Z,22.20
2018-12-18T10:11:16.510Z,22.19
2018-12-18T10:13:23.199Z,22.14
2018-12-18T10:15:30.629Z,22.18
2018-12-18T10:17:37.394Z,22.22
2018-12-18T10:19:44.273Z,22.33
2018-12-18T10:21:50.828Z,22.29
2018-12-18T10:23:57.754Z,22.47
2018-12-18T10:26:04.525Z,22.52
2018-12-18T10:28:11.394Z,22.72
2018-12-18T10:30:18.321Z,22.89
2018-12-18T10:32:25.016Z,23.05
2018-12-18T10:34:31.619Z,23.21
2018-12-18T10:36:38.769Z,23.36
2018-12-18T10:38:45.414Z,23.40
2018-12-18T10:40:53.820Z,23.36
2018-12-18T10:43:00.609Z,23.23
2018-12-18T10:45:13.703Z,23.05
2018-12-18T10:47:17.666Z,22.90
2018-12-18T10:49:24.461Z,22.62
2018-12-18T10:51:31.316Z,22.76
2018-12-18T10:53:38.312Z,22.68
2018-12-18T10:55:45.377Z,22.59
2018-12-18T10:57:52.157Z,22.54
2018-12-18T10:59:58.861Z,22.45
2018-12-18T11:02:06.307Z,22.38
2018-12-18T11:04:13.258Z,22.36
2018-12-18T11:06:20.236Z,22.29
2018-12-18T11:08:27.042Z,22.24
2018-12-18T11:10:33.654Z,22.32
2018-12-18T11:12:44.072Z,22.36
2018-12-18T11:14:51.665Z,22.51
2018-12-18T11:16:58.519Z,22.63
2018-12-18T11:19:05.266Z,22.79
2018-12-18T11:21:12.125Z,22.88
2018-12-18T11:23:19.749Z,22.96
2018-12-18T11:25:27.070Z,23.09
2018-12-18T11:27:33.877Z,23.17
2018-12-18T11:29:40.676Z,23.26
2018-12-18T11:31:46.946Z,23.35
2018-12-18T11:33:54.246Z,23.42
2018-12-18T11:36:01.196Z,23.38
2018-12-18T11:38:08.385Z,23.33
2018-12-18T11:40:15.231Z,23.15
2018-12-18T11:42:22.091Z,23.16
2018-12-18T11:44:29.127Z,23.02
2018-12-18T11:46:35.849Z,22.86
2018-12-18T11:48:42.751Z,22.84
2018-12-18T11:50:49.458Z,22.72
2018-12-18T11:52:55.999Z,22.63
2018-12-18T11:55:02.754Z,22.58
2018-12-18T11:57:09.606Z,22.48
2018-12-18T11:59:16.393Z,22.40
2018-12-18T12:01:23.346Z,22.39
2018-12-18T12:03:30.236Z,22.50
2018-12-18T12:05:38.149Z,22.55
2018-12-18T12:07:45.162Z,22.67
2018-12-18T12:09:51.913Z,22.86
2018-12-18T12:11:58.826Z,23.03
2018-12-18T12:14:05.652Z,23.17
2018-12-18T12:16:12.362Z,23.27
2018-12-18T12:18:19.093Z,23.39
2018-12-18T12:20:26.846Z,23.39
2018-12-18T12:22:33.673Z,23.33
2018-12-18T12:24:40.338Z,23.20
2018-12-18T12:26:49.902Z,23.06
2018-12-18T12:28:56.677Z,22.94
2018-12-18T12:31:03.395Z,22.91
2018-12-18T12:33:10.221Z,22.88
2018-12-18T12:35:16.985Z,22.89
2018-12-18T12:37:23.664Z,22.97
2018-12-18T12:39:30.939Z,23.08
2018-12-18T12:41:37.989Z,23.23
2018-12-18T12:43:45.783Z,23.35
2018-12-18T12:45:53.060Z,23.49
2018-12-18T12:48:03.896Z,23.57
2018-12-18T12:50:11.054Z,23.65
2018-12-18T12:52:17.697Z,23.73
2018-12-18T12:54:24.778Z,23.81
2018-12-18T12:56:31.605Z,23.90
2018-12-18T12:58:38.336Z,24.01
2018-12-18T13:00:45.159Z,24.07
2018-12-18T13:02:52.569Z,24.14
2018-12-18T13:04:59.489Z,24.24
2018-12-18T13:07:06.384Z,24.36
2018-12-18T13:09:13.262Z,24.41
2018-12-18T13:11:19.994Z,24.48
2018-12-18T13:13:26.642Z,24.51
2018-12-18T13:15:33.663Z,24.66
2018-12-18T13:17:40.549Z,24.72
2018-12-18T13:19:47.483Z,24.76
2018-12-18T13:21:54.478Z,24.78
2018-12-18T13:24:01.311Z,24.84
2018-12-18T13:26:08.235Z,24.83
2018-12-18T13:28:15.135Z,24.85
2018-12-18T13:30:22.052Z,24.91
2018-12-18T13:32:29.429Z,24.94
2018-12-18T13:34:36.331Z,24.96
2018-12-18T13:36:43.328Z,24.96
2018-12-18T13:38:50.237Z,24.98
2018-12-18T13:40:57.255Z,25.04
2018-12-18T13:43:04.291Z,25.11
2018-12-18T13:45:11.410Z,25.17
2018-12-18T13:47:18.477Z,25.30
2018-12-18T13:49:25.258Z,25.31
2018-12-18T13:51:32.405Z,25.19
2018-12-18T13:53:39.503Z,25.11
2018-12-18T13:55:46.231Z,25.04
2018-12-18T13:57:52.979Z,24.90
2018-12-18T13:59:59.922Z,24.81
2018-12-18T14:02:06.787Z,24.68
2018-12-18T14:04:13.791Z,24.74
2018-12-18T14:06:20.698Z,24.64
2018-12-18T14:08:27.530Z,24.42
2018-12-18T14:10:34.194Z,24.36
2018-12-18T14:12:41.284Z,24.38
2018-12-18T14:14:48.097Z,24.28
2018-12-18T14:16:54.876Z,24.09
2018-12-18T14:19:01.734Z,24.29
2018-12-18T14:21:08.503Z,24.43
2018-12-18T14:23:15.102Z,24.59
2018-12-18T14:25:21.945Z,24.80
2018-12-18T14:27:28.698Z,24.99
2018-12-18T14:29:36.646Z,25.17
2018-12-18T14:31:43.626Z,25.24
2018-12-18T14:33:50.603Z,25.40
2018-12-18T14:35:59.193Z,25.47
2018-12-18T14:38:05.829Z,25.47
2018-12-18T14:40:13.027Z,25.50
2018-12-18T14:42:19.703Z,25.46
2018-12-18T14:44:26.598Z,25.41
2018-12-18T14:46:33.325Z,25.44
2018-12-18T14:48:40.240Z,25.44
2018-12-18T14:50:46.837Z,25.43
2018-12-18T14:52:53.691Z,25.46
2018-12-18T14:55:00.838Z,25.41
2018-12-18T14:57:07.634Z,25.37
2018-12-18T14:59:14.592Z,25.34
2018-12-18T15:01:21.237Z,25.29
2018-12-18T15:03:28.094Z,25.27
2018-12-18T15:05:34.826Z,25.21
2018-12-18T15:07:41.676Z,25.11
2018-12-18T15:09:48.591Z,25.10
2018-12-18T15:11:55.524Z,24.92
2018-12-18T15:14:02.498Z,24.99
2018-12-18T15:16:09.230Z,25.03
2018-12-18T15:18:16.495Z,25.10
2018-12-18T15:20:23.381Z,25.20
2018-12-18T15:22:30.185Z,25.30
2018-12-18T15:24:37.490Z,25.48
2018-12-18T15:26:44.157Z,25.64
2018-12-18T15:28:50.866Z,25.77
2018-12-18T15:30:58.018Z,25.81
2018-12-18T15:33:05.414Z,25.85
2018-12-18T15:35:12.093Z,25.90
2018-12-18T15:37:19.234Z,25.90
2018-12-18T15:39:26.473Z,25.88
2018-12-18T15:41:33.318Z,25.89
2018-12-18T15:43:40.223Z,25.89
2018-12-18T15:45:46.981Z,25.88
2018-12-18T15:47:53.700Z,25.84
2018-12-18T15:50:00.630Z,25.72
2018-12-18T15:52:07.490Z,25.63
2018-12-18T15:54:14.462Z,25.56
2018-12-18T15:56:21.453Z,25.60
2018-12-18T15:58:28.170Z,25.55
2018-12-18T16:00:34.910Z,25.60
2018-12-18T16:02:41.781Z,25.51
2018-12-18T16:04:48.678Z,25.40
2018-12-18T16:06:55.582Z,25.34
2018-12-18T16:09:02.314Z,25.34
2018-12-18T16:11:09.262Z,25.41
2018-12-18T16:13:16.027Z,25.33
2018-12-18T16:15:23.227Z,25.30
2018-12-18T16:17:30.086Z,25.15
2018-12-18T16:19:37.271Z,25.19
2018-12-18T16:21:44.210Z,25.18
2018-12-18T16:23:51.277Z,25.21
2018-12-18T16:25:58.253Z,25.18
2018-12-18T16:28:04.947Z,25.19
2018-12-18T16:30:11.793Z,25.15
2018-12-18T16:32:18.529Z,25.28
2018-12-18T16:34:25.561Z,25.43
2018-12-18T16:36:32.494Z,25.52
2018-12-18T16:38:39.463Z,25.71
2018-12-18T16:40:46.835Z,25.81
2018-12-18T16:42:53.697Z,26.00
2018-12-18T16:45:01.019Z,26.13
2018-12-18T16:47:08.358Z,26.20
2018-12-18T16:49:15.357Z,26.34
2018-12-18T16:51:22.219Z,26.41
2018-12-18T16:53:29.314Z,26.45
2018-12-18T16:55:36.921Z,26.33
2018-12-18T16:57:43.748Z,26.26
2018-12-18T16:59:50.617Z,26.20
2018-12-18T17:01:57.558Z,26.11
2018-12-18T17:04:04.474Z,26.04
2018-12-18T17:06:11.323Z,25.95
2018-12-18T17:08:18.247Z,25.90
2018-12-18T17:10:24.957Z,25.84
2018-12-18T17:12:31.755Z,25.93
2018-12-18T17:14:38.440Z,25.87
2018-12-18T17:16:45.167Z,25.81
2018-12-18T17:18:52.292Z,25.69
2018-12-18T17:20:59.257Z,25.64
2018-12-18T17:23:06.153Z,25.60
2018-12-18T17:25:12.835Z,25.44
2018-12-18T17:27:19.904Z,25.39
2018-12-18T17:29:26.729Z,25.33
2018-12-18T17:31:33.901Z,25.39
2018-12-18T17:33:40.800Z,25.31
2018-12-18T17:35:47.685Z,25.33
2018-12-18T17:37:54.652Z,25.30
2018-12-18T17:40:01.382Z,25.27
2018-12-18T17:42:08.297Z,25.27
2018-12-18T17:44:14.994Z,25.26
2018-12-18T17:46:21.753Z,25.27
2018-12-18T17:48:28.406Z,25.18
2018-12-18T17:50:35.206Z,25.46
2018-12-18T17:52:42.256Z,25.59
2018-12-18T17:54:49.885Z,25.80
2018-12-18T17:56:56.825Z,25.97
2018-12-18T17:59:03.938Z,26.12
2018-12-18T18:01:10.756Z,26.26
2018-12-18T18:03:17.951Z,26.40
2018-12-18T18:05:24.616Z,26.41
2018-12-18T18:07:31.288Z,26.51
2018-12-18T18:09:37.874Z,26.54
2018-12-18T18:11:44.874Z,26.46
2018-12-18T18:13:51.714Z,26.43
2018-12-18T18:15:58.449Z,26.24
2018-12-18T18:18:05.386Z,26.17
2018-12-18T18:20:11.890Z,26.06
2018-12-18T18:22:18.782Z,25.95
2018-12-18T18:24:25.648Z,25.89
2018-12-18T18:26:32.570Z,25.86
2018-12-18T18:28:39.487Z,25.78
2018-12-18T18:30:46.065Z,25.77
2018-12-18T18:32:53.157Z,25.75
2018-12-18T18:35:00.129Z,25.68
2018-12-18T18:37:07.008Z,25.66
2018-12-18T18:39:15.267Z,25.70
2018-12-18T18:41:22.515Z,25.71
2018-12-18T18:43:29.860Z,25.71
2018-12-18T18:45:36.499Z,25.68
2018-12-18T18:47:42.994Z,25.64
2018-12-18T18:49:50.605Z,25.63
2018-12-18T18:51:57.349Z,25.66
2018-12-18T18:54:04.131Z,25.62
2018-12-18T18:56:11.194Z,25.66
2018-12-18T18:58:18.177Z,25.57
2018-12-18T19:00:26.145Z,25.63
2018-12-18T19:02:34.260Z,25.62
2018-12-18T19:04:41.213Z,25.51
2018-12-18T19:06:48.166Z,25.58
2018-12-18T19:08:55.487Z,25.53
2018-12-18T19:11:02.426Z,25.54
2018-12-18T19:13:09.141Z,25.54
2018-12-18T19:15:15.801Z,25.45
2018-12-18T19:17:23.082Z,25.46
2018-12-18T19:19:29.986Z,25.51
2018-12-18T19:21:36.742Z,25.43
2018-12-18T19:23:43.631Z,25.34
2018-12-18T19:25:50.661Z,25.36
2018-12-18T19:27:57.607Z,25.39
2018-12-18T19:30:04.432Z,25.35
2018-12-18T19:32:11.553Z,25.27
2018-12-18T19:34:18.860Z,25.37
2018-12-18T19:36:26.010Z,25.31
2018-12-18T19:38:33.171Z,25.34
2018-12-18T19:40:39.791Z,25.30
2018-12-18T19:42:47.399Z,25.33
2018-12-18T19:44:54.475Z,25.33
2018-12-18T19:47:01.499Z,25.41
2018-12-18T19:49:08.239Z,25.51
2018-12-18T19:51:15.078Z,25.54
2018-12-18T19:53:21.800Z,25.50
2018-12-18T19:55:28.838Z,25.44
2018-12-18T19:57:36.167Z,25.46
2018-12-18T19:59:43.556Z,25.49
2018-12-18T20:01:50.696Z,25.51
2018-12-18T20:03:57.415Z,25.55
2018-12-18T20:06:04.454Z,25.58
2018-12-18T20:08:11.414Z,25.59
2018-12-18T20:10:18.283Z,25.61
2018-12-18T20:12:25.624Z,25.62
2018-12-18T20:14:32.642Z,25.71
2018-12-18T20:16:39.542Z,25.84
2018-12-18T20:18:46.534Z,25.99
2018-12-18T20:20:53.470Z,26.10
2018-12-18T20:23:00.458Z,26.18
2018-12-18T20:25:07.679Z,26.20
2018-12-18T20:27:14.966Z,26.11
2018-12-18T20:29:21.886Z,26.12
2018-12-18T20:31:28.911Z,26.17
2018-12-18T20:33:35.836Z,26.10
2018-12-18T20:35:42.709Z,26.08
2018-12-18T20:37:49.922Z,25.99
2018-12-18T20:39:56.721Z,25.90
2018-12-18T20:42:07.873Z,25.86
2018-12-18T20:44:14.902Z,25.81
2018-12-18T20:46:21.609Z,25.80
2018-12-18T20:48:28.641Z,25.77
2018-12-18T20:50:35.453Z,25.71
2018-12-18T20:52:42.462Z,25.72
2018-12-18T20:54:50.090Z,25.71
2018-12-18T20:56:56.926Z,25.66
2018-12-18T20:59:04.353Z,25.62
2018-12-18T21:01:11.341Z,25.59
2018-12-18T21:03:18.246Z,25.52
2018-12-18T21:05:25.017Z,25.50
2018-12-18T21:07:31.776Z,25.44
2018-12-18T21:09:38.767Z,25.40
2018-12-18T21:11:45.622Z,25.39
2018-12-18T21:13:52.509Z,25.35
2018-12-18T21:15:59.410Z,25.31
2018-12-18T21:18:06.383Z,25.28
2018-12-18T21:20:13.056Z,25.27
2018-12-18T21:22:19.773Z,25.20
2018-12-18T21:24:26.805Z,25.16
2018-12-18T21:26:34.019Z,25.16
2018-12-18T21:28:41.045Z,25.16
2018-12-18T21:30:47.923Z,25.09
2018-12-18T21:32:54.918Z,25.12
2018-12-18T21:35:01.501Z,25.05
2018-12-18T21:37:08.499Z,25.09
2018-12-18T21:39:15.607Z,25.19
2018-12-18T21:41:22.430Z,25.24
2018-12-18T21:43:29.423Z,25.42
2018-12-18T21:45:36.226Z,25.50
2018-12-18T21:47:42.886Z,25.61
2018-12-18T21:49:50.281Z,25.69
2018-12-18T21:51:57.192Z,25.76
2018-12-18T21:54:04.275Z,25.83
2018-12-18T21:56:11.038Z,25.85
2018-12-18T21:58:17.832Z,25.84
2018-12-18T22:00:24.822Z,25.84
2018-12-18T22:02:31.456Z,25.76
2018-12-18T22:04:37.928Z,25.69
2018-12-18T22:06:44.592Z,25.66
2018-12-18T22:08:51.422Z,25.56
2018-12-18T22:10:58.496Z,25.54
2018-12-18T22:13:05.534Z,25.44
2018-12-18T22:15:12.641Z,25.39
2018-12-18T22:17:19.309Z,25.30
2018-12-18T22:19:25.984Z,25.28
2018-12-18T22:21:32.922Z,25.21
2018-12-18T22:23:39.550Z,25.16
2018-12-18T22:25:46.207Z,25.23
2018-12-18T22:27:53.546Z,25.20
2018-12-18T22:30:00.929Z,25.21
2018-12-18T22:32:08.097Z,25.20
2018-12-18T22:34:14.844Z,25.21
2018-12-18T22:38:33.617Z,25.12
2018-12-18T22:40:40.660Z,25.15
2018-12-18T22:42:47.552Z,25.08
2018-12-18T22:44:54.269Z,25.06
2018-12-18T22:47:01.094Z,25.02
2018-12-18T22:49:07.774Z,25.01
2018-12-18T22:51:14.653Z,25.11
2018-12-18T22:53:23.094Z,25.09
2018-12-18T22:55:31.349Z,25.22
2018-12-18T22:57:38.846Z,25.24
2018-12-18T22:59:45.596Z,25.32
2018-12-18T23:01:52.561Z,25.31
2018-12-18T23:04:00.856Z,25.23
2018-12-18T23:06:09.923Z,25.29
2018-12-18T23:08:18.419Z,25.20
2018-12-18T23:10:25.337Z,25.19
2018-12-18T23:12:33.014Z,25.22
2018-12-18T23:14:40.553Z,25.19
2018-12-18T23:16:47.595Z,25.17
2018-12-18T23:18:54.830Z,25.23
2018-12-18T23:21:03.286Z,25.42
2018-12-18T23:23:10.403Z,25.49
2018-12-18T23:25:18.391Z,25.55
2018-12-18T23:27:25.083Z,25.68
2018-12-18T23:29:31.849Z,25.84
2018-12-18T23:31:38.674Z,25.96
2018-12-18T23:33:45.722Z,25.98
2018-12-18T23:35:52.670Z,26.05
2018-12-18T23:38:00.058Z,25.96
2018-12-18T23:40:06.982Z,25.91
2018-12-18T23:42:13.533Z,25.88
2018-12-18T23:44:19.846Z,25.84
2018-12-18T23:46:26.866Z,25.54
2018-12-18T23:48:39.530Z,25.29
2018-12-18T23:50:42.869Z,25.10
2018-12-18T23:52:49.841Z,25.12
2018-12-18T23:54:56.481Z,25.19
2018-12-18T23:57:03.330Z,25.05
2018-12-18T23:59:10.367Z,25.10
