createdAt,value
2018-09-19T00:02:12.879Z,99.90
2018-09-19T00:04:41.380Z,99.90
2018-09-19T00:07:09.815Z,99.90
2018-09-19T00:09:38.945Z,99.90
2018-09-19T00:12:07.485Z,99.90
2018-09-19T00:14:35.918Z,99.90
2018-09-19T00:17:04.658Z,99.90
2018-09-19T00:19:33.090Z,99.90
2018-09-19T00:22:01.479Z,99.90
2018-09-19T00:24:29.868Z,99.90
2018-09-19T00:26:58.527Z,99.90
2018-09-19T00:29:28.345Z,99.90
2018-09-19T00:31:56.822Z,99.90
2018-09-19T00:34:25.365Z,99.90
2018-09-19T00:36:53.752Z,99.90
2018-09-19T00:39:22.370Z,99.90
2018-09-19T00:41:50.957Z,99.90
2018-09-19T00:44:19.598Z,99.90
2018-09-19T00:46:48.025Z,99.90
2018-09-19T00:49:16.410Z,99.90
2018-09-19T00:51:44.794Z,99.90
2018-09-19T00:54:13.184Z,99.90
2018-09-19T00:56:41.945Z,99.90
2018-09-19T00:59:10.369Z,99.90
2018-09-19T01:01:39.045Z,99.90
2018-09-19T01:04:07.999Z,99.90
2018-09-19T01:06:36.367Z,99.90
2018-09-19T01:09:07.012Z,99.90
2018-09-19T01:11:35.536Z,99.90
2018-09-19T01:14:03.963Z,99.90
2018-09-19T01:16:32.664Z,99.90
2018-09-19T01:19:01.040Z,99.90
2018-09-19T01:21:29.434Z,99.90
2018-09-19T01:23:57.815Z,99.90
2018-09-19T01:26:26.891Z,99.90
2018-09-19T01:28:55.287Z,99.90
2018-09-19T01:31:23.699Z,99.90
2018-09-19T01:33:52.436Z,99.90
2018-09-19T01:36:20.855Z,99.90
2018-09-19T01:38:49.320Z,99.90
2018-09-19T01:41:17.656Z,99.90
2018-09-19T01:43:46.779Z,99.90
2018-09-19T01:46:15.182Z,99.90
2018-09-19T01:48:44.071Z,99.90
2018-09-19T01:51:13.401Z,99.90
2018-09-19T01:53:41.955Z,99.90
2018-09-19T01:56:10.618Z,99.90
2018-09-19T01:58:39.238Z,99.90
2018-09-19T02:01:07.864Z,99.90
2018-09-19T02:03:37.329Z,99.90
2018-09-19T02:06:06.002Z,99.90
2018-09-19T02:08:35.136Z,99.90
2018-09-19T02:11:03.569Z,99.90
2018-09-19T02:13:31.989Z,99.90
2018-09-19T02:16:00.916Z,99.90
2018-09-19T02:18:29.490Z,99.90
2018-09-19T02:20:58.759Z,99.90
2018-09-19T02:23:27.145Z,99.90
2018-09-19T02:25:55.525Z,99.90
2018-09-19T02:28:23.976Z,99.90
2018-09-19T02:30:52.453Z,99.90
2018-09-19T02:33:21.570Z,99.90
2018-09-19T02:35:49.966Z,99.90
2018-09-19T02:38:18.350Z,99.90
2018-09-19T02:40:46.825Z,99.90
2018-09-19T02:43:15.249Z,99.90
2018-09-19T02:45:43.649Z,99.90
2018-09-19T02:48:12.479Z,99.90
2018-09-19T02:50:40.893Z,99.90
2018-09-19T02:53:09.373Z,99.90
2018-09-19T02:55:37.780Z,99.90
2018-09-19T02:58:06.368Z,99.90
2018-09-19T03:00:34.919Z,99.90
2018-09-19T03:03:03.392Z,99.90
2018-09-19T03:05:32.137Z,99.90
2018-09-19T03:08:00.890Z,99.90
2018-09-19T03:10:29.359Z,99.90
2018-09-19T03:12:58.358Z,99.90
2018-09-19T03:15:26.871Z,99.90
2018-09-19T03:17:55.413Z,99.90
2018-09-19T03:20:24.255Z,99.90
2018-09-19T03:22:52.844Z,99.90
2018-09-19T03:25:21.220Z,99.90
2018-09-19T03:27:49.671Z,99.90
2018-09-19T03:30:18.375Z,99.90
2018-09-19T03:32:47.059Z,99.90
2018-09-19T03:35:15.499Z,99.90
2018-09-19T03:37:44.116Z,99.90
2018-09-19T03:40:12.645Z,99.90
2018-09-19T03:42:41.325Z,99.90
2018-09-19T03:45:10.099Z,99.90
2018-09-19T03:47:38.852Z,99.90
2018-09-19T03:50:07.291Z,99.90
2018-09-19T03:52:35.716Z,99.90
2018-09-19T03:55:04.646Z,99.90
2018-09-19T03:57:33.375Z,99.90
2018-09-19T04:00:02.165Z,99.90
2018-09-19T04:02:30.641Z,99.90
2018-09-19T04:04:59.030Z,99.90
2018-09-19T04:07:27.458Z,99.90
2018-09-19T04:09:56.476Z,99.90
2018-09-19T04:12:24.909Z,99.90
2018-09-19T04:14:53.318Z,99.90
2018-09-19T04:17:21.707Z,99.90
2018-09-19T04:19:50.113Z,99.90
2018-09-19T04:22:18.487Z,99.90
2018-09-19T04:24:47.067Z,99.90
2018-09-19T04:27:16.110Z,99.90
2018-09-19T04:29:45.085Z,99.90
2018-09-19T04:32:13.579Z,99.90
2018-09-19T04:34:41.938Z,99.90
2018-09-19T04:37:10.306Z,99.90
2018-09-19T04:39:39.027Z,99.90
2018-09-19T04:42:07.793Z,99.90
2018-09-19T04:44:36.581Z,99.90
2018-09-19T04:47:05.578Z,99.90
2018-09-19T04:49:34.682Z,99.90
2018-09-19T04:52:03.290Z,99.90
2018-09-19T04:54:31.720Z,99.90
2018-09-19T04:57:00.708Z,99.90
2018-09-19T04:59:29.118Z,99.90
2018-09-19T05:01:58.546Z,99.90
2018-09-19T05:04:27.130Z,99.90
2018-09-19T05:06:56.082Z,99.90
2018-09-19T05:09:24.529Z,99.90
2018-09-19T05:11:52.939Z,99.90
2018-09-19T05:14:21.338Z,99.90
2018-09-19T05:16:50.311Z,99.90
2018-09-19T05:19:19.097Z,99.90
2018-09-19T05:21:47.754Z,99.90
2018-09-19T05:24:16.230Z,99.90
2018-09-19T05:26:44.616Z,99.90
2018-09-19T05:29:13.060Z,99.90
2018-09-19T05:31:41.481Z,99.90
2018-09-19T05:34:09.870Z,99.90
2018-09-19T05:36:38.511Z,99.90
2018-09-19T05:39:07.892Z,99.90
2018-09-19T05:41:37.399Z,99.90
2018-09-19T05:44:06.132Z,99.90
2018-09-19T05:46:34.551Z,99.90
2018-09-19T05:49:03.311Z,99.90
2018-09-19T05:51:31.689Z,99.90
2018-09-19T05:54:00.698Z,99.90
2018-09-19T05:56:29.086Z,99.90
2018-09-19T05:58:57.527Z,99.90
2018-09-19T06:01:25.889Z,99.90
2018-09-19T06:03:54.453Z,99.90
2018-09-19T06:06:22.882Z,99.90
2018-09-19T06:08:51.836Z,99.90
2018-09-19T06:11:20.322Z,99.90
2018-09-19T06:13:49.091Z,99.90
2018-09-19T06:16:17.729Z,99.90
2018-09-19T06:18:46.419Z,99.90
2018-09-19T06:21:14.900Z,99.90
2018-09-19T06:23:43.326Z,99.90
2018-09-19T06:26:12.306Z,99.90
2018-09-19T06:28:40.833Z,99.90
2018-09-19T06:31:09.227Z,99.90
2018-09-19T06:33:37.677Z,99.90
2018-09-19T06:36:06.205Z,99.90
2018-09-19T06:38:34.623Z,99.90
2018-09-19T06:41:03.313Z,99.90
2018-09-19T06:43:32.321Z,99.90
2018-09-19T06:46:01.029Z,99.90
2018-09-19T06:48:29.708Z,99.90
2018-09-19T06:50:58.200Z,99.90
2018-09-19T06:53:26.656Z,99.90
2018-09-19T06:55:55.190Z,99.90
2018-09-19T06:58:30.236Z,99.90
2018-09-19T07:00:58.768Z,99.90
2018-09-19T07:03:27.336Z,99.90
2018-09-19T07:05:57.066Z,99.90
2018-09-19T07:08:25.804Z,99.90
2018-09-19T07:10:54.274Z,99.90
2018-09-19T07:13:22.684Z,99.90
2018-09-19T07:15:51.102Z,99.90
2018-09-19T07:18:19.925Z,99.90
2018-09-19T07:20:48.354Z,99.90
2018-09-19T07:23:16.970Z,99.90
2018-09-19T07:25:45.353Z,99.90
2018-09-19T07:28:13.809Z,99.90
2018-09-19T07:30:42.317Z,99.90
2018-09-19T07:33:10.688Z,99.90
2018-09-19T07:35:39.489Z,99.90
2018-09-19T07:38:07.886Z,99.90
2018-09-19T07:40:36.305Z,99.90
2018-09-19T07:43:05.334Z,99.90
2018-09-19T07:45:34.723Z,99.90
2018-09-19T07:48:03.165Z,99.90
2018-09-19T07:50:31.694Z,99.90
2018-09-19T07:53:02.994Z,99.90
2018-09-19T07:55:33.048Z,99.90
2018-09-19T07:58:02.049Z,99.90
2018-09-19T08:00:30.961Z,99.90
2018-09-19T08:02:59.218Z,99.90
2018-09-19T08:05:27.813Z,99.90
2018-09-19T08:07:56.237Z,99.90
2018-09-19T08:10:24.827Z,99.90
2018-09-19T08:12:53.488Z,99.90
2018-09-19T08:15:22.087Z,99.90
2018-09-19T08:17:50.570Z,99.90
2018-09-19T08:20:19.250Z,99.90
2018-09-19T08:22:47.933Z,99.90
2018-09-19T08:25:16.203Z,99.90
2018-09-19T08:27:45.472Z,99.90
2018-09-19T08:30:14.094Z,99.90
2018-09-19T08:32:42.518Z,99.90
2018-09-19T08:35:11.198Z,99.90
2018-09-19T08:37:39.591Z,99.90
2018-09-19T08:40:08.621Z,99.90
2018-09-19T08:42:37.136Z,99.90
2018-09-19T08:45:05.729Z,99.90
2018-09-19T08:47:34.670Z,99.90
2018-09-19T08:50:03.303Z,99.90
2018-09-19T08:52:31.743Z,99.90
2018-09-19T08:55:00.477Z,99.90
2018-09-19T08:57:29.285Z,99.90
2018-09-19T08:59:58.008Z,99.90
2018-09-19T09:02:26.901Z,99.90
2018-09-19T09:04:55.506Z,99.90
2018-09-19T09:07:24.262Z,99.90
2018-09-19T09:09:52.654Z,99.90
2018-09-19T09:12:21.270Z,99.90
2018-09-19T09:14:50.438Z,99.90
2018-09-19T09:17:18.864Z,99.90
2018-09-19T09:19:47.537Z,99.90
2018-09-19T09:22:15.959Z,99.90
2018-09-19T09:24:44.711Z,99.90
2018-09-19T09:27:13.445Z,99.90
2018-09-19T09:29:41.870Z,99.90
2018-09-19T09:32:10.870Z,99.90
2018-09-19T09:34:39.289Z,99.90
2018-09-19T09:37:07.888Z,99.90
2018-09-19T09:39:37.163Z,99.60
2018-09-19T09:42:05.708Z,99.90
2018-09-19T09:44:34.463Z,97.60
2018-09-19T09:47:03.215Z,99.90
2018-09-19T09:49:31.918Z,97.10
2018-09-19T09:52:00.559Z,97.10
2018-09-19T09:54:28.925Z,98.50
2018-09-19T09:56:57.654Z,96.90
2018-09-19T09:59:26.136Z,96.00
2018-09-19T10:01:54.584Z,93.30
2018-09-19T10:04:23.395Z,97.60
2018-09-19T10:06:52.125Z,93.80
2018-09-19T10:09:20.585Z,92.70
2018-09-19T10:11:49.191Z,91.20
2018-09-19T10:14:17.680Z,95.30
2018-09-19T10:16:46.253Z,92.90
2018-09-19T10:19:14.642Z,92.60
2018-09-19T10:21:43.246Z,94.10
2018-09-19T10:24:11.700Z,93.60
2018-09-19T10:26:40.861Z,93.30
2018-09-19T10:29:09.483Z,93.40
2018-09-19T10:31:38.248Z,91.50
2018-09-19T10:34:06.844Z,94.40
2018-09-19T10:36:35.595Z,92.50
2018-09-19T10:39:05.306Z,91.10
2018-09-19T10:41:33.989Z,88.10
2018-09-19T10:44:02.521Z,82.30
2018-09-19T10:46:31.453Z,92.70
2018-09-19T10:49:00.180Z,96.30
2018-09-19T10:51:28.817Z,93.90
2018-09-19T10:53:57.373Z,93.90
2018-09-19T10:56:25.833Z,87.00
2018-09-19T10:58:54.375Z,91.60
2018-09-19T11:01:23.126Z,89.50
2018-09-19T11:03:51.627Z,85.60
2018-09-19T11:06:20.179Z,89.70
2018-09-19T11:08:48.913Z,88.80
2018-09-19T11:11:17.482Z,89.70
2018-09-19T11:13:46.073Z,89.10
2018-09-19T11:16:14.455Z,91.00
2018-09-19T11:18:42.968Z,91.20
2018-09-19T11:21:11.760Z,91.00
2018-09-19T11:23:40.713Z,92.20
2018-09-19T11:26:09.389Z,92.50
2018-09-19T11:28:38.049Z,93.50
2018-09-19T11:31:06.817Z,94.30
2018-09-19T11:33:35.950Z,95.80
2018-09-19T11:36:04.450Z,93.30
2018-09-19T11:38:33.036Z,95.20
2018-09-19T11:41:01.647Z,93.90
2018-09-19T11:43:30.095Z,94.10
2018-09-19T11:46:00.382Z,93.80
2018-09-19T11:48:28.981Z,96.00
2018-09-19T11:50:57.620Z,96.90
2018-09-19T11:53:28.061Z,97.70
2018-09-19T11:55:57.824Z,99.20
2018-09-19T11:58:26.973Z,99.80
2018-09-19T12:00:55.429Z,95.50
2018-09-19T12:03:24.123Z,97.20
2018-09-19T12:05:53.740Z,98.10
2018-09-19T12:08:22.107Z,97.20
2018-09-19T12:10:50.681Z,96.60
2018-09-19T12:13:19.124Z,96.20
2018-09-19T12:15:47.537Z,94.70
2018-09-19T12:18:16.106Z,97.70
2018-09-19T12:20:44.643Z,95.10
2018-09-19T12:23:13.689Z,97.40
2018-09-19T12:25:42.085Z,98.40
2018-09-19T12:28:10.484Z,96.40
2018-09-19T12:30:39.539Z,95.60
2018-09-19T12:33:08.701Z,97.70
2018-09-19T12:35:37.090Z,93.50
2018-09-19T12:38:05.602Z,97.80
2018-09-19T12:40:34.027Z,98.90
2018-09-19T12:43:02.976Z,99.90
2018-09-19T12:45:31.577Z,98.40
2018-09-19T12:48:00.839Z,99.00
2018-09-19T12:50:30.046Z,99.90
2018-09-19T12:52:58.453Z,98.30
2018-09-19T12:55:26.959Z,99.50
2018-09-19T12:57:55.535Z,99.90
2018-09-19T13:00:23.934Z,98.90
2018-09-19T13:02:52.583Z,97.00
2018-09-19T13:05:20.988Z,99.20
2018-09-19T13:07:49.658Z,97.20
2018-09-19T13:10:18.610Z,97.10
2018-09-19T13:12:47.073Z,95.70
2018-09-19T13:15:15.602Z,95.10
2018-09-19T13:17:43.985Z,94.80
2018-09-19T13:20:12.480Z,97.00
2018-09-19T13:22:40.936Z,96.30
2018-09-19T13:25:09.357Z,95.80
2018-09-19T13:27:38.029Z,95.20
2018-09-19T13:30:06.475Z,97.40
2018-09-19T13:32:35.776Z,96.30
2018-09-19T13:35:04.258Z,96.50
2018-09-19T13:37:32.923Z,93.50
2018-09-19T13:40:01.397Z,94.60
2018-09-19T13:42:30.446Z,96.50
2018-09-19T13:44:59.068Z,93.20
2018-09-19T13:47:27.620Z,96.00
2018-09-19T13:50:07.632Z,96.10
2018-09-19T13:52:36.037Z,96.10
2018-09-19T13:55:04.660Z,95.20
2018-09-19T13:57:33.106Z,95.20
2018-09-19T14:00:01.660Z,94.60
2018-09-19T14:02:30.094Z,95.50
2018-09-19T14:04:58.968Z,93.30
2018-09-19T14:07:27.777Z,91.50
2018-09-19T14:09:56.238Z,94.00
2018-09-19T14:12:25.807Z,93.10
2018-09-19T14:14:54.261Z,94.40
2018-09-19T14:17:22.845Z,92.80
2018-09-19T14:19:51.270Z,92.60
2018-09-19T14:22:19.807Z,92.20
2018-09-19T14:24:48.928Z,92.90
2018-09-19T14:27:17.485Z,92.80
2018-09-19T14:29:46.924Z,94.20
2018-09-19T14:32:16.392Z,91.20
2018-09-19T14:34:44.939Z,93.20
2018-09-19T14:37:13.785Z,93.20
2018-09-19T14:39:42.195Z,91.70
2018-09-19T14:42:10.926Z,90.30
2018-09-19T14:44:39.539Z,89.40
2018-09-19T14:47:07.956Z,91.10
2018-09-19T14:49:43.343Z,91.30
2018-09-19T14:52:11.885Z,91.80
2018-09-19T14:54:41.002Z,92.70
2018-09-19T14:57:09.444Z,93.50
2018-09-19T14:59:37.938Z,94.40
2018-09-19T15:02:07.022Z,92.80
2018-09-19T15:04:35.611Z,94.80
2018-09-19T15:07:04.799Z,94.50
2018-09-19T15:09:33.232Z,93.40
2018-09-19T15:12:01.849Z,95.20
2018-09-19T15:14:31.358Z,94.30
2018-09-19T15:16:59.894Z,94.20
2018-09-19T15:19:28.545Z,94.50
2018-09-19T15:21:57.196Z,93.10
2018-09-19T15:24:25.687Z,92.60
2018-09-19T15:26:54.068Z,92.80
2018-09-19T15:29:23.042Z,90.90
2018-09-19T15:31:52.043Z,90.20
2018-09-19T15:34:20.577Z,90.50
2018-09-19T15:36:48.993Z,93.00
2018-09-19T15:39:17.405Z,92.60
2018-09-19T15:41:45.834Z,91.60
2018-09-19T15:44:14.254Z,92.10
2018-09-19T15:46:42.667Z,91.70
2018-09-19T15:49:11.360Z,92.10
2018-09-19T15:51:39.965Z,90.90
2018-09-19T15:54:08.399Z,90.60
2018-09-19T15:56:37.036Z,92.30
2018-09-19T15:59:06.245Z,94.30
2018-09-19T16:01:35.637Z,91.80
2018-09-19T16:04:05.251Z,92.60
2018-09-19T16:06:36.255Z,93.50
2018-09-19T16:09:06.510Z,93.80
2018-09-19T16:11:35.099Z,93.10
2018-09-19T16:14:03.978Z,94.90
2018-09-19T16:16:32.615Z,94.60
2018-09-19T16:19:02.078Z,96.20
2018-09-19T16:21:30.533Z,95.50
2018-09-19T16:23:58.950Z,96.70
2018-09-19T16:26:27.382Z,97.20
2018-09-19T16:28:56.017Z,98.20
2018-09-19T16:31:24.475Z,97.30
2018-09-19T16:33:52.874Z,97.30
2018-09-19T16:36:21.969Z,99.90
2018-09-19T16:38:50.625Z,99.90
2018-09-19T16:41:19.291Z,99.90
2018-09-19T16:43:47.744Z,99.90
2018-09-19T16:46:16.203Z,99.90
2018-09-19T16:48:44.988Z,99.90
2018-09-19T16:51:13.718Z,99.90
2018-09-19T16:53:42.179Z,99.90
2018-09-19T16:56:10.644Z,99.90
2018-09-19T16:58:39.150Z,99.90
2018-09-19T17:01:07.595Z,99.90
2018-09-19T17:03:36.481Z,99.90
2018-09-19T17:06:04.877Z,99.90
2018-09-19T17:08:33.360Z,99.90
2018-09-19T17:11:01.773Z,99.90
2018-09-19T17:13:30.467Z,99.90
2018-09-19T17:15:59.302Z,99.90
2018-09-19T17:18:27.864Z,99.90
2018-09-19T17:20:57.050Z,99.90
2018-09-19T17:23:25.717Z,99.90
2018-09-19T17:25:54.394Z,99.90
2018-09-19T17:28:23.252Z,99.90
2018-09-19T17:30:51.740Z,99.90
2018-09-19T17:33:20.381Z,99.90
2018-09-19T17:35:48.844Z,99.90
2018-09-19T17:38:17.456Z,99.90
2018-09-19T17:40:46.006Z,99.90
2018-09-19T17:43:14.626Z,99.90
2018-09-19T17:45:43.126Z,99.90
2018-09-19T17:48:11.638Z,99.90
2018-09-19T17:50:40.227Z,99.90
2018-09-19T17:53:08.735Z,99.90
2018-09-19T17:55:37.886Z,99.90
2018-09-19T17:58:06.648Z,99.90
2018-09-19T18:00:35.642Z,99.90
2018-09-19T18:03:04.661Z,99.90
2018-09-19T18:05:33.306Z,99.90
2018-09-19T18:08:01.833Z,99.90
2018-09-19T18:10:30.899Z,99.90
2018-09-19T18:12:59.336Z,99.90
2018-09-19T18:15:27.769Z,99.90
2018-09-19T18:17:56.236Z,99.90
2018-09-19T18:20:24.937Z,99.90
2018-09-19T18:22:53.660Z,99.90
2018-09-19T18:25:22.193Z,99.90
2018-09-19T18:27:51.030Z,99.90
2018-09-19T18:30:19.954Z,99.90
2018-09-19T18:32:48.380Z,99.90
2018-09-19T18:35:16.992Z,99.90
2018-09-19T18:37:45.622Z,99.90
2018-09-19T18:40:14.223Z,99.90
2018-09-19T18:42:42.851Z,99.90
2018-09-19T18:45:11.529Z,99.90
2018-09-19T18:47:40.231Z,99.90
2018-09-19T18:50:08.925Z,99.90
2018-09-19T18:52:37.905Z,99.90
2018-09-19T18:55:06.468Z,99.90
2018-09-19T18:57:34.910Z,99.90
2018-09-19T19:00:03.826Z,99.90
2018-09-19T19:02:33.050Z,99.90
2018-09-19T19:05:01.556Z,99.90
2018-09-19T19:07:30.762Z,99.90
2018-09-19T19:09:59.392Z,99.90
2018-09-19T19:12:27.801Z,99.90
2018-09-19T19:14:56.588Z,99.90
2018-09-19T19:17:25.077Z,99.90
2018-09-19T19:19:53.531Z,99.90
2018-09-19T19:22:21.946Z,99.90
2018-09-19T19:24:51.488Z,99.90
2018-09-19T19:27:20.168Z,99.90
2018-09-19T19:29:48.806Z,99.90
2018-09-19T19:32:17.433Z,99.90
2018-09-19T19:34:46.160Z,99.90
2018-09-19T19:37:15.002Z,99.90
2018-09-19T19:39:44.145Z,99.90
2018-09-19T19:42:13.294Z,99.90
2018-09-19T19:44:41.789Z,99.90
2018-09-19T19:47:10.410Z,99.90
2018-09-19T19:49:39.532Z,99.90
2018-09-19T19:52:08.281Z,99.90
2018-09-19T19:54:36.923Z,99.90
2018-09-19T19:57:05.976Z,99.90
2018-09-19T19:59:34.447Z,99.90
2018-09-19T20:02:03.269Z,99.90
2018-09-19T20:04:32.031Z,99.90
2018-09-19T20:07:00.785Z,99.90
2018-09-19T20:09:29.353Z,99.90
2018-09-19T20:11:57.973Z,99.90
2018-09-19T20:14:26.575Z,99.90
2018-09-19T20:16:55.008Z,99.90
2018-09-19T20:19:23.831Z,99.90
2018-09-19T20:21:52.272Z,99.90
2018-09-19T20:24:20.912Z,99.90
2018-09-19T20:26:49.305Z,99.90
2018-09-19T20:29:17.759Z,99.90
2018-09-19T20:31:46.399Z,99.90
2018-09-19T20:34:15.527Z,99.90
2018-09-19T20:36:44.012Z,99.90
2018-09-19T20:39:12.850Z,99.90
2018-09-19T20:41:41.740Z,99.90
2018-09-19T20:44:10.264Z,99.90
2018-09-19T20:46:38.699Z,99.90
2018-09-19T20:49:07.332Z,99.90
2018-09-19T20:51:36.083Z,99.90
2018-09-19T20:54:04.510Z,99.90
2018-09-19T20:56:33.024Z,99.90
2018-09-19T20:59:01.686Z,99.90
2018-09-19T21:01:31.020Z,99.90
2018-09-19T21:03:59.560Z,99.90
2018-09-19T21:06:28.201Z,99.90
2018-09-19T21:08:56.936Z,99.90
2018-09-19T21:11:25.622Z,99.90
2018-09-19T21:13:54.886Z,99.90
2018-09-19T21:16:23.506Z,99.90
2018-09-19T21:18:52.430Z,99.90
2018-09-19T21:21:21.256Z,99.90
2018-09-19T21:23:49.881Z,99.90
2018-09-19T21:26:19.019Z,99.90
2018-09-19T21:28:47.562Z,99.90
2018-09-19T21:31:15.971Z,99.90
2018-09-19T21:33:44.377Z,99.90
2018-09-19T21:36:12.798Z,99.90
2018-09-19T21:38:41.582Z,99.90
2018-09-19T21:41:09.979Z,99.90
2018-09-19T21:43:38.393Z,99.90
2018-09-19T21:46:07.296Z,99.90
2018-09-19T21:48:35.922Z,99.90
2018-09-19T21:51:04.537Z,99.90
2018-09-19T21:53:33.154Z,99.90
2018-09-19T21:56:02.339Z,99.90
2018-09-19T21:58:30.736Z,99.90
2018-09-19T22:01:04.997Z,99.90
2018-09-19T22:03:33.435Z,99.90
2018-09-19T22:06:02.295Z,99.90
2018-09-19T22:08:31.050Z,99.90
2018-09-19T22:10:59.436Z,99.90
2018-09-19T22:13:27.886Z,99.90
2018-09-19T22:15:56.507Z,99.90
2018-09-19T22:18:24.952Z,99.90
2018-09-19T22:20:53.372Z,99.90
2018-09-19T22:23:22.132Z,99.90
2018-09-19T22:25:51.131Z,99.90
2018-09-19T22:28:19.692Z,99.90
2018-09-19T22:30:48.941Z,99.90
2018-09-19T22:33:17.556Z,99.90
2018-09-19T22:35:46.059Z,99.90
2018-09-19T22:38:14.478Z,99.90
2018-09-19T22:40:43.013Z,99.90
2018-09-19T22:43:11.935Z,99.90
2018-09-19T22:45:40.330Z,99.90
2018-09-19T22:48:08.708Z,99.90
2018-09-19T22:50:37.428Z,99.90
2018-09-19T22:53:05.939Z,99.90
2018-09-19T22:55:34.815Z,99.90
2018-09-19T22:58:03.692Z,99.90
2018-09-19T23:00:32.127Z,99.90
2018-09-19T23:03:00.494Z,99.90
2018-09-19T23:05:28.900Z,99.90
2018-09-19T23:07:57.501Z,99.90
2018-09-19T23:10:26.543Z,99.90
2018-09-19T23:12:54.936Z,99.90
2018-09-19T23:15:23.431Z,99.90
2018-09-19T23:17:51.858Z,99.90
2018-09-19T23:20:20.261Z,99.90
2018-09-19T23:22:48.769Z,99.90
2018-09-19T23:25:17.515Z,99.90
2018-09-19T23:27:46.131Z,99.90
2018-09-19T23:30:14.706Z,99.90
2018-09-19T23:32:43.796Z,99.90
2018-09-19T23:35:12.188Z,99.90
2018-09-19T23:37:40.609Z,99.90
2018-09-19T23:40:08.990Z,99.90
2018-09-19T23:42:37.445Z,99.90
2018-09-19T23:45:06.707Z,99.90
2018-09-19T23:47:35.456Z,99.90
2018-09-19T23:50:03.962Z,99.90
2018-09-19T23:52:32.864Z,99.90
2018-09-19T23:55:01.282Z,99.90
2018-09-19T23:57:30.271Z,99.90
2018-09-19T23:59:59.200Z,99.90
