createdAt,value
2023-05-07T04:55:05.600Z,100.00
2023-05-07T06:43:10.487Z,76.07
2023-05-07T06:45:15.852Z,74.10
2023-05-07T06:46:17.303Z,74.23
2023-05-07T06:48:35.651Z,72.47
2023-05-07T06:49:37.154Z,70.58
2023-05-07T06:50:38.535Z,70.22
2023-05-07T06:51:40.036Z,71.00
2023-05-07T06:52:41.452Z,69.91
2023-05-07T06:53:42.831Z,70.16
2023-05-07T06:54:44.176Z,69.67
2023-05-07T06:55:45.577Z,69.55
2023-05-07T06:56:46.956Z,68.94
2023-05-07T06:57:48.451Z,68.67
2023-05-07T06:58:50.059Z,68.55
2023-05-07T06:59:51.463Z,68.86
2023-05-07T07:00:52.813Z,68.47
2023-05-07T07:01:54.309Z,68.12
2023-05-07T07:02:56.578Z,68.12
2023-05-07T07:03:58.162Z,67.33
2023-05-07T07:04:59.523Z,66.57
2023-05-07T07:06:03.221Z,66.28
2023-05-07T07:07:04.623Z,66.47
2023-05-07T07:08:06.124Z,64.89
2023-05-07T07:09:07.613Z,64.95
2023-05-07T07:10:09.662Z,64.38
2023-05-07T07:11:11.520Z,65.48
2023-05-07T07:12:12.887Z,64.93
2023-05-07T07:13:14.911Z,64.27
2023-05-07T07:14:16.439Z,63.84
2023-05-07T07:15:17.836Z,64.39
2023-05-07T07:16:19.400Z,64.82
2023-05-07T07:17:20.830Z,64.78
2023-05-07T07:18:22.255Z,65.35
2023-05-07T07:19:23.751Z,65.94
2023-05-07T07:20:25.383Z,65.74
2023-05-07T07:21:26.941Z,67.07
2023-05-07T07:22:28.327Z,66.78
2023-05-07T07:23:29.661Z,66.60
2023-05-07T07:24:30.999Z,66.63
2023-05-07T07:25:32.863Z,66.13
2023-05-07T07:26:34.303Z,66.19
2023-05-07T07:27:35.920Z,67.15
2023-05-07T07:28:45.161Z,66.57
2023-05-07T07:29:46.845Z,67.56
2023-05-07T07:30:48.390Z,68.65
2023-05-07T07:33:03.555Z,70.24
2023-05-07T07:41:08.599Z,70.24
2023-05-07T07:43:10.055Z,69.54
2023-05-07T07:44:15.658Z,68.99
2023-05-07T07:46:25.101Z,70.69
2023-05-07T07:47:26.684Z,70.15
2023-05-07T07:48:28.094Z,70.15
2023-05-07T07:49:29.580Z,70.25
2023-05-07T07:50:43.451Z,70.00
2023-05-07T07:51:46.903Z,70.45
2023-05-07T07:52:49.284Z,69.87
2023-05-07T07:53:50.767Z,69.70
2023-05-07T07:54:52.100Z,69.17
2023-05-07T07:55:58.019Z,68.61
2023-05-07T07:57:00.749Z,68.86
2023-05-07T07:58:02.120Z,68.50
2023-05-07T07:59:03.507Z,67.86
2023-05-07T08:00:07.202Z,67.55
2023-05-07T08:01:08.542Z,67.02
2023-05-07T08:02:10.160Z,67.09
2023-05-07T08:03:12.071Z,66.84
2023-05-07T08:04:13.793Z,67.11
2023-05-07T08:05:16.306Z,66.50
2023-05-07T08:07:16.107Z,67.54
2023-05-07T08:08:17.528Z,67.46
2023-05-07T08:09:19.019Z,67.32
2023-05-07T08:11:22.814Z,67.28
2023-05-07T08:12:24.476Z,67.12
2023-05-07T08:13:26.087Z,67.18
2023-05-07T08:14:29.227Z,66.20
2023-05-07T08:15:31.238Z,66.61
2023-05-07T08:16:32.866Z,65.67
2023-05-07T08:17:34.442Z,65.61
2023-05-07T08:18:35.834Z,65.22
2023-05-07T08:19:37.497Z,63.97
2023-05-07T08:20:40.508Z,63.93
2023-05-07T08:21:41.976Z,64.50
2023-05-07T08:22:43.381Z,64.35
2023-05-07T08:23:44.840Z,63.63
2023-05-07T08:24:46.358Z,63.97
2023-05-07T08:25:47.784Z,63.04
2023-05-07T08:26:49.197Z,63.15
2023-05-07T08:27:50.689Z,61.96
2023-05-07T08:28:52.154Z,62.10
2023-05-07T08:29:54.232Z,61.53
2023-05-07T08:30:57.571Z,62.40
2023-05-07T08:31:59.040Z,61.29
2023-05-07T08:33:01.563Z,60.84
2023-05-07T08:34:04.630Z,60.52
2023-05-07T08:35:06.460Z,60.22
2023-05-07T08:36:08.082Z,59.49
2023-05-07T08:37:09.516Z,59.95
2023-05-07T08:38:10.966Z,60.18
2023-05-07T08:39:12.353Z,60.32
2023-05-07T08:40:14.673Z,59.74
2023-05-07T08:41:16.764Z,59.13
2023-05-07T08:42:19.023Z,58.13
2023-05-07T08:43:20.858Z,59.59
2023-05-07T08:44:23.901Z,59.40
2023-05-07T08:45:26.473Z,59.75
2023-05-07T08:46:32.635Z,59.22
2023-05-07T08:47:43.380Z,59.15
2023-05-07T08:48:45.532Z,59.91
2023-05-07T08:49:47.489Z,59.31
2023-05-07T08:50:48.961Z,59.58
2023-05-07T08:51:50.761Z,58.11
2023-05-07T08:52:52.258Z,58.51
2023-05-07T08:53:53.648Z,57.79
2023-05-07T08:54:55.029Z,57.54
2023-05-07T08:55:57.232Z,58.13
2023-05-07T08:56:58.797Z,58.27
2023-05-07T08:58:01.736Z,56.33
2023-05-07T08:59:04.747Z,56.55
2023-05-07T09:00:08.159Z,57.31
2023-05-07T09:01:17.289Z,56.79
2023-05-07T09:02:19.326Z,57.46
2023-05-07T09:03:21.008Z,56.27
2023-05-07T09:04:22.548Z,57.11
2023-05-07T09:05:23.934Z,56.71
2023-05-07T09:06:25.744Z,57.62
2023-05-07T09:07:27.930Z,56.82
2023-05-07T09:08:30.340Z,55.93
2023-05-07T09:09:34.540Z,56.56
2023-05-07T09:10:35.933Z,55.96
2023-05-07T09:11:37.273Z,56.01
2023-05-07T09:12:40.152Z,55.96
2023-05-07T09:13:41.565Z,55.89
2023-05-07T09:14:43.013Z,55.46
2023-05-07T09:15:44.572Z,55.32
2023-05-07T09:16:47.493Z,54.67
2023-05-07T09:17:49.085Z,55.30
2023-05-07T09:18:54.689Z,53.83
2023-05-07T09:19:56.343Z,54.08
2023-05-07T09:20:57.695Z,54.87
2023-05-07T09:22:04.293Z,56.20
2023-05-07T09:23:07.757Z,56.38
2023-05-07T09:24:09.232Z,54.91
2023-05-07T09:25:11.095Z,54.93
2023-05-07T09:26:13.051Z,54.02
2023-05-07T09:27:14.647Z,54.08
2023-05-07T09:28:16.015Z,53.37
2023-05-07T09:29:18.409Z,53.64
2023-05-07T09:30:19.853Z,52.80
2023-05-07T09:31:21.860Z,52.93
2023-05-07T09:32:23.583Z,54.09
2023-05-07T09:33:28.629Z,52.94
2023-05-07T09:34:31.427Z,54.04
2023-05-07T09:35:32.857Z,53.22
2023-05-07T09:36:34.399Z,54.24
2023-05-07T09:37:37.166Z,53.94
2023-05-07T09:38:39.471Z,54.32
2023-05-07T09:39:48.338Z,53.63
2023-05-07T09:41:04.016Z,52.72
2023-05-07T09:42:05.706Z,52.48
2023-05-07T09:43:12.508Z,51.66
2023-05-07T09:44:15.412Z,51.51
2023-05-07T09:45:27.311Z,51.18
2023-05-07T09:46:31.791Z,51.87
2023-05-07T09:47:33.610Z,51.37
2023-05-07T09:48:40.139Z,51.16
2023-05-07T09:49:45.964Z,52.21
2023-05-07T09:50:55.823Z,53.98
2023-05-07T09:51:58.750Z,53.99
2023-05-07T09:53:00.609Z,53.80
2023-05-07T09:54:04.429Z,54.47
2023-05-07T09:55:07.113Z,55.11
2023-05-07T09:56:08.757Z,55.03
2023-05-07T09:57:12.813Z,54.48
2023-05-07T09:58:17.349Z,55.32
2023-05-07T09:59:21.442Z,56.13
2023-05-07T10:00:24.006Z,56.11
2023-05-07T10:01:26.751Z,56.24
2023-05-07T10:02:31.738Z,55.13
2023-05-07T10:03:36.345Z,55.18
2023-05-07T10:04:38.056Z,56.60
2023-05-07T10:05:40.210Z,55.41
2023-05-07T10:06:42.811Z,55.44
2023-05-07T10:07:45.417Z,55.03
2023-05-07T10:08:47.801Z,54.23
2023-05-07T10:09:49.437Z,54.54
2023-05-07T10:10:51.190Z,53.91
2023-05-07T10:11:53.742Z,53.79
2023-05-07T10:12:55.958Z,53.37
2023-05-07T10:13:57.827Z,53.92
2023-05-07T10:14:59.261Z,53.29
2023-05-07T10:16:00.968Z,54.35
2023-05-07T10:17:03.565Z,55.57
2023-05-07T10:18:07.278Z,54.26
2023-05-07T10:19:13.303Z,54.20
2023-05-07T10:20:14.771Z,54.41
2023-05-07T10:21:21.000Z,54.04
2023-05-07T10:22:23.524Z,54.26
2023-05-07T10:23:26.450Z,53.62
2023-05-07T10:24:33.665Z,54.13
2023-05-07T10:25:35.445Z,53.89
2023-05-07T10:26:37.939Z,53.91
2023-05-07T10:27:40.102Z,53.93
2023-05-07T10:28:45.793Z,53.36
2023-05-07T10:30:22.763Z,52.95
2023-05-07T10:31:59.494Z,52.78
2023-05-07T10:33:07.193Z,52.38
2023-05-07T10:34:13.253Z,52.98
2023-05-07T10:35:26.971Z,52.65
2023-05-07T10:36:28.887Z,52.77
2023-05-07T10:37:31.056Z,53.02
2023-05-07T10:38:32.585Z,53.29
2023-05-07T10:39:34.027Z,52.93
2023-05-07T10:40:35.838Z,52.92
2023-05-07T10:41:37.983Z,52.70
2023-05-07T10:42:39.521Z,53.59
2023-05-07T10:43:43.040Z,54.70
2023-05-07T10:44:44.687Z,56.33
2023-05-07T10:46:18.942Z,57.82
2023-05-07T10:47:20.459Z,58.59
2023-05-07T10:48:30.352Z,59.23
2023-05-07T10:49:32.232Z,59.36
2023-05-07T10:50:34.017Z,59.28
2023-05-07T10:51:36.370Z,59.36
2023-05-07T10:52:38.072Z,58.87
2023-05-07T10:53:39.587Z,59.04
2023-05-07T10:54:41.217Z,59.09
2023-05-07T10:55:42.608Z,59.28
2023-05-07T10:56:44.588Z,59.94
2023-05-07T10:57:45.930Z,60.40
2023-05-07T10:58:47.558Z,60.47
2023-05-07T10:59:48.981Z,60.79
2023-05-07T11:00:50.798Z,61.20
2023-05-07T11:01:54.210Z,61.34
2023-05-07T11:03:01.519Z,61.43
2023-05-07T12:25:21.020Z,73.54
2023-05-07T12:27:55.114Z,73.28
2023-05-07T12:30:39.480Z,71.12
