createdAt,value
2019-05-21T00:01:58.103Z,23.27
2019-05-21T00:04:30.129Z,23.20
2019-05-21T00:07:03.452Z,21.17
2019-05-21T00:09:40.979Z,21.80
2019-05-21T00:12:13.465Z,24.10
2019-05-21T00:14:48.388Z,23.70
2019-05-21T00:17:21.371Z,21.47
2019-05-21T00:19:58.638Z,22.60
2019-05-21T00:22:31.871Z,23.80
2019-05-21T00:25:04.315Z,23.63
2019-05-21T00:27:35.988Z,23.07
2019-05-21T00:31:01.700Z,22.73
2019-05-21T00:34:41.801Z,22.40
2019-05-21T00:37:55.716Z,21.77
2019-05-21T00:41:21.552Z,23.70
2019-05-21T00:43:59.679Z,20.73
2019-05-21T00:46:31.450Z,21.93
2019-05-21T00:49:03.395Z,23.77
2019-05-21T00:51:35.144Z,22.97
2019-05-21T00:54:06.890Z,23.47
2019-05-21T00:56:40.125Z,22.27
2019-05-21T00:59:12.072Z,20.63
2019-05-21T01:01:43.991Z,20.20
2019-05-21T01:04:17.480Z,19.93
2019-05-21T01:06:49.431Z,20.87
2019-05-21T01:09:21.152Z,22.10
2019-05-21T01:11:55.077Z,19.90
2019-05-21T01:14:28.005Z,19.93
2019-05-21T01:17:00.169Z,19.60
2019-05-21T01:19:32.167Z,18.83
2019-05-21T01:22:04.195Z,18.87
2019-05-21T01:24:35.839Z,18.90
2019-05-21T01:27:07.597Z,16.60
2019-05-21T01:29:39.682Z,18.87
2019-05-21T01:32:12.094Z,18.20
2019-05-21T01:34:45.395Z,17.77
2019-05-21T01:37:17.264Z,17.70
2019-05-21T01:39:50.268Z,18.97
2019-05-21T01:42:22.448Z,18.67
2019-05-21T01:44:54.352Z,17.07
2019-05-21T01:47:26.637Z,18.10
2019-05-21T01:49:58.870Z,17.17
2019-05-21T01:52:30.606Z,17.50
2019-05-21T01:55:02.229Z,16.97
2019-05-21T01:57:33.904Z,16.60
2019-05-21T02:00:06.395Z,16.70
2019-05-21T02:02:38.694Z,18.00
2019-05-21T02:05:10.567Z,16.00
2019-05-21T02:07:42.227Z,16.10
2019-05-21T02:10:14.079Z,15.70
2019-05-21T02:12:45.734Z,15.83
2019-05-21T02:15:17.734Z,16.30
2019-05-21T02:17:49.958Z,15.57
2019-05-21T02:20:21.945Z,15.00
2019-05-21T02:22:53.765Z,16.20
2019-05-21T02:25:25.462Z,13.33
2019-05-21T02:27:57.239Z,15.10
2019-05-21T02:30:30.304Z,15.50
2019-05-21T02:33:02.865Z,15.17
2019-05-21T02:35:52.973Z,14.67
2019-05-21T02:38:08.214Z,14.30
2019-05-21T02:40:39.871Z,15.10
2019-05-21T02:43:11.608Z,13.50
2019-05-21T02:45:43.323Z,13.80
2019-05-21T02:48:16.281Z,14.53
2019-05-21T02:50:48.424Z,14.70
2019-05-21T02:53:20.114Z,13.60
2019-05-21T02:55:51.779Z,13.13
2019-05-21T02:58:23.682Z,14.37
2019-05-21T03:01:26.539Z,14.23
2019-05-21T03:03:59.025Z,13.20
2019-05-21T03:06:30.669Z,15.20
2019-05-21T03:09:02.660Z,13.60
2019-05-21T03:11:34.364Z,14.27
2019-05-21T03:14:06.003Z,15.40
2019-05-21T03:16:38.113Z,13.23
2019-05-21T03:19:10.462Z,12.97
2019-05-21T03:21:42.444Z,13.43
2019-05-21T03:24:14.385Z,13.43
2019-05-21T03:26:46.262Z,14.63
2019-05-21T03:29:17.940Z,13.37
2019-05-21T03:31:49.594Z,12.73
2019-05-21T03:34:22.238Z,13.07
2019-05-21T03:36:54.178Z,13.40
2019-05-21T03:39:25.831Z,12.37
2019-05-21T03:41:57.687Z,11.90
2019-05-21T03:44:29.541Z,11.43
2019-05-21T03:47:01.205Z,13.00
2019-05-21T03:49:33.267Z,11.97
2019-05-21T03:52:05.319Z,12.40
2019-05-21T03:54:37.094Z,12.30
2019-05-21T03:57:08.738Z,11.83
2019-05-21T03:59:40.990Z,11.70
2019-05-21T04:02:12.667Z,11.60
2019-05-21T04:04:45.012Z,11.90
2019-05-21T04:07:16.684Z,11.77
2019-05-21T04:09:48.336Z,11.37
2019-05-21T04:12:19.988Z,9.60
2019-05-21T04:14:55.833Z,11.00
2019-05-21T04:17:37.531Z,12.30
2019-05-21T04:20:10.842Z,11.07
2019-05-21T04:23:01.524Z,9.80
2019-05-21T04:25:34.295Z,10.10
2019-05-21T04:28:06.310Z,9.73
2019-05-21T04:30:38.488Z,10.37
2019-05-21T04:33:10.232Z,10.70
2019-05-21T04:35:42.453Z,10.23
2019-05-21T04:38:14.246Z,10.07
2019-05-21T04:40:46.253Z,8.87
2019-05-21T04:43:17.977Z,8.57
2019-05-21T04:45:49.795Z,9.20
2019-05-21T04:48:21.865Z,9.87
2019-05-21T04:50:54.493Z,10.17
2019-05-21T04:53:26.205Z,9.53
2019-05-21T04:55:58.179Z,11.30
2019-05-21T04:58:30.413Z,8.83
2019-05-21T05:01:02.293Z,9.80
2019-05-21T05:03:33.972Z,9.63
2019-05-21T05:06:06.615Z,8.57
2019-05-21T05:08:38.318Z,8.30
2019-05-21T05:11:10.063Z,9.80
2019-05-21T05:13:41.727Z,9.77
2019-05-21T05:16:13.479Z,8.80
2019-05-21T05:18:45.171Z,8.73
2019-05-21T05:21:16.872Z,9.10
2019-05-21T05:23:49.267Z,8.50
2019-05-21T05:26:21.066Z,8.43
2019-05-21T05:28:52.712Z,9.87
2019-05-21T05:31:24.365Z,9.27
2019-05-21T05:33:56.574Z,9.60
2019-05-21T05:36:28.646Z,10.50
2019-05-21T05:39:00.987Z,9.83
2019-05-21T05:41:32.859Z,10.00
2019-05-21T05:44:04.608Z,11.37
2019-05-21T05:46:36.379Z,11.70
2019-05-21T05:49:14.182Z,10.60
2019-05-21T05:51:45.868Z,10.20
2019-05-21T05:54:18.359Z,9.87
2019-05-21T05:56:50.066Z,10.57
2019-05-21T05:59:21.827Z,10.90
2019-05-21T06:01:53.772Z,11.73
2019-05-21T06:04:25.477Z,11.70
2019-05-21T06:06:57.204Z,10.27
2019-05-21T06:09:29.498Z,10.43
2019-05-21T06:12:01.154Z,10.40
2019-05-21T06:14:32.963Z,11.10
2019-05-21T06:17:04.769Z,12.10
2019-05-21T06:19:36.658Z,10.27
2019-05-21T06:22:08.323Z,10.00
2019-05-21T06:24:41.043Z,11.27
2019-05-21T06:27:12.782Z,10.77
2019-05-21T06:29:44.679Z,11.00
2019-05-21T06:32:16.736Z,11.80
2019-05-21T06:34:48.843Z,11.80
2019-05-21T06:37:21.189Z,11.23
2019-05-21T06:39:53.515Z,10.90
2019-05-21T06:42:25.411Z,11.50
2019-05-21T06:44:57.197Z,12.27
2019-05-21T06:47:28.841Z,11.10
2019-05-21T06:50:00.868Z,10.90
2019-05-21T06:52:32.579Z,12.00
2019-05-21T06:55:04.935Z,11.60
2019-05-21T06:57:36.662Z,10.90
2019-05-21T07:00:08.931Z,11.07
2019-05-21T07:02:40.755Z,11.27
2019-05-21T07:05:12.750Z,9.80
2019-05-21T07:07:44.489Z,10.37
2019-05-21T07:10:18.592Z,9.90
2019-05-21T07:12:50.306Z,11.27
2019-05-21T07:15:22.722Z,10.40
2019-05-21T07:17:54.581Z,10.07
2019-05-21T07:20:26.721Z,9.80
2019-05-21T07:22:58.773Z,9.60
2019-05-21T07:25:31.441Z,8.87
2019-05-21T07:28:03.166Z,10.70
2019-05-21T07:30:35.238Z,10.00
2019-05-21T07:33:07.513Z,10.53
2019-05-21T07:35:39.664Z,9.50
2019-05-21T07:38:11.695Z,9.67
2019-05-21T07:40:43.429Z,10.10
2019-05-21T07:43:15.609Z,9.67
2019-05-21T07:45:47.373Z,9.70
2019-05-21T07:48:19.324Z,9.50
2019-05-21T07:50:51.440Z,10.50
2019-05-21T07:53:23.185Z,10.10
2019-05-21T07:55:54.866Z,10.43
2019-05-21T07:58:27.472Z,10.30
2019-05-21T08:01:01.135Z,9.50
2019-05-21T08:03:32.621Z,9.47
2019-05-21T08:06:04.318Z,10.40
2019-05-21T08:08:37.594Z,10.40
2019-05-21T08:11:09.610Z,9.43
2019-05-21T08:13:41.985Z,9.27
2019-05-21T08:16:13.850Z,11.13
2019-05-21T08:18:45.942Z,10.03
2019-05-21T08:21:17.902Z,9.80
2019-05-21T08:23:51.092Z,10.00
2019-05-21T08:26:22.842Z,10.00
2019-05-21T08:28:55.272Z,9.50
2019-05-21T08:31:27.102Z,8.93
2019-05-21T08:33:58.915Z,9.47
2019-05-21T08:36:30.627Z,10.90
2019-05-21T08:39:02.467Z,8.40
2019-05-21T08:41:34.553Z,9.10
2019-05-21T08:44:07.122Z,8.63
2019-05-21T08:46:38.899Z,8.67
2019-05-21T08:49:10.780Z,8.70
2019-05-21T08:51:42.851Z,8.70
2019-05-21T08:54:16.274Z,8.70
2019-05-21T08:56:48.377Z,8.60
2019-05-21T08:59:21.198Z,8.17
2019-05-21T09:01:52.889Z,8.80
2019-05-21T09:04:43.626Z,6.70
2019-05-21T09:06:58.125Z,7.90
2019-05-21T09:09:48.243Z,7.23
2019-05-21T09:12:03.329Z,7.93
2019-05-21T09:14:36.039Z,7.07
2019-05-21T09:17:07.716Z,7.50
2019-05-21T09:19:39.674Z,6.87
2019-05-21T09:22:11.583Z,6.87
2019-05-21T09:24:43.278Z,7.70
2019-05-21T09:27:14.996Z,6.23
2019-05-21T09:29:47.741Z,6.53
2019-05-21T09:32:21.204Z,5.77
2019-05-21T09:34:53.535Z,5.30
2019-05-21T09:37:25.519Z,6.07
2019-05-21T09:39:57.676Z,4.97
2019-05-21T09:42:31.730Z,5.90
2019-05-21T09:45:05.879Z,5.50
2019-05-21T09:47:37.479Z,5.20
2019-05-21T09:50:09.481Z,5.60
2019-05-21T09:52:41.452Z,5.10
2019-05-21T09:55:13.761Z,5.47
2019-05-21T09:58:07.376Z,4.90
2019-05-21T10:01:04.437Z,4.50
2019-05-21T10:03:39.485Z,4.03
2019-05-21T10:06:11.158Z,4.30
2019-05-21T10:08:42.980Z,4.30
2019-05-21T10:11:14.935Z,4.17
2019-05-21T10:13:46.649Z,3.60
2019-05-21T10:16:20.690Z,3.80
2019-05-21T10:18:52.554Z,4.07
2019-05-21T10:21:24.906Z,3.20
2019-05-21T10:23:56.739Z,3.73
2019-05-21T10:26:28.648Z,3.00
2019-05-21T10:29:00.294Z,2.57
2019-05-21T10:31:32.705Z,4.13
2019-05-21T10:34:07.327Z,3.80
2019-05-21T10:36:39.008Z,3.40
2019-05-21T10:39:11.100Z,3.60
2019-05-21T10:41:45.949Z,4.00
2019-05-21T10:44:16.178Z,3.90
2019-05-21T10:46:48.784Z,3.43
2019-05-21T10:49:20.527Z,3.57
2019-05-21T10:51:52.418Z,3.70
2019-05-21T10:54:24.340Z,3.63
2019-05-21T10:56:56.052Z,4.30
2019-05-21T10:59:27.868Z,3.73
2019-05-21T11:02:17.386Z,3.43
2019-05-21T11:05:00.558Z,2.93
2019-05-21T11:07:32.445Z,3.90
2019-05-21T11:10:04.559Z,3.97
2019-05-21T11:12:36.808Z,3.23
2019-05-21T11:15:09.725Z,3.33
2019-05-21T11:17:58.952Z,3.77
2019-05-21T11:20:17.267Z,3.23
2019-05-21T11:22:49.428Z,3.10
2019-05-21T11:25:21.443Z,3.37
2019-05-21T11:27:53.841Z,3.23
2019-05-21T11:30:25.674Z,3.40
2019-05-21T11:32:58.173Z,3.30
2019-05-21T11:35:30.370Z,3.57
2019-05-21T11:38:02.244Z,3.40
2019-05-21T11:40:34.294Z,3.10
2019-05-21T11:43:06.249Z,3.17
2019-05-21T11:45:39.749Z,2.90
2019-05-21T11:48:12.868Z,2.90
2019-05-21T11:50:45.036Z,3.40
2019-05-21T11:53:16.965Z,2.87
2019-05-21T11:55:49.022Z,3.50
2019-05-21T11:58:20.915Z,2.80
2019-05-21T12:00:52.707Z,3.37
2019-05-21T12:03:25.263Z,3.00
2019-05-21T12:05:57.005Z,3.93
2019-05-21T12:08:28.882Z,2.93
2019-05-21T12:11:00.574Z,3.40
2019-05-21T12:13:32.290Z,3.60
2019-05-21T12:16:04.131Z,3.07
2019-05-21T12:18:36.649Z,3.23
2019-05-21T12:21:08.868Z,2.70
2019-05-21T12:23:40.756Z,3.30
2019-05-21T12:26:12.921Z,3.40
2019-05-21T12:28:44.649Z,3.60
2019-05-21T12:31:16.326Z,3.10
2019-05-21T12:33:48.376Z,3.40
2019-05-21T12:36:21.698Z,2.90
2019-05-21T12:38:53.531Z,3.73
2019-05-21T12:41:25.413Z,2.83
2019-05-21T12:43:57.118Z,3.30
2019-05-21T12:46:29.070Z,3.10
2019-05-21T12:49:00.720Z,3.20
2019-05-21T12:51:32.600Z,3.17
2019-05-21T12:54:07.269Z,2.77
2019-05-21T12:56:40.860Z,2.90
2019-05-21T12:59:12.739Z,3.00
2019-05-21T13:01:44.832Z,3.30
2019-05-21T13:04:16.811Z,2.87
2019-05-21T13:06:48.613Z,2.97
2019-05-21T13:09:32.472Z,2.43
2019-05-21T13:11:53.986Z,2.50
2019-05-21T13:14:25.698Z,3.27
2019-05-21T13:16:57.435Z,3.23
2019-05-21T13:19:29.280Z,3.40
2019-05-21T13:22:01.114Z,2.70
2019-05-21T13:24:32.833Z,3.10
2019-05-21T13:27:04.826Z,2.73
2019-05-21T13:29:36.671Z,2.80
2019-05-21T13:32:08.727Z,3.30
2019-05-21T13:34:41.055Z,2.80
2019-05-21T13:37:13.007Z,2.50
2019-05-21T13:39:49.908Z,2.80
2019-05-21T13:42:18.272Z,2.83
2019-05-21T13:44:49.988Z,2.57
2019-05-21T13:52:25.196Z,2.33
2019-05-21T13:54:57.270Z,2.90
2019-05-21T13:57:29.269Z,2.30
2019-05-21T14:00:01.413Z,2.53
2019-05-21T14:02:33.620Z,2.47
2019-05-21T14:05:06.178Z,2.93
2019-05-21T14:07:37.987Z,2.43
2019-05-21T14:10:18.325Z,2.20
2019-05-21T14:12:47.089Z,2.73
2019-05-21T14:15:19.314Z,2.80
2019-05-21T14:17:51.565Z,3.13
2019-05-21T14:20:23.656Z,2.30
2019-05-21T14:22:55.664Z,2.30
2019-05-21T14:25:28.441Z,2.63
2019-05-21T14:28:00.261Z,2.33
2019-05-21T14:30:32.178Z,2.90
2019-05-21T14:33:03.960Z,3.07
2019-05-21T14:35:36.249Z,2.93
2019-05-21T14:38:07.988Z,3.20
2019-05-21T14:40:42.003Z,3.00
2019-05-21T14:43:13.758Z,2.53
2019-05-21T14:45:46.313Z,3.37
2019-05-21T14:48:18.061Z,3.50
2019-05-21T14:50:49.815Z,3.50
2019-05-21T14:53:21.534Z,3.33
2019-05-21T14:55:53.576Z,3.33
2019-05-21T14:58:25.592Z,3.70
2019-05-21T15:00:57.756Z,3.63
2019-05-21T15:03:30.509Z,3.50
2019-05-21T15:06:02.346Z,3.40
2019-05-21T15:08:34.245Z,4.13
2019-05-21T15:11:06.354Z,3.53
2019-05-21T15:13:38.214Z,3.97
2019-05-21T15:16:10.461Z,3.27
2019-05-21T15:18:42.280Z,4.27
2019-05-21T15:21:28.259Z,3.37
2019-05-21T15:24:00.051Z,3.43
2019-05-21T15:26:31.955Z,3.90
2019-05-21T15:29:04.039Z,3.53
2019-05-21T15:31:36.501Z,3.27
2019-05-21T15:34:08.407Z,3.43
2019-05-21T15:36:40.551Z,3.57
2019-05-21T15:39:12.518Z,3.43
2019-05-21T15:41:44.188Z,3.53
2019-05-21T15:44:15.948Z,3.67
2019-05-21T15:46:50.717Z,3.67
2019-05-21T15:49:35.124Z,3.30
2019-05-21T15:51:55.406Z,3.40
2019-05-21T15:54:27.302Z,3.80
2019-05-21T15:56:59.072Z,3.63
2019-05-21T15:59:30.826Z,3.73
2019-05-21T16:02:03.037Z,4.13
2019-05-21T16:04:35.048Z,3.37
2019-05-21T16:07:06.888Z,3.80
2019-05-21T16:09:38.614Z,3.77
2019-05-21T16:12:10.596Z,3.30
2019-05-21T16:14:42.520Z,3.00
2019-05-21T16:17:15.037Z,2.97
2019-05-21T16:19:47.032Z,2.90
2019-05-21T16:22:19.535Z,2.50
2019-05-21T16:24:51.962Z,2.80
2019-05-21T16:27:23.672Z,2.90
2019-05-21T16:29:55.605Z,2.97
2019-05-21T16:32:27.683Z,2.63
2019-05-21T16:35:00.878Z,3.20
2019-05-21T16:37:32.929Z,3.10
2019-05-21T16:40:04.927Z,4.83
2019-05-21T16:42:37.231Z,3.03
2019-05-21T16:45:09.500Z,2.70
2019-05-21T16:47:46.173Z,3.60
2019-05-21T16:50:17.161Z,2.60
2019-05-21T16:52:49.126Z,3.20
2019-05-21T16:55:22.142Z,3.73
2019-05-21T16:57:56.332Z,4.60
2019-05-21T17:00:28.278Z,3.80
2019-05-21T17:03:00.270Z,3.97
2019-05-21T17:05:33.128Z,3.80
2019-05-21T17:08:05.609Z,3.80
2019-05-21T17:10:37.744Z,3.40
2019-05-21T17:13:09.849Z,3.60
2019-05-21T17:15:42.072Z,3.10
2019-05-21T17:18:15.388Z,3.27
2019-05-21T17:20:47.834Z,3.70
2019-05-21T17:23:19.616Z,3.23
2019-05-21T17:25:51.689Z,4.80
2019-05-21T17:28:23.838Z,3.60
2019-05-21T17:30:55.849Z,3.47
2019-05-21T17:33:27.631Z,4.03
2019-05-21T17:36:00.323Z,3.40
2019-05-21T17:38:32.470Z,3.80
2019-05-21T17:41:04.601Z,3.40
2019-05-21T17:43:36.590Z,3.27
2019-05-21T17:46:08.675Z,3.23
2019-05-21T17:48:40.941Z,3.97
2019-05-21T17:51:13.887Z,2.97
2019-05-21T17:53:45.611Z,3.00
2019-05-21T17:56:17.563Z,3.50
2019-05-21T17:58:49.478Z,4.20
2019-05-21T18:01:22.600Z,4.07
2019-05-21T18:03:54.831Z,4.10
2019-05-21T18:06:27.496Z,3.93
2019-05-21T18:08:59.588Z,3.40
2019-05-21T18:11:31.347Z,3.77
2019-05-21T18:14:04.625Z,3.90
2019-05-21T18:16:37.094Z,3.80
2019-05-21T18:19:09.023Z,3.53
2019-05-21T18:21:41.994Z,3.90
2019-05-21T18:24:13.985Z,3.60
2019-05-21T18:26:47.794Z,3.47
2019-05-21T18:29:23.461Z,3.63
2019-05-21T18:31:57.320Z,3.40
2019-05-21T18:34:29.248Z,4.13
2019-05-21T18:37:02.061Z,4.00
2019-05-21T18:39:34.579Z,3.97
2019-05-21T18:42:20.970Z,3.90
2019-05-21T18:44:40.338Z,4.70
2019-05-21T18:47:13.383Z,3.90
2019-05-21T18:49:45.367Z,4.03
2019-05-21T18:52:17.467Z,3.40
2019-05-21T18:54:49.451Z,4.13
2019-05-21T18:57:21.781Z,4.37
2019-05-21T18:59:53.798Z,4.13
2019-05-21T19:02:25.943Z,4.10
2019-05-21T19:04:57.697Z,4.30
2019-05-21T19:07:30.008Z,4.13
2019-05-21T19:10:03.156Z,3.97
2019-05-21T19:12:38.117Z,5.47
2019-05-21T19:15:09.609Z,4.10
2019-05-21T19:17:41.773Z,4.10
2019-05-21T19:20:21.646Z,4.43
2019-05-21T19:22:54.109Z,6.40
2019-05-21T19:25:26.291Z,5.63
2019-05-21T19:27:58.296Z,5.77
2019-05-21T19:30:30.544Z,5.60
2019-05-21T19:33:02.577Z,4.93
2019-05-21T19:35:34.602Z,5.40
2019-05-21T19:38:07.014Z,4.70
2019-05-21T19:40:38.917Z,4.93
2019-05-21T19:43:10.908Z,5.57
2019-05-21T19:45:43.051Z,5.00
2019-05-21T19:48:17.598Z,5.33
2019-05-21T19:50:49.613Z,5.10
2019-05-21T19:53:21.997Z,5.73
2019-05-21T19:55:56.098Z,5.80
2019-05-21T19:58:28.011Z,5.87
2019-05-21T20:01:00.634Z,5.93
2019-05-21T20:03:32.756Z,4.97
2019-05-21T20:06:06.130Z,7.00
2019-05-21T20:08:38.268Z,6.90
2019-05-21T20:11:11.898Z,6.80
2019-05-21T20:13:43.727Z,7.00
2019-05-21T20:16:17.001Z,7.90
2019-05-21T20:18:48.887Z,7.00
2019-05-21T20:21:22.702Z,7.23
2019-05-21T20:23:54.958Z,6.83
2019-05-21T20:26:29.405Z,5.47
2019-05-21T20:29:01.420Z,5.43
2019-05-21T20:31:33.434Z,5.73
2019-05-21T20:34:07.221Z,6.27
2019-05-21T20:36:40.810Z,5.20
2019-05-21T20:39:19.238Z,5.90
2019-05-21T20:41:53.151Z,6.17
2019-05-21T20:44:24.990Z,6.10
2019-05-21T20:46:59.061Z,6.17
2019-05-21T20:49:31.460Z,7.10
2019-05-21T20:52:17.999Z,6.57
2019-05-21T20:54:39.295Z,5.57
2019-05-21T20:57:13.628Z,6.27
2019-05-21T20:59:45.706Z,5.90
2019-05-21T21:02:18.644Z,6.40
2019-05-21T21:04:50.941Z,6.67
2019-05-21T21:07:23.102Z,6.43
2019-05-21T21:09:54.998Z,6.60
2019-05-21T21:12:28.197Z,6.90
2019-05-21T21:15:00.723Z,6.60
2019-05-21T21:17:32.505Z,7.70
2019-05-21T21:20:04.652Z,6.90
2019-05-21T21:22:36.819Z,7.40
2019-05-21T21:25:10.327Z,6.97
2019-05-21T21:27:42.931Z,7.50
2019-05-21T21:30:15.531Z,7.23
2019-05-21T21:32:47.777Z,7.60
2019-05-21T21:35:19.690Z,8.30
2019-05-21T21:37:51.780Z,8.20
2019-05-21T21:40:24.923Z,8.20
2019-05-21T21:42:57.972Z,8.87
2019-05-21T21:45:29.979Z,8.97
2019-05-21T21:48:02.533Z,9.40
2019-05-21T21:50:37.401Z,9.50
2019-05-21T21:53:10.477Z,9.57
2019-05-21T21:55:45.106Z,9.73
2019-05-21T21:58:17.707Z,9.90
2019-05-21T22:01:35.161Z,9.30
2019-05-21T22:05:35.395Z,9.40
2019-05-21T22:08:07.733Z,8.90
2019-05-21T22:10:39.838Z,9.53
2019-05-21T22:13:12.968Z,9.80
2019-05-21T22:15:45.473Z,10.50
2019-05-21T22:18:18.035Z,9.00
2019-05-21T22:20:50.391Z,9.57
2019-05-21T22:23:23.303Z,9.47
2019-05-21T22:25:55.096Z,9.90
2019-05-21T22:28:27.002Z,10.57
2019-05-21T22:31:03.611Z,10.47
2019-05-21T22:33:36.181Z,11.00
2019-05-21T22:36:08.124Z,10.73
2019-05-21T22:38:40.102Z,9.83
2019-05-21T22:41:12.124Z,11.10
2019-05-21T22:43:44.147Z,10.90
2019-05-21T22:46:16.324Z,11.20
2019-05-21T22:48:48.085Z,11.27
2019-05-21T22:51:20.016Z,11.87
2019-05-21T22:53:51.825Z,12.50
2019-05-21T22:56:23.513Z,10.90
2019-05-21T22:58:55.318Z,11.40
2019-05-21T23:01:29.612Z,12.27
2019-05-21T23:04:01.764Z,11.87
2019-05-21T23:06:33.676Z,11.97
2019-05-21T23:09:07.870Z,12.20
2019-05-21T23:11:39.578Z,12.27
2019-05-21T23:14:11.677Z,12.63
2019-05-21T23:16:44.439Z,14.17
2019-05-21T23:19:18.161Z,13.90
2019-05-21T23:21:51.868Z,12.77
2019-05-21T23:24:24.883Z,13.07
2019-05-21T23:26:57.096Z,12.97
2019-05-21T23:29:29.270Z,12.17
2019-05-21T23:32:01.452Z,13.10
2019-05-21T23:34:34.170Z,13.27
2019-05-21T23:37:07.943Z,12.77
2019-05-21T23:39:40.886Z,13.07
2019-05-21T23:42:28.336Z,14.43
2019-05-21T23:44:47.114Z,13.77
2019-05-21T23:47:48.454Z,13.10
2019-05-21T23:50:21.101Z,13.80
2019-05-21T23:52:54.233Z,13.93
2019-05-21T23:55:26.020Z,13.30
2019-05-21T23:57:57.869Z,14.67
