createdAt,value
2022-08-26T00:02:21.674Z,22.95
2022-08-26T00:04:52.442Z,22.94
2022-08-26T00:07:21.410Z,22.94
2022-08-26T00:09:50.453Z,22.92
2022-08-26T00:12:31.493Z,22.92
2022-08-26T00:15:06.767Z,22.88
2022-08-26T00:17:35.728Z,22.79
2022-08-26T00:20:07.047Z,22.78
2022-08-26T00:22:36.223Z,22.72
2022-08-26T00:25:04.827Z,22.71
2022-08-26T00:27:35.904Z,22.72
2022-08-26T00:30:08.985Z,22.74
2022-08-26T00:32:39.140Z,22.70
2022-08-26T00:35:12.250Z,22.70
2022-08-26T00:37:42.341Z,22.69
2022-08-26T00:40:15.936Z,22.69
2022-08-26T00:42:46.059Z,22.68
2022-08-26T00:45:16.300Z,22.68
2022-08-26T00:47:54.222Z,22.70
2022-08-26T00:50:28.546Z,22.71
2022-08-26T00:53:00.501Z,22.72
2022-08-26T00:55:38.007Z,22.71
2022-08-26T00:58:07.848Z,22.66
2022-08-26T01:00:37.228Z,22.62
2022-08-26T01:03:08.157Z,22.61
2022-08-26T01:05:43.732Z,22.58
2022-08-26T01:08:12.921Z,22.50
2022-08-26T01:10:41.951Z,22.45
2022-08-26T01:13:14.656Z,22.40
2022-08-26T01:15:46.951Z,22.39
2022-08-26T01:18:16.678Z,22.37
2022-08-26T01:20:57.793Z,22.35
2022-08-26T01:23:33.783Z,22.30
2022-08-26T01:26:07.429Z,22.19
2022-08-26T01:28:51.855Z,22.18
2022-08-26T01:31:24.168Z,22.17
2022-08-26T01:33:58.151Z,22.10
2022-08-26T01:36:27.824Z,22.10
2022-08-26T01:38:58.612Z,22.11
2022-08-26T01:41:29.286Z,22.10
2022-08-26T01:43:59.174Z,22.11
2022-08-26T01:46:31.940Z,22.06
2022-08-26T01:49:06.489Z,22.03
2022-08-26T01:51:38.360Z,22.00
2022-08-26T01:54:11.976Z,22.01
2022-08-26T01:56:43.468Z,22.01
2022-08-26T01:59:15.844Z,21.99
2022-08-26T02:01:48.265Z,22.04
2022-08-26T02:04:22.876Z,22.06
2022-08-26T02:06:52.754Z,22.02
2022-08-26T02:09:25.531Z,22.00
2022-08-26T02:11:56.230Z,21.99
2022-08-26T02:14:29.581Z,21.98
2022-08-26T02:16:58.459Z,21.90
2022-08-26T02:19:33.365Z,21.85
2022-08-26T02:22:05.565Z,21.83
2022-08-26T02:24:49.990Z,21.85
2022-08-26T02:27:22.595Z,21.86
2022-08-26T02:29:54.801Z,21.83
2022-08-26T02:32:23.254Z,21.84
2022-08-26T02:34:52.476Z,21.85
2022-08-26T02:37:23.054Z,21.81
2022-08-26T02:39:53.663Z,21.79
2022-08-26T02:42:22.776Z,21.77
2022-08-26T02:44:52.190Z,21.73
2022-08-26T02:47:20.576Z,21.68
2022-08-26T02:49:54.448Z,21.67
2022-08-26T02:52:23.299Z,21.52
2022-08-26T02:54:54.293Z,21.49
2022-08-26T02:57:23.747Z,21.47
2022-08-26T02:59:53.734Z,21.45
2022-08-26T03:02:22.487Z,21.41
2022-08-26T03:04:57.964Z,21.45
2022-08-26T03:07:31.153Z,21.43
2022-08-26T03:10:08.156Z,21.41
2022-08-26T03:12:37.988Z,21.35
2022-08-26T03:15:17.925Z,21.33
2022-08-26T03:17:49.102Z,21.30
2022-08-26T03:20:19.975Z,21.27
2022-08-26T03:22:51.384Z,21.17
2022-08-26T03:25:23.479Z,21.15
2022-08-26T03:27:52.855Z,21.18
2022-08-26T03:30:39.749Z,21.20
2022-08-26T03:33:15.010Z,21.19
2022-08-26T03:35:47.409Z,21.21
2022-08-26T03:38:16.843Z,21.19
2022-08-26T03:40:47.598Z,21.16
2022-08-26T03:43:17.413Z,21.12
2022-08-26T03:45:47.994Z,21.08
2022-08-26T03:48:16.849Z,21.09
2022-08-26T03:50:46.223Z,21.05
2022-08-26T03:53:17.539Z,21.00
2022-08-26T03:55:51.951Z,20.97
2022-08-26T03:58:21.494Z,20.96
2022-08-26T04:00:55.559Z,20.91
2022-08-26T04:03:38.522Z,20.94
2022-08-26T04:06:08.579Z,20.98
2022-08-26T04:08:38.546Z,21.01
2022-08-26T04:11:08.852Z,21.01
2022-08-26T04:13:39.190Z,20.98
2022-08-26T04:16:08.515Z,20.97
2022-08-26T04:18:40.592Z,20.98
2022-08-26T04:21:16.035Z,21.00
2022-08-26T04:23:47.716Z,20.97
2022-08-26T04:26:20.237Z,20.98
2022-08-26T04:28:49.160Z,20.99
2022-08-26T04:31:19.542Z,20.92
2022-08-26T04:33:50.855Z,20.90
2022-08-26T04:36:20.408Z,20.82
2022-08-26T04:38:50.645Z,20.77
2022-08-26T04:41:22.380Z,20.75
2022-08-26T04:43:51.587Z,20.75
2022-08-26T04:46:23.104Z,20.72
2022-08-26T04:48:53.666Z,20.73
2022-08-26T04:51:27.278Z,20.71
2022-08-26T04:53:57.956Z,20.78
2022-08-26T04:56:29.969Z,20.80
2022-08-26T04:58:58.392Z,20.81
2022-08-26T05:01:29.304Z,20.81
2022-08-26T05:03:57.761Z,20.84
2022-08-26T05:06:27.668Z,20.85
2022-08-26T05:08:56.058Z,20.85
2022-08-26T05:11:25.126Z,20.81
2022-08-26T05:13:56.538Z,20.79
2022-08-26T05:16:29.228Z,20.79
2022-08-26T05:18:58.014Z,20.81
2022-08-26T05:21:29.384Z,20.83
2022-08-26T05:23:58.460Z,20.87
2022-08-26T05:26:31.669Z,20.90
2022-08-26T05:29:02.161Z,20.96
2022-08-26T05:31:32.960Z,20.99
2022-08-26T05:34:03.654Z,20.96
2022-08-26T05:36:35.406Z,20.95
2022-08-26T05:39:07.184Z,21.00
2022-08-26T05:41:39.021Z,21.03
2022-08-26T05:44:12.039Z,21.07
2022-08-26T05:46:42.107Z,21.03
2022-08-26T05:49:14.172Z,21.01
2022-08-26T05:51:47.674Z,21.02
2022-08-26T05:54:21.291Z,21.06
2022-08-26T05:56:51.764Z,21.06
2022-08-26T05:59:24.526Z,21.06
2022-08-26T06:01:54.522Z,21.06
2022-08-26T06:04:27.572Z,21.10
2022-08-26T06:06:58.279Z,21.09
2022-08-26T06:09:28.072Z,21.17
2022-08-26T06:11:58.749Z,21.25
2022-08-26T06:14:29.332Z,21.33
2022-08-26T06:16:58.693Z,21.37
2022-08-26T06:19:33.022Z,21.40
2022-08-26T06:22:24.016Z,21.50
2022-08-26T06:25:12.004Z,21.59
2022-08-26T06:27:40.431Z,21.67
2022-08-26T06:30:11.526Z,21.73
2022-08-26T06:32:40.882Z,21.79
2022-08-26T06:35:11.876Z,21.83
2022-08-26T06:37:41.177Z,21.88
2022-08-26T06:40:11.553Z,21.90
2022-08-26T06:42:40.056Z,21.94
2022-08-26T06:45:10.745Z,22.00
2022-08-26T06:47:39.570Z,22.08
2022-08-26T06:50:08.872Z,22.16
2022-08-26T06:52:37.250Z,22.24
2022-08-26T06:55:06.418Z,22.35
2022-08-26T06:57:37.723Z,22.44
2022-08-26T07:00:12.643Z,22.54
2022-08-26T07:02:41.078Z,22.66
2022-08-26T07:05:15.559Z,22.77
2022-08-26T07:07:44.020Z,22.86
2022-08-26T07:10:12.409Z,22.87
2022-08-26T07:12:40.761Z,23.04
2022-08-26T07:15:12.214Z,23.13
2022-08-26T07:17:40.611Z,23.21
2022-08-26T07:20:10.015Z,23.29
2022-08-26T07:22:39.595Z,23.31
2022-08-26T07:25:10.166Z,23.37
2022-08-26T07:27:40.037Z,23.45
2022-08-26T07:30:09.782Z,23.52
2022-08-26T07:32:44.956Z,23.52
2022-08-26T07:35:14.066Z,23.56
2022-08-26T07:37:42.498Z,23.65
2022-08-26T07:40:11.813Z,23.75
2022-08-26T07:42:41.039Z,23.86
2022-08-26T07:45:10.477Z,23.93
2022-08-26T07:47:38.927Z,24.01
2022-08-26T07:50:09.954Z,24.02
2022-08-26T07:52:38.651Z,24.01
2022-08-26T07:55:10.671Z,24.13
2022-08-26T07:57:39.950Z,24.24
2022-08-26T08:00:16.136Z,24.33
2022-08-26T08:02:46.083Z,24.38
2022-08-26T08:05:19.255Z,24.47
2022-08-26T08:07:48.135Z,24.58
2022-08-26T08:10:25.160Z,24.68
2022-08-26T08:12:55.820Z,24.78
2022-08-26T08:15:28.941Z,24.96
2022-08-26T08:18:00.626Z,25.11
2022-08-26T08:20:30.938Z,25.26
2022-08-26T08:23:00.030Z,25.29
2022-08-26T08:25:29.210Z,25.33
2022-08-26T08:27:57.904Z,25.40
2022-08-26T08:30:27.478Z,25.41
2022-08-26T08:32:56.463Z,25.54
2022-08-26T08:35:26.423Z,25.66
2022-08-26T08:37:56.602Z,25.87
2022-08-26T08:40:27.992Z,26.11
2022-08-26T08:43:03.778Z,26.27
2022-08-26T08:45:39.183Z,26.37
2022-08-26T08:48:14.780Z,26.50
2022-08-26T08:50:46.987Z,26.60
2022-08-26T08:53:21.539Z,26.72
2022-08-26T08:56:03.476Z,26.77
2022-08-26T08:58:51.897Z,26.82
2022-08-26T09:01:29.469Z,26.89
2022-08-26T09:04:19.028Z,26.97
2022-08-26T09:06:50.703Z,27.15
2022-08-26T09:09:26.248Z,27.37
2022-08-26T09:11:58.812Z,27.63
2022-08-26T09:14:28.863Z,27.83
2022-08-26T09:17:06.672Z,27.88
2022-08-26T09:19:41.246Z,28.11
2022-08-26T09:22:10.235Z,28.31
2022-08-26T09:24:48.450Z,28.35
2022-08-26T09:27:37.943Z,28.51
2022-08-26T09:30:07.835Z,28.62
2022-08-26T09:32:40.811Z,28.67
2022-08-26T09:35:24.177Z,28.82
2022-08-26T09:37:53.175Z,28.56
2022-08-26T09:40:34.893Z,28.48
2022-08-26T09:43:15.802Z,28.66
2022-08-26T09:45:50.602Z,28.52
2022-08-26T09:48:32.677Z,28.38
2022-08-26T09:51:06.976Z,28.35
2022-08-26T09:53:50.876Z,28.58
2022-08-26T09:56:29.006Z,29.16
2022-08-26T09:58:58.587Z,29.63
2022-08-26T10:01:32.895Z,29.96
2022-08-26T10:04:08.209Z,29.94
2022-08-26T10:06:41.865Z,29.51
2022-08-26T10:09:14.041Z,29.51
2022-08-26T10:11:49.588Z,29.40
2022-08-26T10:14:24.393Z,29.31
2022-08-26T10:17:00.915Z,29.38
2022-08-26T10:19:41.775Z,29.26
2022-08-26T10:22:28.674Z,29.05
2022-08-26T10:25:00.813Z,28.99
2022-08-26T10:27:49.696Z,28.87
2022-08-26T10:30:24.022Z,28.78
2022-08-26T10:32:57.749Z,28.68
2022-08-26T10:35:27.063Z,28.60
2022-08-26T10:37:59.522Z,28.54
2022-08-26T10:40:31.712Z,28.50
2022-08-26T10:43:11.048Z,28.48
2022-08-26T10:45:48.556Z,28.47
2022-08-26T10:48:25.507Z,28.46
2022-08-26T10:51:05.669Z,28.37
2022-08-26T10:53:47.908Z,28.42
2022-08-26T10:56:35.287Z,28.44
2022-08-26T10:59:14.001Z,28.38
2022-08-26T11:01:51.025Z,28.42
2022-08-26T11:04:44.521Z,28.47
2022-08-26T11:07:43.614Z,28.73
2022-08-26T11:10:48.438Z,28.87
2022-08-26T11:13:17.476Z,29.04
2022-08-26T11:16:10.126Z,29.02
2022-08-26T11:18:46.985Z,29.01
2022-08-26T11:22:13.723Z,28.88
2022-08-26T11:25:01.666Z,28.85
2022-08-26T11:28:07.167Z,28.84
2022-08-26T11:30:57.847Z,28.85
2022-08-26T11:33:59.666Z,28.85
2022-08-26T11:37:00.089Z,28.85
2022-08-26T11:39:33.396Z,28.90
2022-08-26T11:42:20.131Z,29.06
2022-08-26T11:44:49.927Z,29.13
2022-08-26T11:47:28.903Z,29.22
2022-08-26T11:50:10.636Z,29.34
2022-08-26T11:52:39.146Z,29.40
2022-08-26T11:55:11.095Z,29.79
2022-08-26T11:57:45.250Z,30.04
2022-08-26T12:00:22.400Z,29.99
2022-08-26T12:02:52.794Z,30.15
2022-08-26T12:05:30.998Z,30.45
2022-08-26T12:08:04.908Z,30.75
2022-08-26T12:10:36.638Z,31.16
2022-08-26T12:13:07.184Z,31.32
2022-08-26T12:15:36.529Z,31.29
2022-08-26T12:18:28.885Z,31.18
2022-08-26T12:21:12.416Z,31.15
2022-08-26T12:23:44.131Z,31.32
2022-08-26T12:26:21.010Z,31.40
2022-08-26T12:28:54.775Z,31.41
2022-08-26T12:31:31.187Z,31.74
2022-08-26T12:34:01.374Z,32.24
2022-08-26T12:36:34.348Z,32.70
2022-08-26T12:39:11.214Z,32.77
2022-08-26T12:41:48.703Z,32.57
2022-08-26T12:44:33.974Z,32.33
2022-08-26T12:47:04.697Z,32.18
2022-08-26T12:49:33.510Z,31.98
2022-08-26T12:52:03.934Z,31.87
2022-08-26T12:54:46.263Z,31.80
2022-08-26T12:57:14.749Z,31.76
2022-08-26T12:59:43.159Z,31.74
2022-08-26T13:02:11.786Z,31.69
2022-08-26T13:04:42.222Z,31.67
2022-08-26T13:07:16.741Z,31.61
2022-08-26T13:09:45.637Z,31.62
2022-08-26T13:12:25.332Z,31.62
2022-08-26T13:14:54.554Z,31.67
2022-08-26T13:17:23.182Z,31.65
2022-08-26T13:19:51.565Z,31.72
2022-08-26T13:22:25.552Z,31.67
2022-08-26T13:24:56.613Z,31.60
2022-08-26T13:27:28.248Z,31.55
2022-08-26T13:29:59.073Z,31.55
2022-08-26T13:32:28.574Z,31.45
2022-08-26T13:34:57.839Z,31.27
2022-08-26T13:37:35.202Z,31.14
2022-08-26T13:40:06.757Z,31.03
2022-08-26T13:42:35.561Z,30.94
2022-08-26T13:45:05.312Z,30.94
2022-08-26T13:47:33.677Z,30.92
2022-08-26T13:50:02.263Z,30.85
2022-08-26T13:52:32.063Z,30.74
2022-08-26T13:55:01.086Z,30.61
2022-08-26T13:57:30.549Z,30.45
2022-08-26T13:59:59.975Z,30.28
2022-08-26T14:02:30.931Z,30.17
2022-08-26T14:04:59.361Z,30.06
2022-08-26T14:07:27.752Z,29.97
2022-08-26T14:09:57.580Z,29.86
2022-08-26T14:12:26.657Z,29.79
2022-08-26T14:14:55.007Z,29.71
2022-08-26T14:17:26.340Z,29.63
2022-08-26T14:19:59.398Z,29.58
2022-08-26T14:22:28.910Z,29.53
2022-08-26T14:24:58.599Z,29.48
2022-08-26T14:27:27.372Z,29.52
2022-08-26T14:29:55.753Z,29.67
2022-08-26T14:32:27.128Z,29.92
2022-08-26T14:34:56.980Z,30.19
2022-08-26T14:37:25.987Z,30.55
2022-08-26T14:39:55.044Z,30.96
2022-08-26T14:42:31.472Z,31.47
2022-08-26T14:45:05.193Z,31.99
2022-08-26T14:47:33.865Z,32.41
2022-08-26T14:50:02.627Z,32.71
2022-08-26T14:52:51.200Z,32.84
2022-08-26T14:55:18.588Z,32.71
2022-08-26T14:57:48.746Z,32.79
2022-08-26T15:00:18.606Z,32.76
2022-08-26T15:02:47.399Z,32.99
2022-08-26T15:05:16.468Z,33.23
2022-08-26T15:07:44.950Z,33.23
2022-08-26T15:10:16.102Z,33.47
2022-08-26T15:12:45.365Z,33.70
2022-08-26T15:15:18.529Z,33.83
2022-08-26T15:17:46.966Z,33.70
2022-08-26T15:20:17.859Z,33.84
2022-08-26T15:22:47.042Z,33.93
2022-08-26T15:25:16.140Z,34.04
2022-08-26T15:27:45.690Z,34.13
2022-08-26T15:30:16.577Z,34.09
2022-08-26T15:32:45.530Z,33.99
2022-08-26T15:35:13.889Z,33.95
2022-08-26T15:37:43.062Z,34.03
2022-08-26T15:40:12.287Z,34.10
2022-08-26T15:42:41.258Z,33.80
2022-08-26T15:45:10.719Z,33.74
2022-08-26T15:47:55.269Z,33.66
2022-08-26T15:50:29.944Z,33.68
2022-08-26T15:52:59.963Z,33.75
2022-08-26T15:55:28.447Z,33.82
2022-08-26T15:57:57.175Z,33.82
2022-08-26T16:00:27.563Z,33.57
2022-08-26T16:02:57.570Z,33.40
2022-08-26T16:05:26.294Z,33.29
2022-08-26T16:07:54.991Z,33.32
2022-08-26T16:10:24.135Z,33.36
2022-08-26T16:12:53.840Z,33.35
2022-08-26T16:15:23.032Z,33.12
2022-08-26T16:17:51.778Z,32.78
2022-08-26T16:20:22.146Z,32.56
2022-08-26T16:22:50.478Z,32.64
2022-08-26T16:25:20.569Z,32.63
2022-08-26T16:27:48.992Z,32.59
2022-08-26T16:30:20.448Z,32.63
2022-08-26T16:32:49.900Z,32.64
2022-08-26T16:35:18.625Z,32.62
2022-08-26T16:37:49.095Z,32.57
2022-08-26T16:40:17.670Z,32.51
2022-08-26T16:42:47.205Z,32.46
2022-08-26T16:45:16.316Z,32.37
2022-08-26T16:47:45.198Z,32.23
2022-08-26T16:50:13.656Z,32.12
2022-08-26T16:52:43.617Z,32.04
2022-08-26T16:55:16.151Z,31.95
2022-08-26T16:57:46.493Z,31.83
2022-08-26T17:00:18.682Z,31.73
2022-08-26T17:02:48.185Z,31.63
2022-08-26T17:05:17.299Z,31.49
2022-08-26T17:07:46.644Z,31.28
2022-08-26T17:10:16.440Z,30.85
2022-08-26T17:12:44.880Z,30.52
2022-08-26T17:15:14.730Z,30.27
2022-08-26T17:17:43.559Z,30.00
2022-08-26T17:20:14.672Z,29.78
2022-08-26T17:22:47.563Z,29.58
2022-08-26T17:25:19.192Z,29.45
2022-08-26T17:27:48.969Z,29.32
2022-08-26T17:30:18.333Z,29.23
2022-08-26T17:32:47.865Z,29.08
2022-08-26T17:35:17.171Z,28.80
2022-08-26T17:37:47.340Z,28.72
2022-08-26T17:40:20.370Z,28.64
2022-08-26T17:42:49.635Z,28.44
2022-08-26T17:47:49.137Z,28.33
2022-08-26T17:50:19.558Z,28.26
2022-08-26T17:52:48.629Z,28.20
2022-08-26T17:55:19.662Z,28.13
2022-08-26T17:57:53.224Z,28.07
2022-08-26T18:00:26.321Z,27.98
2022-08-26T18:02:55.635Z,27.91
2022-08-26T18:05:24.743Z,27.87
2022-08-26T18:07:54.402Z,27.70
2022-08-26T18:10:25.563Z,27.59
2022-08-26T18:12:55.102Z,27.42
2022-08-26T18:15:23.920Z,27.26
2022-08-26T18:17:53.306Z,27.24
2022-08-26T18:20:21.886Z,27.24
2022-08-26T18:22:50.592Z,27.17
2022-08-26T18:25:19.373Z,27.12
2022-08-26T18:27:50.006Z,27.06
2022-08-26T18:30:21.493Z,26.93
2022-08-26T18:32:51.271Z,26.86
2022-08-26T18:35:21.308Z,26.85
2022-08-26T18:37:50.087Z,26.82
2022-08-26T18:40:18.513Z,26.76
2022-08-26T18:42:53.701Z,26.71
2022-08-26T18:45:24.335Z,26.70
2022-08-26T18:47:53.052Z,26.63
2022-08-26T18:50:21.640Z,26.52
2022-08-26T18:52:51.260Z,26.49
2022-08-26T18:55:19.879Z,26.48
2022-08-26T18:57:49.473Z,26.46
2022-08-26T19:00:18.557Z,26.44
2022-08-26T19:02:51.751Z,26.40
2022-08-26T19:05:21.322Z,26.28
2022-08-26T19:07:50.156Z,26.23
2022-08-26T19:10:18.550Z,26.17
2022-08-26T19:12:51.856Z,26.07
2022-08-26T19:15:20.912Z,26.00
2022-08-26T19:17:51.373Z,25.96
2022-08-26T19:20:19.972Z,25.97
2022-08-26T19:22:49.070Z,25.94
2022-08-26T19:25:18.676Z,25.92
2022-08-26T19:27:48.350Z,25.93
2022-08-26T19:30:17.342Z,25.89
2022-08-26T19:32:46.117Z,25.80
2022-08-26T19:35:15.981Z,25.75
2022-08-26T19:37:44.605Z,25.62
2022-08-26T19:40:13.406Z,25.58
2022-08-26T19:42:41.815Z,25.52
2022-08-26T19:45:24.924Z,25.45
2022-08-26T19:47:53.993Z,25.39
2022-08-26T19:50:26.474Z,25.33
2022-08-26T19:52:55.148Z,25.22
2022-08-26T19:55:24.760Z,25.13
2022-08-26T19:57:53.395Z,25.14
2022-08-26T20:00:25.815Z,25.12
2022-08-26T20:02:55.529Z,25.12
2022-08-26T20:05:26.544Z,25.08
2022-08-26T20:07:55.102Z,25.12
2022-08-26T20:10:24.726Z,25.17
2022-08-26T20:12:53.704Z,25.12
2022-08-26T20:15:23.506Z,25.06
2022-08-26T20:17:52.807Z,25.03
2022-08-26T20:20:38.860Z,25.01
2022-08-26T20:23:09.072Z,24.97
2022-08-26T20:25:37.993Z,24.91
2022-08-26T20:28:06.367Z,24.86
2022-08-26T20:30:34.823Z,24.81
2022-08-26T20:33:03.216Z,24.79
2022-08-26T20:35:31.929Z,24.75
2022-08-26T20:38:00.354Z,24.68
2022-08-26T20:40:30.152Z,24.70
2022-08-26T20:42:59.338Z,24.65
2022-08-26T20:45:28.546Z,24.62
2022-08-26T20:47:57.043Z,24.62
2022-08-26T20:50:25.408Z,24.60
2022-08-26T20:52:54.544Z,24.61
2022-08-26T20:55:22.919Z,24.60
2022-08-26T20:57:53.011Z,24.55
2022-08-26T21:00:22.975Z,24.49
2022-08-26T21:02:56.546Z,24.39
2022-08-26T21:05:25.048Z,24.42
2022-08-26T21:07:53.486Z,24.37
2022-08-26T21:10:23.335Z,24.36
2022-08-26T21:12:53.379Z,24.31
2022-08-26T21:15:22.247Z,24.31
2022-08-26T21:17:50.840Z,24.20
2022-08-26T21:20:19.468Z,24.20
2022-08-26T21:22:48.062Z,24.19
2022-08-26T21:25:16.482Z,24.17
2022-08-26T21:27:44.988Z,24.12
2022-08-26T21:30:17.500Z,24.11
2022-08-26T21:32:46.115Z,24.07
2022-08-26T21:35:14.484Z,24.07
2022-08-26T21:37:43.316Z,24.05
2022-08-26T21:40:12.472Z,24.00
2022-08-26T21:42:41.551Z,24.00
2022-08-26T21:45:10.702Z,23.89
2022-08-26T21:47:41.525Z,23.83
2022-08-26T21:50:10.556Z,23.84
2022-08-26T21:52:39.667Z,23.87
2022-08-26T21:55:09.253Z,23.88
2022-08-26T21:57:40.892Z,23.86
2022-08-26T22:00:13.109Z,23.75
2022-08-26T22:02:43.350Z,23.67
2022-08-26T22:05:12.133Z,23.67
2022-08-26T22:07:41.065Z,23.68
2022-08-26T22:10:09.891Z,23.66
2022-08-26T22:12:39.057Z,23.61
2022-08-26T22:15:09.274Z,23.60
2022-08-26T22:17:37.874Z,23.57
2022-08-26T22:20:16.449Z,23.59
2022-08-26T22:22:45.740Z,23.50
2022-08-26T22:25:14.826Z,23.47
2022-08-26T22:27:43.694Z,23.36
2022-08-26T22:30:12.683Z,23.34
2022-08-26T22:32:41.882Z,23.27
2022-08-26T22:35:28.866Z,23.17
2022-08-26T22:37:59.348Z,23.15
2022-08-26T22:40:28.710Z,23.08
2022-08-26T22:42:58.761Z,23.10
2022-08-26T22:45:31.619Z,23.11
2022-08-26T22:48:00.132Z,23.13
2022-08-26T22:50:30.733Z,23.13
2022-08-26T22:52:59.919Z,23.10
2022-08-26T22:55:28.366Z,23.06
2022-08-26T22:57:57.101Z,23.03
2022-08-26T23:00:31.830Z,23.01
2022-08-26T23:03:01.838Z,22.98
2022-08-26T23:05:32.499Z,22.96
2022-08-26T23:08:01.294Z,22.91
2022-08-26T23:10:29.695Z,22.90
2022-08-26T23:12:59.000Z,22.86
2022-08-26T23:15:28.350Z,22.82
2022-08-26T23:17:58.740Z,22.83
2022-08-26T23:20:40.975Z,22.83
2022-08-26T23:23:09.397Z,22.90
2022-08-26T23:25:38.524Z,22.89
2022-08-26T23:28:09.936Z,22.83
2022-08-26T23:30:39.231Z,22.84
2022-08-26T23:33:08.209Z,22.88
2022-08-26T23:35:36.248Z,22.86
2022-08-26T23:38:10.387Z,22.84
2022-08-26T23:40:42.777Z,22.82
2022-08-26T23:43:12.375Z,22.82
2022-08-26T23:45:41.656Z,22.82
2022-08-26T23:48:10.606Z,22.78
2022-08-26T23:50:57.360Z,22.79
2022-08-26T23:53:27.622Z,22.80
2022-08-26T23:55:55.977Z,22.80
2022-08-26T23:58:25.302Z,22.76
