createdAt,value
2023-04-04T00:02:04.001Z,91.10
2023-04-04T00:04:30.526Z,91.38
2023-04-04T00:06:57.021Z,91.58
2023-04-04T00:09:24.751Z,91.23
2023-04-04T00:11:51.407Z,91.01
2023-04-04T00:14:17.974Z,91.34
2023-04-04T00:16:44.503Z,91.17
2023-04-04T00:19:18.246Z,90.88
2023-04-04T00:21:47.857Z,91.44
2023-04-04T00:24:14.320Z,92.11
2023-04-04T00:26:40.963Z,91.51
2023-04-04T00:29:07.493Z,91.71
2023-04-04T00:31:34.222Z,91.79
2023-04-04T00:34:01.049Z,91.52
2023-04-04T00:36:27.847Z,91.53
2023-04-04T00:38:57.648Z,91.89
2023-04-04T00:41:33.297Z,91.62
2023-04-04T00:44:00.706Z,91.93
2023-04-04T00:46:32.662Z,92.17
2023-04-04T00:48:59.248Z,92.10
2023-04-04T00:51:25.816Z,91.98
2023-04-04T00:53:52.498Z,91.78
2023-04-04T00:56:20.442Z,91.96
2023-04-04T00:58:47.462Z,92.00
2023-04-04T01:01:14.121Z,91.84
2023-04-04T01:03:51.162Z,91.43
2023-04-04T01:06:17.747Z,91.44
2023-04-04T01:08:45.741Z,91.05
2023-04-04T01:11:14.102Z,91.14
2023-04-04T01:13:40.992Z,90.88
2023-04-04T01:16:07.676Z,91.16
2023-04-04T01:18:36.385Z,91.16
2023-04-04T01:21:07.522Z,90.87
2023-04-04T01:23:58.846Z,91.86
2023-04-04T01:26:27.112Z,92.35
2023-04-04T01:28:54.734Z,91.95
2023-04-04T01:31:49.482Z,92.35
2023-04-04T01:34:40.991Z,93.41
2023-04-04T01:37:23.330Z,92.98
2023-04-04T01:40:10.634Z,92.12
2023-04-04T01:42:38.460Z,91.93
2023-04-04T01:45:19.418Z,92.21
2023-04-04T01:47:45.916Z,92.33
2023-04-04T01:50:12.466Z,91.67
2023-04-04T01:52:38.962Z,91.80
2023-04-04T01:55:05.934Z,91.18
2023-04-04T01:57:32.505Z,91.48
2023-04-04T01:59:59.008Z,91.20
2023-04-04T02:02:25.598Z,90.78
2023-04-04T02:04:52.309Z,90.54
2023-04-04T02:07:19.328Z,90.34
2023-04-04T02:09:45.804Z,90.91
2023-04-04T02:12:14.966Z,91.25
2023-04-04T02:14:41.541Z,91.92
2023-04-04T02:17:08.060Z,92.66
2023-04-04T02:19:34.628Z,92.20
2023-04-04T02:22:01.153Z,91.75
2023-04-04T02:24:27.711Z,91.56
2023-04-04T02:26:54.168Z,91.16
2023-04-04T02:29:24.258Z,91.22
2023-04-04T02:31:50.834Z,91.08
2023-04-04T02:34:17.440Z,91.48
2023-04-04T02:36:43.931Z,91.69
2023-04-04T02:39:10.413Z,91.57
2023-04-04T02:41:36.854Z,91.29
2023-04-04T02:44:03.354Z,91.48
2023-04-04T02:46:29.829Z,91.08
2023-04-04T02:48:56.353Z,90.84
2023-04-04T02:51:22.931Z,91.36
2023-04-04T02:53:49.570Z,91.29
2023-04-04T02:56:18.934Z,91.28
2023-04-04T02:58:45.680Z,91.49
2023-04-04T03:01:12.357Z,91.19
2023-04-04T03:03:38.917Z,91.01
2023-04-04T03:06:05.705Z,91.08
2023-04-04T03:08:32.221Z,91.92
2023-04-04T03:10:58.714Z,91.85
2023-04-04T03:13:25.145Z,91.99
2023-04-04T03:15:57.955Z,91.38
2023-04-04T03:18:24.544Z,91.04
2023-04-04T03:20:51.124Z,90.81
2023-04-04T03:23:17.584Z,90.73
2023-04-04T03:25:44.060Z,90.92
2023-04-04T03:28:11.306Z,90.48
2023-04-04T03:30:38.236Z,90.21
2023-04-04T03:33:09.479Z,90.58
2023-04-04T03:35:40.663Z,90.84
2023-04-04T03:38:14.601Z,90.92
2023-04-04T03:40:44.693Z,90.58
2023-04-04T03:43:11.274Z,90.74
2023-04-04T03:45:38.452Z,90.91
2023-04-04T03:48:10.267Z,90.77
2023-04-04T03:50:37.372Z,90.40
2023-04-04T03:53:03.929Z,90.26
2023-04-04T03:55:33.634Z,90.46
2023-04-04T03:58:00.210Z,91.13
2023-04-04T04:00:27.110Z,90.56
2023-04-04T04:02:53.744Z,90.11
2023-04-04T04:05:20.338Z,90.21
2023-04-04T04:07:46.769Z,89.72
2023-04-04T04:10:14.260Z,89.97
2023-04-04T04:12:43.517Z,90.00
2023-04-04T04:15:10.426Z,89.60
2023-04-04T04:17:41.104Z,89.86
2023-04-04T04:20:09.458Z,90.30
2023-04-04T04:22:36.976Z,90.26
2023-04-04T04:25:03.686Z,90.85
2023-04-04T04:27:33.245Z,90.57
2023-04-04T04:29:59.767Z,90.38
2023-04-04T04:32:28.855Z,90.53
2023-04-04T04:34:55.299Z,90.24
2023-04-04T04:37:21.808Z,90.01
2023-04-04T04:39:48.248Z,89.96
2023-04-04T04:42:14.779Z,90.09
2023-04-04T04:44:41.539Z,90.54
2023-04-04T04:47:08.107Z,90.33
2023-04-04T04:49:34.822Z,90.94
2023-04-04T04:52:02.472Z,91.30
2023-04-04T04:54:28.970Z,91.44
2023-04-04T04:56:55.446Z,91.36
2023-04-04T04:59:21.948Z,91.63
2023-04-04T05:01:48.446Z,91.13
2023-04-04T05:04:17.526Z,91.64
2023-04-04T05:06:43.990Z,91.14
2023-04-04T05:09:10.434Z,91.10
2023-04-04T05:11:36.946Z,90.57
2023-04-04T05:14:03.412Z,90.48
2023-04-04T05:16:30.004Z,90.46
2023-04-04T05:18:56.549Z,90.94
2023-04-04T05:21:23.672Z,91.18
2023-04-04T05:23:50.412Z,91.16
2023-04-04T05:26:16.860Z,91.22
2023-04-04T05:28:43.345Z,90.77
2023-04-04T05:31:09.810Z,89.69
2023-04-04T05:33:36.348Z,89.32
2023-04-04T05:36:05.987Z,88.92
2023-04-04T05:38:33.236Z,88.83
2023-04-04T05:40:59.674Z,89.00
2023-04-04T05:43:26.171Z,89.05
2023-04-04T05:45:52.632Z,89.27
2023-04-04T05:48:19.130Z,89.33
2023-04-04T05:50:46.932Z,89.49
2023-04-04T05:53:13.404Z,89.96
2023-04-04T05:55:39.932Z,90.00
2023-04-04T05:58:06.419Z,90.16
2023-04-04T06:00:33.024Z,89.77
2023-04-04T06:02:59.640Z,89.04
2023-04-04T06:05:26.126Z,88.32
2023-04-04T06:07:52.664Z,88.40
2023-04-04T06:10:22.335Z,88.04
2023-04-04T06:12:48.816Z,88.68
2023-04-04T06:15:15.559Z,88.61
2023-04-04T06:17:42.094Z,88.66
2023-04-04T06:20:09.114Z,88.61
2023-04-04T06:22:35.595Z,88.92
2023-04-04T06:25:02.138Z,88.59
2023-04-04T06:27:29.399Z,88.37
2023-04-04T06:29:55.834Z,88.41
2023-04-04T06:32:24.328Z,88.73
2023-04-04T06:34:50.843Z,88.84
2023-04-04T06:37:17.281Z,89.47
2023-04-04T06:39:43.768Z,89.71
2023-04-04T06:42:11.842Z,90.03
2023-04-04T06:44:38.325Z,89.83
2023-04-04T06:47:04.960Z,89.93
2023-04-04T06:49:31.991Z,89.48
2023-04-04T06:52:00.041Z,89.54
2023-04-04T06:54:26.852Z,89.95
2023-04-04T06:56:53.321Z,90.18
2023-04-04T06:59:19.873Z,90.30
2023-04-04T07:01:46.523Z,89.69
2023-04-04T07:04:13.187Z,88.83
2023-04-04T07:06:39.654Z,88.40
2023-04-04T07:09:08.909Z,87.74
2023-04-04T07:11:39.449Z,87.94
2023-04-04T07:14:06.219Z,87.40
2023-04-04T07:16:32.735Z,87.81
2023-04-04T07:18:59.231Z,88.55
2023-04-04T07:21:25.704Z,89.44
2023-04-04T07:23:52.274Z,89.73
2023-04-04T07:26:18.708Z,89.00
2023-04-04T07:28:45.245Z,88.28
2023-04-04T07:31:11.967Z,87.84
2023-04-04T07:33:38.553Z,88.75
2023-04-04T07:36:05.163Z,88.85
2023-04-04T07:38:31.658Z,89.49
2023-04-04T07:40:58.294Z,88.65
2023-04-04T07:43:24.785Z,89.08
2023-04-04T07:45:51.985Z,89.50
2023-04-04T07:48:19.031Z,89.97
2023-04-04T07:50:46.721Z,89.98
2023-04-04T07:53:13.154Z,89.66
2023-04-04T07:55:39.696Z,89.66
2023-04-04T07:58:06.561Z,88.47
2023-04-04T08:00:33.081Z,88.34
2023-04-04T08:02:59.602Z,87.37
2023-04-04T08:05:26.249Z,85.34
2023-04-04T08:07:52.760Z,86.83
2023-04-04T08:10:20.783Z,86.33
2023-04-04T08:12:48.072Z,85.45
2023-04-04T08:15:14.745Z,83.48
2023-04-04T08:17:43.276Z,82.15
2023-04-04T08:20:10.688Z,83.51
2023-04-04T08:22:37.134Z,80.31
2023-04-04T08:25:04.562Z,82.82
2023-04-04T08:27:30.990Z,83.19
2023-04-04T08:29:57.466Z,81.53
2023-04-04T08:32:24.008Z,78.09
2023-04-04T08:34:51.112Z,77.57
2023-04-04T08:37:18.229Z,77.57
2023-04-04T08:39:45.399Z,72.67
2023-04-04T08:42:14.972Z,74.00
2023-04-04T08:44:45.431Z,72.55
2023-04-04T08:47:13.434Z,68.69
2023-04-04T08:49:48.207Z,66.87
2023-04-04T08:52:19.215Z,67.95
2023-04-04T08:54:47.398Z,68.12
2023-04-04T08:57:14.142Z,70.74
2023-04-04T08:59:40.725Z,72.76
2023-04-04T09:02:10.183Z,71.97
2023-04-04T09:04:41.963Z,73.70
2023-04-04T09:07:10.633Z,74.00
2023-04-04T09:09:38.793Z,73.38
2023-04-04T09:12:06.620Z,72.52
2023-04-04T09:14:37.319Z,63.51
2023-04-04T09:17:03.937Z,64.47
2023-04-04T09:19:30.439Z,62.39
2023-04-04T09:21:57.934Z,62.05
2023-04-04T09:24:24.479Z,64.95
2023-04-04T09:26:53.051Z,63.63
2023-04-04T09:29:26.336Z,65.73
2023-04-04T09:31:52.865Z,67.14
2023-04-04T09:34:20.516Z,68.77
2023-04-04T09:36:47.729Z,69.01
2023-04-04T09:39:17.626Z,66.06
2023-04-04T09:41:44.787Z,65.00
2023-04-04T09:44:13.020Z,68.48
2023-04-04T09:46:40.671Z,69.91
2023-04-04T09:49:13.258Z,68.74
2023-04-04T09:51:42.482Z,67.00
2023-04-04T09:54:18.564Z,63.86
2023-04-04T09:56:45.947Z,64.93
2023-04-04T09:59:13.704Z,61.74
2023-04-04T10:01:40.527Z,64.31
2023-04-04T10:04:11.822Z,63.52
2023-04-04T10:06:38.658Z,62.87
2023-04-04T10:09:07.952Z,61.25
2023-04-04T10:11:36.625Z,61.97
2023-04-04T10:14:06.720Z,62.50
2023-04-04T10:16:37.766Z,63.05
2023-04-04T10:19:07.808Z,62.78
2023-04-04T10:21:35.063Z,61.72
2023-04-04T10:24:08.828Z,62.80
2023-04-04T10:26:35.530Z,61.19
2023-04-04T10:29:02.064Z,61.14
2023-04-04T10:31:32.654Z,58.66
2023-04-04T10:34:17.524Z,61.15
2023-04-04T10:36:54.019Z,60.56
2023-04-04T10:39:32.647Z,61.32
2023-04-04T10:42:01.511Z,60.43
2023-04-04T10:44:38.861Z,59.74
2023-04-04T10:47:21.816Z,62.63
2023-04-04T10:49:53.964Z,62.50
2023-04-04T10:52:24.167Z,61.13
2023-04-04T10:54:54.270Z,60.56
2023-04-04T10:57:21.294Z,61.30
2023-04-04T10:59:58.818Z,61.95
2023-04-04T11:02:45.689Z,60.44
2023-04-04T11:05:20.088Z,60.93
2023-04-04T11:08:00.771Z,60.50
2023-04-04T11:10:36.804Z,61.06
2023-04-04T11:13:13.691Z,60.63
2023-04-04T11:16:02.072Z,59.78
2023-04-04T11:21:07.504Z,58.79
2023-04-04T11:23:49.165Z,58.88
2023-04-04T11:26:34.685Z,57.83
2023-04-04T11:29:05.000Z,58.06
2023-04-04T11:31:37.986Z,60.04
2023-04-04T11:34:12.642Z,57.16
2023-04-04T11:36:40.022Z,58.31
2023-04-04T11:39:13.398Z,61.66
2023-04-04T11:41:58.866Z,62.00
2023-04-04T11:44:30.679Z,59.89
2023-04-04T11:47:07.017Z,59.15
2023-04-04T11:49:37.415Z,58.60
2023-04-04T11:52:11.785Z,57.42
2023-04-04T11:54:39.931Z,57.44
2023-04-04T11:57:20.132Z,58.21
2023-04-04T11:59:51.473Z,57.04
2023-04-04T12:02:27.806Z,58.88
2023-04-04T12:04:55.340Z,58.72
2023-04-04T12:07:24.636Z,60.33
2023-04-04T12:09:51.703Z,61.37
2023-04-04T12:12:18.256Z,61.82
2023-04-04T12:14:44.997Z,61.41
2023-04-04T12:17:11.958Z,61.47
2023-04-04T12:19:40.333Z,60.95
2023-04-04T12:22:10.858Z,63.00
2023-04-04T12:24:41.338Z,61.11
2023-04-04T12:27:08.092Z,61.67
2023-04-04T12:29:38.622Z,62.34
2023-04-04T12:32:06.381Z,59.98
2023-04-04T12:34:34.253Z,59.20
2023-04-04T12:37:02.129Z,60.18
2023-04-04T12:39:29.491Z,59.17
2023-04-04T12:42:01.618Z,61.22
2023-04-04T12:44:30.911Z,60.33
2023-04-04T12:47:02.377Z,60.30
2023-04-04T12:49:33.726Z,59.57
2023-04-04T12:52:07.451Z,62.27
2023-04-04T12:54:37.343Z,59.11
2023-04-04T12:57:05.647Z,61.87
2023-04-04T12:59:34.064Z,60.17
2023-04-04T13:02:21.137Z,57.95
2023-04-04T13:04:52.551Z,57.77
2023-04-04T13:07:32.433Z,60.49
2023-04-04T13:10:05.541Z,58.94
2023-04-04T13:13:00.650Z,60.67
2023-04-04T13:15:52.188Z,60.67
2023-04-04T13:18:21.942Z,59.96
2023-04-04T13:20:51.993Z,58.96
2023-04-04T13:23:18.957Z,59.75
2023-04-04T13:25:45.597Z,58.73
2023-04-04T13:28:12.382Z,59.63
2023-04-04T13:30:43.379Z,60.67
2023-04-04T13:33:09.947Z,57.57
2023-04-04T13:35:36.500Z,58.04
2023-04-04T13:38:02.980Z,57.82
2023-04-04T13:40:29.528Z,58.74
2023-04-04T13:42:56.333Z,57.59
2023-04-04T13:45:23.029Z,57.90
2023-04-04T13:47:49.502Z,57.95
2023-04-04T13:50:16.558Z,57.36
2023-04-04T13:52:42.988Z,57.49
2023-04-04T13:55:10.455Z,57.82
2023-04-04T13:57:37.034Z,60.61
2023-04-04T14:00:05.586Z,59.63
2023-04-04T14:02:32.165Z,58.52
2023-04-04T14:04:58.675Z,59.00
2023-04-04T14:07:25.304Z,59.02
2023-04-04T14:09:51.808Z,59.11
2023-04-04T14:12:18.254Z,58.52
2023-04-04T14:14:44.770Z,58.54
2023-04-04T14:17:11.340Z,59.94
2023-04-04T14:19:38.922Z,58.94
2023-04-04T14:22:06.474Z,58.27
2023-04-04T14:24:33.064Z,59.59
2023-04-04T14:26:59.536Z,59.92
2023-04-04T14:29:26.570Z,60.14
2023-04-04T14:31:55.501Z,59.75
2023-04-04T14:34:22.261Z,59.05
2023-04-04T14:36:48.794Z,59.04
2023-04-04T14:39:15.280Z,58.73
2023-04-04T14:41:41.817Z,58.88
2023-04-04T14:44:08.600Z,59.40
2023-04-04T14:46:35.492Z,58.36
2023-04-04T14:49:03.216Z,58.39
2023-04-04T14:51:29.743Z,56.78
2023-04-04T14:53:56.426Z,57.24
2023-04-04T14:56:23.684Z,57.54
2023-04-04T14:58:50.776Z,57.48
2023-04-04T15:01:17.580Z,56.99
2023-04-04T15:03:44.066Z,58.94
2023-04-04T15:06:10.715Z,58.12
2023-04-04T15:08:37.771Z,58.60
2023-04-04T15:11:04.518Z,58.93
2023-04-04T15:13:31.330Z,59.42
2023-04-04T15:16:01.634Z,58.61
2023-04-04T15:18:28.355Z,58.99
2023-04-04T15:20:57.336Z,59.54
2023-04-04T15:23:23.932Z,59.15
2023-04-04T15:25:50.521Z,60.32
2023-04-04T15:28:19.793Z,59.29
2023-04-04T15:30:46.278Z,59.07
2023-04-04T15:33:13.084Z,59.07
2023-04-04T15:35:39.650Z,60.50
2023-04-04T15:38:06.104Z,59.34
2023-04-04T15:40:32.558Z,58.59
2023-04-04T15:42:59.018Z,57.64
2023-04-04T15:45:25.638Z,57.58
2023-04-04T15:47:52.137Z,57.82
2023-04-04T15:50:18.645Z,57.85
2023-04-04T15:52:45.176Z,58.38
2023-04-04T15:55:14.364Z,58.73
2023-04-04T15:57:44.264Z,56.83
2023-04-04T16:00:12.914Z,56.48
2023-04-04T16:02:39.571Z,55.42
2023-04-04T16:05:06.937Z,54.76
2023-04-04T16:07:33.426Z,54.68
2023-04-04T16:10:00.783Z,54.88
2023-04-04T16:12:27.264Z,55.81
2023-04-04T16:14:53.697Z,55.42
2023-04-04T16:17:20.187Z,55.46
2023-04-04T16:19:46.754Z,57.09
2023-04-04T16:22:15.222Z,59.37
2023-04-04T16:24:41.741Z,57.78
2023-04-04T16:27:08.243Z,60.46
2023-04-04T16:29:34.718Z,61.09
2023-04-04T16:32:01.195Z,61.41
2023-04-04T16:34:27.661Z,61.36
2023-04-04T16:36:54.273Z,60.81
2023-04-04T16:39:20.778Z,60.53
2023-04-04T16:41:47.252Z,60.66
2023-04-04T16:44:15.302Z,60.42
2023-04-04T16:46:47.205Z,60.16
2023-04-04T16:49:13.568Z,59.63
2023-04-04T16:51:40.186Z,59.40
2023-04-04T16:54:06.727Z,60.09
2023-04-04T16:56:33.242Z,61.54
2023-04-04T16:58:59.801Z,60.52
2023-04-04T17:01:26.743Z,61.09
2023-04-04T17:03:53.506Z,62.38
2023-04-04T17:06:19.946Z,62.54
2023-04-04T17:08:46.846Z,63.65
2023-04-04T17:11:13.457Z,64.70
2023-04-04T17:13:40.167Z,64.96
2023-04-04T17:16:07.312Z,65.56
2023-04-04T17:18:34.216Z,65.98
2023-04-04T17:21:01.280Z,66.11
2023-04-04T17:23:27.840Z,65.69
2023-04-04T17:25:54.269Z,65.75
2023-04-04T17:28:20.840Z,66.01
2023-04-04T17:30:47.305Z,66.32
2023-04-04T17:33:14.790Z,66.28
2023-04-04T17:35:41.340Z,65.97
2023-04-04T17:38:08.041Z,65.26
2023-04-04T17:40:39.251Z,64.38
2023-04-04T17:43:07.246Z,64.27
2023-04-04T17:45:33.887Z,63.70
2023-04-04T17:48:00.417Z,63.27
2023-04-04T17:50:30.408Z,63.74
2023-04-04T17:52:56.892Z,64.30
2023-04-04T17:55:23.694Z,64.41
2023-04-04T17:57:53.531Z,63.81
2023-04-04T18:00:21.582Z,62.96
2023-04-04T18:02:48.277Z,63.85
2023-04-04T18:05:14.909Z,64.74
2023-04-04T18:07:41.356Z,65.73
2023-04-04T18:10:08.473Z,65.10
2023-04-04T18:12:35.950Z,64.58
2023-04-04T18:15:03.571Z,65.32
2023-04-04T18:17:31.163Z,65.38
2023-04-04T18:19:58.940Z,66.15
2023-04-04T18:22:27.011Z,66.50
2023-04-04T18:24:55.596Z,66.02
2023-04-04T18:27:22.040Z,65.73
2023-04-04T18:29:49.761Z,65.57
2023-04-04T18:32:17.584Z,65.52
2023-04-04T18:34:44.071Z,66.00
2023-04-04T18:37:12.247Z,65.93
2023-04-04T18:39:38.801Z,65.92
2023-04-04T18:42:05.479Z,65.57
2023-04-04T18:44:32.949Z,66.21
2023-04-04T18:47:04.109Z,66.48
2023-04-04T18:49:31.247Z,66.32
2023-04-04T18:51:58.128Z,67.63
2023-04-04T18:54:26.969Z,68.39
2023-04-04T18:56:56.091Z,68.66
2023-04-04T18:59:24.198Z,69.27
2023-04-04T19:01:54.212Z,68.86
2023-04-04T19:04:21.581Z,68.76
2023-04-04T19:06:53.134Z,67.64
2023-04-04T19:09:20.820Z,67.80
2023-04-04T19:11:48.182Z,68.22
2023-04-04T19:14:14.791Z,68.65
2023-04-04T19:16:41.914Z,69.04
2023-04-04T19:19:08.618Z,68.80
2023-04-04T19:21:35.428Z,69.19
2023-04-04T19:24:01.906Z,69.52
2023-04-04T19:26:31.452Z,69.23
2023-04-04T19:28:58.742Z,69.61
2023-04-04T19:31:30.149Z,70.58
2023-04-04T19:33:56.872Z,70.75
2023-04-04T19:36:23.960Z,71.19
2023-04-04T19:38:54.651Z,71.62
2023-04-04T19:41:33.649Z,72.45
2023-04-04T19:44:00.610Z,72.44
2023-04-04T19:46:32.880Z,72.18
2023-04-04T19:49:09.346Z,72.78
2023-04-04T19:51:38.616Z,74.00
2023-04-04T19:54:08.346Z,74.17
2023-04-04T19:56:35.405Z,74.56
2023-04-04T19:59:05.290Z,74.48
2023-04-04T20:01:34.935Z,74.35
2023-04-04T20:04:09.636Z,75.21
2023-04-04T20:06:38.350Z,74.67
2023-04-04T20:09:12.794Z,75.02
2023-04-04T20:11:39.335Z,75.66
2023-04-04T20:14:07.781Z,76.22
2023-04-04T20:16:34.776Z,76.95
2023-04-04T20:19:03.723Z,78.50
2023-04-04T20:21:33.859Z,79.73
2023-04-04T20:24:08.656Z,80.76
2023-04-04T20:26:35.550Z,80.13
2023-04-04T20:29:07.602Z,80.05
2023-04-04T20:31:37.356Z,79.73
2023-04-04T20:34:06.632Z,78.82
2023-04-04T20:36:37.225Z,77.98
2023-04-04T20:39:27.852Z,78.49
2023-04-04T20:41:55.783Z,78.41
2023-04-04T20:44:22.392Z,78.21
2023-04-04T20:46:48.869Z,77.32
2023-04-04T20:49:19.697Z,77.54
2023-04-04T20:51:46.153Z,77.34
2023-04-04T20:54:12.663Z,78.47
2023-04-04T20:56:43.088Z,79.17
2023-04-04T20:59:32.417Z,80.34
2023-04-04T21:02:15.682Z,80.84
2023-04-04T21:04:45.509Z,80.38
2023-04-04T21:07:41.397Z,80.97
2023-04-04T21:10:37.332Z,81.46
2023-04-04T21:13:05.555Z,81.53
2023-04-04T21:15:38.680Z,81.97
2023-04-04T21:18:09.558Z,82.59
2023-04-04T21:20:47.904Z,83.11
2023-04-04T21:23:26.561Z,83.21
2023-04-04T21:25:58.631Z,82.98
2023-04-04T21:28:29.753Z,82.54
2023-04-04T21:30:56.581Z,82.28
2023-04-04T21:33:23.189Z,82.97
2023-04-04T21:35:51.596Z,83.72
2023-04-04T21:38:32.841Z,84.22
2023-04-04T21:41:12.820Z,84.02
2023-04-04T21:43:39.277Z,83.43
2023-04-04T21:46:05.859Z,83.26
2023-04-04T21:48:32.332Z,82.48
2023-04-04T21:50:58.858Z,82.20
2023-04-04T21:53:25.405Z,82.38
2023-04-04T21:55:51.896Z,82.85
2023-04-04T21:58:18.837Z,82.82
2023-04-04T22:00:45.523Z,82.19
2023-04-04T22:03:12.172Z,83.03
2023-04-04T22:05:39.594Z,82.76
2023-04-04T22:08:06.655Z,82.30
2023-04-04T22:10:33.580Z,82.86
2023-04-04T22:13:02.220Z,83.06
2023-04-04T22:15:35.064Z,84.06
2023-04-04T22:18:05.085Z,84.54
2023-04-04T22:20:32.240Z,84.77
2023-04-04T22:22:59.510Z,84.12
2023-04-04T22:25:27.218Z,83.49
2023-04-04T22:27:53.814Z,83.38
2023-04-04T22:30:21.640Z,83.33
2023-04-04T22:32:48.275Z,82.73
2023-04-04T22:35:14.827Z,81.84
2023-04-04T22:37:41.446Z,82.26
2023-04-04T22:40:11.986Z,82.72
2023-04-04T22:42:38.538Z,82.05
2023-04-04T22:45:05.454Z,82.09
2023-04-04T22:47:32.067Z,82.27
2023-04-04T22:50:04.580Z,83.36
2023-04-04T22:52:32.144Z,83.40
2023-04-04T22:55:02.562Z,82.70
2023-04-04T22:57:29.121Z,83.21
2023-04-04T22:59:55.653Z,83.42
2023-04-04T23:02:22.147Z,83.51
2023-04-04T23:04:48.592Z,83.55
2023-04-04T23:07:15.108Z,83.17
2023-04-04T23:09:41.560Z,83.19
2023-04-04T23:12:08.382Z,83.18
2023-04-04T23:14:38.673Z,83.19
2023-04-04T23:17:06.121Z,83.18
2023-04-04T23:19:32.585Z,82.93
2023-04-04T23:21:59.722Z,82.51
2023-04-04T23:24:26.404Z,82.86
2023-04-04T23:26:53.019Z,83.62
2023-04-04T23:29:19.469Z,83.48
2023-04-04T23:31:48.654Z,83.97
2023-04-04T23:34:15.245Z,84.58
2023-04-04T23:36:41.814Z,84.83
2023-04-04T23:39:08.313Z,85.01
2023-04-04T23:41:34.742Z,85.05
2023-04-04T23:44:01.294Z,85.25
2023-04-04T23:46:30.411Z,85.64
2023-04-04T23:48:57.026Z,85.78
2023-04-04T23:51:25.592Z,85.01
2023-04-04T23:53:52.592Z,84.38
2023-04-04T23:56:19.094Z,84.20
2023-04-04T23:58:45.713Z,84.32
