createdAt,value
2019-05-17T00:00:11.565Z,0.00
2019-05-17T00:01:11.590Z,0.00
2019-05-17T00:02:11.629Z,0.00
2019-05-17T00:03:11.637Z,0.00
2019-05-17T00:04:11.663Z,0.00
2019-05-17T00:05:11.686Z,0.00
2019-05-17T00:06:11.714Z,0.00
2019-05-17T00:07:11.736Z,0.00
2019-05-17T00:08:11.751Z,0.00
2019-05-17T00:09:11.776Z,0.00
2019-05-17T00:10:11.796Z,0.00
2019-05-17T00:11:11.833Z,0.00
2019-05-17T00:12:11.845Z,0.00
2019-05-17T00:13:14.611Z,0.00
2019-05-17T00:14:11.891Z,0.00
2019-05-17T00:15:11.914Z,0.00
2019-05-17T00:16:11.940Z,0.00
2019-05-17T00:17:11.965Z,0.00
2019-05-17T00:18:12.005Z,0.00
2019-05-17T00:19:12.022Z,0.00
2019-05-17T00:20:12.032Z,0.00
2019-05-17T00:21:12.048Z,0.00
2019-05-17T00:22:12.078Z,0.00
2019-05-17T00:23:12.096Z,0.00
2019-05-17T00:24:12.132Z,0.00
2019-05-17T00:25:12.142Z,0.00
2019-05-17T00:26:12.162Z,0.00
2019-05-17T00:27:12.190Z,0.00
2019-05-17T00:28:12.223Z,0.00
2019-05-17T00:29:12.232Z,0.00
2019-05-17T00:30:12.256Z,0.00
2019-05-17T00:31:12.282Z,0.00
2019-05-17T00:32:12.309Z,0.00
2019-05-17T00:33:12.330Z,0.00
2019-05-17T00:34:12.348Z,0.00
2019-05-17T00:35:12.376Z,0.00
2019-05-17T00:36:12.394Z,0.00
2019-05-17T00:37:12.426Z,0.00
2019-05-17T00:38:12.444Z,0.00
2019-05-17T00:39:12.464Z,0.00
2019-05-17T00:40:12.486Z,0.00
2019-05-17T00:41:12.519Z,0.00
2019-05-17T00:42:12.536Z,0.00
2019-05-17T00:43:12.558Z,0.00
2019-05-17T00:44:12.584Z,0.00
2019-05-17T00:45:12.610Z,0.00
2019-05-17T00:46:12.628Z,0.00
2019-05-17T00:47:12.650Z,0.00
2019-05-17T00:48:12.681Z,0.00
2019-05-17T00:49:12.700Z,0.00
2019-05-17T00:50:12.725Z,0.00
2019-05-17T00:51:12.742Z,0.00
2019-05-17T00:52:12.764Z,0.00
2019-05-17T00:53:12.784Z,0.00
2019-05-17T00:54:12.810Z,0.00
2019-05-17T00:55:12.839Z,0.00
2019-05-17T00:56:12.859Z,0.00
2019-05-17T00:57:12.885Z,0.00
2019-05-17T00:58:12.904Z,0.00
2019-05-17T00:59:12.926Z,0.00
2019-05-17T01:00:12.963Z,0.00
2019-05-17T01:01:12.975Z,0.00
2019-05-17T01:02:12.997Z,0.00
2019-05-17T01:03:13.021Z,0.00
2019-05-17T01:04:13.039Z,0.00
2019-05-17T01:05:13.061Z,0.00
2019-05-17T01:06:13.085Z,0.00
2019-05-17T01:07:13.107Z,0.00
2019-05-17T01:08:13.131Z,0.00
2019-05-17T01:09:13.159Z,0.00
2019-05-17T01:10:13.183Z,0.00
2019-05-17T01:11:13.201Z,0.00
2019-05-17T01:12:13.220Z,0.00
2019-05-17T01:13:13.245Z,0.00
2019-05-17T01:14:13.270Z,0.00
2019-05-17T01:15:13.291Z,0.00
2019-05-17T01:16:13.324Z,0.00
2019-05-17T01:17:13.335Z,0.00
2019-05-17T01:18:13.357Z,0.00
2019-05-17T01:19:13.381Z,0.00
2019-05-17T01:20:13.406Z,0.00
2019-05-17T01:21:13.429Z,0.00
2019-05-17T01:22:13.450Z,0.00
2019-05-17T01:23:13.513Z,0.00
2019-05-17T01:24:13.503Z,0.00
2019-05-17T01:25:13.526Z,0.00
2019-05-17T01:26:13.551Z,0.00
2019-05-17T01:27:13.567Z,0.00
2019-05-17T01:28:13.585Z,0.00
2019-05-17T01:29:13.621Z,0.00
2019-05-17T01:30:13.631Z,0.00
2019-05-17T01:31:13.654Z,0.00
2019-05-17T01:32:13.679Z,0.00
2019-05-17T01:33:13.701Z,0.00
2019-05-17T01:34:13.723Z,0.00
2019-05-17T01:35:13.743Z,0.00
2019-05-17T01:36:13.773Z,0.00
2019-05-17T01:37:13.799Z,0.00
2019-05-17T01:38:13.826Z,0.00
2019-05-17T01:39:17.933Z,0.00
2019-05-17T01:40:13.865Z,0.00
2019-05-17T01:41:13.880Z,0.00
2019-05-17T01:42:13.949Z,0.00
2019-05-17T01:43:13.939Z,0.00
2019-05-17T01:44:13.955Z,0.00
2019-05-17T01:45:16.437Z,0.00
2019-05-17T01:46:13.993Z,0.00
2019-05-17T01:47:14.018Z,0.00
2019-05-17T01:48:16.298Z,0.00
2019-05-17T01:49:16.277Z,0.00
2019-05-17T01:50:14.088Z,0.00
2019-05-17T01:51:14.110Z,0.00
2019-05-17T01:52:14.131Z,0.00
2019-05-17T01:53:16.451Z,0.00
2019-05-17T01:54:14.173Z,0.00
2019-05-17T01:55:14.200Z,0.00
2019-05-17T01:56:14.221Z,0.00
2019-05-17T01:57:16.662Z,0.00
2019-05-17T01:58:16.250Z,0.00
2019-05-17T01:59:14.293Z,0.00
2019-05-17T02:00:14.316Z,0.00
2019-05-17T02:01:16.815Z,0.00
2019-05-17T02:02:16.301Z,0.00
2019-05-17T02:03:14.380Z,0.00
2019-05-17T02:04:14.408Z,0.00
2019-05-17T02:05:17.094Z,0.00
2019-05-17T02:06:16.460Z,0.00
2019-05-17T02:07:14.470Z,0.00
2019-05-17T02:08:16.923Z,0.00
2019-05-17T02:09:20.482Z,0.00
2019-05-17T02:10:16.563Z,0.00
2019-05-17T02:11:14.563Z,0.00
2019-05-17T02:12:14.583Z,0.00
2019-05-17T02:13:16.421Z,0.00
2019-05-17T02:14:16.533Z,0.00
2019-05-17T02:15:16.484Z,0.00
2019-05-17T02:16:16.555Z,0.00
2019-05-17T02:17:14.700Z,0.00
2019-05-17T02:18:14.724Z,0.00
2019-05-17T02:19:14.740Z,0.00
2019-05-17T02:20:16.863Z,0.00
2019-05-17T02:21:16.818Z,0.00
2019-05-17T02:22:16.760Z,0.00
2019-05-17T02:23:17.249Z,0.00
2019-05-17T02:24:16.960Z,0.00
2019-05-17T02:25:16.735Z,0.00
2019-05-17T02:26:17.193Z,0.00
2019-05-17T02:27:14.924Z,0.00
2019-05-17T02:28:14.943Z,0.00
2019-05-17T02:29:14.974Z,0.00
2019-05-17T02:30:15.140Z,0.00
2019-05-17T02:31:15.012Z,0.00
2019-05-17T02:32:15.035Z,0.00
2019-05-17T02:33:15.066Z,0.00
2019-05-17T02:34:15.080Z,0.00
2019-05-17T02:35:15.304Z,0.00
2019-05-17T02:36:15.126Z,0.00
2019-05-17T02:37:15.154Z,0.00
2019-05-17T02:38:15.170Z,0.00
2019-05-17T02:39:15.194Z,0.00
2019-05-17T02:40:15.579Z,0.00
2019-05-17T02:41:15.239Z,0.00
2019-05-17T02:42:15.260Z,0.00
2019-05-17T02:43:15.288Z,0.00
2019-05-17T02:44:15.307Z,0.00
2019-05-17T02:45:15.331Z,0.00
2019-05-17T02:46:15.353Z,0.00
2019-05-17T02:47:15.392Z,0.00
2019-05-17T02:48:15.396Z,0.00
2019-05-17T02:49:15.431Z,0.00
2019-05-17T02:50:15.447Z,0.00
2019-05-17T02:51:15.474Z,0.00
2019-05-17T02:52:15.490Z,0.00
2019-05-17T02:53:15.518Z,0.00
2019-05-17T02:54:15.541Z,4.00
2019-05-17T02:55:15.552Z,4.00
2019-05-17T02:56:15.580Z,4.00
2019-05-17T02:57:15.618Z,0.00
2019-05-17T02:58:15.631Z,0.00
2019-05-17T02:59:15.647Z,0.00
2019-05-17T03:00:15.671Z,4.00
2019-05-17T03:01:15.688Z,4.00
2019-05-17T03:02:15.716Z,4.00
2019-05-17T03:03:15.736Z,4.00
2019-05-17T03:04:15.755Z,4.00
2019-05-17T03:05:15.781Z,4.00
2019-05-17T03:06:15.812Z,4.00
2019-05-17T03:07:15.828Z,4.00
2019-05-17T03:08:15.851Z,8.00
2019-05-17T03:09:15.876Z,4.00
2019-05-17T03:10:24.011Z,8.00
2019-05-17T03:11:15.916Z,8.00
2019-05-17T03:12:15.936Z,8.00
2019-05-17T03:13:18.027Z,8.00
2019-05-17T03:14:15.985Z,8.00
2019-05-17T03:15:16.010Z,8.00
2019-05-17T03:16:16.028Z,8.00
2019-05-17T03:17:16.075Z,12.00
2019-05-17T03:18:16.075Z,12.00
2019-05-17T03:19:16.100Z,12.00
2019-05-17T03:20:16.136Z,12.00
2019-05-17T03:21:16.141Z,12.00
2019-05-17T03:22:16.164Z,12.00
2019-05-17T03:23:16.185Z,16.00
2019-05-17T03:24:16.222Z,16.00
2019-05-17T03:25:16.239Z,16.00
2019-05-17T03:26:16.272Z,16.00
2019-05-17T03:27:16.276Z,20.00
2019-05-17T03:28:16.308Z,20.00
2019-05-17T03:29:16.328Z,20.00
2019-05-17T03:30:18.157Z,20.00
2019-05-17T03:31:17.512Z,24.00
2019-05-17T03:32:17.750Z,24.00
2019-05-17T03:33:17.030Z,24.00
2019-05-17T03:34:17.816Z,28.00
2019-05-17T03:35:18.100Z,28.00
2019-05-17T03:36:17.746Z,32.00
2019-05-17T03:37:16.791Z,32.00
2019-05-17T03:38:16.532Z,32.00
2019-05-17T03:39:16.551Z,32.00
2019-05-17T03:40:30.161Z,32.00
2019-05-17T03:41:23.457Z,36.00
2019-05-17T03:42:16.630Z,36.00
2019-05-17T03:43:16.640Z,40.00
2019-05-17T03:44:16.660Z,36.00
2019-05-17T03:45:16.687Z,40.00
2019-05-17T03:46:16.710Z,40.00
2019-05-17T03:47:16.739Z,44.00
2019-05-17T03:48:16.746Z,44.00
2019-05-17T03:49:16.769Z,48.00
2019-05-17T03:50:16.837Z,48.00
2019-05-17T03:51:16.814Z,52.00
2019-05-17T03:52:16.836Z,52.00
2019-05-17T03:53:16.879Z,52.00
2019-05-17T03:54:16.892Z,56.00
2019-05-17T03:55:16.909Z,56.00
2019-05-17T03:56:16.933Z,56.00
2019-05-17T03:57:16.950Z,56.00
2019-05-17T03:58:16.980Z,56.00
2019-05-17T03:59:16.993Z,60.00
2019-05-17T04:00:17.026Z,56.00
2019-05-17T04:01:17.047Z,60.00
2019-05-17T04:02:17.059Z,64.00
2019-05-17T04:03:17.087Z,64.00
2019-05-17T04:04:17.115Z,68.00
2019-05-17T04:05:17.131Z,68.00
2019-05-17T04:06:17.155Z,72.00
2019-05-17T04:07:17.178Z,76.00
2019-05-17T04:08:17.201Z,76.00
2019-05-17T04:09:17.226Z,84.00
2019-05-17T04:10:17.244Z,80.00
2019-05-17T04:11:26.693Z,88.00
2019-05-17T04:12:17.291Z,88.00
2019-05-17T04:13:17.322Z,92.00
2019-05-17T04:14:17.340Z,96.00
2019-05-17T04:15:17.406Z,108.00
2019-05-17T04:16:17.395Z,112.00
2019-05-17T04:17:17.400Z,116.00
2019-05-17T04:18:17.428Z,120.00
2019-05-17T04:19:17.444Z,124.00
2019-05-17T04:20:17.482Z,120.00
2019-05-17T04:21:17.492Z,124.00
2019-05-17T04:22:17.513Z,128.00
2019-05-17T04:23:17.535Z,128.00
2019-05-17T04:24:17.562Z,132.00
2019-05-17T04:25:17.581Z,136.00
2019-05-17T04:26:17.602Z,140.00
2019-05-17T04:27:17.629Z,140.00
2019-05-17T04:28:17.655Z,140.00
2019-05-17T04:29:17.671Z,140.00
2019-05-17T04:30:17.698Z,140.00
2019-05-17T04:31:17.718Z,136.00
2019-05-17T04:32:17.750Z,140.00
2019-05-17T04:33:17.762Z,136.00
2019-05-17T04:34:17.785Z,132.00
2019-05-17T04:35:17.815Z,124.00
2019-05-17T04:36:17.832Z,124.00
2019-05-17T04:37:17.849Z,128.00
2019-05-17T04:38:17.872Z,124.00
2019-05-17T04:39:17.902Z,120.00
2019-05-17T04:40:17.918Z,124.00
2019-05-17T04:41:36.149Z,120.00
2019-05-17T04:42:17.963Z,124.00
2019-05-17T04:43:17.987Z,124.00
2019-05-17T04:44:18.018Z,128.00
2019-05-17T04:45:18.034Z,132.00
2019-05-17T04:46:18.053Z,140.00
2019-05-17T04:47:18.079Z,148.00
2019-05-17T04:48:18.098Z,160.00
2019-05-17T04:49:18.119Z,164.00
2019-05-17T04:50:18.153Z,164.00
2019-05-17T04:51:18.167Z,156.00
2019-05-17T04:52:18.186Z,156.00
2019-05-17T04:53:18.221Z,164.00
2019-05-17T04:54:18.234Z,192.00
2019-05-17T04:55:18.254Z,208.00
2019-05-17T04:56:18.286Z,224.00
2019-05-17T04:57:18.300Z,252.00
2019-05-17T04:58:18.333Z,244.00
2019-05-17T04:59:18.347Z,264.00
2019-05-17T05:00:18.369Z,224.00
2019-05-17T05:01:18.393Z,212.00
2019-05-17T05:02:18.410Z,232.00
2019-05-17T05:03:18.437Z,236.00
2019-05-17T05:04:18.463Z,236.00
2019-05-17T05:05:18.483Z,224.00
2019-05-17T05:06:18.505Z,296.00
2019-05-17T05:07:18.533Z,296.00
2019-05-17T05:08:18.548Z,304.00
2019-05-17T05:09:18.570Z,304.00
2019-05-17T05:10:18.596Z,292.00
2019-05-17T05:11:18.621Z,300.00
2019-05-17T05:12:18.641Z,280.00
2019-05-17T05:13:18.685Z,272.00
2019-05-17T05:14:18.686Z,288.00
2019-05-17T05:15:18.707Z,288.00
2019-05-17T05:16:18.735Z,300.00
2019-05-17T05:17:18.751Z,308.00
2019-05-17T05:18:18.773Z,308.00
2019-05-17T05:19:18.797Z,304.00
2019-05-17T05:20:21.959Z,292.00
2019-05-17T05:21:18.847Z,308.00
2019-05-17T05:22:18.867Z,324.00
2019-05-17T05:23:18.905Z,332.00
2019-05-17T05:24:18.917Z,324.00
2019-05-17T05:25:18.937Z,320.00
2019-05-17T05:26:18.957Z,328.00
2019-05-17T05:27:18.993Z,328.00
2019-05-17T05:28:19.002Z,316.00
2019-05-17T05:29:21.512Z,312.00
2019-05-17T05:30:19.045Z,312.00
2019-05-17T05:31:19.067Z,316.00
2019-05-17T05:32:19.091Z,324.00
2019-05-17T05:33:19.121Z,328.00
2019-05-17T05:34:21.464Z,328.00
2019-05-17T05:35:19.162Z,328.00
2019-05-17T05:36:19.191Z,332.00
2019-05-17T05:37:20.923Z,340.00
2019-05-17T05:38:21.471Z,356.00
2019-05-17T05:39:19.249Z,372.00
2019-05-17T05:40:21.283Z,376.00
2019-05-17T05:41:19.295Z,392.00
2019-05-17T05:42:19.317Z,428.00
2019-05-17T05:43:19.343Z,460.00
2019-05-17T05:44:21.417Z,472.00
2019-05-17T05:45:19.387Z,456.00
2019-05-17T05:46:19.434Z,452.00
2019-05-17T05:47:19.433Z,464.00
2019-05-17T05:48:21.692Z,416.00
2019-05-17T05:49:21.575Z,368.00
2019-05-17T05:50:21.677Z,412.00
2019-05-17T05:51:21.487Z,416.00
2019-05-17T05:52:21.712Z,404.00
2019-05-17T05:53:21.764Z,348.00
2019-05-17T05:54:19.589Z,344.00
2019-05-17T05:55:19.630Z,360.00
2019-05-17T05:56:21.836Z,392.00
2019-05-17T05:57:21.773Z,428.00
2019-05-17T05:58:19.685Z,412.00
2019-05-17T05:59:22.301Z,420.00
2019-05-17T06:00:21.956Z,424.00
2019-05-17T06:01:21.817Z,404.00
2019-05-17T06:02:21.753Z,368.00
2019-05-17T06:03:19.799Z,456.00
2019-05-17T06:04:22.173Z,476.00
2019-05-17T06:05:21.919Z,468.00
2019-05-17T06:06:21.564Z,496.00
2019-05-17T06:07:21.699Z,580.00
2019-05-17T06:08:19.911Z,588.00
2019-05-17T06:09:22.192Z,532.00
2019-05-17T06:10:21.877Z,424.00
2019-05-17T06:11:21.637Z,336.00
2019-05-17T06:12:26.977Z,336.00
2019-05-17T06:13:21.860Z,372.00
2019-05-17T06:14:21.585Z,384.00
2019-05-17T06:15:21.955Z,436.00
2019-05-17T06:16:22.555Z,468.00
2019-05-17T06:17:21.600Z,468.00
2019-05-17T06:18:22.492Z,476.00
2019-05-17T06:19:22.240Z,468.00
2019-05-17T06:20:22.312Z,480.00
2019-05-17T06:21:22.470Z,476.00
2019-05-17T06:22:22.241Z,476.00
2019-05-17T06:23:20.255Z,468.00
2019-05-17T06:24:22.417Z,420.00
2019-05-17T06:25:23.378Z,448.00
2019-05-17T06:26:23.505Z,452.00
2019-05-17T06:27:21.548Z,440.00
2019-05-17T06:28:22.291Z,428.00
2019-05-17T06:29:22.134Z,416.00
2019-05-17T06:30:21.977Z,412.00
2019-05-17T06:31:20.438Z,416.00
2019-05-17T06:32:22.789Z,408.00
2019-05-17T06:33:30.496Z,400.00
2019-05-17T06:34:22.337Z,392.00
2019-05-17T06:35:21.787Z,388.00
2019-05-17T06:36:21.749Z,372.00
2019-05-17T06:37:22.435Z,380.00
2019-05-17T06:38:22.500Z,376.00
2019-05-17T06:39:22.380Z,380.00
2019-05-17T06:40:21.708Z,356.00
2019-05-17T06:41:21.565Z,360.00
2019-05-17T06:42:21.680Z,364.00
2019-05-17T06:43:21.511Z,388.00
2019-05-17T06:44:21.590Z,372.00
2019-05-17T06:45:22.050Z,380.00
2019-05-17T06:46:22.003Z,360.00
2019-05-17T06:47:22.517Z,356.00
2019-05-17T06:48:22.513Z,360.00
2019-05-17T06:49:22.400Z,364.00
2019-05-17T06:50:23.475Z,364.00
2019-05-17T06:51:22.078Z,372.00
2019-05-17T06:52:22.566Z,380.00
2019-05-17T06:53:21.981Z,392.00
2019-05-17T06:54:21.586Z,400.00
2019-05-17T06:55:21.000Z,404.00
2019-05-17T06:56:22.938Z,408.00
2019-05-17T06:57:23.207Z,412.00
2019-05-17T06:58:22.228Z,416.00
2019-05-17T06:59:21.083Z,424.00
2019-05-17T07:00:23.770Z,428.00
2019-05-17T07:01:21.130Z,436.00
2019-05-17T07:02:21.161Z,440.00
2019-05-17T07:03:21.184Z,448.00
2019-05-17T07:04:21.218Z,452.00
2019-05-17T07:05:21.242Z,440.00
2019-05-17T07:06:21.580Z,460.00
2019-05-17T07:07:21.280Z,468.00
2019-05-17T07:08:21.295Z,484.00
2019-05-17T07:09:21.318Z,508.00
2019-05-17T07:10:21.343Z,520.00
2019-05-17T07:11:21.362Z,532.00
2019-05-17T07:12:21.389Z,564.00
2019-05-17T07:13:21.426Z,628.00
2019-05-17T07:14:21.439Z,588.00
2019-05-17T07:15:21.464Z,524.00
2019-05-17T07:16:21.480Z,532.00
2019-05-17T07:17:21.503Z,584.00
2019-05-17T07:18:21.531Z,580.00
2019-05-17T07:19:21.564Z,556.00
2019-05-17T07:20:21.575Z,528.00
2019-05-17T07:21:21.596Z,468.00
2019-05-17T07:22:21.623Z,424.00
2019-05-17T07:23:21.650Z,396.00
2019-05-17T07:24:21.668Z,476.00
2019-05-17T07:25:21.690Z,448.00
2019-05-17T07:26:21.718Z,520.00
2019-05-17T07:27:21.741Z,568.00
2019-05-17T07:28:21.763Z,580.00
2019-05-17T07:29:21.782Z,576.00
2019-05-17T07:30:21.815Z,564.00
2019-05-17T07:31:23.232Z,564.00
2019-05-17T07:32:21.865Z,560.00
2019-05-17T07:33:21.881Z,560.00
2019-05-17T07:34:21.913Z,572.00
2019-05-17T07:35:21.926Z,572.00
2019-05-17T07:36:21.959Z,556.00
2019-05-17T07:37:21.971Z,576.00
2019-05-17T07:38:22.001Z,584.00
2019-05-17T07:39:22.019Z,588.00
2019-05-17T07:40:22.056Z,588.00
2019-05-17T07:41:22.068Z,588.00
2019-05-17T07:42:22.103Z,584.00
2019-05-17T07:43:22.113Z,580.00
2019-05-17T07:44:22.140Z,572.00
2019-05-17T07:45:22.168Z,580.00
2019-05-17T07:46:22.203Z,580.00
2019-05-17T07:47:22.214Z,588.00
2019-05-17T07:48:22.239Z,592.00
2019-05-17T07:49:22.257Z,572.00
2019-05-17T07:50:22.283Z,592.00
2019-05-17T07:51:22.314Z,596.00
2019-05-17T07:52:22.348Z,596.00
2019-05-17T07:53:22.354Z,604.00
2019-05-17T07:54:22.387Z,624.00
2019-05-17T07:55:23.075Z,620.00
2019-05-17T07:56:22.423Z,628.00
2019-05-17T07:57:22.456Z,628.00
2019-05-17T07:58:22.472Z,624.00
2019-05-17T07:59:22.500Z,620.00
2019-05-17T08:00:22.519Z,624.00
2019-05-17T08:01:22.549Z,628.00
2019-05-17T08:02:22.569Z,632.00
2019-05-17T08:03:24.785Z,636.00
2019-05-17T08:04:22.616Z,636.00
2019-05-17T08:05:22.643Z,636.00
2019-05-17T08:06:22.668Z,628.00
2019-05-17T08:07:22.689Z,644.00
2019-05-17T08:08:22.716Z,648.00
2019-05-17T08:09:22.749Z,652.00
2019-05-17T08:10:22.764Z,640.00
2019-05-17T08:11:22.789Z,628.00
2019-05-17T08:12:22.816Z,652.00
2019-05-17T08:13:30.066Z,628.00
2019-05-17T08:14:29.860Z,644.00
2019-05-17T08:15:22.886Z,628.00
2019-05-17T08:16:22.904Z,636.00
2019-05-17T08:17:22.938Z,644.00
2019-05-17T08:18:22.951Z,664.00
2019-05-17T08:19:22.978Z,660.00
2019-05-17T08:20:23.006Z,672.00
2019-05-17T08:21:23.040Z,668.00
2019-05-17T08:22:23.047Z,628.00
2019-05-17T08:23:23.078Z,720.00
2019-05-17T08:24:23.098Z,788.00
2019-05-17T08:25:23.134Z,816.00
2019-05-17T08:26:23.143Z,712.00
2019-05-17T08:27:23.178Z,756.00
2019-05-17T08:28:23.196Z,684.00
2019-05-17T08:29:23.231Z,656.00
2019-05-17T08:30:23.242Z,652.00
2019-05-17T08:31:23.287Z,636.00
2019-05-17T08:32:23.289Z,648.00
2019-05-17T08:33:23.313Z,628.00
2019-05-17T08:34:23.336Z,796.00
2019-05-17T08:35:23.374Z,788.00
2019-05-17T08:36:23.389Z,788.00
2019-05-17T08:37:23.411Z,808.00
2019-05-17T08:38:23.434Z,792.00
2019-05-17T08:39:23.457Z,792.00
2019-05-17T08:40:23.489Z,780.00
2019-05-17T08:41:23.517Z,776.00
2019-05-17T08:42:23.535Z,772.00
2019-05-17T08:43:36.795Z,768.00
2019-05-17T08:44:23.581Z,772.00
2019-05-17T08:45:23.604Z,772.00
2019-05-17T08:46:23.628Z,776.00
2019-05-17T08:47:23.667Z,784.00
2019-05-17T08:48:23.685Z,804.00
2019-05-17T08:49:23.701Z,820.00
2019-05-17T08:50:23.733Z,816.00
2019-05-17T08:51:23.756Z,828.00
2019-05-17T08:52:23.780Z,844.00
2019-05-17T08:53:23.810Z,836.00
2019-05-17T08:54:23.829Z,872.00
2019-05-17T08:55:23.848Z,884.00
2019-05-17T08:56:23.879Z,908.00
2019-05-17T08:57:23.913Z,904.00
2019-05-17T08:58:23.923Z,924.00
2019-05-17T08:59:23.954Z,944.00
2019-05-17T09:00:23.975Z,948.00
2019-05-17T09:01:24.006Z,952.00
2019-05-17T09:02:24.026Z,956.00
2019-05-17T09:03:24.048Z,956.00
2019-05-17T09:04:24.073Z,960.00
2019-05-17T09:05:24.097Z,976.00
2019-05-17T09:06:24.132Z,980.00
2019-05-17T09:07:24.150Z,1000.00
2019-05-17T09:08:24.173Z,1008.00
2019-05-17T09:09:24.203Z,1008.00
2019-05-17T09:10:24.222Z,1024.00
2019-05-17T09:11:24.245Z,1056.00
2019-05-17T09:12:24.274Z,1116.00
2019-05-17T09:13:24.297Z,1204.00
2019-05-17T09:14:24.321Z,1276.00
2019-05-17T09:15:24.353Z,1384.00
2019-05-17T09:16:24.376Z,1560.00
2019-05-17T09:17:24.398Z,1580.00
2019-05-17T09:18:24.419Z,1644.00
2019-05-17T09:19:24.447Z,1640.00
2019-05-17T09:20:24.484Z,1676.00
2019-05-17T09:21:24.500Z,1824.00
2019-05-17T09:22:24.530Z,1932.00
2019-05-17T09:23:24.548Z,1508.00
2019-05-17T09:24:24.569Z,1836.00
2019-05-17T09:25:24.595Z,2228.00
2019-05-17T09:26:24.633Z,2228.00
2019-05-17T09:27:24.647Z,2008.00
2019-05-17T09:28:24.677Z,2596.00
2019-05-17T09:29:24.694Z,2488.00
2019-05-17T09:30:25.695Z,1244.00
2019-05-17T09:31:24.769Z,992.00
2019-05-17T09:32:24.809Z,1088.00
2019-05-17T09:33:24.795Z,1744.00
2019-05-17T09:34:24.826Z,1568.00
2019-05-17T09:35:24.847Z,2216.00
2019-05-17T09:36:24.873Z,1296.00
2019-05-17T09:37:24.895Z,1164.00
2019-05-17T09:38:24.924Z,1568.00
2019-05-17T09:39:24.957Z,1884.00
2019-05-17T09:40:24.977Z,2084.00
2019-05-17T09:41:24.998Z,1696.00
2019-05-17T09:42:25.027Z,3828.00
2019-05-17T09:43:25.056Z,5084.00
2019-05-17T09:44:25.075Z,1336.00
2019-05-17T09:45:25.106Z,1164.00
2019-05-17T09:46:25.126Z,1204.00
2019-05-17T09:47:25.156Z,6712.00
2019-05-17T09:48:25.175Z,7856.00
2019-05-17T09:49:25.214Z,1968.00
2019-05-17T09:50:25.229Z,4760.00
2019-05-17T09:51:25.257Z,5952.00
2019-05-17T09:52:25.279Z,4380.00
2019-05-17T09:53:25.305Z,4724.00
2019-05-17T09:54:39.045Z,6800.00
2019-05-17T09:55:25.353Z,8044.00
2019-05-17T09:56:25.388Z,9564.00
2019-05-17T09:57:25.410Z,8096.00
2019-05-17T09:58:25.433Z,5868.00
2019-05-17T09:59:25.459Z,1864.00
2019-05-17T10:00:25.495Z,1756.00
2019-05-17T10:01:25.509Z,2884.00
2019-05-17T10:02:25.557Z,3864.00
2019-05-17T10:03:25.570Z,5892.00
2019-05-17T10:04:25.591Z,3376.00
2019-05-17T10:05:25.626Z,3136.00
2019-05-17T10:06:25.648Z,1716.00
2019-05-17T10:07:25.671Z,1916.00
2019-05-17T10:08:25.705Z,2680.00
2019-05-17T10:09:25.729Z,2840.00
2019-05-17T10:10:25.751Z,2372.00
2019-05-17T10:11:25.776Z,2240.00
2019-05-17T10:12:25.819Z,13504.00
2019-05-17T10:13:25.842Z,14048.00
2019-05-17T10:14:30.733Z,2468.00
2019-05-17T10:15:25.889Z,9364.00
2019-05-17T10:16:25.916Z,15232.00
2019-05-17T10:17:25.951Z,15168.00
2019-05-17T10:18:25.969Z,3692.00
2019-05-17T10:19:25.994Z,18368.00
2019-05-17T10:20:26.022Z,16192.00
2019-05-17T10:21:26.049Z,9384.00
2019-05-17T10:22:26.092Z,3504.00
2019-05-17T10:23:26.108Z,16288.00
2019-05-17T10:24:36.040Z,18112.00
2019-05-17T10:25:26.160Z,22336.00
2019-05-17T10:26:26.192Z,9196.00
2019-05-17T10:27:26.226Z,20576.00
2019-05-17T10:28:26.248Z,6196.00
2019-05-17T10:29:26.278Z,22016.00
2019-05-17T10:30:26.314Z,17376.00
2019-05-17T10:31:26.338Z,7672.00
2019-05-17T10:32:26.363Z,22624.00
2019-05-17T10:33:26.396Z,23616.00
2019-05-17T10:34:26.421Z,3100.00
2019-05-17T10:35:26.457Z,2012.00
2019-05-17T10:36:26.486Z,1752.00
2019-05-17T10:37:26.510Z,16768.00
2019-05-17T10:38:26.539Z,25856.00
2019-05-17T10:39:26.571Z,27104.00
2019-05-17T10:40:26.600Z,25856.00
2019-05-17T10:41:26.636Z,26656.00
2019-05-17T10:42:26.667Z,26112.00
2019-05-17T10:43:26.694Z,25120.00
2019-05-17T10:44:42.678Z,5584.00
2019-05-17T10:45:26.750Z,668.00
2019-05-17T10:46:26.784Z,512.00
2019-05-17T10:47:26.820Z,436.00
2019-05-17T10:48:26.847Z,400.00
2019-05-17T10:49:26.875Z,344.00
2019-05-17T10:50:26.904Z,312.00
2019-05-17T10:51:26.938Z,308.00
2019-05-17T10:52:29.747Z,316.00
2019-05-17T10:53:27.004Z,328.00
2019-05-17T10:54:29.966Z,380.00
2019-05-17T10:55:27.054Z,468.00
2019-05-17T10:56:27.089Z,672.00
2019-05-17T10:57:27.124Z,1144.00
2019-05-17T10:58:29.338Z,1948.00
2019-05-17T10:59:27.170Z,784.00
2019-05-17T11:00:27.202Z,752.00
2019-05-17T11:01:30.396Z,748.00
2019-05-17T11:02:27.264Z,632.00
2019-05-17T11:03:29.523Z,624.00
2019-05-17T11:04:27.314Z,728.00
2019-05-17T11:05:27.342Z,772.00
2019-05-17T11:06:27.374Z,668.00
2019-05-17T11:07:27.399Z,552.00
2019-05-17T11:08:27.430Z,512.00
2019-05-17T11:09:27.456Z,560.00
2019-05-17T11:10:27.485Z,572.00
2019-05-17T11:11:27.513Z,552.00
2019-05-17T11:12:27.538Z,608.00
2019-05-17T11:13:27.564Z,784.00
2019-05-17T11:14:27.592Z,980.00
2019-05-17T11:15:27.620Z,1104.00
2019-05-17T11:16:27.652Z,944.00
2019-05-17T11:17:27.677Z,908.00
2019-05-17T11:18:27.709Z,784.00
2019-05-17T11:19:27.726Z,700.00
2019-05-17T11:20:27.754Z,696.00
2019-05-17T11:21:27.786Z,664.00
2019-05-17T11:22:27.819Z,696.00
2019-05-17T11:23:27.841Z,680.00
2019-05-17T11:24:27.862Z,612.00
2019-05-17T11:25:27.899Z,620.00
2019-05-17T11:26:27.921Z,688.00
2019-05-17T11:27:27.940Z,780.00
2019-05-17T11:28:27.975Z,840.00
2019-05-17T11:29:28.003Z,760.00
2019-05-17T11:30:28.021Z,736.00
2019-05-17T11:31:28.048Z,900.00
2019-05-17T11:32:28.078Z,1156.00
2019-05-17T11:33:28.105Z,1456.00
2019-05-17T11:34:28.127Z,1896.00
2019-05-17T11:35:28.152Z,2688.00
2019-05-17T11:36:28.182Z,2640.00
2019-05-17T11:37:28.210Z,2184.00
2019-05-17T11:38:28.243Z,2764.00
2019-05-17T11:39:28.261Z,2596.00
2019-05-17T11:40:28.287Z,3072.00
2019-05-17T11:41:28.316Z,2996.00
2019-05-17T11:42:28.346Z,2660.00
2019-05-17T11:43:28.365Z,2728.00
2019-05-17T11:44:28.392Z,2712.00
2019-05-17T11:45:32.272Z,2532.00
2019-05-17T11:46:36.138Z,2192.00
2019-05-17T11:47:28.487Z,1584.00
2019-05-17T11:48:28.495Z,1196.00
2019-05-17T11:49:28.521Z,1000.00
2019-05-17T11:50:28.552Z,768.00
2019-05-17T11:51:28.579Z,816.00
2019-05-17T11:52:28.608Z,908.00
2019-05-17T11:53:28.631Z,972.00
2019-05-17T11:54:28.665Z,984.00
2019-05-17T11:55:28.684Z,1288.00
2019-05-17T11:56:28.711Z,1332.00
2019-05-17T11:57:28.738Z,1132.00
2019-05-17T11:58:28.763Z,832.00
2019-05-17T11:59:28.803Z,776.00
2019-05-17T12:00:28.815Z,712.00
2019-05-17T12:01:28.851Z,668.00
2019-05-17T12:02:28.867Z,844.00
2019-05-17T12:03:28.896Z,1116.00
2019-05-17T12:04:28.923Z,1068.00
2019-05-17T12:05:28.956Z,808.00
2019-05-17T12:06:28.979Z,760.00
2019-05-17T12:07:29.000Z,772.00
2019-05-17T12:08:29.028Z,888.00
2019-05-17T12:09:36.860Z,1112.00
2019-05-17T12:10:29.115Z,1416.00
2019-05-17T12:11:29.120Z,1452.00
2019-05-17T12:12:29.127Z,1452.00
2019-05-17T12:13:29.162Z,1460.00
2019-05-17T12:14:29.194Z,1440.00
2019-05-17T12:15:43.844Z,1624.00
2019-05-17T12:16:29.236Z,1968.00
2019-05-17T12:17:29.270Z,2088.00
2019-05-17T12:18:29.291Z,2316.00
2019-05-17T12:19:29.330Z,2424.00
2019-05-17T12:20:30.322Z,2172.00
2019-05-17T12:21:29.373Z,1952.00
2019-05-17T12:22:29.390Z,1860.00
2019-05-17T12:23:29.422Z,1932.00
2019-05-17T12:24:29.452Z,2052.00
2019-05-17T12:25:29.475Z,2248.00
2019-05-17T12:26:29.521Z,2108.00
2019-05-17T12:27:29.530Z,2092.00
2019-05-17T12:28:29.549Z,2148.00
2019-05-17T12:29:29.608Z,2036.00
2019-05-17T12:30:29.610Z,1904.00
2019-05-17T12:31:29.686Z,1640.00
2019-05-17T12:32:29.658Z,1600.00
2019-05-17T12:33:29.691Z,1468.00
2019-05-17T12:34:29.712Z,1488.00
2019-05-17T12:35:29.752Z,1188.00
2019-05-17T12:36:29.762Z,1380.00
2019-05-17T12:37:29.790Z,1336.00