createdAt,value
2018-05-13T00:00:48.718Z,0.00
2018-05-13T00:01:48.734Z,0.00
2018-05-13T00:02:48.802Z,0.00
2018-05-13T00:03:48.874Z,0.00
2018-05-13T00:04:48.929Z,0.00
2018-05-13T00:05:49.010Z,0.00
2018-05-13T00:06:49.078Z,0.00
2018-05-13T00:07:49.126Z,0.00
2018-05-13T00:08:49.222Z,0.00
2018-05-13T00:09:49.266Z,0.00
2018-05-13T00:10:49.358Z,0.00
2018-05-13T00:11:49.396Z,0.00
2018-05-13T00:12:49.451Z,0.00
2018-05-13T00:13:49.523Z,0.00
2018-05-13T00:14:49.586Z,0.00
2018-05-13T00:15:49.662Z,0.00
2018-05-13T00:16:49.727Z,0.00
2018-05-13T00:17:49.783Z,0.00
2018-05-13T00:18:49.851Z,0.00
2018-05-13T00:19:49.927Z,0.00
2018-05-13T00:20:51.979Z,0.00
2018-05-13T00:21:50.047Z,0.00
2018-05-13T00:22:50.135Z,0.00
2018-05-13T00:23:50.195Z,0.00
2018-05-13T00:24:50.251Z,0.00
2018-05-13T00:25:50.307Z,0.00
2018-05-13T00:26:50.403Z,0.00
2018-05-13T00:27:50.443Z,0.00
2018-05-13T00:28:50.871Z,0.00
2018-05-13T00:29:50.579Z,0.00
2018-05-13T00:30:50.727Z,0.00
2018-05-13T00:31:50.720Z,0.00
2018-05-13T00:32:50.791Z,0.00
2018-05-13T00:33:51.083Z,0.00
2018-05-13T00:34:50.908Z,0.00
2018-05-13T00:35:50.991Z,0.00
2018-05-13T00:36:51.071Z,0.00
2018-05-13T00:37:51.132Z,0.00
2018-05-13T00:38:51.172Z,0.00
2018-05-13T00:39:51.443Z,0.00
2018-05-13T00:40:51.313Z,0.00
2018-05-13T00:41:51.388Z,0.00
2018-05-13T00:42:51.712Z,0.00
2018-05-13T00:43:51.512Z,0.00
2018-05-13T00:44:51.612Z,0.00
2018-05-13T00:45:51.644Z,0.00
2018-05-13T00:46:51.752Z,0.00
2018-05-13T00:47:51.776Z,0.00
2018-05-13T00:48:51.844Z,0.00
2018-05-13T00:49:51.896Z,0.00
2018-05-13T00:50:51.968Z,0.00
2018-05-13T00:51:52.052Z,0.00
2018-05-13T00:52:52.098Z,0.00
2018-05-13T00:53:52.161Z,0.00
2018-05-13T00:54:52.224Z,0.00
2018-05-13T00:55:52.293Z,0.00
2018-05-13T00:56:52.397Z,0.00
2018-05-13T00:57:52.660Z,0.00
2018-05-13T00:58:52.516Z,0.00
2018-05-13T00:59:52.572Z,0.00
2018-05-13T01:00:52.633Z,0.00
2018-05-13T01:01:52.700Z,0.00
2018-05-13T01:02:52.819Z,0.00
2018-05-13T01:03:52.816Z,0.00
2018-05-13T01:04:52.888Z,0.00
2018-05-13T01:05:52.960Z,0.00
2018-05-13T01:06:53.145Z,0.00
2018-05-13T01:07:53.100Z,0.00
2018-05-13T01:08:53.156Z,0.00
2018-05-13T01:09:53.216Z,0.00
2018-05-13T01:10:53.278Z,0.00
2018-05-13T01:11:53.408Z,0.00
2018-05-13T01:12:53.412Z,0.00
2018-05-13T01:13:53.485Z,0.00
2018-05-13T01:14:53.545Z,0.00
2018-05-13T01:15:53.661Z,0.00
2018-05-13T01:16:53.696Z,0.00
2018-05-13T01:17:53.745Z,0.00
2018-05-13T01:18:53.806Z,0.00
2018-05-13T01:19:53.907Z,0.00
2018-05-13T01:20:53.941Z,0.00
2018-05-13T01:21:54.021Z,0.00
2018-05-13T01:22:54.097Z,0.00
2018-05-13T01:23:54.140Z,0.00
2018-05-13T01:24:54.197Z,0.00
2018-05-13T01:25:54.385Z,0.00
2018-05-13T01:26:54.354Z,0.00
2018-05-13T01:27:54.393Z,0.00
2018-05-13T01:28:54.481Z,0.00
2018-05-13T01:29:54.532Z,0.00
2018-05-13T01:30:54.594Z,0.00
2018-05-13T01:31:54.682Z,0.00
2018-05-13T01:32:54.762Z,0.00
2018-05-13T01:33:55.073Z,0.00
2018-05-13T01:34:54.874Z,0.00
2018-05-13T01:35:54.964Z,0.00
2018-05-13T01:36:55.034Z,0.00
2018-05-13T01:37:55.082Z,0.00
2018-05-13T01:38:55.124Z,0.00
2018-05-13T01:39:55.198Z,0.00
2018-05-13T01:40:55.255Z,0.00
2018-05-13T01:41:55.404Z,0.00
2018-05-13T01:42:55.411Z,0.00
2018-05-13T01:43:55.459Z,0.00
2018-05-13T01:44:55.519Z,0.00
2018-05-13T01:45:55.586Z,0.00
2018-05-13T01:46:55.657Z,0.00
2018-05-13T01:47:55.726Z,0.00
2018-05-13T01:48:55.831Z,0.00
2018-05-13T01:49:55.846Z,0.00
2018-05-13T01:50:55.910Z,0.00
2018-05-13T01:51:56.019Z,0.00
2018-05-13T01:52:56.047Z,0.00
2018-05-13T01:53:56.175Z,0.00
2018-05-13T01:54:56.175Z,0.00
2018-05-13T01:55:56.247Z,0.00
2018-05-13T01:56:56.302Z,0.00
2018-05-13T01:57:56.455Z,0.00
2018-05-13T01:58:56.459Z,0.00
2018-05-13T01:59:56.515Z,0.00
2018-05-13T02:00:56.579Z,0.00
2018-05-13T02:01:56.635Z,0.00
2018-05-13T02:02:56.711Z,0.00
2018-05-13T02:03:56.948Z,0.00
2018-05-13T02:04:56.835Z,0.00
2018-05-13T02:05:56.900Z,0.00
2018-05-13T02:06:56.967Z,0.00
2018-05-13T02:07:57.035Z,0.00
2018-05-13T02:08:57.095Z,0.00
2018-05-13T02:09:57.177Z,0.00
2018-05-13T02:10:57.223Z,0.00
2018-05-13T02:11:57.300Z,0.00
2018-05-13T02:12:57.563Z,0.00
2018-05-13T02:13:57.428Z,0.00
2018-05-13T02:14:57.503Z,0.00
2018-05-13T02:15:57.563Z,0.00
2018-05-13T02:16:57.620Z,0.00
2018-05-13T02:17:57.696Z,0.00
2018-05-13T02:18:57.759Z,0.00
2018-05-13T02:19:57.835Z,0.00
2018-05-13T02:20:58.052Z,0.00
2018-05-13T02:21:57.964Z,0.00
2018-05-13T02:22:58.013Z,0.00
2018-05-13T02:23:58.088Z,0.00
2018-05-13T02:24:58.246Z,0.00
2018-05-13T02:25:58.212Z,0.00
2018-05-13T02:26:58.284Z,0.00
2018-05-13T02:27:58.516Z,0.00
2018-05-13T02:28:58.408Z,0.00
2018-05-13T02:29:58.487Z,0.00
2018-05-13T02:30:58.544Z,0.00
2018-05-13T02:31:58.757Z,0.00
2018-05-13T02:32:58.717Z,0.00
2018-05-13T02:33:58.736Z,0.00
2018-05-13T02:34:58.837Z,0.00
2018-05-13T02:35:58.881Z,0.00
2018-05-13T02:36:58.937Z,0.00
2018-05-13T02:37:59.015Z,0.00
2018-05-13T02:38:59.073Z,0.00
2018-05-13T02:39:59.137Z,0.00
2018-05-13T02:40:59.413Z,0.00
2018-05-13T02:41:59.273Z,0.00
2018-05-13T02:42:59.329Z,0.00
2018-05-13T02:43:59.399Z,0.00
2018-05-13T02:44:59.467Z,0.00
2018-05-13T02:45:59.537Z,0.00
2018-05-13T02:46:59.602Z,0.00
2018-05-13T02:47:59.662Z,0.00
2018-05-13T02:48:59.725Z,0.00
2018-05-13T02:49:59.799Z,0.00
2018-05-13T02:50:59.919Z,0.00
2018-05-13T02:51:59.929Z,0.00
2018-05-13T02:52:59.997Z,0.00
2018-05-13T02:54:00.050Z,0.00
2018-05-13T02:55:00.122Z,0.00
2018-05-13T02:56:00.530Z,0.00
2018-05-13T02:57:00.350Z,0.00
2018-05-13T02:58:00.318Z,0.00
2018-05-13T02:59:00.390Z,0.00
2018-05-13T03:00:00.450Z,0.00
2018-05-13T03:01:00.513Z,0.00
2018-05-13T03:02:00.730Z,0.00
2018-05-13T03:03:00.646Z,0.00
2018-05-13T03:04:00.714Z,0.00
2018-05-13T03:05:00.779Z,0.00
2018-05-13T03:06:00.886Z,0.00
2018-05-13T03:07:00.914Z,0.00
2018-05-13T03:08:00.984Z,0.00
2018-05-13T03:09:01.052Z,0.00
2018-05-13T03:10:01.107Z,0.00
2018-05-13T03:11:01.287Z,0.00
2018-05-13T03:12:01.261Z,0.00
2018-05-13T03:13:01.319Z,0.00
2018-05-13T03:14:01.375Z,0.00
2018-05-13T03:15:01.455Z,0.00
2018-05-13T03:16:01.502Z,0.00
2018-05-13T03:17:01.567Z,0.00
2018-05-13T03:18:01.639Z,0.00
2018-05-13T03:19:01.821Z,0.00
2018-05-13T03:20:01.762Z,0.00
2018-05-13T03:21:01.831Z,0.00
2018-05-13T03:22:01.894Z,4.00
2018-05-13T03:23:01.966Z,4.00
2018-05-13T03:24:02.036Z,4.00
2018-05-13T03:25:02.099Z,0.00
2018-05-13T03:26:02.159Z,4.00
2018-05-13T03:27:02.223Z,4.00
2018-05-13T03:28:02.635Z,4.00
2018-05-13T03:29:02.355Z,4.00
2018-05-13T03:30:02.419Z,4.00
2018-05-13T03:31:02.488Z,4.00
2018-05-13T03:32:02.627Z,8.00
2018-05-13T03:33:02.619Z,8.00
2018-05-13T03:34:02.709Z,12.00
2018-05-13T03:35:02.751Z,12.00
2018-05-13T03:36:02.816Z,8.00
2018-05-13T03:37:02.976Z,12.00
2018-05-13T03:38:02.950Z,16.00
2018-05-13T03:39:03.019Z,16.00
2018-05-13T03:40:03.083Z,20.00
2018-05-13T03:41:03.143Z,24.00
2018-05-13T03:42:03.212Z,28.00
2018-05-13T03:43:03.324Z,32.00
2018-05-13T03:44:03.496Z,36.00
2018-05-13T03:45:03.408Z,48.00
2018-05-13T03:46:03.472Z,52.00
2018-05-13T03:47:03.540Z,60.00
2018-05-13T03:48:03.606Z,64.00
2018-05-13T03:49:03.678Z,72.00
2018-05-13T03:50:03.852Z,84.00
2018-05-13T03:51:03.804Z,92.00
2018-05-13T03:52:03.871Z,104.00
2018-05-13T03:53:03.936Z,116.00
2018-05-13T03:54:04.004Z,124.00
2018-05-13T03:55:04.152Z,140.00
2018-05-13T03:56:04.132Z,152.00
2018-05-13T03:57:04.196Z,164.00
2018-05-13T03:58:04.264Z,180.00
2018-05-13T03:59:04.328Z,188.00
2018-05-13T04:00:04.410Z,204.00
2018-05-13T04:01:04.524Z,220.00
2018-05-13T04:02:04.524Z,232.00
2018-05-13T04:03:04.593Z,252.00
2018-05-13T04:04:04.657Z,272.00
2018-05-13T04:05:04.728Z,292.00
2018-05-13T04:06:04.797Z,320.00
2018-05-13T04:07:04.933Z,340.00
2018-05-13T04:08:04.920Z,360.00
2018-05-13T04:09:04.989Z,372.00
2018-05-13T04:10:05.061Z,388.00
2018-05-13T04:11:05.125Z,400.00
2018-05-13T04:12:05.251Z,416.00
2018-05-13T04:13:05.249Z,432.00
2018-05-13T04:14:05.317Z,448.00
2018-05-13T04:15:05.390Z,460.00
2018-05-13T04:16:05.453Z,476.00
2018-05-13T04:17:05.514Z,496.00
2018-05-13T04:18:05.577Z,516.00
2018-05-13T04:19:05.769Z,544.00
2018-05-13T04:20:05.717Z,572.00
2018-05-13T04:21:05.781Z,604.00
2018-05-13T04:22:05.842Z,640.00
2018-05-13T04:23:05.909Z,668.00
2018-05-13T04:24:06.009Z,704.00
2018-05-13T04:25:06.045Z,744.00
2018-05-13T04:26:06.145Z,784.00
2018-05-13T04:27:06.170Z,832.00
2018-05-13T04:28:06.242Z,872.00
2018-05-13T04:29:06.305Z,904.00
2018-05-13T04:30:06.374Z,936.00
2018-05-13T04:31:06.490Z,968.00
2018-05-13T04:32:06.501Z,1008.00
2018-05-13T04:33:06.581Z,1068.00
2018-05-13T04:34:06.633Z,1124.00
2018-05-13T04:35:06.706Z,1180.00
2018-05-13T04:36:06.770Z,1232.00
2018-05-13T04:37:06.830Z,1264.00
2018-05-13T04:38:06.893Z,1296.00
2018-05-13T04:39:06.966Z,1332.00
2018-05-13T04:40:07.034Z,1348.00
2018-05-13T04:41:07.102Z,1364.00
2018-05-13T04:42:07.158Z,1400.00
2018-05-13T04:43:07.310Z,1420.00
2018-05-13T04:44:07.294Z,1452.00
2018-05-13T04:45:07.522Z,1496.00
2018-05-13T04:46:07.422Z,1552.00
2018-05-13T04:47:07.574Z,1628.00
2018-05-13T04:48:07.554Z,1728.00
2018-05-13T04:49:07.622Z,1844.00
2018-05-13T04:50:07.694Z,1952.00
2018-05-13T04:51:07.766Z,2052.00
2018-05-13T04:52:07.818Z,2172.00
2018-05-13T04:53:07.882Z,2308.00
2018-05-13T04:54:07.954Z,2432.00
2018-05-13T04:55:08.026Z,2536.00
2018-05-13T04:56:08.090Z,2628.00
2018-05-13T04:57:08.150Z,2728.00
2018-05-13T04:58:08.218Z,2824.00
2018-05-13T04:59:08.283Z,2896.00
2018-05-13T05:00:08.354Z,2988.00
2018-05-13T05:01:08.478Z,3040.00
2018-05-13T05:02:08.482Z,3028.00
2018-05-13T05:03:08.584Z,2964.00
2018-05-13T05:04:08.619Z,2892.00
2018-05-13T05:05:08.718Z,2836.00
2018-05-13T05:06:08.755Z,2724.00
2018-05-13T05:07:08.815Z,2600.00
2018-05-13T05:08:08.894Z,2480.00
2018-05-13T05:09:08.946Z,2404.00
2018-05-13T05:10:09.019Z,2408.00
2018-05-13T05:11:09.087Z,2484.00
2018-05-13T05:12:09.147Z,2588.00
2018-05-13T05:13:09.210Z,2728.00
2018-05-13T05:14:09.279Z,2928.00
2018-05-13T05:15:09.366Z,3140.00
2018-05-13T05:16:09.411Z,3324.00
2018-05-13T05:17:09.479Z,3500.00
2018-05-13T05:18:09.543Z,3684.00
2018-05-13T05:19:09.611Z,3884.00
2018-05-13T05:20:09.683Z,4064.00
2018-05-13T05:21:09.751Z,4204.00
2018-05-13T05:22:09.812Z,4316.00
2018-05-13T05:23:10.759Z,4416.00
2018-05-13T05:24:09.944Z,4524.00
2018-05-13T05:25:10.059Z,4616.00
2018-05-13T05:26:10.095Z,4696.00
2018-05-13T05:27:10.145Z,4772.00
2018-05-13T05:28:10.211Z,4848.00
2018-05-13T05:29:10.335Z,4912.00
2018-05-13T05:30:10.456Z,4996.00
2018-05-13T05:31:10.424Z,5124.00
2018-05-13T05:32:10.496Z,5292.00
2018-05-13T05:33:10.552Z,5544.00
2018-05-13T05:34:10.615Z,5788.00
2018-05-13T05:35:10.687Z,5952.00
2018-05-13T05:36:10.755Z,6096.00
2018-05-13T05:37:10.819Z,6296.00
2018-05-13T05:38:10.880Z,6420.00
2018-05-13T05:39:10.948Z,6432.00
2018-05-13T05:40:11.073Z,6452.00
2018-05-13T05:41:11.092Z,6564.00
2018-05-13T05:42:11.152Z,6736.00
2018-05-13T05:43:11.224Z,6780.00
2018-05-13T05:44:11.288Z,6804.00
2018-05-13T05:45:11.360Z,6804.00
2018-05-13T05:46:11.427Z,6804.00
2018-05-13T05:47:11.488Z,6844.00
2018-05-13T05:48:11.556Z,6860.00
2018-05-13T05:49:11.628Z,6784.00
2018-05-13T05:50:11.768Z,7124.00
2018-05-13T05:51:11.764Z,7344.00
2018-05-13T05:52:11.825Z,7604.00
2018-05-13T05:53:11.897Z,7512.00
2018-05-13T05:54:11.960Z,7148.00
2018-05-13T05:55:12.040Z,6564.00
2018-05-13T05:56:12.108Z,5888.00
2018-05-13T05:57:12.164Z,5472.00
2018-05-13T05:58:12.272Z,5244.00
2018-05-13T05:59:12.360Z,5004.00
2018-05-13T06:00:12.524Z,4736.00
2018-05-13T06:01:12.437Z,4564.00
2018-05-13T06:02:12.536Z,4564.00
2018-05-13T06:03:12.657Z,4604.00
2018-05-13T06:04:12.641Z,4656.00
2018-05-13T06:05:12.716Z,4756.00
2018-05-13T06:06:12.789Z,5048.00
2018-05-13T06:07:12.845Z,5568.00
2018-05-13T06:08:12.912Z,6268.00
2018-05-13T06:09:12.981Z,6992.00
2018-05-13T06:10:13.053Z,7596.00
2018-05-13T06:11:13.121Z,7976.00
2018-05-13T06:12:13.188Z,8444.00
2018-05-13T06:13:13.253Z,9164.00
2018-05-13T06:14:13.317Z,9496.00
2018-05-13T06:15:13.725Z,9032.00
2018-05-13T06:16:13.458Z,8808.00
2018-05-13T06:17:13.525Z,9116.00
2018-05-13T06:18:13.597Z,9320.00
2018-05-13T06:19:13.709Z,9072.00
2018-05-13T06:20:13.730Z,9080.00
2018-05-13T06:21:14.158Z,9044.00
2018-05-13T06:22:13.866Z,8600.00
2018-05-13T06:23:13.937Z,8108.00
2018-05-13T06:24:14.001Z,7360.00
2018-05-13T06:25:14.082Z,6904.00
2018-05-13T06:26:14.142Z,6816.00
2018-05-13T06:27:14.518Z,6792.00
2018-05-13T06:28:14.345Z,6948.00
2018-05-13T06:29:14.346Z,7524.00
2018-05-13T06:30:14.410Z,12996.00
2018-05-13T06:31:14.482Z,16672.00
2018-05-13T06:32:14.550Z,20384.00
2018-05-13T06:33:14.630Z,11012.00
2018-05-13T06:34:14.754Z,24928.00
2018-05-13T06:35:14.775Z,15872.00
2018-05-13T06:36:14.827Z,19520.00
2018-05-13T06:37:14.990Z,11496.00
2018-05-13T06:38:14.971Z,19008.00
2018-05-13T06:39:15.031Z,17568.00
2018-05-13T06:40:15.106Z,16960.00
2018-05-13T06:41:17.098Z,30144.00
2018-05-13T06:42:15.278Z,36352.00
2018-05-13T06:43:15.310Z,35232.00
2018-05-13T06:44:15.794Z,35872.00
2018-05-13T06:45:15.519Z,33792.00
2018-05-13T06:46:15.518Z,22208.00
2018-05-13T06:47:15.599Z,13224.00
2018-05-13T06:48:15.672Z,12404.00
2018-05-13T06:49:15.730Z,13536.00
2018-05-13T06:50:15.866Z,15424.00
2018-05-13T06:51:15.937Z,11560.00
2018-05-13T06:52:15.955Z,9564.00
2018-05-13T06:53:16.015Z,7680.00
2018-05-13T06:54:16.083Z,6436.00
2018-05-13T06:55:16.155Z,5684.00
2018-05-13T06:56:16.259Z,5308.00
2018-05-13T06:57:16.348Z,5272.00
2018-05-13T06:58:16.383Z,5628.00
2018-05-13T06:59:16.431Z,5896.00
2018-05-13T07:00:16.499Z,5796.00
2018-05-13T07:01:16.572Z,5184.00
2018-05-13T07:02:16.647Z,4788.00
2018-05-13T07:03:16.715Z,4724.00
2018-05-13T07:04:16.779Z,4772.00
2018-05-13T07:05:16.851Z,4844.00
2018-05-13T07:06:16.991Z,4948.00
2018-05-13T07:07:16.996Z,5136.00
2018-05-13T07:08:17.072Z,5568.00
2018-05-13T07:09:17.124Z,6020.00
2018-05-13T07:10:17.212Z,6584.00
2018-05-13T07:11:17.268Z,6464.00
2018-05-13T07:12:17.349Z,6140.00
2018-05-13T07:13:17.452Z,5808.00
2018-05-13T07:14:17.468Z,5564.00
2018-05-13T07:15:17.536Z,5484.00
2018-05-13T07:16:17.614Z,5516.00
2018-05-13T07:17:17.680Z,5520.00
2018-05-13T07:18:17.753Z,5412.00
2018-05-13T07:19:17.816Z,5360.00
2018-05-13T07:20:17.884Z,5416.00
2018-05-13T07:21:17.948Z,5584.00
2018-05-13T07:22:18.021Z,5656.00
2018-05-13T07:23:18.241Z,6084.00
2018-05-13T07:24:18.160Z,6620.00
2018-05-13T07:25:18.225Z,7200.00
2018-05-13T07:26:18.380Z,10812.00
2018-05-13T07:27:18.581Z,8100.00
2018-05-13T07:28:18.470Z,8016.00
2018-05-13T07:29:18.580Z,7724.00
2018-05-13T07:30:18.605Z,7188.00
2018-05-13T07:31:18.633Z,6984.00
2018-05-13T07:32:18.705Z,6772.00
2018-05-13T07:33:18.777Z,6696.00
2018-05-13T07:34:20.652Z,6616.00
2018-05-13T07:35:18.901Z,6660.00
2018-05-13T07:36:18.977Z,6872.00
2018-05-13T07:37:19.041Z,7192.00
2018-05-13T07:38:19.109Z,7308.00
2018-05-13T07:39:19.196Z,7240.00
2018-05-13T07:40:19.245Z,7388.00
2018-05-13T07:41:19.317Z,8136.00
2018-05-13T07:42:19.646Z,6732.00
2018-05-13T07:43:19.503Z,6496.00
2018-05-13T07:44:19.538Z,5752.00
2018-05-13T07:45:19.602Z,5124.00
2018-05-13T07:46:20.686Z,4520.00
2018-05-13T07:47:19.726Z,3956.00
2018-05-13T07:48:19.793Z,3460.00
2018-05-13T07:49:20.146Z,3080.00
2018-05-13T07:50:19.942Z,2828.00
2018-05-13T07:51:20.006Z,2596.00
2018-05-13T07:52:20.070Z,2380.00
2018-05-13T07:53:20.270Z,2240.00
2018-05-13T07:54:20.226Z,2136.00
2018-05-13T07:55:20.334Z,2084.00
2018-05-13T07:56:20.374Z,2088.00
2018-05-13T07:57:20.414Z,2068.00
2018-05-13T07:58:20.478Z,2004.00
2018-05-13T07:59:20.567Z,1940.00
2018-05-13T08:00:20.634Z,1896.00
2018-05-13T08:01:20.679Z,1864.00
2018-05-13T08:02:20.894Z,1820.00
2018-05-13T08:03:20.814Z,1772.00
2018-05-13T08:04:20.901Z,1724.00
2018-05-13T08:05:20.963Z,1652.00
2018-05-13T08:06:21.027Z,1548.00
2018-05-13T08:07:21.378Z,1436.00
2018-05-13T08:08:21.259Z,1312.00
2018-05-13T08:09:21.734Z,1184.00
2018-05-13T08:10:21.294Z,1088.00
2018-05-13T08:11:21.371Z,1008.00
2018-05-13T08:12:21.422Z,960.00
2018-05-13T08:13:21.501Z,964.00
2018-05-13T08:14:21.891Z,1016.00
2018-05-13T08:15:21.959Z,1096.00
2018-05-13T08:16:21.913Z,1208.00
2018-05-13T08:17:22.291Z,1304.00
2018-05-13T08:18:21.943Z,1400.00
2018-05-13T08:19:22.163Z,1488.00
2018-05-13T08:20:22.480Z,1556.00
2018-05-13T08:21:22.303Z,1576.00
2018-05-13T08:22:22.255Z,1584.00
2018-05-13T08:23:22.372Z,1572.00
2018-05-13T08:24:22.583Z,1564.00
2018-05-13T08:25:22.594Z,1548.00
2018-05-13T08:26:22.858Z,1512.00
2018-05-13T08:27:22.435Z,1476.00
2018-05-13T08:28:22.867Z,1444.00
2018-05-13T08:29:22.567Z,1408.00
2018-05-13T08:30:22.733Z,1372.00
2018-05-13T08:31:23.251Z,1336.00
2018-05-13T08:32:22.811Z,1316.00
2018-05-13T08:33:22.875Z,1308.00
2018-05-13T08:34:22.903Z,1300.00
2018-05-13T08:35:23.027Z,1300.00
2018-05-13T08:36:23.028Z,1312.00
2018-05-13T08:37:23.396Z,1328.00
2018-05-13T08:38:23.190Z,1352.00
2018-05-13T08:39:23.259Z,1376.00
2018-05-13T08:40:23.296Z,1380.00
2018-05-13T08:41:23.375Z,1376.00
2018-05-13T08:42:23.439Z,1388.00
2018-05-13T08:43:23.512Z,1424.00
2018-05-13T08:44:23.576Z,1476.00
2018-05-13T08:45:23.640Z,1544.00
2018-05-13T08:46:23.708Z,1632.00
2018-05-13T08:47:23.784Z,1740.00
2018-05-13T08:48:23.928Z,1880.00
2018-05-13T08:49:23.900Z,2044.00
2018-05-13T08:50:23.984Z,2184.00
2018-05-13T08:51:24.036Z,2292.00
2018-05-13T08:52:24.176Z,2376.00
2018-05-13T08:53:24.280Z,2444.00
2018-05-13T08:54:24.241Z,2504.00
2018-05-13T08:55:24.296Z,2572.00
2018-05-13T08:56:24.373Z,2664.00
2018-05-13T08:57:24.505Z,2724.00
2018-05-13T08:58:24.500Z,2732.00
2018-05-13T08:59:24.564Z,2708.00
2018-05-13T09:00:24.649Z,2680.00
2018-05-13T09:01:24.733Z,2672.00
2018-05-13T09:02:24.773Z,2648.00
2018-05-13T09:03:24.833Z,2592.00
2018-05-13T09:04:24.905Z,2528.00
2018-05-13T09:05:24.961Z,2464.00
2018-05-13T09:06:25.025Z,2416.00
2018-05-13T09:07:25.181Z,2340.00
2018-05-13T09:08:25.209Z,2236.00
2018-05-13T09:09:25.297Z,2128.00
2018-05-13T09:10:25.300Z,2072.00
2018-05-13T09:11:25.363Z,2036.00
2018-05-13T09:12:25.434Z,2024.00
2018-05-13T09:13:25.518Z,2024.00
2018-05-13T09:14:25.580Z,2028.00
2018-05-13T09:15:25.661Z,2016.00
2018-05-13T09:16:25.690Z,1972.00
2018-05-13T09:17:25.769Z,1900.00
2018-05-13T09:18:25.833Z,1820.00
2018-05-13T09:19:25.894Z,1760.00
2018-05-13T09:20:25.970Z,1656.00
2018-05-13T09:21:26.026Z,1524.00
2018-05-13T09:22:26.202Z,1412.00
2018-05-13T09:23:26.193Z,1332.00
2018-05-13T09:24:26.227Z,1268.00
2018-05-13T09:25:26.289Z,1240.00
2018-05-13T09:26:26.366Z,1204.00
2018-05-13T09:27:26.426Z,1288.00
2018-05-13T09:28:26.526Z,1412.00
2018-05-13T09:29:26.555Z,1520.00
2018-05-13T09:30:26.618Z,1756.00
2018-05-13T09:31:26.690Z,2000.00
2018-05-13T09:32:26.762Z,2124.00
2018-05-13T09:33:26.822Z,2048.00
2018-05-13T09:34:26.882Z,2140.00
2018-05-13T09:35:26.950Z,2204.00
2018-05-13T09:36:27.019Z,2052.00
2018-05-13T09:37:27.246Z,1880.00
2018-05-13T09:38:27.146Z,1988.00
2018-05-13T09:39:27.253Z,2016.00
2018-05-13T09:40:27.282Z,1872.00
2018-05-13T09:41:27.342Z,1732.00
2018-05-13T09:42:27.423Z,1880.00
2018-05-13T09:43:27.486Z,1904.00
2018-05-13T09:44:27.542Z,1800.00
2018-05-13T09:45:27.610Z,1772.00
2018-05-13T09:46:27.675Z,1524.00
2018-05-13T09:47:27.750Z,1404.00
2018-05-13T09:48:27.930Z,1212.00
2018-05-13T09:49:28.027Z,972.00
2018-05-13T09:50:27.935Z,804.00
2018-05-13T09:51:28.003Z,764.00
2018-05-13T09:52:28.331Z,788.00
2018-05-13T09:53:28.143Z,792.00
2018-05-13T09:54:28.208Z,768.00
2018-05-13T09:55:28.271Z,744.00
2018-05-13T09:56:28.332Z,716.00
2018-05-13T09:57:28.408Z,688.00
2018-05-13T09:58:28.480Z,764.00
2018-05-13T09:59:28.531Z,776.00
2018-05-13T10:00:28.600Z,856.00
2018-05-13T10:01:28.671Z,968.00
2018-05-13T10:02:28.739Z,1020.00
2018-05-13T10:03:28.807Z,1036.00
2018-05-13T10:04:28.871Z,1056.00
2018-05-13T10:05:28.932Z,1036.00
2018-05-13T10:06:28.999Z,1048.00
2018-05-13T10:07:29.069Z,1092.00
2018-05-13T10:08:29.131Z,1088.00
2018-05-13T10:09:29.299Z,1076.00
2018-05-13T10:10:29.260Z,1108.00
2018-05-13T10:11:29.327Z,1116.00
2018-05-13T10:12:29.398Z,1180.00
2018-05-13T10:13:29.459Z,1164.00
2018-05-13T10:14:29.524Z,1176.00
2018-05-13T10:15:29.589Z,1236.00
2018-05-13T10:16:29.729Z,1120.00
2018-05-13T10:17:29.727Z,1052.00
2018-05-13T10:18:29.788Z,996.00
2018-05-13T10:19:29.923Z,972.00
2018-05-13T10:20:29.916Z,976.00
2018-05-13T10:21:29.979Z,1036.00
2018-05-13T10:22:30.068Z,1016.00
2018-05-13T10:23:30.121Z,992.00
2018-05-13T10:24:30.179Z,976.00
2018-05-13T10:25:30.260Z,916.00
2018-05-13T10:26:30.307Z,952.00
2018-05-13T10:27:30.380Z,964.00
2018-05-13T10:28:30.450Z,912.00
2018-05-13T10:29:30.519Z,868.00
2018-05-13T10:30:30.636Z,868.00
2018-05-13T10:31:30.637Z,808.00
2018-05-13T10:32:30.708Z,812.00
2018-05-13T10:33:30.776Z,872.00
2018-05-13T10:34:30.832Z,944.00
2018-05-13T10:35:30.900Z,1024.00
2018-05-13T10:36:31.194Z,1108.00
2018-05-13T10:37:31.042Z,1184.00
2018-05-13T10:38:31.104Z,1204.00
2018-05-13T10:39:31.164Z,1268.00
2018-05-13T10:40:31.228Z,1316.00
2018-05-13T10:41:31.293Z,1320.00
2018-05-13T10:42:31.393Z,1296.00
2018-05-13T10:43:31.425Z,1296.00
2018-05-13T10:44:31.489Z,1340.00
2018-05-13T10:45:31.566Z,1356.00
2018-05-13T10:46:31.621Z,1336.00
2018-05-13T10:47:31.693Z,1312.00
2018-05-13T10:48:31.757Z,1220.00
2018-05-13T10:49:31.818Z,1196.00
2018-05-13T10:50:31.881Z,1184.00
2018-05-13T10:51:31.949Z,1100.00
2018-05-13T10:52:32.021Z,1004.00
2018-05-13T10:53:32.112Z,904.00
2018-05-13T10:54:32.144Z,900.00
2018-05-13T10:55:32.209Z,844.00
2018-05-13T10:56:32.277Z,852.00
2018-05-13T10:57:32.362Z,804.00
2018-05-13T10:58:32.405Z,848.00
2018-05-13T10:59:32.473Z,836.00
2018-05-13T11:00:32.541Z,864.00
2018-05-13T11:01:32.601Z,936.00
2018-05-13T11:02:32.673Z,1136.00
2018-05-13T11:03:32.743Z,1280.00
2018-05-13T11:04:32.797Z,1424.00
2018-05-13T11:05:32.866Z,1288.00
2018-05-13T11:06:32.930Z,1520.00
2018-05-13T11:07:33.002Z,1808.00
2018-05-13T11:08:33.065Z,1808.00
2018-05-13T11:09:33.126Z,1744.00
2018-05-13T11:10:33.190Z,1692.00
2018-05-13T11:11:33.253Z,1668.00
2018-05-13T11:12:33.322Z,1580.00
2018-05-13T11:13:33.738Z,1504.00
2018-05-13T11:14:33.451Z,1576.00
2018-05-13T11:15:33.514Z,1660.00
2018-05-13T11:16:33.582Z,1436.00
2018-05-13T11:17:33.653Z,1384.00
2018-05-13T11:18:33.711Z,1196.00
2018-05-13T11:19:33.926Z,1184.00
2018-05-13T11:20:33.931Z,1324.00
2018-05-13T11:21:33.910Z,1216.00
2018-05-13T11:22:33.971Z,1180.00
2018-05-13T11:23:34.039Z,1092.00
2018-05-13T11:24:34.146Z,1176.00
2018-05-13T11:25:34.171Z,1128.00
2018-05-13T11:26:34.234Z,1100.00
2018-05-13T11:27:34.299Z,1096.00
2018-05-13T11:28:34.363Z,1056.00
2018-05-13T11:29:34.435Z,1040.00
2018-05-13T11:30:34.499Z,1044.00
2018-05-13T11:31:34.558Z,1088.00
2018-05-13T11:32:34.622Z,1160.00
2018-05-13T11:33:34.691Z,1140.00
2018-05-13T11:34:34.761Z,1268.00
2018-05-13T11:35:34.827Z,1264.00
2018-05-13T11:36:34.887Z,1444.00
2018-05-13T11:37:34.951Z,1560.00
2018-05-13T11:38:35.055Z,1676.00
2018-05-13T11:39:35.079Z,1616.00
2018-05-13T11:40:35.487Z,1776.00
2018-05-13T11:41:35.279Z,1892.00
2018-05-13T11:42:35.295Z,1960.00
2018-05-13T11:43:35.345Z,2072.00
2018-05-13T11:44:35.407Z,2212.00
2018-05-13T11:45:35.479Z,2200.00
2018-05-13T11:46:35.550Z,2128.00
2018-05-13T11:47:35.603Z,2180.00
2018-05-13T11:48:35.668Z,2232.00
2018-05-13T11:49:35.832Z,2044.00
2018-05-13T11:50:35.907Z,1856.00
2018-05-13T11:51:35.871Z,1712.00
2018-05-13T11:52:35.927Z,1700.00
2018-05-13T11:53:35.991Z,1648.00
2018-05-13T11:54:36.056Z,1704.00
2018-05-13T11:55:36.245Z,1744.00
2018-05-13T11:56:36.188Z,1668.00
2018-05-13T11:57:36.256Z,1440.00
2018-05-13T11:58:36.324Z,1424.00
2018-05-13T11:59:36.384Z,1536.00
2018-05-13T12:00:36.456Z,1660.00
2018-05-13T12:01:36.520Z,1732.00
2018-05-13T12:02:36.580Z,1588.00
2018-05-13T12:03:36.652Z,1208.00
2018-05-13T12:04:36.712Z,1052.00
2018-05-13T12:05:36.784Z,1128.00
2018-05-13T12:06:36.850Z,1000.00
2018-05-13T12:07:36.914Z,928.00
2018-05-13T12:08:37.012Z,936.00
2018-05-13T12:09:37.036Z,936.00
2018-05-13T12:10:37.289Z,820.00
2018-05-13T12:11:37.169Z,832.00
2018-05-13T12:12:37.250Z,824.00
2018-05-13T12:13:37.296Z,880.00
2018-05-13T12:14:37.360Z,920.00
2018-05-13T12:15:37.432Z,972.00
2018-05-13T12:16:37.500Z,1028.00
2018-05-13T12:17:37.557Z,1040.00
2018-05-13T12:18:37.636Z,976.00
2018-05-13T12:19:37.689Z,1220.00
2018-05-13T12:20:37.761Z,1124.00
2018-05-13T12:21:37.832Z,952.00
2018-05-13T12:22:37.889Z,820.00
2018-05-13T12:23:37.949Z,784.00
2018-05-13T12:24:38.013Z,840.00
2018-05-13T12:25:38.093Z,972.00
2018-05-13T12:26:38.145Z,1308.00
2018-05-13T12:27:38.209Z,1280.00
2018-05-13T12:28:38.279Z,1024.00
2018-05-13T12:29:38.341Z,1164.00