createdAt,value
2023-01-20T07:34:01.580Z,52.43
2023-01-20T07:40:01.543Z,52.33
2023-01-20T07:41:03.511Z,52.33
2023-01-20T07:42:01.495Z,52.33
2023-01-20T07:43:01.547Z,52.33
2023-01-20T07:44:01.461Z,52.33
2023-01-20T07:46:01.492Z,52.33
2023-01-20T07:47:01.545Z,52.33
2023-01-20T07:48:01.412Z,52.33
2023-01-20T07:49:01.484Z,52.33
2023-01-20T07:52:01.465Z,52.33
2023-01-20T07:53:01.361Z,52.33
2023-01-20T07:54:01.431Z,52.33
2023-01-20T07:55:01.343Z,52.33
2023-01-20T08:02:01.380Z,52.33
2023-01-20T08:04:01.316Z,52.33
2023-01-20T08:08:01.208Z,52.33
2023-01-20T08:09:01.259Z,52.33
2023-01-20T08:10:01.181Z,52.33
2023-01-20T08:11:01.362Z,52.33
2023-01-20T08:12:01.161Z,52.33
2023-01-20T08:13:01.217Z,52.33
2023-01-20T08:14:01.138Z,52.33
2023-01-20T08:15:01.201Z,52.33
2023-01-20T08:16:01.124Z,52.33
2023-01-20T08:17:01.251Z,52.33
2023-01-20T08:18:01.088Z,52.33
2023-01-20T08:19:01.380Z,52.33
2023-01-20T08:20:01.078Z,52.23
2023-01-20T08:21:01.147Z,52.23
2023-01-20T08:22:01.048Z,52.23
2023-01-20T08:23:01.112Z,52.23
2023-01-20T08:25:01.018Z,52.23
2023-01-20T08:28:01.055Z,52.23
2023-01-20T08:29:00.985Z,52.23
2023-01-20T08:30:01.039Z,52.23
2023-01-20T08:31:01.083Z,52.23
2023-01-20T08:32:01.021Z,52.23
2023-01-20T08:33:00.929Z,52.23
2023-01-20T08:34:01.000Z,52.23
2023-01-20T08:35:00.907Z,52.23
2023-01-20T08:36:00.984Z,52.23
2023-01-20T08:37:00.889Z,52.23
2023-01-20T08:38:00.944Z,52.23
2023-01-20T08:39:00.864Z,52.23
2023-01-20T08:40:00.939Z,52.23
2023-01-20T08:41:00.850Z,52.23
2023-01-20T08:42:00.912Z,52.23
2023-01-20T08:43:00.823Z,52.23
2023-01-20T08:44:00.902Z,52.23
2023-01-20T08:45:00.794Z,52.23
2023-01-20T08:46:00.975Z,52.13
2023-01-20T08:47:00.775Z,52.13
2023-01-20T08:48:00.907Z,52.13
2023-01-20T08:49:00.763Z,52.13
2023-01-20T08:50:00.834Z,52.23
2023-01-20T08:51:00.781Z,52.23
2023-01-20T08:52:00.794Z,52.33
2023-01-20T08:53:00.712Z,52.33
2023-01-20T08:54:00.783Z,52.33
2023-01-20T08:56:00.751Z,52.33
2023-01-20T08:57:00.807Z,52.33
2023-01-20T08:58:00.659Z,52.23
2023-01-20T08:59:00.737Z,52.23
2023-01-20T09:00:00.633Z,52.23
2023-01-20T09:01:00.776Z,52.23
2023-01-20T09:02:00.692Z,52.23
2023-01-20T09:03:00.678Z,52.23
2023-01-20T09:04:06.181Z,52.33
2023-01-20T09:05:00.689Z,52.33
2023-01-20T09:06:00.589Z,52.33
2023-01-20T09:07:00.647Z,52.33
2023-01-20T09:08:00.569Z,52.33
2023-01-20T09:09:00.717Z,52.33
2023-01-20T09:10:00.527Z,52.33
2023-01-20T09:11:00.603Z,52.23
2023-01-20T09:12:00.521Z,52.33
2023-01-20T09:13:00.581Z,52.33
2023-01-20T09:14:00.545Z,52.33
2023-01-20T09:15:00.553Z,52.33
2023-01-20T09:16:00.628Z,52.33
2023-01-20T09:17:00.530Z,52.33
2023-01-20T09:18:00.456Z,52.33
2023-01-20T09:19:00.584Z,52.33
2023-01-20T09:20:00.430Z,52.33
2023-01-20T09:21:01.502Z,52.33
2023-01-20T09:22:01.476Z,52.43
2023-01-20T09:23:00.460Z,52.33
2023-01-20T09:24:00.382Z,52.33
2023-01-20T09:25:00.447Z,52.33
2023-01-20T09:26:00.354Z,52.33
2023-01-20T09:27:00.425Z,52.33
2023-01-20T09:28:00.330Z,52.33
2023-01-20T09:29:00.408Z,52.43
2023-01-20T09:30:00.344Z,52.43
2023-01-20T09:31:00.537Z,52.43
2023-01-20T09:32:00.407Z,52.43
2023-01-20T09:33:00.383Z,52.43
2023-01-20T09:34:00.270Z,52.43
2023-01-20T09:35:00.329Z,52.43
2023-01-20T09:36:00.250Z,52.43
2023-01-20T09:37:00.314Z,52.43
2023-01-20T09:38:00.235Z,52.43
2023-01-20T09:39:00.293Z,52.43
2023-01-20T09:40:00.200Z,52.43
2023-01-20T09:41:00.263Z,52.43
2023-01-20T09:42:00.182Z,52.43
2023-01-20T09:43:00.245Z,52.43
2023-01-20T09:44:00.170Z,52.43
2023-01-20T09:45:00.221Z,52.43
2023-01-20T09:46:00.224Z,52.43
2023-01-20T09:47:00.282Z,52.43
2023-01-20T09:48:00.157Z,52.43
2023-01-20T09:49:00.200Z,52.43
2023-01-20T09:50:00.130Z,52.43
2023-01-20T09:51:00.170Z,52.53
2023-01-20T09:52:00.101Z,52.53
2023-01-20T09:53:00.140Z,52.53
2023-01-20T09:54:00.056Z,52.53
2023-01-20T09:55:00.128Z,52.53
2023-01-20T09:56:00.043Z,52.53
2023-01-20T09:57:00.111Z,52.53
2023-01-20T09:58:00.014Z,52.53
2023-01-20T09:59:00.101Z,52.53
2023-01-20T09:59:59.987Z,52.53
2023-01-20T10:01:00.047Z,52.53
2023-01-20T10:01:59.967Z,52.43
2023-01-20T10:03:00.033Z,52.53
2023-01-20T10:03:59.945Z,52.53
2023-01-20T10:05:00.072Z,52.53
2023-01-20T10:05:59.937Z,52.53
2023-01-20T10:06:59.993Z,52.53
2023-01-20T10:07:59.905Z,52.53
2023-01-20T10:09:05.797Z,52.53
2023-01-20T10:09:59.883Z,52.53
2023-01-20T10:10:59.940Z,52.53
2023-01-20T10:11:59.861Z,52.53
2023-01-20T10:12:59.930Z,52.53
2023-01-20T10:13:59.843Z,52.53
2023-01-20T10:14:59.900Z,52.43
2023-01-20T10:15:59.870Z,52.53
2023-01-20T10:16:59.879Z,52.53
2023-01-20T10:17:59.793Z,52.53
2023-01-20T10:18:59.858Z,52.53
2023-01-20T10:19:59.773Z,52.53
2023-01-20T10:20:59.836Z,52.53
2023-01-20T10:21:59.751Z,52.53
2023-01-20T10:22:59.833Z,52.53
2023-01-20T10:23:59.735Z,52.53
2023-01-20T10:24:59.793Z,52.63
2023-01-20T10:25:59.705Z,52.63
2023-01-20T10:26:59.773Z,52.63
2023-01-20T10:27:59.683Z,52.63
2023-01-20T10:28:59.770Z,52.63
2023-01-20T10:29:59.668Z,52.63
2023-01-20T10:30:59.906Z,52.63
2023-01-20T10:31:59.675Z,52.63
2023-01-20T10:32:59.714Z,52.63
2023-01-20T10:33:59.630Z,52.63
2023-01-20T10:34:59.703Z,52.63
2023-01-20T10:35:59.608Z,52.53
2023-01-20T10:36:59.688Z,52.63
2023-01-20T10:37:59.584Z,52.63
2023-01-20T10:38:59.655Z,52.63
2023-01-20T10:39:59.565Z,52.63
2023-01-20T10:40:59.625Z,52.63
2023-01-20T10:41:59.537Z,52.63
2023-01-20T10:42:59.646Z,52.63
2023-01-20T10:43:59.515Z,52.63
2023-01-20T10:44:59.587Z,52.63
2023-01-20T10:45:59.507Z,52.63
2023-01-20T10:46:59.546Z,52.74
2023-01-20T10:47:59.473Z,52.63
2023-01-20T10:48:59.534Z,52.74
2023-01-20T10:49:59.453Z,52.63
2023-01-20T10:50:59.543Z,52.53
2023-01-20T10:51:59.427Z,52.63
2023-01-20T10:52:59.487Z,52.63
2023-01-20T10:53:59.402Z,52.74
2023-01-20T10:54:59.466Z,52.63
2023-01-20T10:55:59.380Z,52.63
2023-01-20T10:56:59.454Z,52.74
2023-01-20T10:57:59.366Z,52.74
2023-01-20T10:58:59.431Z,52.74
2023-01-20T10:59:59.343Z,52.74
2023-01-20T11:00:59.407Z,52.74
2023-01-20T11:02:10.936Z,52.74
2023-01-20T11:02:59.406Z,52.74
2023-01-20T11:03:59.296Z,52.74
2023-01-20T11:04:59.364Z,52.74
2023-01-20T11:05:59.284Z,52.74
2023-01-20T11:06:59.362Z,52.74
2023-01-20T11:07:59.259Z,52.74
2023-01-20T11:08:59.328Z,52.74
2023-01-20T11:09:59.242Z,52.74
2023-01-20T11:10:59.298Z,52.74
2023-01-20T11:11:59.213Z,52.74
2023-01-20T11:12:59.283Z,52.74
2023-01-20T11:13:59.196Z,52.74
2023-01-20T11:14:59.255Z,52.74
2023-01-20T11:15:59.227Z,52.74
2023-01-20T11:16:59.256Z,52.74
2023-01-20T11:17:59.144Z,52.74
2023-01-20T11:18:59.199Z,52.74
2023-01-20T11:19:59.121Z,52.63
2023-01-20T11:20:59.186Z,52.74
2023-01-20T11:21:59.102Z,52.74
2023-01-20T11:23:00.280Z,52.74
2023-01-20T11:23:59.157Z,52.74
2023-01-20T11:24:59.075Z,52.74
2023-01-20T11:25:59.146Z,52.74
2023-01-20T11:26:59.046Z,52.74
2023-01-20T11:27:59.108Z,52.74
2023-01-20T11:28:59.028Z,52.74
2023-01-20T11:29:59.094Z,52.74
2023-01-20T11:30:59.102Z,52.74
2023-01-20T11:31:59.103Z,52.74
2023-01-20T11:32:59.008Z,52.74
2023-01-20T11:33:59.064Z,52.74
2023-01-20T11:34:58.958Z,52.74
2023-01-20T11:35:59.027Z,52.74
2023-01-20T11:36:58.936Z,52.74
2023-01-20T11:37:59.003Z,52.74
2023-01-20T11:38:58.928Z,52.74
2023-01-20T11:39:59.102Z,52.74
2023-01-20T11:40:58.897Z,52.74
2023-01-20T11:41:58.956Z,52.74
2023-01-20T11:42:58.883Z,52.74
2023-01-20T11:43:58.941Z,52.74
2023-01-20T11:45:15.248Z,52.74
2023-01-20T11:45:58.918Z,52.74
2023-01-20T11:46:58.845Z,52.74
2023-01-20T11:47:58.914Z,52.63
2023-01-20T11:48:58.811Z,52.74
2023-01-20T11:49:58.881Z,52.74
2023-01-20T11:50:58.788Z,52.74
2023-01-20T11:51:58.939Z,52.74
2023-01-20T11:52:58.769Z,52.74
2023-01-20T11:53:58.832Z,52.74
2023-01-20T11:54:58.747Z,52.74
2023-01-20T11:55:58.811Z,52.74
2023-01-20T11:56:58.722Z,52.74
2023-01-20T11:57:58.783Z,52.74
2023-01-20T11:58:58.715Z,52.74
2023-01-20T11:59:58.762Z,52.74
2023-01-20T12:00:58.677Z,52.74
2023-01-20T12:01:58.787Z,52.74
2023-01-20T12:02:58.664Z,52.74
2023-01-20T12:03:58.761Z,52.74
2023-01-20T12:04:58.643Z,52.74
2023-01-20T12:05:58.702Z,52.74
2023-01-20T12:06:58.621Z,52.74
2023-01-20T12:07:58.689Z,52.74
2023-01-20T12:08:58.597Z,52.74
2023-01-20T12:09:58.652Z,52.74
2023-01-20T12:10:58.577Z,52.74
2023-01-20T12:11:58.629Z,52.74
2023-01-20T12:12:58.548Z,52.74
2023-01-20T12:13:58.620Z,52.74
2023-01-20T12:14:58.530Z,52.74
2023-01-20T12:15:58.619Z,52.74
2023-01-20T12:16:58.512Z,52.74
2023-01-20T12:17:58.567Z,52.74
2023-01-20T12:19:02.148Z,52.74
2023-01-20T12:19:58.549Z,52.74
2023-01-20T12:20:58.458Z,52.74
2023-01-20T12:21:58.528Z,52.74
2023-01-20T12:22:58.464Z,52.83
2023-01-20T12:23:58.505Z,52.94
2023-01-20T12:24:58.420Z,52.94
2023-01-20T12:25:58.503Z,53.04
2023-01-20T12:26:58.401Z,53.04
2023-01-20T12:27:58.485Z,53.04
2023-01-20T12:28:58.377Z,53.14
2023-01-20T12:29:58.445Z,53.14
2023-01-20T12:30:58.416Z,53.24
2023-01-20T12:31:58.552Z,53.14
2023-01-20T12:32:58.347Z,53.14
2023-01-20T12:33:58.396Z,53.14
2023-01-20T12:34:58.315Z,53.14
2023-01-20T12:35:58.385Z,53.14
2023-01-20T12:36:58.292Z,53.14
2023-01-20T12:37:58.347Z,53.11
2023-01-20T12:38:58.278Z,53.11
2023-01-20T12:39:58.384Z,53.11
2023-01-20T12:40:58.256Z,53.01
2023-01-20T12:41:58.313Z,53.01
2023-01-20T12:42:58.229Z,53.01
2023-01-20T12:43:58.305Z,53.01
2023-01-20T12:44:58.205Z,53.01
2023-01-20T12:45:58.345Z,52.91
2023-01-20T12:46:58.180Z,53.01
2023-01-20T12:47:58.262Z,53.01
2023-01-20T12:48:58.167Z,52.91
2023-01-20T12:49:58.246Z,52.91
2023-01-20T12:50:58.139Z,52.91
2023-01-20T12:51:58.199Z,52.91
2023-01-20T12:52:58.120Z,52.91
2023-01-20T12:53:58.195Z,52.89
2023-01-20T12:54:58.194Z,52.89
2023-01-20T12:55:58.170Z,52.89
2023-01-20T12:56:58.078Z,52.89
2023-01-20T12:57:58.137Z,52.78
2023-01-20T12:58:58.052Z,52.78
2023-01-20T12:59:58.129Z,52.78
2023-01-20T13:00:58.077Z,52.78
2023-01-20T13:01:58.095Z,52.78
2023-01-20T13:02:58.089Z,52.78
2023-01-20T13:03:58.075Z,52.69
2023-01-20T13:04:57.985Z,52.78
2023-01-20T13:05:58.052Z,52.69
2023-01-20T13:06:57.970Z,52.69
2023-01-20T13:07:58.029Z,52.69
2023-01-20T13:08:57.938Z,52.78
2023-01-20T13:09:58.023Z,52.78
2023-01-20T13:10:57.926Z,52.69
2023-01-20T13:11:57.988Z,52.69
2023-01-20T13:12:57.912Z,52.69
2023-01-20T13:13:58.066Z,52.78
2023-01-20T13:14:57.879Z,52.69
2023-01-20T13:15:57.955Z,52.69
2023-01-20T13:16:57.909Z,52.78
2023-01-20T13:17:57.933Z,52.69
2023-01-20T13:18:57.833Z,52.69
2023-01-20T13:19:57.898Z,52.69
2023-01-20T13:20:57.811Z,52.69
2023-01-20T13:22:07.693Z,52.69
2023-01-20T13:22:57.798Z,52.69
2023-01-20T13:23:57.858Z,52.69
2023-01-20T13:24:57.772Z,52.69
2023-01-20T13:25:57.832Z,52.66
2023-01-20T13:26:57.750Z,52.69
2023-01-20T13:27:58.105Z,52.66
2023-01-20T13:28:57.730Z,52.69
2023-01-20T13:29:57.801Z,52.56
2023-01-20T13:30:57.871Z,52.56
2023-01-20T13:31:57.865Z,52.56
2023-01-20T13:32:57.699Z,52.56
2023-01-20T13:33:57.757Z,52.56
2023-01-20T13:34:57.674Z,52.56
2023-01-20T13:35:57.729Z,52.66
2023-01-20T13:36:57.658Z,52.66
2023-01-20T13:37:57.734Z,52.56
2023-01-20T13:38:57.618Z,52.45
2023-01-20T13:39:57.690Z,52.56
2023-01-20T13:40:57.607Z,52.56
2023-01-20T13:41:57.876Z,52.56
2023-01-20T13:42:57.575Z,52.58
2023-01-20T13:43:57.651Z,52.56
2023-01-20T13:44:57.559Z,52.56
2023-01-20T13:45:57.658Z,52.56
2023-01-20T13:46:57.538Z,52.56
2023-01-20T13:47:57.606Z,52.56
2023-01-20T13:48:57.507Z,52.56
2023-01-20T13:49:57.571Z,52.56
2023-01-20T13:50:57.487Z,52.56
2023-01-20T13:51:57.553Z,52.66
2023-01-20T13:52:57.471Z,52.66
2023-01-20T13:53:57.600Z,52.56
2023-01-20T13:54:57.449Z,52.66
2023-01-20T13:55:57.522Z,52.66
2023-01-20T13:56:57.470Z,52.56
2023-01-20T13:57:57.498Z,52.66
2023-01-20T13:58:57.399Z,52.66
2023-01-20T13:59:57.467Z,52.66
2023-01-20T14:00:57.383Z,52.66
2023-01-20T14:01:57.447Z,52.66
2023-01-20T14:02:57.417Z,52.66
2023-01-20T14:03:57.416Z,52.66
2023-01-20T14:04:57.338Z,52.66
2023-01-20T14:05:57.398Z,52.66
2023-01-20T14:06:57.385Z,52.66
2023-01-20T14:07:57.391Z,52.66
2023-01-20T14:08:57.295Z,52.66
2023-01-20T14:09:57.360Z,52.66
2023-01-20T14:10:57.274Z,52.66
2023-01-20T14:11:57.343Z,52.76
2023-01-20T14:12:57.306Z,52.66
2023-01-20T14:13:57.342Z,52.66
2023-01-20T14:14:57.253Z,52.66
2023-01-20T14:15:57.458Z,52.66
2023-01-20T14:16:57.239Z,52.66
2023-01-20T14:17:57.275Z,52.66
2023-01-20T14:18:57.192Z,52.66
2023-01-20T14:19:57.253Z,52.66
2023-01-20T14:20:57.169Z,52.66
2023-01-20T14:21:57.236Z,52.66
2023-01-20T14:22:57.142Z,52.66
2023-01-20T14:23:57.211Z,52.66
2023-01-20T14:24:57.129Z,52.66
2023-01-20T14:25:57.231Z,52.66
2023-01-20T14:26:57.100Z,52.66
2023-01-20T14:27:57.162Z,52.66
2023-01-20T14:28:57.074Z,52.66
2023-01-20T14:29:57.141Z,52.56
2023-01-20T14:30:57.129Z,52.66
2023-01-20T14:31:57.139Z,52.66
2023-01-20T14:32:57.033Z,52.66
2023-01-20T14:33:57.098Z,52.66
2023-01-20T14:34:57.014Z,52.66
2023-01-20T14:35:57.078Z,52.66
2023-01-20T14:36:56.992Z,52.66
2023-01-20T14:37:57.056Z,52.66
2023-01-20T14:38:58.517Z,52.66
2023-01-20T14:39:57.036Z,52.66
2023-01-20T14:40:56.944Z,52.66
2023-01-20T14:41:57.130Z,52.66
2023-01-20T14:42:56.921Z,52.66
2023-01-20T14:43:56.993Z,52.66
2023-01-20T14:44:56.914Z,52.66
2023-01-20T14:45:57.004Z,52.66
2023-01-20T14:46:56.894Z,52.66
2023-01-20T14:47:56.932Z,52.66
2023-01-20T14:48:56.862Z,52.56
2023-01-20T14:49:57.037Z,52.66
2023-01-20T14:50:56.841Z,52.66
2023-01-20T14:51:56.904Z,52.66
2023-01-20T14:52:56.827Z,52.66
2023-01-20T14:53:56.887Z,52.66
2023-01-20T14:54:56.819Z,52.66
2023-01-20T14:55:56.870Z,52.66
2023-01-20T14:56:56.775Z,52.56
2023-01-20T14:57:56.842Z,52.56
2023-01-20T14:58:56.850Z,52.56
2023-01-20T14:59:56.836Z,52.56
2023-01-20T15:00:56.901Z,52.56
2023-01-20T15:01:56.758Z,52.56
2023-01-20T15:03:10.178Z,52.56
2023-01-20T15:03:56.701Z,52.56
2023-01-20T15:04:56.777Z,52.56
2023-01-20T15:05:56.681Z,52.56
2023-01-20T15:06:56.793Z,52.56
2023-01-20T15:07:56.651Z,52.56
2023-01-20T15:09:06.101Z,52.66
2023-01-20T15:09:56.639Z,52.76
2023-01-20T15:10:56.696Z,52.66
2023-01-20T15:11:56.619Z,52.66
2023-01-20T15:12:56.696Z,52.56
2023-01-20T15:13:56.590Z,52.66
2023-01-20T15:14:56.655Z,52.66
2023-01-20T15:15:56.577Z,52.66
2023-01-20T15:16:56.648Z,52.66
2023-01-20T15:17:56.549Z,52.56
2023-01-20T15:18:56.612Z,52.56
2023-01-20T15:21:11.724Z,52.45
2023-01-20T15:21:56.639Z,52.36
2023-01-20T15:22:56.593Z,52.45
2023-01-20T15:23:56.477Z,52.45
2023-01-20T15:24:56.541Z,52.45
2023-01-20T15:25:56.462Z,52.56
2023-01-20T15:26:56.538Z,52.45
2023-01-20T15:27:56.435Z,52.45
2023-01-20T15:28:56.516Z,52.36
2023-01-20T15:29:56.419Z,52.36
2023-01-20T15:30:56.640Z,52.25
2023-01-20T15:31:56.496Z,52.36
2023-01-20T15:32:56.459Z,52.25
2023-01-20T15:37:56.401Z,52.38
2023-01-20T15:38:56.324Z,52.38
2023-01-20T15:39:56.388Z,52.38
2023-01-20T15:40:56.295Z,52.28
2023-01-20T15:41:56.356Z,52.38
2023-01-20T15:42:56.350Z,52.38
2023-01-20T15:43:56.362Z,52.38
2023-01-20T15:44:56.255Z,52.38
2023-01-20T15:45:56.324Z,52.38
2023-01-20T15:46:57.699Z,52.38
2023-01-20T15:47:56.297Z,52.38
2023-01-20T15:48:56.210Z,52.48
2023-01-20T15:49:56.272Z,52.48
2023-01-20T15:50:56.217Z,52.48
2023-01-20T15:51:56.252Z,52.48
2023-01-20T15:52:56.167Z,52.48
2023-01-20T15:53:56.245Z,52.48
2023-01-20T15:54:56.141Z,52.48
2023-01-20T15:55:56.205Z,52.48
2023-01-20T15:56:56.124Z,52.48
2023-01-20T15:57:56.172Z,52.48
2023-01-20T15:58:56.100Z,52.51
2023-01-20T15:59:56.165Z,52.51
2023-01-20T16:00:56.076Z,52.51
2023-01-20T16:01:56.163Z,52.51
2023-01-20T16:02:56.170Z,52.51
2023-01-20T16:03:56.117Z,52.51
