createdAt,value
2022-08-09T00:00:11.834Z,43.66
2022-08-09T00:02:42.903Z,43.50
2022-08-09T00:06:15.443Z,44.52
2022-08-09T00:08:10.144Z,44.22
2022-08-09T00:10:38.603Z,44.57
2022-08-09T00:13:16.910Z,44.30
2022-08-09T00:15:59.638Z,44.00
2022-08-09T00:18:35.563Z,43.78
2022-08-09T00:21:08.335Z,43.70
2022-08-09T00:23:57.280Z,44.43
2022-08-09T00:26:32.639Z,44.05
2022-08-09T00:29:01.755Z,43.62
2022-08-09T00:31:55.863Z,43.67
2022-08-09T00:34:19.814Z,42.64
2022-08-09T00:36:48.181Z,43.53
2022-08-09T00:40:14.049Z,44.04
2022-08-09T00:44:11.190Z,43.63
2022-08-09T00:44:51.825Z,42.54
2022-08-09T00:47:24.710Z,42.96
2022-08-09T00:49:56.807Z,43.33
2022-08-09T00:52:30.604Z,42.83
2022-08-09T00:55:01.814Z,42.43
2022-08-09T00:57:33.738Z,42.17
2022-08-09T01:00:05.467Z,41.77
2022-08-09T01:02:54.868Z,41.89
2022-08-09T01:05:51.049Z,43.03
2022-08-09T01:08:14.334Z,43.39
2022-08-09T01:11:01.095Z,43.22
2022-08-09T01:13:59.258Z,44.38
2022-08-09T01:16:30.779Z,44.39
2022-08-09T01:19:01.887Z,44.76
2022-08-09T01:21:41.359Z,45.89
2022-08-09T01:24:24.459Z,44.58
2022-08-09T01:26:58.180Z,45.79
2022-08-09T01:29:28.392Z,45.16
2022-08-09T01:32:32.280Z,46.02
2022-08-09T01:34:56.390Z,45.00
2022-08-09T01:38:05.680Z,45.66
2022-08-09T01:40:12.358Z,44.73
2022-08-09T01:42:50.819Z,45.05
2022-08-09T01:45:19.179Z,45.53
2022-08-09T01:47:46.437Z,45.23
2022-08-09T01:50:17.296Z,44.76
2022-08-09T01:52:44.486Z,45.78
2022-08-09T01:55:12.344Z,46.56
2022-08-09T01:57:45.942Z,46.33
2022-08-09T02:00:34.682Z,45.06
2022-08-09T02:03:00.970Z,45.75
2022-08-09T02:05:38.081Z,47.22
2022-08-09T02:08:39.793Z,47.84
2022-08-09T02:11:04.176Z,46.23
2022-08-09T02:14:06.644Z,44.83
2022-08-09T02:16:35.276Z,44.39
2022-08-09T02:19:21.312Z,44.13
2022-08-09T02:21:49.582Z,44.41
2022-08-09T02:24:26.475Z,43.96
2022-08-09T02:26:54.784Z,43.58
2022-08-09T02:29:22.647Z,43.54
2022-08-09T02:31:50.189Z,43.65
2022-08-09T02:34:38.744Z,43.98
2022-08-09T02:37:12.136Z,43.33
2022-08-09T02:39:42.545Z,43.36
2022-08-09T02:42:17.252Z,42.86
2022-08-09T02:44:46.939Z,45.54
2022-08-09T02:47:15.622Z,46.45
2022-08-09T02:49:48.065Z,47.40
2022-08-09T02:52:50.011Z,47.94
2022-08-09T02:55:23.767Z,49.33
2022-08-09T02:58:35.629Z,49.49
2022-08-09T03:00:59.092Z,48.72
2022-08-09T03:04:12.970Z,46.66
2022-08-09T03:06:18.696Z,45.71
2022-08-09T03:08:49.279Z,45.32
2022-08-09T03:12:04.217Z,46.21
2022-08-09T03:14:04.444Z,47.00
2022-08-09T03:16:31.694Z,48.41
2022-08-09T03:19:01.840Z,49.84
2022-08-09T03:21:39.625Z,49.98
2022-08-09T03:24:07.063Z,49.30
2022-08-09T03:26:44.893Z,49.92
2022-08-09T03:29:13.584Z,48.33
2022-08-09T03:31:59.575Z,47.73
2022-08-09T03:34:27.973Z,46.19
2022-08-09T03:36:59.398Z,46.55
2022-08-09T03:39:38.117Z,46.79
2022-08-09T03:42:06.995Z,47.12
2022-08-09T03:44:34.279Z,46.25
2022-08-09T03:47:01.467Z,45.43
2022-08-09T03:49:35.531Z,44.90
2022-08-09T03:52:03.847Z,44.69
2022-08-09T03:54:38.616Z,45.24
2022-08-09T03:57:17.972Z,44.76
2022-08-09T03:59:54.629Z,43.72
2022-08-09T04:02:26.613Z,44.72
2022-08-09T04:05:00.865Z,43.91
2022-08-09T04:07:47.183Z,43.17
2022-08-09T04:10:20.415Z,43.75
2022-08-09T04:12:51.762Z,43.42
2022-08-09T04:15:38.940Z,42.87
2022-08-09T04:18:07.937Z,42.47
2022-08-09T04:20:35.399Z,43.13
2022-08-09T04:23:03.596Z,42.65
2022-08-09T04:25:37.570Z,42.65
2022-08-09T04:28:04.887Z,42.15
2022-08-09T04:30:32.835Z,42.26
2022-08-09T04:33:01.223Z,42.20
2022-08-09T04:35:29.426Z,42.12
2022-08-09T04:38:19.463Z,42.38
2022-08-09T04:40:56.138Z,41.51
2022-08-09T04:43:25.304Z,40.09
2022-08-09T04:45:53.634Z,39.73
2022-08-09T04:48:21.801Z,39.70
2022-08-09T04:50:51.430Z,40.05
2022-08-09T04:53:18.573Z,39.32
2022-08-09T04:55:58.838Z,39.03
2022-08-09T04:58:27.556Z,39.41
2022-08-09T05:00:55.528Z,38.53
2022-08-09T05:03:40.007Z,41.08
2022-08-09T05:06:11.310Z,39.83
2022-08-09T05:08:38.619Z,40.20
2022-08-09T05:11:06.929Z,40.15
2022-08-09T05:13:38.878Z,38.82
2022-08-09T05:16:07.849Z,39.28
2022-08-09T05:18:38.648Z,39.20
2022-08-09T05:21:22.879Z,39.77
2022-08-09T05:24:00.555Z,38.79
2022-08-09T05:26:36.862Z,39.51
2022-08-09T05:29:22.807Z,39.34
2022-08-09T05:31:56.863Z,39.62
2022-08-09T05:34:33.218Z,40.23
2022-08-09T05:37:01.855Z,41.37
2022-08-09T05:39:35.856Z,40.20
2022-08-09T05:42:06.633Z,38.51
2022-08-09T05:44:35.001Z,41.30
2022-08-09T05:47:05.012Z,39.77
2022-08-09T05:50:24.389Z,40.67
2022-08-09T05:52:21.277Z,41.32
2022-08-09T05:54:52.137Z,41.66
2022-08-09T05:57:19.563Z,42.95
2022-08-09T05:59:52.814Z,43.50
2022-08-09T06:02:20.432Z,43.55
2022-08-09T06:04:49.627Z,42.20
2022-08-09T06:07:21.735Z,44.22
2022-08-09T06:10:01.735Z,44.58
2022-08-09T06:12:30.514Z,45.95
2022-08-09T06:15:01.310Z,43.53
2022-08-09T06:17:39.097Z,44.08
2022-08-09T06:20:08.051Z,44.55
2022-08-09T06:22:35.813Z,45.86
2022-08-09T06:25:03.990Z,44.76
2022-08-09T06:27:42.563Z,44.97
2022-08-09T06:30:14.173Z,44.01
2022-08-09T06:33:00.900Z,43.10
2022-08-09T06:35:35.804Z,43.78
2022-08-09T06:38:19.208Z,41.77
2022-08-09T06:40:46.480Z,40.70
2022-08-09T06:43:14.195Z,40.64
2022-08-09T06:46:05.235Z,40.28
2022-08-09T06:48:30.828Z,39.65
2022-08-09T06:50:59.635Z,37.70
2022-08-09T06:53:26.943Z,36.72
2022-08-09T06:56:03.017Z,38.80
2022-08-09T07:00:47.262Z,39.45
2022-08-09T07:01:17.949Z,37.77
2022-08-09T07:03:52.387Z,38.51
2022-08-09T07:06:21.384Z,36.86
2022-08-09T07:08:52.614Z,36.99
2022-08-09T07:11:25.202Z,35.48
2022-08-09T07:14:04.105Z,37.36
2022-08-09T07:16:41.707Z,35.21
2022-08-09T07:19:15.388Z,34.93
2022-08-09T07:21:55.685Z,35.32
2022-08-09T07:24:40.512Z,36.47
2022-08-09T07:27:33.357Z,36.31
2022-08-09T07:30:02.213Z,35.90
2022-08-09T07:32:33.696Z,34.60
2022-08-09T07:35:09.964Z,36.07
2022-08-09T07:37:42.854Z,35.64
2022-08-09T07:40:13.323Z,36.09
2022-08-09T07:42:54.626Z,35.78
2022-08-09T07:45:39.178Z,35.39
2022-08-09T07:48:25.742Z,37.93
2022-08-09T07:51:09.289Z,37.73
2022-08-09T07:54:04.522Z,38.50
2022-08-09T07:56:31.460Z,37.19
2022-08-09T07:58:59.221Z,36.74
2022-08-09T08:01:28.471Z,38.54
2022-08-09T08:04:02.346Z,36.89
2022-08-09T08:06:32.101Z,34.70
2022-08-09T08:09:04.945Z,37.40
2022-08-09T08:12:09.714Z,34.70
2022-08-09T08:14:24.166Z,33.85
2022-08-09T08:17:00.926Z,35.19
2022-08-09T08:19:35.315Z,34.40
2022-08-09T08:22:03.217Z,34.15
2022-08-09T08:24:34.127Z,34.25
2022-08-09T08:27:16.629Z,34.92
2022-08-09T08:29:48.756Z,35.10
2022-08-09T08:32:24.511Z,34.93
2022-08-09T08:34:59.766Z,34.58
2022-08-09T08:37:41.605Z,35.02
2022-08-09T08:40:14.721Z,33.15
2022-08-09T08:42:47.259Z,35.70
2022-08-09T08:45:14.927Z,32.94
2022-08-09T08:47:44.891Z,33.04
2022-08-09T08:50:18.211Z,33.84
2022-08-09T08:52:57.982Z,33.89
2022-08-09T08:55:27.446Z,35.18
2022-08-09T08:57:56.311Z,33.23
2022-08-09T09:00:27.839Z,34.37
2022-08-09T09:03:02.837Z,36.26
2022-08-09T09:06:00.651Z,35.68
2022-08-09T09:08:30.121Z,34.78
2022-08-09T09:11:21.738Z,32.18
2022-08-09T09:13:57.481Z,34.33
2022-08-09T09:16:30.708Z,35.29
2022-08-09T09:19:22.675Z,35.95
2022-08-09T09:21:59.437Z,33.32
2022-08-09T09:24:30.619Z,32.79
2022-08-09T09:27:00.023Z,32.44
2022-08-09T09:29:36.778Z,34.08
2022-08-09T09:32:19.117Z,35.68
2022-08-09T09:35:07.527Z,32.99
2022-08-09T09:37:40.338Z,31.83
2022-08-09T09:40:09.265Z,31.81
2022-08-09T09:42:37.021Z,31.53
2022-08-09T09:45:06.617Z,32.95
2022-08-09T09:47:47.754Z,30.73
2022-08-09T09:50:23.190Z,30.19
2022-08-09T09:52:56.295Z,31.17
2022-08-09T09:55:32.308Z,31.00
2022-08-09T09:58:16.557Z,30.91
2022-08-09T10:00:52.521Z,31.04
2022-08-09T10:03:42.968Z,30.47
2022-08-09T10:06:11.684Z,31.08
2022-08-09T10:08:43.090Z,32.16
2022-08-09T10:12:07.630Z,29.59
2022-08-09T10:14:30.438Z,31.18
2022-08-09T10:17:24.045Z,32.41
2022-08-09T10:19:52.853Z,30.99
2022-08-09T10:22:34.485Z,29.86
2022-08-09T10:25:10.810Z,30.49
2022-08-09T10:27:55.838Z,30.50
2022-08-09T10:32:20.957Z,29.28
2022-08-09T10:33:29.569Z,30.74
2022-08-09T10:36:02.131Z,31.37
2022-08-09T10:38:54.620Z,33.29
2022-08-09T10:41:21.083Z,30.84
2022-08-09T10:43:48.606Z,30.41
2022-08-09T10:46:54.218Z,30.10
2022-08-09T10:49:25.086Z,29.03
2022-08-09T10:52:21.875Z,29.02
2022-08-09T10:54:53.719Z,30.31
2022-08-09T10:57:23.416Z,29.88
2022-08-09T10:59:57.615Z,28.18
2022-08-09T11:03:14.276Z,29.25
2022-08-09T11:05:25.488Z,30.60
2022-08-09T11:08:05.604Z,31.53
2022-08-09T11:10:53.468Z,29.46
2022-08-09T11:13:51.146Z,29.00
2022-08-09T11:16:51.897Z,30.18
2022-08-09T11:19:21.441Z,30.44
2022-08-09T11:22:18.753Z,31.22
2022-08-09T11:24:58.225Z,29.39
2022-08-09T11:28:03.943Z,28.44
2022-08-09T11:30:32.936Z,30.86
2022-08-09T11:33:15.435Z,29.74
2022-08-09T11:35:56.725Z,29.60
2022-08-09T11:38:32.221Z,29.34
2022-08-09T11:41:05.339Z,28.06
2022-08-09T11:43:32.586Z,27.43
2022-08-09T11:46:00.912Z,28.80
2022-08-09T11:48:30.268Z,29.10
2022-08-09T11:52:48.931Z,28.79
2022-08-09T11:54:00.352Z,28.26
2022-08-09T11:56:42.695Z,30.06
2022-08-09T11:59:30.446Z,28.40
2022-08-09T12:02:17.699Z,26.89
2022-08-09T12:04:50.961Z,27.58
2022-08-09T12:07:28.870Z,27.41
2022-08-09T12:10:31.836Z,28.44
2022-08-09T12:12:57.895Z,28.87
2022-08-09T12:15:48.631Z,29.41
2022-08-09T12:18:18.173Z,28.80
2022-08-09T12:20:59.175Z,28.46
2022-08-09T12:24:00.442Z,30.30
2022-08-09T12:26:19.865Z,28.96
2022-08-09T12:28:58.591Z,29.35
2022-08-09T12:31:59.406Z,28.48
2022-08-09T12:34:17.702Z,28.54
2022-08-09T12:36:58.713Z,28.90
2022-08-09T12:39:37.644Z,28.32
2022-08-09T12:42:08.654Z,27.59
2022-08-09T12:44:39.296Z,27.69
2022-08-09T12:47:09.991Z,28.04
2022-08-09T12:49:39.699Z,28.05
2022-08-09T12:52:19.117Z,29.59
2022-08-09T12:55:03.159Z,30.92
2022-08-09T12:57:46.089Z,29.77
2022-08-09T13:00:18.843Z,27.99
2022-08-09T13:02:57.288Z,28.31
2022-08-09T13:05:26.076Z,28.51
2022-08-09T13:08:15.032Z,29.01
2022-08-09T13:10:46.476Z,27.69
2022-08-09T13:14:37.113Z,27.76
2022-08-09T13:16:17.825Z,27.99
2022-08-09T13:18:47.016Z,28.56
2022-08-09T13:22:37.481Z,28.29
2022-08-09T13:24:44.855Z,27.45
2022-08-09T13:27:00.880Z,27.58
2022-08-09T13:30:02.446Z,27.41
2022-08-09T13:32:27.588Z,27.89
2022-08-09T13:34:56.288Z,27.43
2022-08-09T13:37:51.090Z,26.82
2022-08-09T13:41:54.895Z,27.58
2022-08-09T13:42:58.532Z,25.63
2022-08-09T13:45:32.421Z,26.14
2022-08-09T13:48:14.629Z,26.53
2022-08-09T13:50:43.054Z,27.63
2022-08-09T13:53:10.569Z,27.34
2022-08-09T13:55:38.191Z,27.65
2022-08-09T13:58:07.968Z,27.90
2022-08-09T14:00:50.596Z,28.37
2022-08-09T14:04:03.768Z,26.36
2022-08-09T14:06:19.312Z,28.44
2022-08-09T14:08:53.417Z,27.09
2022-08-09T14:11:20.945Z,28.04
2022-08-09T14:14:21.956Z,30.33
2022-08-09T14:16:36.429Z,28.75
2022-08-09T14:19:04.228Z,28.30
2022-08-09T14:21:31.922Z,27.50
2022-08-09T14:24:05.470Z,27.28
2022-08-09T14:26:37.908Z,26.76
2022-08-09T14:29:07.803Z,27.19
2022-08-09T14:31:54.011Z,27.30
2022-08-09T14:34:31.089Z,28.08
2022-08-09T14:37:06.558Z,25.56
2022-08-09T14:39:45.134Z,27.12
2022-08-09T14:42:13.578Z,27.86
2022-08-09T14:44:59.341Z,28.27
2022-08-09T14:47:43.018Z,27.84
2022-08-09T14:50:16.130Z,27.96
2022-08-09T14:52:43.754Z,27.71
2022-08-09T14:55:19.870Z,27.81
2022-08-09T14:57:48.802Z,27.56
2022-08-09T15:00:16.638Z,28.34
2022-08-09T15:02:47.817Z,28.30
2022-08-09T15:05:19.606Z,28.07
2022-08-09T15:07:56.450Z,27.65
2022-08-09T15:10:26.317Z,28.65
2022-08-09T15:12:54.217Z,29.02
2022-08-09T15:15:21.767Z,27.70
2022-08-09T15:17:52.563Z,27.52
2022-08-09T15:21:56.461Z,28.03
2022-08-09T15:24:00.707Z,27.20
2022-08-09T15:25:58.788Z,26.62
2022-08-09T15:28:27.701Z,26.26
2022-08-09T15:31:13.381Z,27.57
2022-08-09T15:34:18.162Z,26.80
2022-08-09T15:36:33.527Z,24.45
2022-08-09T15:39:01.038Z,26.35
2022-08-09T15:41:31.708Z,27.07
2022-08-09T15:44:01.985Z,27.38
2022-08-09T15:46:33.350Z,27.23
2022-08-09T15:49:21.948Z,27.45
2022-08-09T15:52:02.943Z,27.01
2022-08-09T15:54:44.865Z,25.76
2022-08-09T15:57:19.325Z,25.94
2022-08-09T16:00:03.935Z,27.20
2022-08-09T16:02:31.943Z,26.59
2022-08-09T16:04:59.405Z,25.38
2022-08-09T16:07:31.199Z,25.84
2022-08-09T16:10:11.408Z,25.85
2022-08-09T16:12:55.548Z,26.80
2022-08-09T16:16:09.768Z,26.61
2022-08-09T16:18:10.295Z,27.46
2022-08-09T16:20:37.944Z,27.61
2022-08-09T16:23:08.701Z,28.00
2022-08-09T16:25:40.253Z,26.73
2022-08-09T16:28:12.046Z,26.46
2022-08-09T16:30:44.380Z,26.46
2022-08-09T16:33:12.242Z,26.03
2022-08-09T16:35:55.766Z,27.08
2022-08-09T16:38:25.282Z,26.67
2022-08-09T16:40:52.791Z,28.13
2022-08-09T16:43:21.013Z,27.94
2022-08-09T16:45:48.329Z,27.39
2022-08-09T16:48:39.564Z,26.52
2022-08-09T16:51:13.640Z,26.42
2022-08-09T16:54:02.556Z,26.18
2022-08-09T16:56:30.999Z,26.16
2022-08-09T16:58:59.169Z,28.37
2022-08-09T17:01:29.018Z,28.64
2022-08-09T17:04:01.902Z,30.12
2022-08-09T17:06:31.675Z,29.67
2022-08-09T17:09:43.518Z,29.14
2022-08-09T17:11:52.525Z,29.26
2022-08-09T17:14:27.140Z,29.40
2022-08-09T17:16:56.833Z,29.71
2022-08-09T17:19:47.572Z,29.50
2022-08-09T17:22:28.555Z,29.23
2022-08-09T17:25:03.019Z,29.50
2022-08-09T17:27:32.382Z,29.57
2022-08-09T17:29:59.651Z,29.31
2022-08-09T17:32:34.943Z,29.26
2022-08-09T17:35:12.218Z,29.34
2022-08-09T17:38:11.603Z,29.75
2022-08-09T17:40:28.659Z,29.76
2022-08-09T17:42:59.602Z,30.03
2022-08-09T17:46:03.170Z,29.87
2022-08-09T17:48:29.221Z,29.99
2022-08-09T17:51:06.472Z,30.12
2022-08-09T17:53:43.070Z,30.01
2022-08-09T17:56:18.326Z,29.88
2022-08-09T17:58:45.925Z,29.75
2022-08-09T18:01:22.159Z,29.93
2022-08-09T18:03:54.310Z,29.71
2022-08-09T18:06:32.509Z,30.17
2022-08-09T18:09:01.108Z,30.43
2022-08-09T18:11:28.963Z,30.03
2022-08-09T18:14:00.511Z,29.76
2022-08-09T18:16:33.566Z,29.59
2022-08-09T18:19:03.917Z,29.75
2022-08-09T18:21:50.411Z,29.83
2022-08-09T18:24:20.040Z,29.96
2022-08-09T18:26:55.328Z,29.94
2022-08-09T18:30:36.114Z,30.16
2022-08-09T18:32:09.938Z,29.72
2022-08-09T18:34:39.228Z,29.80
2022-08-09T18:37:10.446Z,29.55
2022-08-09T18:39:55.145Z,30.46
2022-08-09T18:42:29.187Z,30.17
2022-08-09T18:44:57.285Z,29.98
2022-08-09T18:47:32.821Z,29.88
2022-08-09T18:50:09.043Z,30.02
2022-08-09T18:52:38.949Z,30.02
2022-08-09T18:55:13.917Z,29.66
2022-08-09T18:57:43.398Z,29.34
2022-08-09T19:00:19.189Z,29.35
2022-08-09T19:02:51.112Z,29.47
2022-08-09T19:05:28.757Z,29.89
2022-08-09T19:08:10.512Z,30.13
2022-08-09T19:10:41.521Z,29.80
2022-08-09T19:13:23.173Z,29.30
2022-08-09T19:15:59.150Z,29.52
2022-08-09T19:18:35.725Z,29.98
2022-08-09T19:21:09.517Z,29.37
2022-08-09T19:24:37.274Z,28.85
2022-08-09T19:26:32.419Z,28.03
2022-08-09T19:29:03.366Z,29.13
2022-08-09T19:31:45.288Z,28.54
2022-08-09T19:34:22.318Z,29.39
2022-08-09T19:36:51.958Z,30.26
2022-08-09T19:39:20.571Z,30.25
2022-08-09T19:41:56.295Z,30.82
2022-08-09T19:44:23.973Z,31.48
2022-08-09T19:46:53.275Z,30.99
2022-08-09T19:50:08.985Z,29.96
2022-08-09T19:52:08.596Z,30.02
2022-08-09T19:54:36.192Z,30.72
2022-08-09T19:57:03.528Z,28.99
2022-08-09T19:59:59.735Z,28.78
2022-08-09T20:04:09.629Z,28.66
2022-08-09T20:05:16.640Z,28.77
2022-08-09T20:08:00.080Z,28.38
2022-08-09T20:10:34.309Z,28.17
2022-08-09T20:13:03.009Z,28.83
2022-08-09T20:16:34.581Z,28.63
2022-08-09T20:18:19.655Z,28.25
2022-08-09T20:20:47.363Z,27.65
2022-08-09T20:23:23.004Z,27.84
2022-08-09T20:25:53.420Z,26.66
2022-08-09T20:28:27.597Z,27.47
2022-08-09T20:30:59.232Z,27.26
2022-08-09T20:33:26.702Z,27.68
2022-08-09T20:36:06.874Z,28.62
2022-08-09T20:38:52.773Z,27.77
2022-08-09T20:41:32.224Z,28.70
2022-08-09T20:44:15.242Z,27.59
2022-08-09T20:46:49.775Z,27.42
2022-08-09T20:49:18.561Z,26.48
2022-08-09T20:51:50.653Z,27.18
2022-08-09T20:54:18.463Z,26.65
2022-08-09T20:56:49.913Z,27.25
2022-08-09T20:59:49.973Z,27.05
2022-08-09T21:02:10.900Z,27.12
2022-08-09T21:05:54.547Z,27.96
2022-08-09T21:07:38.702Z,27.33
2022-08-09T21:10:11.980Z,26.48
2022-08-09T21:12:39.278Z,27.12
2022-08-09T21:15:12.744Z,27.59
2022-08-09T21:18:25.553Z,27.48
2022-08-09T21:20:29.812Z,28.05
2022-08-09T21:22:59.285Z,28.86
2022-08-09T21:25:56.212Z,27.42
2022-08-09T21:28:35.172Z,27.14
2022-08-09T21:31:16.131Z,26.94
2022-08-09T21:33:50.329Z,27.22
2022-08-09T21:36:18.964Z,26.34
2022-08-09T21:38:51.038Z,26.61
2022-08-09T21:42:05.883Z,26.81
2022-08-09T21:44:33.257Z,26.38
2022-08-09T21:47:02.640Z,26.42
2022-08-09T21:49:39.429Z,26.06
2022-08-09T21:52:15.094Z,26.61
2022-08-09T21:54:46.274Z,25.11
2022-08-09T21:57:36.847Z,25.27
2022-08-09T22:00:01.021Z,25.57
2022-08-09T22:02:35.959Z,26.21
2022-08-09T22:05:16.739Z,26.56
2022-08-09T22:07:53.429Z,27.25
2022-08-09T22:10:23.264Z,26.93
2022-08-09T22:12:52.220Z,26.88
2022-08-09T22:15:20.607Z,26.60
2022-08-09T22:17:51.226Z,25.75
2022-08-09T22:20:21.833Z,24.95
2022-08-09T22:22:55.091Z,24.69
2022-08-09T22:26:06.970Z,25.03
2022-08-09T22:28:10.519Z,24.48
2022-08-09T22:30:37.745Z,24.66
2022-08-09T22:33:09.544Z,24.61
2022-08-09T22:35:59.974Z,24.60
2022-08-09T22:38:26.206Z,25.51
2022-08-09T22:40:57.472Z,25.23
2022-08-09T22:44:01.579Z,25.17
2022-08-09T22:48:14.690Z,25.17
2022-08-09T22:49:10.370Z,24.36
2022-08-09T22:51:38.623Z,24.87
2022-08-09T22:54:10.887Z,25.32
2022-08-09T22:56:41.388Z,25.19
2022-08-09T22:59:58.132Z,25.50
2022-08-09T23:01:56.634Z,25.45
2022-08-09T23:04:25.596Z,24.37
2022-08-09T23:07:14.001Z,26.92
2022-08-09T23:09:43.807Z,25.52
2022-08-09T23:12:11.051Z,25.70
2022-08-09T23:14:42.245Z,25.38
2022-08-09T23:17:10.628Z,26.00
2022-08-09T23:20:00.688Z,25.30
2022-08-09T23:22:30.865Z,26.01
2022-08-09T23:24:58.060Z,26.95
2022-08-09T23:27:25.533Z,27.19
2022-08-09T23:29:52.739Z,26.29
2022-08-09T23:32:19.927Z,26.11
2022-08-09T23:34:47.423Z,26.15
2022-08-09T23:37:14.918Z,26.80
2022-08-09T23:39:44.975Z,26.40
2022-08-09T23:42:12.498Z,25.57
2022-08-09T23:44:39.719Z,26.07
2022-08-09T23:47:06.896Z,26.64
2022-08-09T23:49:34.351Z,26.24
2022-08-09T23:52:01.601Z,27.32
2022-08-09T23:54:28.787Z,27.56
2022-08-09T23:56:58.241Z,27.11
2022-08-09T23:59:25.812Z,27.37
