createdAt,value
2022-12-01T00:01:37.527Z,13.70
2022-12-01T00:04:03.886Z,13.13
2022-12-01T00:06:30.161Z,12.07
2022-12-01T00:09:19.661Z,11.77
2022-12-01T00:11:46.533Z,11.52
2022-12-01T00:14:12.817Z,12.27
2022-12-01T00:16:40.400Z,11.50
2022-12-01T00:19:06.776Z,11.93
2022-12-01T00:21:33.036Z,11.00
2022-12-01T00:23:59.289Z,10.55
2022-12-01T00:26:26.464Z,11.75
2022-12-01T00:28:53.901Z,10.27
2022-12-01T00:31:20.574Z,12.10
2022-12-01T00:33:47.022Z,11.25
2022-12-01T00:36:13.609Z,12.05
2022-12-01T00:38:39.847Z,12.88
2022-12-01T00:41:06.165Z,11.05
2022-12-01T00:43:32.652Z,12.18
2022-12-01T00:45:59.007Z,9.57
2022-12-01T00:48:25.310Z,10.50
2022-12-01T00:50:52.382Z,12.55
2022-12-01T00:53:18.679Z,11.30
2022-12-01T00:55:45.054Z,10.98
2022-12-01T00:58:11.325Z,11.98
2022-12-01T01:00:40.331Z,11.23
2022-12-01T01:03:06.997Z,10.80
2022-12-01T01:05:36.870Z,10.73
2022-12-01T01:08:06.324Z,12.07
2022-12-01T01:10:32.666Z,10.43
2022-12-01T01:12:58.933Z,9.68
2022-12-01T01:15:25.202Z,9.77
2022-12-01T01:17:51.443Z,9.90
2022-12-01T01:20:17.695Z,9.73
2022-12-01T01:22:43.921Z,10.57
2022-12-01T01:25:10.182Z,11.07
2022-12-01T01:27:36.487Z,10.18
2022-12-01T01:30:02.843Z,11.55
2022-12-01T01:32:29.118Z,10.93
2022-12-01T01:34:55.426Z,8.93
2022-12-01T01:37:21.749Z,9.73
2022-12-01T01:39:48.189Z,10.10
2022-12-01T01:42:15.025Z,10.55
2022-12-01T01:44:52.166Z,9.48
2022-12-01T01:47:21.864Z,7.60
2022-12-01T01:49:48.886Z,9.82
2022-12-01T01:52:15.745Z,9.40
2022-12-01T01:54:44.340Z,10.75
2022-12-01T01:57:11.893Z,10.50
2022-12-01T01:59:42.453Z,9.75
2022-12-01T02:02:10.207Z,6.15
2022-12-01T02:04:38.650Z,10.60
2022-12-01T02:07:04.877Z,9.27
2022-12-01T02:09:31.134Z,7.32
2022-12-01T02:12:03.269Z,12.55
2022-12-01T02:14:29.505Z,11.85
2022-12-01T02:17:09.609Z,10.90
2022-12-01T02:19:54.858Z,10.40
2022-12-01T02:22:33.368Z,12.48
2022-12-01T02:25:11.709Z,11.90
2022-12-01T02:27:56.746Z,11.30
2022-12-01T02:30:29.235Z,11.13
2022-12-01T02:32:55.535Z,11.18
2022-12-01T02:35:27.896Z,11.15
2022-12-01T02:38:08.317Z,10.68
2022-12-01T02:40:43.170Z,11.50
2022-12-01T02:43:15.358Z,12.63
2022-12-01T02:45:45.712Z,10.85
2022-12-01T02:48:14.320Z,11.82
2022-12-01T02:50:41.638Z,11.57
2022-12-01T02:53:08.590Z,11.15
2022-12-01T02:55:34.989Z,11.48
2022-12-01T02:58:01.266Z,10.82
2022-12-01T03:00:29.556Z,10.25
2022-12-01T03:03:18.480Z,11.95
2022-12-01T03:05:53.667Z,11.80
2022-12-01T03:08:26.257Z,9.10
2022-12-01T03:10:53.808Z,10.95
2022-12-01T03:13:37.948Z,12.02
2022-12-01T03:16:04.209Z,11.40
2022-12-01T03:18:36.948Z,11.88
2022-12-01T03:21:09.511Z,10.02
2022-12-01T03:23:38.409Z,9.68
2022-12-01T03:26:06.972Z,9.93
2022-12-01T03:28:36.158Z,11.80
2022-12-01T03:31:03.758Z,12.00
2022-12-01T03:33:33.017Z,10.57
2022-12-01T03:36:19.593Z,12.25
2022-12-01T03:38:48.689Z,12.10
2022-12-01T03:41:20.036Z,12.70
2022-12-01T03:43:53.430Z,12.82
2022-12-01T03:46:23.347Z,11.35
2022-12-01T03:48:50.644Z,12.20
2022-12-01T03:51:35.339Z,10.70
2022-12-01T03:54:05.670Z,12.88
2022-12-01T03:56:34.452Z,10.88
2022-12-01T03:59:02.273Z,11.75
2022-12-01T04:01:33.039Z,12.57
2022-12-01T04:04:10.283Z,11.43
2022-12-01T04:06:36.635Z,12.30
2022-12-01T04:09:03.890Z,12.23
2022-12-01T04:11:48.792Z,10.75
2022-12-01T04:14:15.316Z,10.38
2022-12-01T04:16:41.611Z,11.73
2022-12-01T04:19:07.921Z,10.52
2022-12-01T04:21:34.138Z,11.93
2022-12-01T04:24:00.412Z,10.98
2022-12-01T04:26:27.208Z,10.30
2022-12-01T04:28:53.488Z,11.60
2022-12-01T04:31:19.820Z,10.57
2022-12-01T04:33:46.193Z,10.35
2022-12-01T04:36:12.468Z,11.82
2022-12-01T04:38:38.749Z,10.70
2022-12-01T04:41:09.314Z,12.00
2022-12-01T04:43:35.732Z,11.68
2022-12-01T04:46:02.073Z,10.43
2022-12-01T04:48:28.301Z,10.90
2022-12-01T04:50:54.531Z,11.30
2022-12-01T04:53:20.879Z,12.48
2022-12-01T04:55:47.149Z,11.30
2022-12-01T04:58:13.449Z,10.82
2022-12-01T05:00:39.739Z,10.52
2022-12-01T05:03:10.763Z,10.80
2022-12-01T05:05:39.906Z,11.27
2022-12-01T05:08:06.273Z,11.25
2022-12-01T05:10:35.010Z,11.70
2022-12-01T05:13:02.399Z,10.23
2022-12-01T05:15:28.628Z,11.88
2022-12-01T05:17:54.884Z,10.32
2022-12-01T05:20:40.942Z,12.93
2022-12-01T05:23:09.747Z,12.20
2022-12-01T05:25:38.436Z,10.73
2022-12-01T05:28:05.117Z,11.57
2022-12-01T05:30:31.372Z,11.00
2022-12-01T05:32:57.593Z,9.93
2022-12-01T05:35:23.872Z,11.25
2022-12-01T05:37:50.137Z,10.95
2022-12-01T05:40:16.401Z,10.57
2022-12-01T05:42:42.616Z,11.98
2022-12-01T05:45:09.165Z,9.77
2022-12-01T05:47:35.395Z,11.38
2022-12-01T05:50:05.450Z,11.90
2022-12-01T05:52:33.094Z,10.27
2022-12-01T05:54:59.375Z,10.90
2022-12-01T05:57:25.684Z,10.60
2022-12-01T05:59:51.903Z,9.52
2022-12-01T06:02:18.179Z,11.77
2022-12-01T06:04:44.420Z,12.13
2022-12-01T06:07:11.014Z,10.82
2022-12-01T06:09:37.292Z,12.05
2022-12-01T06:12:03.609Z,11.02
2022-12-01T06:14:29.910Z,12.23
2022-12-01T06:16:56.220Z,10.63
2022-12-01T06:19:22.559Z,11.55
2022-12-01T06:21:48.827Z,10.77
2022-12-01T06:24:15.059Z,10.27
2022-12-01T06:26:41.274Z,10.85
2022-12-01T06:29:07.538Z,11.63
2022-12-01T06:31:33.850Z,11.00
2022-12-01T06:34:00.758Z,12.27
2022-12-01T06:36:26.999Z,11.52
2022-12-01T06:38:53.214Z,11.40
2022-12-01T06:41:19.413Z,10.13
2022-12-01T06:43:45.621Z,12.07
2022-12-01T06:46:11.886Z,10.60
2022-12-01T06:48:38.176Z,9.48
2022-12-01T06:51:05.703Z,11.98
2022-12-01T06:53:32.008Z,11.82
2022-12-01T06:56:01.673Z,12.32
2022-12-01T06:58:28.347Z,10.02
2022-12-01T07:00:54.940Z,10.55
2022-12-01T07:03:21.263Z,11.15
2022-12-01T07:05:55.101Z,11.80
2022-12-01T07:08:21.329Z,12.35
2022-12-01T07:10:55.846Z,9.23
2022-12-01T07:13:22.048Z,10.88
2022-12-01T07:15:48.299Z,12.02
2022-12-01T07:18:14.608Z,11.80
2022-12-01T07:20:40.820Z,10.48
2022-12-01T07:23:07.036Z,11.20
2022-12-01T07:25:33.316Z,11.20
2022-12-01T07:27:59.636Z,11.55
2022-12-01T07:30:28.546Z,10.60
2022-12-01T07:32:55.071Z,11.52
2022-12-01T07:35:21.850Z,12.27
2022-12-01T07:37:48.075Z,11.10
2022-12-01T07:40:14.549Z,12.15
2022-12-01T07:42:41.450Z,12.63
2022-12-01T07:45:07.893Z,10.75
2022-12-01T07:47:34.211Z,10.45
2022-12-01T07:50:00.449Z,11.45
2022-12-01T07:52:26.724Z,10.38
2022-12-01T07:54:53.049Z,10.52
2022-12-01T07:57:20.352Z,11.88
2022-12-01T07:59:46.723Z,8.48
2022-12-01T08:02:13.663Z,10.73
2022-12-01T08:04:40.046Z,11.52
2022-12-01T08:07:06.502Z,11.63
2022-12-01T08:09:32.799Z,13.35
2022-12-01T08:11:59.091Z,13.50
2022-12-01T08:14:25.320Z,11.65
2022-12-01T08:16:51.599Z,10.52
2022-12-01T08:19:17.964Z,13.18
2022-12-01T08:21:44.278Z,11.93
2022-12-01T08:24:10.566Z,12.45
2022-12-01T08:26:36.883Z,13.45
2022-12-01T08:29:03.193Z,12.40
2022-12-01T08:31:31.172Z,12.32
2022-12-01T08:33:57.524Z,15.55
2022-12-01T08:36:23.848Z,13.07
2022-12-01T08:38:51.763Z,11.50
2022-12-01T08:41:17.987Z,12.13
2022-12-01T08:44:01.099Z,15.27
2022-12-01T08:46:28.766Z,13.85
2022-12-01T08:48:57.161Z,14.80
2022-12-01T08:51:23.473Z,13.43
2022-12-01T08:53:50.060Z,12.32
2022-12-01T08:56:18.037Z,12.68
2022-12-01T08:58:44.466Z,11.50
2022-12-01T09:01:11.988Z,12.95
2022-12-01T09:03:38.637Z,13.98
2022-12-01T09:06:06.223Z,10.88
2022-12-01T09:08:33.066Z,13.07
2022-12-01T09:10:59.917Z,14.13
2022-12-01T09:13:27.937Z,14.93
2022-12-01T09:16:01.662Z,12.82
2022-12-01T09:18:28.149Z,15.73
2022-12-01T09:20:54.929Z,14.02
2022-12-01T09:23:21.853Z,16.20
2022-12-01T09:25:48.954Z,15.13
2022-12-01T09:28:15.218Z,14.38
2022-12-01T09:30:41.610Z,14.75
2022-12-01T09:33:08.531Z,11.35
2022-12-01T09:35:34.878Z,12.52
2022-12-01T09:38:01.145Z,10.80
2022-12-01T09:40:38.272Z,15.05
2022-12-01T09:43:05.966Z,15.88
2022-12-01T09:45:35.521Z,16.27
2022-12-01T09:48:03.354Z,14.18
2022-12-01T09:50:30.248Z,14.95
2022-12-01T09:53:05.789Z,15.13
2022-12-01T09:55:33.105Z,14.02
2022-12-01T09:58:00.265Z,12.57
2022-12-01T10:00:34.141Z,13.80
2022-12-01T10:03:13.777Z,15.45
2022-12-01T10:06:30.261Z,14.15
2022-12-01T10:09:07.021Z,11.55
2022-12-01T10:11:35.462Z,16.30
2022-12-01T10:14:03.075Z,13.35
2022-12-01T10:16:38.594Z,14.85
2022-12-01T10:19:08.678Z,14.98
2022-12-01T10:21:40.984Z,14.07
2022-12-01T10:24:07.277Z,17.23
2022-12-01T10:26:45.546Z,14.63
2022-12-01T10:29:16.193Z,16.33
2022-12-01T10:32:00.139Z,15.15
2022-12-01T10:34:27.834Z,14.20
2022-12-01T10:36:54.237Z,15.88
2022-12-01T10:39:23.943Z,15.75
2022-12-01T10:41:50.730Z,13.43
2022-12-01T10:44:17.498Z,15.25
2022-12-01T10:46:45.455Z,15.90
2022-12-01T10:49:15.935Z,14.60
2022-12-01T10:51:46.652Z,15.95
2022-12-01T10:54:13.020Z,14.27
2022-12-01T10:56:43.791Z,12.68
2022-12-01T10:59:36.136Z,14.75
2022-12-01T11:02:03.695Z,17.83
2022-12-01T11:04:35.873Z,12.63
2022-12-01T11:07:02.977Z,14.27
2022-12-01T11:09:30.034Z,13.30
2022-12-01T11:11:56.302Z,12.93
2022-12-01T11:14:23.832Z,15.48
2022-12-01T11:16:51.867Z,15.18
2022-12-01T11:19:25.317Z,16.13
2022-12-01T11:21:55.158Z,15.27
2022-12-01T11:24:27.430Z,17.48
2022-12-01T11:26:53.874Z,14.18
2022-12-01T11:29:29.374Z,12.65
2022-12-01T11:31:55.950Z,13.23
2022-12-01T11:34:24.135Z,15.10
2022-12-01T11:36:51.577Z,15.20
2022-12-01T11:39:29.040Z,15.20
2022-12-01T11:41:56.089Z,15.15
2022-12-01T11:44:50.407Z,16.33
2022-12-01T11:47:22.754Z,12.10
2022-12-01T11:49:55.071Z,13.02
2022-12-01T11:52:27.473Z,13.45
2022-12-01T11:55:12.136Z,14.05
2022-12-01T11:57:43.972Z,12.15
2022-12-01T12:00:17.504Z,12.88
2022-12-01T12:02:57.493Z,12.13
2022-12-01T12:05:26.549Z,14.32
2022-12-01T12:07:55.873Z,14.55
2022-12-01T12:10:44.684Z,9.80
2022-12-01T12:13:10.965Z,13.10
2022-12-01T12:15:49.845Z,12.13
2022-12-01T12:18:36.666Z,10.25
2022-12-01T12:21:08.799Z,12.13
2022-12-01T12:23:35.099Z,12.60
2022-12-01T12:26:07.401Z,7.78
2022-12-01T12:28:39.227Z,12.38
2022-12-01T12:31:31.852Z,12.85
2022-12-01T12:34:27.565Z,13.85
2022-12-01T12:36:56.623Z,12.48
2022-12-01T12:39:33.389Z,11.63
2022-12-01T12:42:02.171Z,12.02
2022-12-01T12:44:54.556Z,9.75
2022-12-01T12:47:38.113Z,11.15
2022-12-01T12:50:07.376Z,12.15
2022-12-01T12:52:35.581Z,12.50
2022-12-01T12:55:20.659Z,8.85
2022-12-01T12:57:49.680Z,12.55
2022-12-01T13:00:17.727Z,10.02
2022-12-01T13:02:43.996Z,12.00
2022-12-01T13:05:16.387Z,13.43
2022-12-01T13:07:54.900Z,13.82
2022-12-01T13:10:22.713Z,11.18
2022-12-01T13:13:07.899Z,9.43
2022-12-01T13:15:36.437Z,13.43
2022-12-01T13:18:09.530Z,14.50
2022-12-01T13:20:37.600Z,11.90
2022-12-01T13:23:04.419Z,11.82
2022-12-01T13:25:34.405Z,13.80
2022-12-01T13:28:01.915Z,12.27
2022-12-01T13:30:28.321Z,9.18
2022-12-01T13:32:59.626Z,13.63
2022-12-01T13:35:31.041Z,13.23
2022-12-01T13:38:14.108Z,12.20
2022-12-01T13:40:40.437Z,12.63
2022-12-01T13:43:14.509Z,11.02
2022-12-01T13:45:40.849Z,12.32
2022-12-01T13:48:26.041Z,12.70
2022-12-01T13:50:59.622Z,9.38
2022-12-01T13:53:27.655Z,11.25
2022-12-01T13:56:02.717Z,13.32
2022-12-01T13:58:31.982Z,12.13
2022-12-01T14:01:17.314Z,13.50
2022-12-01T14:03:51.495Z,12.85
2022-12-01T14:06:26.345Z,10.68
2022-12-01T14:09:15.969Z,11.13
2022-12-01T14:11:54.159Z,10.05
2022-12-01T14:14:25.972Z,9.77
2022-12-01T14:16:52.553Z,11.90
2022-12-01T14:19:42.229Z,13.82
2022-12-01T14:22:28.452Z,7.38
2022-12-01T14:24:55.423Z,11.65
2022-12-01T14:27:38.648Z,10.73
2022-12-01T14:30:23.742Z,12.20
2022-12-01T14:32:50.087Z,11.00
2022-12-01T14:35:16.398Z,9.32
2022-12-01T14:37:43.813Z,11.00
2022-12-01T14:40:17.242Z,12.65
2022-12-01T14:43:03.837Z,13.02
2022-12-01T14:46:05.429Z,11.75
2022-12-01T14:48:34.851Z,11.95
2022-12-01T14:51:20.999Z,12.32
2022-12-01T14:53:48.710Z,10.77
2022-12-01T14:56:17.846Z,12.02
2022-12-01T14:58:57.728Z,11.73
2022-12-01T15:01:25.898Z,11.70
2022-12-01T15:03:56.608Z,12.40
2022-12-01T15:06:24.192Z,11.18
2022-12-01T15:09:32.843Z,12.40
2022-12-01T15:12:00.105Z,11.88
2022-12-01T15:14:45.926Z,12.00
2022-12-01T15:17:27.861Z,10.48
2022-12-01T15:19:54.082Z,11.90
2022-12-01T15:22:20.352Z,11.43
2022-12-01T15:24:46.767Z,11.63
2022-12-01T15:27:32.263Z,12.77
2022-12-01T15:30:03.242Z,11.90
2022-12-01T15:34:56.776Z,10.43
2022-12-01T15:37:24.477Z,11.15
2022-12-01T15:40:11.904Z,11.05
2022-12-01T15:42:43.373Z,10.82
2022-12-01T15:45:19.804Z,11.27
2022-12-01T15:47:48.092Z,10.65
2022-12-01T15:50:50.027Z,11.73
2022-12-01T15:53:22.628Z,12.05
2022-12-01T15:55:54.158Z,11.13
2022-12-01T15:58:25.018Z,10.95
2022-12-01T16:01:11.965Z,12.27
2022-12-01T16:04:04.409Z,10.20
2022-12-01T16:06:32.510Z,11.52
2022-12-01T16:09:19.597Z,10.80
2022-12-01T16:12:04.889Z,10.93
2022-12-01T16:14:32.181Z,11.57
2022-12-01T16:16:58.633Z,11.55
2022-12-01T16:19:27.201Z,11.35
2022-12-01T16:22:11.720Z,14.40
2022-12-01T16:24:46.868Z,13.52
2022-12-01T16:27:29.861Z,12.18
2022-12-01T16:29:57.731Z,11.60
2022-12-01T16:32:27.777Z,12.15
2022-12-01T16:34:54.347Z,12.40
2022-12-01T16:37:22.080Z,11.20
2022-12-01T16:39:48.744Z,12.45
2022-12-01T16:42:16.155Z,11.25
2022-12-01T16:44:43.499Z,11.52
2022-12-01T16:47:30.970Z,12.02
2022-12-01T16:49:57.249Z,12.52
2022-12-01T16:55:25.524Z,13.07
2022-12-01T16:57:51.861Z,13.15
2022-12-01T17:00:18.359Z,11.43
2022-12-01T17:02:44.617Z,13.82
2022-12-01T17:05:11.383Z,10.95
2022-12-01T17:07:37.783Z,10.77
2022-12-01T17:10:04.469Z,13.02
2022-12-01T17:12:30.745Z,12.02
2022-12-01T17:14:57.019Z,13.55
2022-12-01T17:17:23.297Z,14.10
2022-12-01T17:19:51.501Z,12.88
2022-12-01T17:22:17.838Z,12.45
2022-12-01T17:24:44.048Z,12.63
2022-12-01T17:27:10.389Z,11.23
2022-12-01T17:29:38.605Z,11.18
2022-12-01T17:32:10.961Z,12.93
2022-12-01T17:34:37.188Z,10.98
2022-12-01T17:37:03.554Z,12.30
2022-12-01T17:39:29.767Z,11.40
2022-12-01T17:41:56.357Z,10.20
2022-12-01T17:44:22.745Z,10.70
2022-12-01T17:46:49.227Z,12.88
2022-12-01T17:49:15.696Z,12.13
2022-12-01T17:51:43.893Z,12.52
2022-12-01T17:54:10.300Z,11.20
2022-12-01T17:56:36.649Z,11.18
2022-12-01T17:59:03.250Z,10.88
2022-12-01T18:01:30.666Z,12.23
2022-12-01T18:03:57.598Z,11.65
2022-12-01T18:06:28.469Z,13.13
2022-12-01T18:09:02.480Z,12.60
2022-12-01T18:11:28.760Z,12.90
2022-12-01T18:13:55.100Z,13.88
2022-12-01T18:16:25.732Z,12.98
2022-12-01T18:18:52.693Z,12.18
2022-12-01T18:21:20.080Z,14.90
2022-12-01T18:23:59.416Z,13.65
2022-12-01T18:26:26.160Z,12.85
2022-12-01T18:28:56.404Z,13.30
2022-12-01T18:31:23.037Z,12.38
2022-12-01T18:33:49.686Z,12.30
2022-12-01T18:36:17.937Z,11.27
2022-12-01T18:38:44.384Z,12.20
2022-12-01T18:41:10.680Z,11.68
2022-12-01T18:43:37.190Z,11.80
2022-12-01T18:46:05.377Z,13.93
2022-12-01T18:48:32.144Z,12.82
2022-12-01T18:51:02.846Z,13.82
2022-12-01T18:53:29.061Z,11.40
2022-12-01T18:55:55.282Z,11.48
2022-12-01T18:58:21.544Z,11.07
2022-12-01T19:00:47.992Z,12.15
2022-12-01T19:03:14.281Z,11.35
2022-12-01T19:05:40.559Z,10.43
2022-12-01T19:08:07.204Z,12.93
2022-12-01T19:10:33.539Z,11.90
2022-12-01T19:12:59.754Z,13.00
2022-12-01T19:15:26.002Z,14.07
2022-12-01T19:17:52.317Z,12.32
2022-12-01T19:20:18.609Z,12.77
2022-12-01T19:22:44.888Z,10.90
2022-12-01T19:25:12.467Z,11.77
2022-12-01T19:27:39.134Z,11.82
2022-12-01T19:30:05.825Z,13.57
2022-12-01T19:32:33.016Z,11.68
2022-12-01T19:34:59.308Z,12.27
2022-12-01T19:37:25.585Z,11.27
2022-12-01T19:39:52.029Z,14.23
2022-12-01T19:42:18.314Z,11.68
2022-12-01T19:44:44.613Z,12.23
2022-12-01T19:47:10.925Z,12.48
2022-12-01T19:49:37.290Z,13.73
2022-12-01T19:52:06.102Z,13.15
2022-12-01T19:54:34.574Z,13.35
2022-12-01T19:57:00.905Z,12.02
2022-12-01T19:59:27.139Z,12.70
2022-12-01T20:01:53.508Z,13.90
2022-12-01T20:04:19.748Z,12.27
2022-12-01T20:06:46.033Z,13.88
2022-12-01T20:09:12.282Z,12.43
2022-12-01T20:11:38.500Z,13.82
2022-12-01T20:14:05.636Z,14.48
2022-12-01T20:16:32.187Z,13.60
2022-12-01T20:19:02.403Z,13.18
2022-12-01T20:21:30.820Z,11.70
2022-12-01T20:24:01.147Z,12.27
2022-12-01T20:26:30.731Z,13.35
2022-12-01T20:28:59.002Z,13.98
2022-12-01T20:31:26.456Z,11.95
2022-12-01T20:33:54.312Z,12.80
2022-12-01T20:36:20.820Z,13.00
2022-12-01T20:38:47.452Z,13.48
2022-12-01T20:41:13.755Z,14.20
2022-12-01T20:43:40.743Z,12.75
2022-12-01T20:46:07.166Z,12.35
2022-12-01T20:48:33.537Z,16.58
2022-12-01T20:51:00.969Z,14.40
2022-12-01T20:53:27.257Z,14.70
2022-12-01T20:55:53.611Z,14.40
2022-12-01T20:58:19.902Z,14.57
2022-12-01T21:00:46.175Z,14.18
2022-12-01T21:03:12.626Z,14.75
2022-12-01T21:05:39.794Z,15.00
2022-12-01T21:08:06.975Z,14.10
2022-12-01T21:10:35.142Z,12.80
2022-12-01T21:13:24.243Z,13.15
2022-12-01T21:15:58.580Z,13.93
2022-12-01T21:18:30.942Z,12.68
2022-12-01T21:21:01.509Z,13.50
2022-12-01T21:23:27.818Z,13.88
2022-12-01T21:25:54.564Z,13.35
2022-12-01T21:28:23.603Z,13.10
2022-12-01T21:30:52.781Z,13.95
2022-12-01T21:33:26.246Z,12.43
2022-12-01T21:35:52.663Z,13.15
2022-12-01T21:38:21.971Z,13.27
2022-12-01T21:40:48.700Z,13.10
2022-12-01T21:43:22.658Z,13.60
2022-12-01T21:45:50.504Z,12.10
2022-12-01T21:48:18.209Z,12.77
2022-12-01T21:50:48.118Z,12.43
2022-12-01T21:53:19.926Z,11.52
2022-12-01T21:55:46.936Z,13.50
2022-12-01T21:58:29.624Z,13.18
2022-12-01T22:00:57.182Z,12.65
2022-12-01T22:03:29.170Z,14.75
2022-12-01T22:06:28.811Z,14.07
2022-12-01T22:08:48.906Z,13.57
2022-12-01T22:11:20.709Z,13.82
2022-12-01T22:13:49.838Z,12.55
2022-12-01T22:16:18.721Z,12.70
2022-12-01T22:18:46.367Z,11.80
2022-12-01T22:21:25.869Z,12.88
2022-12-01T22:24:01.199Z,16.05
2022-12-01T22:26:27.504Z,14.77
2022-12-01T22:28:56.077Z,13.25
2022-12-01T22:31:22.557Z,12.55
2022-12-01T22:33:52.841Z,12.85
2022-12-01T22:36:22.054Z,14.00
2022-12-01T22:38:48.377Z,12.93
2022-12-01T22:41:15.807Z,15.05
2022-12-01T22:43:43.632Z,13.50
2022-12-01T22:46:20.240Z,14.70
2022-12-01T22:48:47.558Z,14.77
2022-12-01T22:51:13.977Z,13.10
2022-12-01T22:53:41.111Z,11.32
2022-12-01T22:56:25.978Z,14.60
2022-12-01T22:58:52.359Z,12.20
2022-12-01T23:01:27.011Z,12.88
2022-12-01T23:04:12.237Z,14.25
2022-12-01T23:06:49.152Z,13.30
2022-12-01T23:09:15.444Z,13.00
2022-12-01T23:11:44.878Z,13.55
2022-12-01T23:14:16.269Z,11.93
2022-12-01T23:16:42.545Z,13.70
2022-12-01T23:19:09.668Z,13.93
2022-12-01T23:21:36.453Z,12.35
2022-12-01T23:24:03.391Z,15.07
2022-12-01T23:26:29.673Z,14.98
2022-12-01T23:28:57.022Z,13.95
2022-12-01T23:31:23.832Z,13.82
2022-12-01T23:33:50.184Z,14.75
2022-12-01T23:36:18.716Z,15.93
2022-12-01T23:38:46.617Z,16.50
2022-12-01T23:41:25.820Z,16.23
2022-12-01T23:43:53.817Z,15.77
2022-12-01T23:46:21.895Z,14.80
2022-12-01T23:48:49.450Z,16.67
2022-12-01T23:51:18.522Z,16.95
2022-12-01T23:53:44.795Z,20.40
2022-12-01T23:56:14.249Z,18.70
2022-12-01T23:58:40.535Z,16.77
