createdAt,value
2019-04-06T00:02:32.948Z,116.07
2019-04-06T00:05:01.417Z,108.93
2019-04-06T00:07:29.900Z,109.10
2019-04-06T00:09:58.394Z,114.10
2019-04-06T00:12:26.866Z,118.57
2019-04-06T00:14:55.424Z,115.33
2019-04-06T00:17:23.889Z,126.40
2019-04-06T00:19:52.359Z,120.60
2019-04-06T00:22:20.843Z,117.07
2019-04-06T00:24:49.349Z,120.80
2019-04-06T00:27:17.848Z,118.53
2019-04-06T00:29:46.322Z,112.70
2019-04-06T00:32:28.641Z,115.80
2019-04-06T00:34:57.111Z,107.23
2019-04-06T00:37:25.583Z,118.77
2019-04-06T00:39:54.109Z,119.53
2019-04-06T00:42:22.624Z,113.40
2019-04-06T00:44:51.105Z,100.87
2019-04-06T00:47:19.588Z,110.50
2019-04-06T00:49:48.096Z,102.20
2019-04-06T00:52:16.585Z,90.67
2019-04-06T00:54:45.065Z,102.27
2019-04-06T00:57:13.551Z,116.60
2019-04-06T00:59:42.039Z,121.83
2019-04-06T01:02:10.838Z,119.40
2019-04-06T01:04:39.343Z,113.83
2019-04-06T01:07:07.847Z,105.93
2019-04-06T01:09:36.390Z,108.93
2019-04-06T01:12:04.962Z,98.40
2019-04-06T01:14:33.442Z,114.93
2019-04-06T01:17:01.928Z,109.43
2019-04-06T01:19:30.483Z,103.30
2019-04-06T01:21:58.992Z,125.23
2019-04-06T01:24:27.576Z,120.73
2019-04-06T01:26:56.038Z,113.00
2019-04-06T01:29:24.555Z,115.77
2019-04-06T01:31:53.016Z,115.53
2019-04-06T01:34:21.511Z,218.10
2019-04-06T01:36:50.392Z,300.57
2019-04-06T01:39:18.880Z,141.40
2019-04-06T01:41:47.363Z,132.13
2019-04-06T01:44:15.909Z,96.90
2019-04-06T01:46:44.411Z,107.83
2019-04-06T01:49:12.908Z,114.93
2019-04-06T01:51:41.423Z,111.43
2019-04-06T01:54:09.911Z,98.03
2019-04-06T01:56:38.355Z,99.40
2019-04-06T01:59:06.919Z,87.80
2019-04-06T02:01:52.080Z,84.13
2019-04-06T02:04:20.561Z,84.23
2019-04-06T02:06:49.063Z,90.47
2019-04-06T02:09:17.559Z,85.37
2019-04-06T02:11:46.020Z,81.93
2019-04-06T02:14:14.474Z,90.83
2019-04-06T02:16:42.957Z,83.10
2019-04-06T02:19:12.252Z,85.87
2019-04-06T02:21:40.779Z,82.80
2019-04-06T02:24:09.250Z,71.07
2019-04-06T02:26:37.784Z,74.53
2019-04-06T02:29:06.287Z,77.90
2019-04-06T02:31:36.509Z,76.90
2019-04-06T02:34:24.332Z,88.90
2019-04-06T02:36:56.987Z,95.57
2019-04-06T02:39:39.089Z,89.17
2019-04-06T02:42:09.341Z,80.03
2019-04-06T02:44:37.839Z,84.77
2019-04-06T02:47:06.430Z,75.90
2019-04-06T02:49:34.919Z,78.87
2019-04-06T02:52:03.381Z,78.00
2019-04-06T02:54:31.845Z,65.20
2019-04-06T02:57:00.370Z,91.43
2019-04-06T02:59:28.954Z,64.30
2019-04-06T03:01:57.479Z,66.77
2019-04-06T03:04:25.928Z,75.77
2019-04-06T03:06:54.468Z,69.13
2019-04-06T03:09:23.579Z,83.67
2019-04-06T03:11:52.030Z,86.83
2019-04-06T03:14:20.474Z,77.77
2019-04-06T03:16:48.982Z,70.17
2019-04-06T03:19:17.657Z,68.03
2019-04-06T03:21:46.204Z,60.00
2019-04-06T03:24:14.681Z,70.73
2019-04-06T03:26:43.140Z,75.10
2019-04-06T03:29:11.626Z,68.97
2019-04-06T03:31:40.422Z,68.70
2019-04-06T03:34:09.668Z,76.23
2019-04-06T03:36:38.354Z,70.33
2019-04-06T03:39:07.297Z,66.07
2019-04-06T03:41:35.840Z,60.20
2019-04-06T03:44:04.316Z,69.97
2019-04-06T03:46:32.775Z,84.40
2019-04-06T03:49:01.346Z,74.87
2019-04-06T03:51:29.810Z,66.47
2019-04-06T03:53:58.329Z,56.07
2019-04-06T03:56:26.773Z,83.07
2019-04-06T03:58:55.405Z,61.20
2019-04-06T04:01:23.855Z,63.73
2019-04-06T04:03:52.375Z,82.30
2019-04-06T04:06:20.833Z,80.30
2019-04-06T04:08:49.303Z,73.77
2019-04-06T04:11:17.753Z,117.80
2019-04-06T04:13:46.222Z,64.93
2019-04-06T04:16:14.648Z,83.60
2019-04-06T04:18:43.061Z,73.93
2019-04-06T04:21:11.659Z,73.83
2019-04-06T04:23:40.152Z,72.77
2019-04-06T04:26:08.886Z,88.10
2019-04-06T04:28:37.697Z,74.80
2019-04-06T04:31:06.214Z,68.83
2019-04-06T04:33:34.644Z,87.87
2019-04-06T04:36:03.110Z,97.77
2019-04-06T04:38:31.791Z,82.67
2019-04-06T04:41:00.508Z,73.13
2019-04-06T04:43:28.984Z,105.67
2019-04-06T04:45:58.233Z,114.87
2019-04-06T04:48:26.720Z,132.37
2019-04-06T04:50:55.147Z,71.77
2019-04-06T04:53:23.590Z,52.47
2019-04-06T04:55:52.228Z,59.00
2019-04-06T04:58:20.663Z,77.00
2019-04-06T05:00:49.433Z,65.93
2019-04-06T05:03:17.926Z,58.20
2019-04-06T05:05:46.347Z,65.83
2019-04-06T05:08:14.802Z,54.57
2019-04-06T05:10:44.795Z,65.43
2019-04-06T05:13:13.501Z,140.23
2019-04-06T05:16:11.822Z,63.87
2019-04-06T05:18:41.974Z,115.20
2019-04-06T05:21:11.925Z,136.13
2019-04-06T05:23:40.418Z,85.67
2019-04-06T05:26:09.239Z,82.83
2019-04-06T05:28:37.718Z,95.43
2019-04-06T05:31:06.244Z,71.90
2019-04-06T05:33:34.821Z,97.37
2019-04-06T05:36:03.546Z,72.93
2019-04-06T05:38:34.418Z,76.83
2019-04-06T05:41:03.250Z,81.93
2019-04-06T05:43:31.930Z,57.80
2019-04-06T05:46:00.483Z,77.50
2019-04-06T05:48:28.949Z,69.30
2019-04-06T05:50:57.651Z,85.33
2019-04-06T05:53:26.614Z,64.87
2019-04-06T05:55:55.100Z,62.27
2019-04-06T05:58:23.544Z,63.07
2019-04-06T06:00:52.169Z,60.97
2019-04-06T06:03:20.871Z,58.87
2019-04-06T06:05:49.578Z,86.43
2019-04-06T06:08:18.095Z,57.97
2019-04-06T06:10:47.433Z,66.27
2019-04-06T06:13:16.378Z,57.67
2019-04-06T06:15:46.401Z,54.20
2019-04-06T06:18:25.423Z,56.13
2019-04-06T06:20:45.212Z,54.97
2019-04-06T06:23:15.850Z,56.30
2019-04-06T06:25:45.845Z,70.27
2019-04-06T06:28:15.556Z,61.17
2019-04-06T06:30:44.402Z,66.63
2019-04-06T06:33:12.943Z,59.33
2019-04-06T06:35:41.471Z,54.77
2019-04-06T06:38:09.933Z,56.90
2019-04-06T06:40:38.389Z,55.03
2019-04-06T06:43:06.881Z,48.47
2019-04-06T06:45:35.475Z,50.50
2019-04-06T06:48:04.133Z,51.40
2019-04-06T06:50:34.523Z,51.73
2019-04-06T06:53:02.786Z,48.83
2019-04-06T06:55:31.424Z,51.17
2019-04-06T06:57:59.872Z,42.37
2019-04-06T07:00:28.312Z,40.33
2019-04-06T07:02:56.793Z,42.00
2019-04-06T07:05:25.314Z,43.10
2019-04-06T07:07:53.752Z,41.27
2019-04-06T07:10:22.257Z,43.23
2019-04-06T07:12:50.757Z,41.70
2019-04-06T07:15:19.285Z,40.47
2019-04-06T07:17:47.706Z,50.93
2019-04-06T07:20:16.889Z,43.23
2019-04-06T07:22:45.706Z,41.40
2019-04-06T07:25:15.010Z,40.00
2019-04-06T07:27:43.445Z,40.80
2019-04-06T07:30:12.839Z,41.60
2019-04-06T07:32:41.430Z,37.23
2019-04-06T07:35:10.064Z,39.47
2019-04-06T07:37:38.679Z,37.37
2019-04-06T07:40:10.387Z,37.63
2019-04-06T07:42:38.956Z,34.83
2019-04-06T07:45:09.019Z,39.10
2019-04-06T07:47:37.547Z,37.47
2019-04-06T07:50:07.210Z,38.83
2019-04-06T07:52:36.314Z,35.90
2019-04-06T07:55:08.536Z,34.03
2019-04-06T07:57:37.015Z,40.27
2019-04-06T08:00:09.358Z,37.67
2019-04-06T08:02:37.811Z,38.70
2019-04-06T08:05:07.291Z,40.50
2019-04-06T08:07:35.846Z,43.63
2019-04-06T08:10:05.374Z,41.87
2019-04-06T08:12:33.806Z,38.63
2019-04-06T08:15:02.340Z,34.33
2019-04-06T08:17:30.823Z,45.73
2019-04-06T08:19:59.406Z,49.47
2019-04-06T08:22:27.878Z,47.47
2019-04-06T08:24:56.327Z,42.73
2019-04-06T08:27:24.770Z,43.93
2019-04-06T08:29:53.220Z,47.83
2019-04-06T08:32:21.655Z,47.57
2019-04-06T08:34:50.262Z,47.90
2019-04-06T08:37:18.861Z,45.23
2019-04-06T08:39:47.734Z,49.30
2019-04-06T08:42:16.359Z,45.37
2019-04-06T08:44:44.728Z,57.80
2019-04-06T08:47:13.176Z,56.17
2019-04-06T08:49:41.628Z,56.07
2019-04-06T08:52:11.611Z,54.43
2019-04-06T08:54:40.555Z,56.63
2019-04-06T08:57:09.410Z,57.47
2019-04-06T08:59:37.998Z,59.87
2019-04-06T09:02:06.807Z,57.97
2019-04-06T09:04:35.282Z,63.20
2019-04-06T09:07:03.731Z,60.33
2019-04-06T09:09:32.212Z,64.63
2019-04-06T09:12:00.749Z,66.93
2019-04-06T09:14:29.488Z,63.13
2019-04-06T09:16:58.167Z,60.00
2019-04-06T09:19:26.613Z,65.00
2019-04-06T09:21:55.075Z,65.07
2019-04-06T09:24:23.563Z,62.20
2019-04-06T09:26:52.026Z,60.40
2019-04-06T09:29:24.126Z,66.10
2019-04-06T09:31:50.634Z,67.33
2019-04-06T09:34:19.118Z,66.07
2019-04-06T09:36:47.567Z,73.87
2019-04-06T09:39:16.184Z,65.00
2019-04-06T09:41:44.919Z,69.77
2019-04-06T09:44:15.063Z,65.17
2019-04-06T09:47:00.406Z,59.93
2019-04-06T09:49:30.498Z,62.07
2019-04-06T09:52:16.634Z,62.63
2019-04-06T09:55:05.133Z,58.97
2019-04-06T09:57:38.153Z,63.73
2019-04-06T10:00:15.867Z,63.50
2019-04-06T10:02:45.977Z,63.27
2019-04-06T10:05:18.752Z,62.53
2019-04-06T10:07:48.913Z,63.40
2019-04-06T10:10:34.099Z,60.07
2019-04-06T10:13:06.725Z,62.60
2019-04-06T10:15:43.042Z,65.40
2019-04-06T10:18:29.511Z,57.27
2019-04-06T10:21:02.353Z,65.97
2019-04-06T10:23:38.136Z,60.97
2019-04-06T10:26:17.053Z,62.73
2019-04-06T10:28:52.918Z,61.33
2019-04-06T10:31:37.680Z,61.50
2019-04-06T10:34:13.895Z,56.33
2019-04-06T10:36:47.002Z,57.43
2019-04-06T10:39:19.642Z,56.17
2019-04-06T10:42:04.985Z,56.13
2019-04-06T10:44:50.307Z,56.30
2019-04-06T10:47:35.237Z,57.53
2019-04-06T10:50:06.213Z,61.83
2019-04-06T10:52:48.154Z,54.90
2019-04-06T10:55:29.950Z,54.87
2019-04-06T10:58:00.248Z,58.87
2019-04-06T11:00:32.893Z,54.30
2019-04-06T11:03:02.979Z,60.00
2019-04-06T11:05:36.376Z,53.00
2019-04-06T11:08:24.903Z,59.00
2019-04-06T11:11:02.468Z,55.90
2019-04-06T11:13:32.862Z,60.13
2019-04-06T11:16:19.166Z,56.27
2019-04-06T11:18:55.095Z,60.30
2019-04-06T11:21:25.429Z,57.07
2019-04-06T11:24:04.731Z,56.97
2019-04-06T11:26:38.070Z,56.83
2019-04-06T11:29:17.222Z,61.50
2019-04-06T11:31:56.571Z,58.20
2019-04-06T11:34:26.864Z,58.40
2019-04-06T11:37:15.009Z,62.30
2019-04-06T11:39:47.771Z,55.77
2019-04-06T11:42:29.564Z,60.30
2019-04-06T11:44:59.856Z,60.90
2019-04-06T11:47:29.979Z,56.03
2019-04-06T11:50:00.138Z,55.60
2019-04-06T11:52:30.240Z,55.17
2019-04-06T11:55:02.861Z,55.03
2019-04-06T11:57:49.341Z,58.13
2019-04-06T12:00:35.751Z,54.43
2019-04-06T12:03:06.207Z,57.10
2019-04-06T12:05:52.417Z,54.77
2019-04-06T12:08:22.573Z,52.93
2019-04-06T12:10:52.714Z,53.47
2019-04-06T12:13:25.789Z,51.77
2019-04-06T12:15:55.875Z,49.83
2019-04-06T12:18:25.955Z,57.00
2019-04-06T12:21:10.791Z,49.57
2019-04-06T12:23:57.040Z,46.33
2019-04-06T12:26:36.186Z,46.60
2019-04-06T12:29:21.213Z,44.63
2019-04-06T12:32:05.959Z,40.30
2019-04-06T12:34:36.055Z,44.43
2019-04-06T12:37:20.913Z,42.37
2019-04-06T12:40:03.528Z,41.30
2019-04-06T12:42:36.372Z,40.53
2019-04-06T12:45:23.723Z,37.73
2019-04-06T12:48:10.247Z,39.17
2019-04-06T12:50:42.736Z,37.13
2019-04-06T12:53:12.826Z,43.13
2019-04-06T12:55:45.709Z,37.00
2019-04-06T12:58:15.798Z,42.80
2019-04-06T13:00:52.929Z,38.17
2019-04-06T13:03:23.265Z,44.60
2019-04-06T13:06:02.262Z,37.27
2019-04-06T13:08:32.788Z,35.97
2019-04-06T13:11:19.827Z,35.27
2019-04-06T13:13:49.888Z,35.07
2019-04-06T13:16:22.758Z,36.07
2019-04-06T13:19:09.253Z,33.30
2019-04-06T13:21:55.619Z,34.60
2019-04-06T13:24:41.960Z,29.20
2019-04-06T13:27:24.223Z,32.30
2019-04-06T13:30:00.588Z,34.03
2019-04-06T13:32:42.713Z,30.20
2019-04-06T13:35:18.493Z,33.40
2019-04-06T13:38:03.805Z,28.30
2019-04-06T13:40:50.298Z,30.20
2019-04-06T13:43:20.363Z,28.50
2019-04-06T13:45:50.474Z,25.90
2019-04-06T13:48:23.337Z,24.17
2019-04-06T13:51:11.544Z,26.97
2019-04-06T13:54:00.089Z,27.83
2019-04-06T13:56:33.160Z,27.40
2019-04-06T13:59:08.688Z,26.20
2019-04-06T14:01:41.675Z,26.43
2019-04-06T14:04:14.513Z,32.33
2019-04-06T14:06:47.304Z,31.20
2019-04-06T14:09:17.647Z,30.90
2019-04-06T14:11:51.013Z,31.30
2019-04-06T14:14:21.076Z,27.97
2019-04-06T14:16:53.579Z,29.33
2019-04-06T14:19:26.640Z,29.83
2019-04-06T14:22:11.983Z,33.70
2019-04-06T14:25:00.481Z,22.60
2019-04-06T14:27:39.072Z,21.40
2019-04-06T14:30:10.496Z,21.73
2019-04-06T14:32:40.683Z,20.43
2019-04-06T14:35:21.996Z,19.80
2019-04-06T14:37:52.454Z,18.37
2019-04-06T14:40:40.317Z,18.20
2019-04-06T14:43:21.276Z,19.53
2019-04-06T14:46:04.507Z,16.30
2019-04-06T14:48:45.360Z,18.77
2019-04-06T14:51:16.392Z,20.43
2019-04-06T14:53:55.049Z,21.83
2019-04-06T14:56:25.440Z,19.57
2019-04-06T14:58:58.389Z,18.03
2019-04-06T15:01:45.270Z,24.13
2019-04-06T15:04:22.681Z,22.10
2019-04-06T15:06:53.873Z,19.87
2019-04-06T15:09:33.179Z,23.47
2019-04-06T15:12:12.173Z,22.20
2019-04-06T15:14:47.478Z,24.07
2019-04-06T15:17:20.926Z,24.70
2019-04-06T15:19:51.023Z,21.83
2019-04-06T15:22:40.082Z,20.93
2019-04-06T15:25:22.599Z,26.03
2019-04-06T15:27:58.404Z,25.63
2019-04-06T15:30:34.231Z,28.30
2019-04-06T15:33:20.949Z,30.83
2019-04-06T15:36:02.841Z,19.23
2019-04-06T15:38:40.925Z,16.43
2019-04-06T15:41:11.231Z,16.13
2019-04-06T15:43:48.962Z,15.97
2019-04-06T15:46:25.469Z,14.67
2019-04-06T15:48:55.702Z,16.07
2019-04-06T15:51:41.901Z,17.63
2019-04-06T15:54:20.390Z,18.63
2019-04-06T15:57:05.696Z,23.27
2019-04-06T15:59:37.396Z,17.90
2019-04-06T16:02:13.654Z,15.30
2019-04-06T16:04:49.800Z,25.33
2019-04-06T16:07:37.664Z,15.00
2019-04-06T16:10:21.244Z,20.40
2019-04-06T16:12:51.689Z,17.07
2019-04-06T16:15:39.817Z,18.47
2019-04-06T16:18:25.373Z,18.40
2019-04-06T16:20:59.175Z,20.40
2019-04-06T16:23:29.870Z,24.33
2019-04-06T16:26:03.311Z,26.13
2019-04-06T16:28:36.319Z,25.13
2019-04-06T16:31:12.925Z,21.07
2019-04-06T16:33:46.362Z,24.17
2019-04-06T16:36:19.840Z,22.17
2019-04-06T16:38:52.693Z,27.50
2019-04-06T16:41:41.154Z,25.97
2019-04-06T16:44:11.987Z,26.20
2019-04-06T16:46:42.553Z,29.73
2019-04-06T16:49:22.918Z,28.13
2019-04-06T16:52:10.073Z,27.63
2019-04-06T16:54:43.720Z,27.60
2019-04-06T16:57:30.885Z,29.67
2019-04-06T17:00:01.335Z,24.50
2019-04-06T17:02:50.842Z,25.17
2019-04-06T17:05:37.615Z,20.33
2019-04-06T17:08:12.075Z,21.40
2019-04-06T17:10:43.062Z,20.80
2019-04-06T17:13:22.440Z,19.07
2019-04-06T17:15:56.245Z,25.33
2019-04-06T17:18:42.400Z,19.90
2019-04-06T17:21:19.291Z,22.87
2019-04-06T17:24:05.770Z,25.10
2019-04-06T17:26:35.900Z,21.30
2019-04-06T17:29:16.004Z,24.90
2019-04-06T17:31:49.768Z,25.50
2019-04-06T17:34:36.205Z,25.17
2019-04-06T17:37:06.560Z,21.23
2019-04-06T17:39:42.766Z,22.33
2019-04-06T17:42:26.097Z,22.67
2019-04-06T17:45:10.383Z,22.20
2019-04-06T17:47:56.911Z,23.00
2019-04-06T17:50:27.193Z,21.50
2019-04-06T17:53:01.734Z,23.17
2019-04-06T17:55:49.440Z,24.47
2019-04-06T17:58:19.698Z,23.17
2019-04-06T18:00:51.550Z,25.67
2019-04-06T18:03:27.693Z,26.97
2019-04-06T18:06:14.123Z,26.80
2019-04-06T18:08:53.282Z,23.90
2019-04-06T18:11:24.194Z,21.67
2019-04-06T18:13:54.171Z,24.73
2019-04-06T18:16:24.339Z,23.63
2019-04-06T18:18:53.115Z,22.13
2019-04-06T18:21:22.257Z,19.63
2019-04-06T18:23:51.250Z,21.70
2019-04-06T18:26:20.443Z,28.80
2019-04-06T18:28:49.332Z,22.03
2019-04-06T18:31:22.648Z,20.00
2019-04-06T18:33:51.188Z,22.73
2019-04-06T18:36:21.968Z,22.20
2019-04-06T18:38:54.977Z,20.50
2019-04-06T18:41:23.950Z,21.13
2019-04-06T18:43:53.495Z,23.93
2019-04-06T18:46:22.534Z,23.37
2019-04-06T18:48:55.164Z,20.27
2019-04-06T18:51:24.645Z,18.13
2019-04-06T18:53:53.706Z,19.73
2019-04-06T18:56:25.455Z,16.87
2019-04-06T18:58:54.120Z,19.70
2019-04-06T19:01:22.956Z,20.37
2019-04-06T19:03:51.789Z,16.33
2019-04-06T19:06:20.384Z,17.83
2019-04-06T19:08:48.815Z,22.47
2019-04-06T19:11:17.506Z,16.97
2019-04-06T19:13:46.744Z,21.60
2019-04-06T19:16:17.255Z,18.63
2019-04-06T19:18:46.671Z,19.10
2019-04-06T19:21:15.528Z,17.33
2019-04-06T19:23:44.053Z,17.50
2019-04-06T19:26:12.859Z,20.57
2019-04-06T19:28:42.284Z,21.47
2019-04-06T19:31:12.563Z,21.87
2019-04-06T19:33:42.417Z,16.73
2019-04-06T19:36:11.680Z,20.83
2019-04-06T19:38:40.395Z,22.07
2019-04-06T19:41:09.271Z,19.33
2019-04-06T19:43:41.024Z,21.27
2019-04-06T19:46:09.528Z,20.20
2019-04-06T19:48:40.613Z,19.10
2019-04-06T19:51:08.955Z,20.13
2019-04-06T19:53:39.119Z,19.97
2019-04-06T19:56:07.825Z,21.40
2019-04-06T19:58:37.092Z,23.83
2019-04-06T20:01:05.811Z,24.70
2019-04-06T20:03:37.358Z,19.73
2019-04-06T20:06:04.769Z,21.20
2019-04-06T20:08:33.378Z,20.87
2019-04-06T20:11:01.988Z,21.40
2019-04-06T20:13:30.719Z,21.50
2019-04-06T20:15:59.885Z,20.80
2019-04-06T20:18:28.977Z,23.83
2019-04-06T20:20:57.798Z,21.57
2019-04-06T20:23:26.657Z,24.07
2019-04-06T20:25:56.760Z,21.63
2019-04-06T20:28:25.480Z,22.73
2019-04-06T20:30:54.477Z,19.47
2019-04-06T20:33:23.325Z,23.03
2019-04-06T20:35:52.126Z,23.30
2019-04-06T20:38:20.905Z,21.27
2019-04-06T20:40:50.864Z,22.20
2019-04-06T20:43:19.762Z,20.20
2019-04-06T20:45:48.876Z,20.03
2019-04-06T20:48:17.471Z,24.00
2019-04-06T20:50:46.120Z,25.77
2019-04-06T20:53:15.292Z,23.67
2019-04-06T20:55:43.761Z,26.53
2019-04-06T20:58:12.246Z,23.23
2019-04-06T21:00:40.670Z,24.67
2019-04-06T21:03:09.633Z,21.67
2019-04-06T21:05:38.337Z,26.63
2019-04-06T21:08:07.374Z,21.40
2019-04-06T21:10:36.259Z,24.57
2019-04-06T21:13:05.431Z,27.43
2019-04-06T21:15:34.135Z,21.37
2019-04-06T21:18:02.741Z,22.93
2019-04-06T21:20:31.471Z,22.50
2019-04-06T21:23:00.149Z,24.03
2019-04-06T21:25:28.620Z,25.47
2019-04-06T21:27:57.806Z,29.40
2019-04-06T21:30:26.645Z,26.70
2019-04-06T21:32:55.451Z,26.40
2019-04-06T21:35:23.973Z,23.37
2019-04-06T21:37:52.852Z,24.93
2019-04-06T21:40:21.564Z,26.60
2019-04-06T21:42:50.141Z,23.07
2019-04-06T21:45:19.611Z,20.90
2019-04-06T21:47:49.494Z,23.30
2019-04-06T21:50:18.149Z,23.07
2019-04-06T21:52:49.186Z,23.53
2019-04-06T21:55:16.955Z,23.33
2019-04-06T21:57:45.658Z,24.07
2019-04-06T22:00:16.661Z,23.80
2019-04-06T22:02:45.898Z,23.63
2019-04-06T22:05:17.123Z,24.17
2019-04-06T22:07:49.845Z,19.77
2019-04-06T22:10:17.256Z,22.80
2019-04-06T22:12:46.061Z,20.27
2019-04-06T22:15:16.198Z,24.67
2019-04-06T22:17:45.704Z,23.57
2019-04-06T22:20:14.962Z,22.47
2019-04-06T22:22:43.482Z,23.17
2019-04-06T22:25:12.198Z,23.00
2019-04-06T22:27:41.601Z,19.00
2019-04-06T22:30:11.270Z,21.70
2019-04-06T22:32:40.315Z,25.37
2019-04-06T22:35:09.965Z,32.93
2019-04-06T22:37:39.575Z,25.97
2019-04-06T22:40:08.609Z,27.17
2019-04-06T22:42:37.708Z,22.67
2019-04-06T22:45:13.777Z,21.27
2019-04-06T22:47:45.181Z,24.40
2019-04-06T22:50:15.186Z,23.23
2019-04-06T22:52:45.207Z,27.33
2019-04-06T22:55:13.905Z,20.30
2019-04-06T22:57:42.811Z,24.23
2019-04-06T23:00:16.742Z,23.23
2019-04-06T23:03:02.844Z,24.47
2019-04-06T23:05:36.998Z,25.23
2019-04-06T23:08:06.371Z,21.33
2019-04-06T23:10:35.074Z,20.27
2019-04-06T23:13:04.438Z,20.87
2019-04-06T23:15:32.839Z,25.60
2019-04-06T23:18:02.142Z,25.83
2019-04-06T23:20:31.179Z,22.17
2019-04-06T23:22:59.673Z,24.23
2019-04-06T23:25:28.893Z,22.13
2019-04-06T23:28:00.116Z,25.37
2019-04-06T23:30:28.532Z,20.00
2019-04-06T23:32:57.387Z,23.07
2019-04-06T23:35:27.603Z,23.60
2019-04-06T23:37:56.514Z,23.97
2019-04-06T23:40:25.170Z,25.27
2019-04-06T23:42:53.767Z,22.90
2019-04-06T23:45:25.477Z,24.07
2019-04-06T23:47:53.945Z,22.47
2019-04-06T23:50:25.878Z,22.80
2019-04-06T23:52:54.615Z,21.37
2019-04-06T23:55:23.434Z,27.90
2019-04-06T23:57:52.512Z,25.13
