createdAt,value
2018-01-11T00:01:50.614Z,6.50
2018-01-11T00:04:18.079Z,6.50
2018-01-11T00:06:46.172Z,6.50
2018-01-11T00:09:14.442Z,6.50
2018-01-11T00:11:41.930Z,6.50
2018-01-11T00:14:09.400Z,6.50
2018-01-11T00:16:36.899Z,6.50
2018-01-11T00:19:04.513Z,6.40
2018-01-11T00:21:32.030Z,6.50
2018-01-11T00:24:00.360Z,6.40
2018-01-11T00:26:27.833Z,4.90
2018-01-11T00:28:55.332Z,6.40
2018-01-11T00:31:23.611Z,6.40
2018-01-11T00:33:51.853Z,6.50
2018-01-11T00:36:19.319Z,6.50
2018-01-11T00:38:46.824Z,6.50
2018-01-11T00:41:14.344Z,6.50
2018-01-11T00:43:41.816Z,6.50
2018-01-11T00:46:10.124Z,6.50
2018-01-11T00:48:37.624Z,6.50
2018-01-11T00:51:05.139Z,6.50
2018-01-11T00:53:32.652Z,6.50
2018-01-11T00:56:00.113Z,6.50
2018-01-11T00:58:27.599Z,6.50
2018-01-11T01:00:55.077Z,6.50
2018-01-11T01:03:22.584Z,6.50
2018-01-11T01:05:50.058Z,6.50
2018-01-11T01:08:18.326Z,6.50
2018-01-11T01:10:45.823Z,6.50
2018-01-11T01:13:13.329Z,6.60
2018-01-11T01:15:40.945Z,6.60
2018-01-11T01:18:08.404Z,6.60
2018-01-11T01:20:35.941Z,6.60
2018-01-11T01:23:03.404Z,6.60
2018-01-11T01:25:30.915Z,6.60
2018-01-11T01:27:58.375Z,6.50
2018-01-11T01:30:25.888Z,6.50
2018-01-11T01:32:53.341Z,6.50
2018-01-11T01:35:20.830Z,6.50
2018-01-11T01:37:48.307Z,6.50
2018-01-11T01:40:15.808Z,6.50
2018-01-11T01:42:43.292Z,6.50
2018-01-11T01:45:10.803Z,6.50
2018-01-11T01:47:39.053Z,6.40
2018-01-11T01:50:06.562Z,6.40
2018-01-11T01:52:34.046Z,6.40
2018-01-11T01:55:01.550Z,6.40
2018-01-11T01:57:29.770Z,6.40
2018-01-11T01:59:57.290Z,6.40
2018-01-11T02:02:25.532Z,6.30
2018-01-11T02:04:53.059Z,6.30
2018-01-11T02:07:20.528Z,6.30
2018-01-11T02:09:48.050Z,6.30
2018-01-11T02:12:15.515Z,6.20
2018-01-11T02:14:43.014Z,6.20
2018-01-11T02:17:10.518Z,6.20
2018-01-11T02:19:38.803Z,6.20
2018-01-11T02:22:06.270Z,6.20
2018-01-11T02:24:33.770Z,6.20
2018-01-11T02:27:01.237Z,6.20
2018-01-11T02:29:28.733Z,4.80
2018-01-11T02:31:56.226Z,6.30
2018-01-11T02:34:23.707Z,6.30
2018-01-11T02:36:51.227Z,6.30
2018-01-11T02:39:18.682Z,6.30
2018-01-11T02:41:46.212Z,6.30
2018-01-11T02:44:15.012Z,6.30
2018-01-11T02:46:42.540Z,6.30
2018-01-11T02:49:10.003Z,6.30
2018-01-11T02:51:38.282Z,6.20
2018-01-11T02:54:06.544Z,6.20
2018-01-11T02:56:34.037Z,6.20
2018-01-11T02:59:01.510Z,6.20
2018-01-11T03:01:29.034Z,6.20
2018-01-11T03:03:57.262Z,6.20
2018-01-11T03:06:24.825Z,6.20
2018-01-11T03:08:52.258Z,6.10
2018-01-11T03:11:19.920Z,6.10
2018-01-11T03:13:47.479Z,6.10
2018-01-11T03:16:14.988Z,6.10
2018-01-11T03:18:42.474Z,6.20
2018-01-11T03:21:10.752Z,6.20
2018-01-11T03:23:38.988Z,6.20
2018-01-11T03:26:06.490Z,6.20
2018-01-11T03:28:33.984Z,6.20
2018-01-11T03:31:01.483Z,6.20
2018-01-11T03:33:29.724Z,6.20
2018-01-11T03:35:57.228Z,6.20
2018-01-11T03:38:25.477Z,6.20
2018-01-11T03:40:53.007Z,6.20
2018-01-11T03:43:20.483Z,6.20
2018-01-11T03:45:47.960Z,6.20
2018-01-11T03:48:15.460Z,6.10
2018-01-11T03:50:42.954Z,6.20
2018-01-11T03:53:10.428Z,6.20
2018-01-11T03:55:38.792Z,6.10
2018-01-11T03:58:06.263Z,6.10
2018-01-11T04:00:33.764Z,6.10
2018-01-11T04:03:01.218Z,6.00
2018-01-11T04:05:28.674Z,6.00
2018-01-11T04:07:56.176Z,5.90
2018-01-11T04:10:23.642Z,5.90
2018-01-11T04:12:51.190Z,5.80
2018-01-11T04:15:18.782Z,5.80
2018-01-11T04:17:46.270Z,5.80
2018-01-11T04:20:13.772Z,5.70
2018-01-11T04:22:41.268Z,5.70
2018-01-11T04:25:09.514Z,5.70
2018-01-11T04:27:37.018Z,5.70
2018-01-11T04:30:04.470Z,5.70
2018-01-11T04:32:31.968Z,5.60
2018-01-11T04:34:59.487Z,5.60
2018-01-11T04:37:26.987Z,5.60
2018-01-11T04:39:54.454Z,5.60
2018-01-11T04:42:21.992Z,5.60
2018-01-11T04:44:49.454Z,5.60
2018-01-11T04:47:16.950Z,5.60
2018-01-11T04:49:44.437Z,5.60
2018-01-11T04:52:11.929Z,5.60
2018-01-11T04:54:39.450Z,5.60
2018-01-11T04:57:06.917Z,5.50
2018-01-11T04:59:34.425Z,5.50
2018-01-11T05:02:01.956Z,5.50
2018-01-11T05:04:29.452Z,5.50
2018-01-11T05:06:56.927Z,4.00
2018-01-11T05:09:25.227Z,5.40
2018-01-11T05:11:52.700Z,5.40
2018-01-11T05:14:20.219Z,5.40
2018-01-11T05:16:48.451Z,5.40
2018-01-11T05:19:15.952Z,5.40
2018-01-11T05:21:44.224Z,5.50
2018-01-11T05:24:12.500Z,5.40
2018-01-11T05:26:40.778Z,5.40
2018-01-11T05:29:08.254Z,5.40
2018-01-11T05:31:35.826Z,5.40
2018-01-11T05:34:03.347Z,5.40
2018-01-11T05:36:30.802Z,5.40
2018-01-11T05:38:59.083Z,5.30
2018-01-11T05:41:27.328Z,5.40
2018-01-11T05:43:54.863Z,5.30
2018-01-11T05:46:22.327Z,5.30
2018-01-11T05:48:49.818Z,5.30
2018-01-11T05:51:17.291Z,5.30
2018-01-11T05:53:45.542Z,5.40
2018-01-11T05:56:13.006Z,5.30
2018-01-11T05:58:40.522Z,5.30
2018-01-11T06:01:08.002Z,5.30
2018-01-11T06:03:35.496Z,5.30
2018-01-11T06:06:02.991Z,5.30
2018-01-11T06:08:30.479Z,5.30
2018-01-11T06:10:57.954Z,5.30
2018-01-11T06:13:25.475Z,5.20
2018-01-11T06:15:52.954Z,5.10
2018-01-11T06:18:20.440Z,5.10
2018-01-11T06:20:48.683Z,5.00
2018-01-11T06:23:16.170Z,5.00
2018-01-11T06:25:43.643Z,5.00
2018-01-11T06:28:11.904Z,4.90
2018-01-11T06:30:39.367Z,4.90
2018-01-11T06:33:07.640Z,4.80
2018-01-11T06:35:35.117Z,4.80
2018-01-11T06:38:03.401Z,4.80
2018-01-11T06:40:30.945Z,4.80
2018-01-11T06:42:59.185Z,4.80
2018-01-11T06:45:26.675Z,4.80
2018-01-11T06:47:54.910Z,4.90
2018-01-11T06:50:22.398Z,4.90
2018-01-11T06:52:50.639Z,4.90
2018-01-11T06:55:18.152Z,4.90
2018-01-11T06:57:46.404Z,5.00
2018-01-11T07:00:13.926Z,5.00
2018-01-11T07:02:41.394Z,5.00
2018-01-11T07:05:08.916Z,5.10
2018-01-11T07:07:36.386Z,5.10
2018-01-11T07:10:03.884Z,5.10
2018-01-11T07:12:31.381Z,5.10
2018-01-11T07:14:58.907Z,5.10
2018-01-11T07:17:26.417Z,5.20
2018-01-11T07:19:53.930Z,5.20
2018-01-11T07:22:21.425Z,5.30
2018-01-11T07:24:48.895Z,5.30
2018-01-11T07:27:16.393Z,5.30
2018-01-11T07:29:43.879Z,5.30
2018-01-11T07:32:12.141Z,5.40
2018-01-11T07:34:40.367Z,5.40
2018-01-11T07:37:07.883Z,5.40
2018-01-11T07:39:36.129Z,5.40
2018-01-11T07:42:03.640Z,5.40
2018-01-11T07:44:31.102Z,5.50
2018-01-11T07:46:58.649Z,5.50
2018-01-11T07:49:26.124Z,5.50
2018-01-11T07:51:53.627Z,5.50
2018-01-11T07:54:21.095Z,5.50
2018-01-11T07:56:48.603Z,5.60
2018-01-11T07:59:16.066Z,5.50
2018-01-11T08:01:43.563Z,5.60
2018-01-11T08:04:11.040Z,5.60
2018-01-11T08:06:39.299Z,5.70
2018-01-11T08:09:06.771Z,5.70
2018-01-11T08:11:35.058Z,5.70
2018-01-11T08:14:02.546Z,5.70
2018-01-11T08:16:30.037Z,5.80
2018-01-11T08:18:57.499Z,5.80
2018-01-11T08:21:25.019Z,5.80
2018-01-11T08:23:52.514Z,5.90
2018-01-11T08:26:20.012Z,5.90
2018-01-11T08:28:47.480Z,6.00
2018-01-11T08:31:14.993Z,6.00
2018-01-11T08:33:42.463Z,6.00
2018-01-11T08:36:10.723Z,6.10
2018-01-11T08:38:38.195Z,6.00
2018-01-11T08:41:05.685Z,6.10
2018-01-11T08:43:33.198Z,6.10
2018-01-11T08:46:00.720Z,6.10
2018-01-11T08:48:28.192Z,6.10
2018-01-11T08:50:55.654Z,6.10
2018-01-11T08:53:23.143Z,6.20
2018-01-11T08:55:51.379Z,6.30
2018-01-11T08:58:18.904Z,6.20
2018-01-11T09:00:46.375Z,6.30
2018-01-11T09:03:13.891Z,6.40
2018-01-11T09:05:42.139Z,6.50
2018-01-11T09:08:09.640Z,6.50
2018-01-11T09:10:37.137Z,6.60
2018-01-11T09:13:04.647Z,6.70
2018-01-11T09:15:32.892Z,6.80
2018-01-11T09:18:00.409Z,6.90
2018-01-11T09:20:27.886Z,7.00
2018-01-11T09:22:55.415Z,7.10
2018-01-11T09:25:22.885Z,7.10
2018-01-11T09:27:50.398Z,7.10
2018-01-11T09:30:17.875Z,7.10
2018-01-11T09:32:46.163Z,7.10
2018-01-11T09:35:13.658Z,7.10
2018-01-11T09:37:41.160Z,7.10
2018-01-11T09:40:09.391Z,7.20
2018-01-11T09:42:36.914Z,7.20
2018-01-11T09:45:04.423Z,7.30
2018-01-11T09:47:32.720Z,7.30
2018-01-11T09:50:00.212Z,7.30
2018-01-11T09:52:27.752Z,7.30
2018-01-11T09:54:56.017Z,7.40
2018-01-11T09:57:24.242Z,7.30
2018-01-11T09:59:51.754Z,7.30
2018-01-11T10:02:19.999Z,7.40
2018-01-11T10:04:47.486Z,7.40
2018-01-11T10:07:15.727Z,7.50
2018-01-11T10:09:43.223Z,7.50
2018-01-11T10:12:11.502Z,7.80
2018-01-11T10:14:39.752Z,8.10
2018-01-11T10:17:07.270Z,8.10
2018-01-11T10:19:34.748Z,8.50
2018-01-11T10:22:02.221Z,8.90
2018-01-11T10:24:29.725Z,9.20
2018-01-11T10:26:57.194Z,9.40
2018-01-11T10:29:24.701Z,9.50
2018-01-11T10:31:52.181Z,9.60
2018-01-11T10:34:20.471Z,9.60
2018-01-11T10:36:47.949Z,9.60
2018-01-11T10:39:15.452Z,9.70
2018-01-11T10:41:42.928Z,9.60
2018-01-11T10:44:11.208Z,9.50
2018-01-11T10:46:39.458Z,9.50
2018-01-11T10:49:06.969Z,9.50
2018-01-11T10:51:34.531Z,9.50
2018-01-11T10:54:02.014Z,9.50
2018-01-11T10:56:29.485Z,9.50
2018-01-11T10:58:56.994Z,9.40
2018-01-11T11:01:30.154Z,9.50
2018-01-11T11:03:57.670Z,9.50
2018-01-11T11:06:25.181Z,9.60
2018-01-11T11:08:53.449Z,9.70
2018-01-11T11:11:21.796Z,9.80
2018-01-11T11:13:49.271Z,9.80
2018-01-11T11:16:16.766Z,9.80
2018-01-11T11:18:44.257Z,9.90
2018-01-11T11:21:11.751Z,10.00
2018-01-11T11:23:39.268Z,10.00
2018-01-11T11:26:06.789Z,10.00
2018-01-11T11:28:34.270Z,10.10
2018-01-11T11:31:01.775Z,10.10
2018-01-11T11:33:29.244Z,10.20
2018-01-11T11:35:56.751Z,10.10
2018-01-11T11:38:24.315Z,10.30
2018-01-11T11:40:51.833Z,10.40
2018-01-11T11:43:20.096Z,10.60
2018-01-11T11:45:48.375Z,10.80
2018-01-11T11:48:16.625Z,10.90
2018-01-11T11:50:44.128Z,10.90
2018-01-11T11:53:11.607Z,10.90
2018-01-11T11:55:39.114Z,10.90
2018-01-11T11:58:06.595Z,10.90
2018-01-11T12:00:34.869Z,10.90
2018-01-11T12:03:03.139Z,11.10
2018-01-11T12:05:31.412Z,11.10
2018-01-11T12:07:59.697Z,11.20
2018-01-11T12:10:27.963Z,11.30
2018-01-11T12:12:56.198Z,11.30
2018-01-11T12:15:23.702Z,11.30
2018-01-11T12:17:51.958Z,11.30
2018-01-11T12:20:19.485Z,11.30
2018-01-11T12:22:46.968Z,11.40
2018-01-11T12:25:14.445Z,11.40
2018-01-11T12:27:41.940Z,11.50
2018-01-11T12:30:09.416Z,11.60
2018-01-11T12:32:36.936Z,11.60
2018-01-11T12:35:05.175Z,11.90
2018-01-11T12:37:32.686Z,11.90
2018-01-11T12:40:00.176Z,12.30
2018-01-11T12:42:27.676Z,12.60
2018-01-11T12:44:55.920Z,12.90
2018-01-11T12:47:23.442Z,12.90
2018-01-11T12:49:50.939Z,13.10
2018-01-11T12:52:18.441Z,13.30
2018-01-11T12:54:46.672Z,12.70
2018-01-11T12:57:14.185Z,12.70
2018-01-11T12:59:41.666Z,12.80
2018-01-11T13:02:09.208Z,13.20
2018-01-11T13:04:36.686Z,13.90
2018-01-11T13:07:04.192Z,14.10
2018-01-11T13:09:32.428Z,14.70
2018-01-11T13:11:59.948Z,14.70
2018-01-11T13:14:27.492Z,15.00
2018-01-11T13:16:55.767Z,16.00
2018-01-11T13:19:24.011Z,16.50
2018-01-11T13:21:52.345Z,17.20
2018-01-11T13:24:19.818Z,17.20
2018-01-11T13:26:47.326Z,17.40
2018-01-11T13:29:15.625Z,16.90
2018-01-11T13:31:43.139Z,16.90
2018-01-11T13:34:10.638Z,16.60
2018-01-11T13:36:38.197Z,16.50
2018-01-11T13:39:06.453Z,16.40
2018-01-11T13:41:33.997Z,16.40
2018-01-11T13:44:01.468Z,16.70
2018-01-11T13:46:29.767Z,18.40
2018-01-11T13:48:57.253Z,18.30
2018-01-11T13:51:24.798Z,18.90
2018-01-11T13:53:52.359Z,18.60
2018-01-11T13:56:19.822Z,17.60
2018-01-11T13:58:47.360Z,17.30
2018-01-11T14:01:14.843Z,16.80
2018-01-11T14:03:42.381Z,16.40
2018-01-11T14:06:09.900Z,16.10
2018-01-11T14:08:37.421Z,16.00
2018-01-11T14:11:04.923Z,16.10
2018-01-11T14:13:32.391Z,16.20
2018-01-11T14:16:00.692Z,16.40
2018-01-11T14:18:28.177Z,16.40
2018-01-11T14:20:55.673Z,16.30
2018-01-11T14:23:23.147Z,16.30
2018-01-11T14:25:51.424Z,15.80
2018-01-11T14:28:19.691Z,15.70
2018-01-11T14:30:50.406Z,15.60
2018-01-11T14:33:18.692Z,15.30
2018-01-11T14:35:46.210Z,15.30
2018-01-11T14:38:13.692Z,15.20
2018-01-11T14:40:41.208Z,14.90
2018-01-11T14:43:08.753Z,14.70
2018-01-11T14:45:36.318Z,14.40
2018-01-11T14:48:03.862Z,14.20
2018-01-11T14:50:32.099Z,13.60
2018-01-11T14:52:59.650Z,13.60
2018-01-11T14:55:27.176Z,13.40
2018-01-11T14:57:54.661Z,13.00
2018-01-11T15:00:22.144Z,13.00
2018-01-11T15:02:49.657Z,12.80
2018-01-11T15:05:17.142Z,12.60
2018-01-11T15:07:44.647Z,12.40
2018-01-11T15:10:12.918Z,12.00
2018-01-11T15:12:41.190Z,12.00
2018-01-11T15:15:09.440Z,11.90
2018-01-11T15:17:36.958Z,11.90
2018-01-11T15:20:04.447Z,11.90
2018-01-11T15:22:31.957Z,11.80
2018-01-11T15:25:00.206Z,11.30
2018-01-11T15:27:27.729Z,11.30
2018-01-11T15:29:55.220Z,11.20
2018-01-11T15:32:22.742Z,11.00
2018-01-11T15:34:50.248Z,10.90
2018-01-11T15:37:18.516Z,10.70
2018-01-11T15:39:47.268Z,10.70
2018-01-11T15:42:14.819Z,10.70
2018-01-11T15:44:42.290Z,10.60
2018-01-11T15:47:09.791Z,10.40
2018-01-11T15:49:37.270Z,10.30
2018-01-11T15:52:04.803Z,10.20
2018-01-11T15:54:33.054Z,9.80
2018-01-11T15:57:00.664Z,9.70
2018-01-11T15:59:28.152Z,10.80
2018-01-11T16:01:55.662Z,9.30
2018-01-11T16:04:23.928Z,9.00
2018-01-11T16:06:51.489Z,9.00
2018-01-11T16:09:19.770Z,8.70
2018-01-11T16:11:47.256Z,8.70
2018-01-11T16:14:14.808Z,8.60
2018-01-11T16:16:42.284Z,8.50
2018-01-11T16:19:09.778Z,8.30
2018-01-11T16:21:37.269Z,8.20
2018-01-11T16:24:04.809Z,8.00
2018-01-11T16:26:32.270Z,7.90
2018-01-11T16:29:00.556Z,7.60
2018-01-11T16:31:28.834Z,7.50
2018-01-11T16:33:57.563Z,7.30
2018-01-11T16:36:25.066Z,7.30
2018-01-11T16:38:52.547Z,7.20
2018-01-11T16:41:20.082Z,7.00
2018-01-11T16:43:48.331Z,6.90
2018-01-11T16:46:15.840Z,6.80
2018-01-11T16:48:43.365Z,6.70
2018-01-11T16:51:10.878Z,6.70
2018-01-11T16:53:38.368Z,6.60
2018-01-11T16:56:06.584Z,6.50
2018-01-11T16:58:34.826Z,6.40
2018-01-11T17:01:02.342Z,6.30
2018-01-11T17:03:29.841Z,6.30
2018-01-11T17:05:57.358Z,6.30
2018-01-11T17:08:24.984Z,6.20
2018-01-11T17:10:53.264Z,6.20
2018-01-11T17:13:22.488Z,6.10
2018-01-11T17:15:50.035Z,6.10
2018-01-11T17:18:17.525Z,6.20
2018-01-11T17:20:45.233Z,6.20
2018-01-11T17:23:12.702Z,6.20
2018-01-11T17:25:40.943Z,6.10
2018-01-11T17:28:08.485Z,6.10
2018-01-11T17:30:36.008Z,6.10
2018-01-11T17:33:03.503Z,6.10
2018-01-11T17:35:31.010Z,6.10
2018-01-11T17:37:59.256Z,6.00
2018-01-11T17:40:26.800Z,6.00
2018-01-11T17:42:54.309Z,6.00
2018-01-11T17:45:22.554Z,6.00
2018-01-11T17:47:50.177Z,6.00
2018-01-11T17:50:17.783Z,6.00
2018-01-11T17:52:45.310Z,6.00
2018-01-11T17:55:13.772Z,6.00
2018-01-11T17:57:41.335Z,6.10
2018-01-11T18:00:08.824Z,6.10
2018-01-11T18:02:36.343Z,6.20
2018-01-11T18:05:03.817Z,6.20
2018-01-11T18:07:31.292Z,6.20
2018-01-11T18:09:58.795Z,6.20
2018-01-11T18:12:27.097Z,6.30
2018-01-11T18:14:54.807Z,6.20
2018-01-11T18:17:23.834Z,6.40
2018-01-11T18:19:52.121Z,6.30
2018-01-11T18:22:19.634Z,6.30
2018-01-11T18:24:47.247Z,6.40
2018-01-11T18:27:14.727Z,6.40
2018-01-11T18:29:42.224Z,6.40
2018-01-11T18:32:09.730Z,6.40
2018-01-11T18:34:37.223Z,6.40
2018-01-11T18:37:04.702Z,6.40
2018-01-11T18:39:33.200Z,6.40
2018-01-11T18:42:00.744Z,6.30
2018-01-11T18:44:29.003Z,6.40
2018-01-11T18:46:56.537Z,6.40
2018-01-11T18:49:24.022Z,6.40
2018-01-11T18:51:51.521Z,6.40
2018-01-11T18:54:19.008Z,6.40
2018-01-11T18:56:46.528Z,6.30
2018-01-11T18:59:14.801Z,6.30
2018-01-11T19:01:42.314Z,6.30
2018-01-11T19:04:09.856Z,6.30
2018-01-11T19:06:37.354Z,6.30
2018-01-11T19:09:05.650Z,6.30
2018-01-11T19:11:33.237Z,6.30
2018-01-11T19:14:00.734Z,6.30
2018-01-11T19:16:28.249Z,6.30
2018-01-11T19:18:55.756Z,6.30
2018-01-11T19:21:23.250Z,6.30
2018-01-11T19:23:50.769Z,6.30
2018-01-11T19:26:18.690Z,6.20
2018-01-11T19:28:46.202Z,6.20
2018-01-11T19:31:14.453Z,6.10
2018-01-11T19:33:42.848Z,6.10
2018-01-11T19:36:10.337Z,6.10
2018-01-11T19:38:38.749Z,6.00
2018-01-11T19:41:06.222Z,6.00
2018-01-11T19:43:33.728Z,6.00
2018-01-11T19:46:01.992Z,6.00
2018-01-11T19:48:29.925Z,6.00
2018-01-11T19:50:57.534Z,6.00
2018-01-11T19:53:25.454Z,6.00
2018-01-11T19:55:52.961Z,5.90
2018-01-11T19:58:20.731Z,5.90
2018-01-11T20:00:49.013Z,5.80
2018-01-11T20:03:16.506Z,5.80
2018-01-11T20:05:44.013Z,5.70
2018-01-11T20:08:12.332Z,5.70
2018-01-11T20:10:39.830Z,5.70
2018-01-11T20:13:07.310Z,5.60
2018-01-11T20:15:34.844Z,5.60
2018-01-11T20:18:02.364Z,5.70
2018-01-11T20:20:29.889Z,5.60
2018-01-11T20:22:58.141Z,5.70
2018-01-11T20:25:25.667Z,5.60
2018-01-11T20:27:53.224Z,5.60
2018-01-11T20:30:20.718Z,5.60
2018-01-11T20:32:48.252Z,5.70
2018-01-11T20:35:15.785Z,5.70
2018-01-11T20:37:43.345Z,5.70
2018-01-11T20:40:10.847Z,5.70
2018-01-11T20:42:38.755Z,5.70
2018-01-11T20:45:06.284Z,5.70
2018-01-11T20:47:34.602Z,5.70
2018-01-11T20:50:02.141Z,5.70
2018-01-11T20:52:30.416Z,5.80
2018-01-11T20:54:58.702Z,5.80
2018-01-11T20:57:26.274Z,5.70
2018-01-11T20:59:53.744Z,5.70
2018-01-11T21:02:21.321Z,5.70
2018-01-11T21:04:49.489Z,5.70
2018-01-11T21:07:16.986Z,5.70
2018-01-11T21:09:45.321Z,5.70
2018-01-11T21:12:13.393Z,5.70
2018-01-11T21:14:40.964Z,5.70
2018-01-11T21:17:08.508Z,5.70
2018-01-11T21:19:36.020Z,5.70
2018-01-11T21:22:04.256Z,5.70
2018-01-11T21:24:31.781Z,5.70
2018-01-11T21:26:59.340Z,5.70
2018-01-11T21:29:27.689Z,5.70
2018-01-11T21:31:55.280Z,5.70
2018-01-11T21:34:22.839Z,5.80
2018-01-11T21:36:50.397Z,5.80
2018-01-11T21:39:17.899Z,5.80
2018-01-11T21:41:45.378Z,5.80
2018-01-11T21:44:13.768Z,5.70
2018-01-11T21:46:42.173Z,5.70
2018-01-11T21:49:09.655Z,5.70
2018-01-11T21:51:37.178Z,5.70
2018-01-11T21:54:04.636Z,5.70
2018-01-11T21:56:32.142Z,5.70
2018-01-11T21:58:59.619Z,5.70
2018-01-11T22:01:27.153Z,5.70
2018-01-11T22:03:54.650Z,5.70
2018-01-11T22:06:22.159Z,5.70
2018-01-11T22:08:49.664Z,5.70
2018-01-11T22:11:17.996Z,5.70
2018-01-11T22:13:45.504Z,5.70
2018-01-11T22:16:13.018Z,5.70
2018-01-11T22:18:40.520Z,5.70
2018-01-11T22:21:08.052Z,5.70
2018-01-11T22:23:35.524Z,5.60
2018-01-11T22:26:03.043Z,5.60
2018-01-11T22:28:30.522Z,5.60
2018-01-11T22:30:58.031Z,5.60
2018-01-11T22:33:25.525Z,5.70
2018-01-11T22:35:53.026Z,5.70
2018-01-11T22:38:21.480Z,5.80
2018-01-11T22:40:48.948Z,5.80
2018-01-11T22:43:16.443Z,5.80
2018-01-11T22:45:43.924Z,5.80
2018-01-11T22:48:11.429Z,5.80
2018-01-11T22:50:38.892Z,5.70
2018-01-11T22:53:07.168Z,5.60
2018-01-11T22:55:35.583Z,5.60
2018-01-11T22:58:03.105Z,5.60
2018-01-11T23:00:31.334Z,5.60
2018-01-11T23:02:59.613Z,5.60
2018-01-11T23:05:27.068Z,5.60
2018-01-11T23:07:54.572Z,5.60
2018-01-11T23:10:22.808Z,5.60
2018-01-11T23:12:50.371Z,5.60
2018-01-11T23:15:17.843Z,5.70
2018-01-11T23:17:45.427Z,5.70
2018-01-11T23:20:13.720Z,5.70
2018-01-11T23:22:41.218Z,5.70
2018-01-11T23:25:08.694Z,5.80
2018-01-11T23:27:37.865Z,5.80
2018-01-11T23:30:05.369Z,5.80
2018-01-11T23:32:33.637Z,5.80
2018-01-11T23:35:01.207Z,5.80
2018-01-11T23:37:29.515Z,5.70
2018-01-11T23:39:56.984Z,5.70
2018-01-11T23:42:24.472Z,5.70
2018-01-11T23:44:52.146Z,5.70
2018-01-11T23:47:20.398Z,5.70
2018-01-11T23:49:47.916Z,5.70
2018-01-11T23:52:15.382Z,5.70
2018-01-11T23:54:42.958Z,5.70
2018-01-11T23:57:10.499Z,5.70
2018-01-11T23:59:38.114Z,5.70
