createdAt,value
2024-01-07T00:00:34.028Z,51.7
2024-01-07T00:01:51.133Z,65
2024-01-07T00:03:07.254Z,58.1
2024-01-07T00:04:24.359Z,61.3
2024-01-07T00:05:41.464Z,59.4
2024-01-07T00:06:58.569Z,53.9
2024-01-07T00:08:15.674Z,56
2024-01-07T00:09:32.779Z,53.3
2024-01-07T00:10:49.884Z,55.5
2024-01-07T00:12:06.989Z,64.6
2024-01-07T00:13:24.094Z,54.1
2024-01-07T00:14:41.199Z,57.3
2024-01-07T00:15:58.305Z,62
2024-01-07T00:17:15.410Z,63.8
2024-01-07T00:18:32.515Z,58.9
2024-01-07T00:19:48.636Z,63.8
2024-01-07T00:21:05.741Z,58.4
2024-01-07T00:22:22.846Z,60.1
2024-01-07T00:23:39.951Z,54.9
2024-01-07T00:24:57.056Z,57.5
2024-01-07T00:26:14.161Z,57.8
2024-01-07T00:27:31.266Z,51.7
2024-01-07T00:28:48.371Z,54.3
2024-01-07T00:30:05.476Z,54.9
2024-01-07T00:31:22.581Z,54.9
2024-01-07T00:32:39.686Z,56.8
2024-01-07T00:33:56.791Z,59.9
2024-01-07T00:35:13.896Z,58.6
2024-01-07T00:36:30.017Z,64.6
2024-01-07T00:37:47.122Z,52.6
2024-01-07T00:39:04.227Z,53.9
2024-01-07T00:40:21.332Z,64.6
2024-01-07T00:41:38.437Z,55.4
2024-01-07T00:42:55.542Z,55.9
2024-01-07T00:44:12.647Z,52.5
2024-01-07T00:45:29.752Z,60.4
2024-01-07T00:46:46.857Z,58
2024-01-07T00:48:03.962Z,58.9
2024-01-07T00:49:21.067Z,53.1
2024-01-07T00:50:38.172Z,63.8
2024-01-07T00:51:55.277Z,58.9
2024-01-07T00:53:11.399Z,58.9
2024-01-07T00:54:28.504Z,59.7
2024-01-07T00:55:45.609Z,62.8
2024-01-07T00:57:02.714Z,58.8
2024-01-07T00:58:19.819Z,56.3
2024-01-07T00:59:36.924Z,62.8
2024-01-07T01:00:54.029Z,50.9
2024-01-07T01:02:11.134Z,57.2
2024-01-07T01:03:28.239Z,55.7
2024-01-07T01:04:45.344Z,57.8
2024-01-07T01:06:02.449Z,59.2
2024-01-07T01:07:19.554Z,51.7
2024-01-07T01:08:36.659Z,55.5
2024-01-07T01:09:52.780Z,64.9
2024-01-07T01:11:09.885Z,66.3
2024-01-07T01:12:26.990Z,56.3
2024-01-07T01:13:44.095Z,54.7
2024-01-07T01:15:01.200Z,52.3
2024-01-07T01:16:18.305Z,54.4
2024-01-07T01:17:35.410Z,55.2
2024-01-07T01:18:52.515Z,53.3
2024-01-07T01:20:09.620Z,57.2
2024-01-07T01:21:26.725Z,55.5
2024-01-07T01:22:43.830Z,56.2
2024-01-07T01:24:00.935Z,54.1
2024-01-07T01:25:18.040Z,55.9
2024-01-07T01:26:34.161Z,59.1
2024-01-07T01:27:51.266Z,57.2
2024-01-07T01:29:08.371Z,62.1
2024-01-07T01:30:25.476Z,53.9
2024-01-07T01:31:42.580Z,61.5
2024-01-07T01:32:59.685Z,58.6
2024-01-07T01:34:16.790Z,52.3
2024-01-07T01:35:33.895Z,51.5
2024-01-07T01:36:51.000Z,49.1
2024-01-07T01:38:08.105Z,59.4
2024-01-07T01:39:25.210Z,53.6
2024-01-07T01:40:42.315Z,53.6
2024-01-07T01:41:59.420Z,52.2
2024-01-07T01:43:15.541Z,51.2
2024-01-07T01:44:32.646Z,54.7
2024-01-07T01:45:49.751Z,58.1
2024-01-07T01:47:06.856Z,51.8
2024-01-07T01:48:23.961Z,51
2024-01-07T01:49:41.066Z,55.1
2024-01-07T01:50:58.171Z,56.2
2024-01-07T01:52:15.276Z,53.8
2024-01-07T01:53:32.382Z,58
2024-01-07T01:54:49.487Z,56.2
2024-01-07T01:56:06.592Z,50.9
2024-01-07T01:57:23.697Z,52
2024-01-07T01:58:40.802Z,51.2
2024-01-07T01:59:56.924Z,54.6
2024-01-07T02:01:14.028Z,59.4
2024-01-07T02:02:31.134Z,66.8
2024-01-07T02:03:48.239Z,51.4
2024-01-07T02:05:05.344Z,50.4
2024-01-07T02:06:22.449Z,52
2024-01-07T02:07:39.554Z,60.2
2024-01-07T02:08:56.659Z,51.5
2024-01-07T02:10:13.764Z,52.5
2024-01-07T02:11:30.869Z,52.3
2024-01-07T02:12:47.974Z,50.2
2024-01-07T02:14:05.080Z,55.1
2024-01-07T02:15:22.185Z,51.5
2024-01-07T02:16:38.306Z,52.6
2024-01-07T02:17:55.411Z,50.1
2024-01-07T02:19:12.516Z,50.9
2024-01-07T02:20:29.621Z,53.1
2024-01-07T02:21:46.726Z,56.7
2024-01-07T02:23:03.831Z,54.7
2024-01-07T02:24:20.937Z,50.2
2024-01-07T02:25:38.042Z,50.2
2024-01-07T02:26:55.147Z,55.1
2024-01-07T02:28:12.252Z,55.2
2024-01-07T02:29:29.357Z,55.1
2024-01-07T02:30:46.462Z,52.6
2024-01-07T02:32:03.567Z,50.9
2024-01-07T02:33:19.689Z,54.3
2024-01-07T02:34:36.794Z,53.4
2024-01-07T02:35:53.900Z,53.1
2024-01-07T02:37:11.005Z,53.9
2024-01-07T02:38:28.110Z,57.5
2024-01-07T02:39:45.215Z,56
2024-01-07T02:41:02.320Z,60.1
2024-01-07T02:42:19.426Z,56.8
2024-01-07T02:43:36.531Z,52.3
2024-01-07T02:44:53.636Z,54.9
2024-01-07T02:46:10.741Z,50.7
2024-01-07T02:47:27.846Z,49.9
2024-01-07T02:48:44.951Z,50.9
2024-01-07T02:50:01.072Z,50.9
2024-01-07T02:51:18.177Z,54.6
2024-01-07T02:52:35.282Z,55.2
2024-01-07T02:53:52.388Z,51.4
2024-01-07T02:55:09.493Z,52.5
2024-01-07T02:56:26.598Z,51.2
2024-01-07T02:57:43.703Z,52.5
2024-01-07T02:59:00.808Z,53
2024-01-07T03:00:17.913Z,53
2024-01-07T03:01:35.018Z,54.9
2024-01-07T03:02:52.123Z,55.5
2024-01-07T03:04:09.229Z,50.2
2024-01-07T03:05:26.334Z,50.9
2024-01-07T03:06:42.455Z,59.6
2024-01-07T03:07:59.560Z,51.8
2024-01-07T03:09:16.665Z,50.7
2024-01-07T03:10:33.770Z,51
2024-01-07T03:11:50.875Z,51.2
2024-01-07T03:13:07.981Z,52.5
2024-01-07T03:14:25.086Z,60.2
2024-01-07T03:15:42.191Z,51.5
2024-01-07T03:16:59.296Z,53.9
2024-01-07T03:18:16.401Z,52.3
2024-01-07T03:19:33.506Z,51.8
2024-01-07T03:20:50.611Z,51.5
2024-01-07T03:22:07.717Z,54.4
2024-01-07T03:23:23.838Z,60.9
2024-01-07T03:24:40.943Z,59.7
2024-01-07T03:25:58.048Z,56.2
2024-01-07T03:27:15.154Z,54.4
2024-01-07T03:28:32.259Z,51
2024-01-07T03:29:49.364Z,51
2024-01-07T03:31:06.469Z,52
2024-01-07T03:32:23.574Z,53.3
2024-01-07T03:33:40.679Z,51
2024-01-07T03:34:57.784Z,50.4
2024-01-07T03:36:14.889Z,50.4
2024-01-07T03:37:31.994Z,54.1
2024-01-07T03:38:49.100Z,54.9
2024-01-07T03:40:05.221Z,57.2
2024-01-07T03:41:22.326Z,50.5
2024-01-07T03:42:39.431Z,49.4
2024-01-07T03:43:56.536Z,48.5
2024-01-07T03:45:13.641Z,60.7
2024-01-07T03:46:30.746Z,49.9
2024-01-07T03:47:46.867Z,48.9
2024-01-07T03:49:03.972Z,55.9
2024-01-07T03:50:21.077Z,48.9
2024-01-07T03:51:38.182Z,50.7
2024-01-07T03:52:55.287Z,53.9
2024-01-07T03:54:12.392Z,53
2024-01-07T03:55:29.497Z,60.1
2024-01-07T03:56:46.602Z,56.8
2024-01-07T03:58:03.707Z,57.8
2024-01-07T03:59:20.813Z,53.3
2024-01-07T04:00:37.918Z,56.5
2024-01-07T04:01:55.023Z,59.1
2024-01-07T04:03:12.128Z,59.2
2024-01-07T04:04:28.249Z,54.4
2024-01-07T04:05:45.354Z,53.1
2024-01-07T04:07:02.459Z,50.9
2024-01-07T04:08:19.565Z,55.4
2024-01-07T04:09:36.670Z,51.2
2024-01-07T04:10:53.775Z,68.4
2024-01-07T04:12:10.880Z,52.2
2024-01-07T04:13:27.985Z,57.6
2024-01-07T04:14:45.091Z,65
2024-01-07T04:16:02.196Z,58.1
2024-01-07T04:17:19.301Z,52.5
2024-01-07T04:18:36.404Z,49.6
2024-01-07T04:19:53.509Z,53.8
2024-01-07T04:21:09.630Z,54.1
2024-01-07T04:22:26.736Z,48.6
2024-01-07T04:23:43.841Z,58.8
2024-01-07T04:25:00.946Z,59.7
2024-01-07T04:26:18.052Z,50.1
2024-01-07T04:27:35.157Z,51.4
2024-01-07T04:28:52.262Z,49.6
2024-01-07T04:30:09.367Z,51.4
2024-01-07T04:31:26.472Z,50.7
2024-01-07T04:32:43.577Z,50.5
2024-01-07T04:34:00.683Z,48.9
2024-01-07T04:35:17.788Z,55.2
2024-01-07T04:36:34.892Z,64.7
2024-01-07T04:37:51.013Z,59.4
2024-01-07T04:39:08.118Z,52.6
2024-01-07T04:40:25.223Z,63
2024-01-07T04:41:42.328Z,50.4
2024-01-07T04:42:59.433Z,51.4
2024-01-07T04:44:16.538Z,50.4
2024-01-07T04:45:33.644Z,57.2
2024-01-07T04:46:50.749Z,51.4
2024-01-07T04:48:07.854Z,54.7
2024-01-07T04:49:24.959Z,67.3
2024-01-07T04:50:42.064Z,54.6
2024-01-07T04:51:59.169Z,55.7
2024-01-07T04:53:16.274Z,49.7
2024-01-07T04:54:32.395Z,54.4
2024-01-07T04:55:49.500Z,47.3
2024-01-07T04:57:06.605Z,50.2
2024-01-07T04:58:23.710Z,50.1
2024-01-07T04:59:40.815Z,48.6
2024-01-07T05:00:57.920Z,59.2
2024-01-07T05:02:15.025Z,49.6
2024-01-07T05:03:32.130Z,49.1
2024-01-07T05:04:49.235Z,51.8
2024-01-07T05:06:06.340Z,63
2024-01-07T05:07:23.445Z,64.7
2024-01-07T05:08:40.550Z,49.3
2024-01-07T05:09:57.656Z,52
2024-01-07T05:11:13.777Z,48.3
2024-01-07T05:12:30.882Z,48.9
2024-01-07T05:13:47.987Z,50.1
2024-01-07T05:15:05.092Z,48.9
2024-01-07T05:16:22.197Z,50.7
2024-01-07T05:17:39.302Z,65.2
2024-01-07T05:18:56.408Z,49.7
2024-01-07T05:20:13.513Z,53.1
2024-01-07T05:21:30.618Z,50.2
2024-01-07T05:22:47.723Z,48.6
2024-01-07T05:24:04.828Z,59.4
2024-01-07T05:25:21.933Z,48.5
2024-01-07T05:26:39.038Z,51.5
2024-01-07T05:27:55.159Z,56
2024-01-07T05:29:12.264Z,48.5
2024-01-07T05:30:29.370Z,54.4
2024-01-07T05:31:46.475Z,64.9
2024-01-07T05:33:03.580Z,48.9
2024-01-07T05:34:20.685Z,67.9
2024-01-07T05:35:37.790Z,48.8
2024-01-07T05:36:54.895Z,52.8
2024-01-07T05:38:12.001Z,48.5
2024-01-07T05:39:29.106Z,48
2024-01-07T05:40:46.211Z,49.9
2024-01-07T05:42:03.316Z,49.1
2024-01-07T05:43:20.422Z,48
2024-01-07T05:44:36.543Z,47.8
2024-01-07T05:45:53.648Z,50.1
2024-01-07T05:47:10.753Z,52.5
2024-01-07T05:48:27.858Z,50.4
2024-01-07T05:49:44.963Z,48
2024-01-07T05:51:02.069Z,56.5
2024-01-07T05:52:19.174Z,60.7
2024-01-07T05:53:36.279Z,49.7
2024-01-07T05:54:53.384Z,57.5
2024-01-07T05:56:10.490Z,56.5
2024-01-07T05:57:27.595Z,58.4
2024-01-07T05:58:44.700Z,49.1
2024-01-07T06:00:01.805Z,48.8
2024-01-07T06:01:17.926Z,56.2
2024-01-07T06:02:35.031Z,77
2024-01-07T06:03:52.137Z,49.6
2024-01-07T06:05:09.242Z,54.3
2024-01-07T06:06:26.347Z,49.3
2024-01-07T06:07:43.452Z,48.1
2024-01-07T06:09:00.555Z,49.6
2024-01-07T06:10:17.661Z,48.9
2024-01-07T06:11:34.766Z,52.8
2024-01-07T06:12:51.871Z,50.1
2024-01-07T06:14:08.976Z,49.9
2024-01-07T06:15:26.082Z,50.2
2024-01-07T06:16:43.187Z,54.1
2024-01-07T06:17:59.308Z,49.9
2024-01-07T06:19:16.413Z,48.5
2024-01-07T06:20:33.518Z,49.4
2024-01-07T06:21:50.624Z,51.5
2024-01-07T06:23:07.729Z,48.9
2024-01-07T06:24:24.834Z,50.9
2024-01-07T06:25:41.939Z,48.8
2024-01-07T06:26:59.045Z,49.3
2024-01-07T06:28:16.150Z,48.9
2024-01-07T06:29:33.255Z,48.5
2024-01-07T06:30:50.360Z,53.4
2024-01-07T06:32:07.465Z,50.4
2024-01-07T06:33:24.570Z,48
2024-01-07T06:34:40.692Z,51.7
2024-01-07T06:35:57.797Z,61
2024-01-07T06:37:14.902Z,56.8
2024-01-07T06:38:32.007Z,65.7
2024-01-07T06:39:49.113Z,58
2024-01-07T06:41:06.218Z,47.8
2024-01-07T06:42:23.323Z,55.9
2024-01-07T06:43:40.428Z,59.1
2024-01-07T06:44:57.533Z,49.1
2024-01-07T06:46:14.638Z,49.9
2024-01-07T06:47:31.744Z,49.9
2024-01-07T06:48:48.849Z,51.4
2024-01-07T06:50:05.954Z,49.9
2024-01-07T06:51:22.075Z,63.4
2024-01-07T06:52:39.180Z,60.5
2024-01-07T06:53:56.286Z,49.1
2024-01-07T06:55:13.391Z,58
2024-01-07T06:56:30.496Z,55.5
2024-01-07T06:57:47.601Z,56
2024-01-07T06:59:04.707Z,50.2
2024-01-07T07:00:21.812Z,60.2
2024-01-07T07:01:38.917Z,65.2
2024-01-07T07:02:56.022Z,63.6
2024-01-07T07:04:13.128Z,52.3
2024-01-07T07:05:30.233Z,54.3
2024-01-07T07:06:47.338Z,61.7
2024-01-07T07:08:03.459Z,60.7
2024-01-07T07:09:20.564Z,54.6
2024-01-07T07:10:37.670Z,59.4
2024-01-07T07:11:54.775Z,49.9
2024-01-07T07:13:11.880Z,52
2024-01-07T07:14:28.986Z,49.9
2024-01-07T07:15:46.091Z,62.1
2024-01-07T07:17:03.197Z,61.7
2024-01-07T07:18:20.302Z,52.2
2024-01-07T07:19:37.407Z,63.8
2024-01-07T07:20:54.512Z,60.4
2024-01-07T07:22:11.618Z,59.4
2024-01-07T07:23:28.723Z,50.4
2024-01-07T07:24:44.844Z,52.6
2024-01-07T07:26:01.949Z,54.9
2024-01-07T07:27:19.055Z,52.6
2024-01-07T07:28:36.160Z,53.6
2024-01-07T07:29:53.265Z,58.9
2024-01-07T07:31:10.370Z,58.1
2024-01-07T07:32:27.476Z,56.2
2024-01-07T07:33:44.581Z,51.5
2024-01-07T07:35:01.686Z,60.1
2024-01-07T07:36:18.791Z,60.2
2024-01-07T07:37:35.897Z,50.5
2024-01-07T07:38:53.002Z,59.9
2024-01-07T07:40:10.107Z,59.2
2024-01-07T07:41:26.228Z,57
2024-01-07T07:42:43.333Z,61.2
2024-01-07T07:44:00.438Z,51.7
2024-01-07T07:45:17.544Z,62.6
2024-01-07T07:46:34.649Z,53
2024-01-07T07:47:51.754Z,58.3
2024-01-07T07:49:08.859Z,65.9
2024-01-07T07:50:25.964Z,54.9
2024-01-07T07:51:43.069Z,58.1
2024-01-07T07:53:00.174Z,56.7
2024-01-07T07:54:17.280Z,66
2024-01-07T07:55:34.385Z,61.2
2024-01-07T07:56:51.491Z,58.8
2024-01-07T07:58:07.612Z,58.3
2024-01-07T07:59:24.717Z,53.4
2024-01-07T08:00:41.822Z,51.2
2024-01-07T08:01:58.927Z,55.4
2024-01-07T08:03:16.033Z,59.2
2024-01-07T08:04:33.138Z,60.5
2024-01-07T08:05:49.259Z,61.3
2024-01-07T08:07:06.365Z,60.7
2024-01-07T08:08:23.470Z,59.6
2024-01-07T08:09:40.575Z,57
2024-01-07T08:10:57.680Z,57.6
2024-01-07T08:12:14.786Z,58.4
2024-01-07T08:13:31.891Z,50.1
2024-01-07T08:14:48.996Z,58.9
2024-01-07T08:16:06.101Z,62.8
2024-01-07T08:17:23.207Z,59.1
2024-01-07T08:18:40.312Z,58
2024-01-07T08:19:57.417Z,61.2
2024-01-07T08:21:14.522Z,60.7
2024-01-07T08:22:30.643Z,58.4
2024-01-07T08:23:47.748Z,61.5
2024-01-07T08:25:04.853Z,58.9
2024-01-07T08:26:21.959Z,58.9
2024-01-07T08:27:39.063Z,51.5
2024-01-07T08:28:56.169Z,56.3
2024-01-07T08:30:13.274Z,62.8
2024-01-07T08:31:30.379Z,61.8
2024-01-07T08:32:47.484Z,59.4
2024-01-07T08:34:04.589Z,56
2024-01-07T08:35:21.694Z,57.8
2024-01-07T08:36:38.800Z,55.1
2024-01-07T08:37:55.905Z,57.3
2024-01-07T08:39:12.026Z,61.7
2024-01-07T08:40:29.131Z,53.1
2024-01-07T08:41:46.236Z,61.2
2024-01-07T08:43:03.341Z,58.1
2024-01-07T08:44:20.447Z,66
2024-01-07T08:45:37.552Z,53
2024-01-07T08:46:54.657Z,55.5
2024-01-07T08:48:11.762Z,63
2024-01-07T08:49:28.867Z,57.6
2024-01-07T08:50:45.973Z,64.9
2024-01-07T08:52:03.078Z,63.9
2024-01-07T08:53:20.183Z,62.1
2024-01-07T08:54:37.289Z,56.5
2024-01-07T08:55:53.410Z,62.5
2024-01-07T08:57:10.515Z,62
2024-01-07T08:58:27.620Z,57.6
2024-01-07T08:59:44.725Z,61.8
2024-01-07T09:01:01.830Z,60.4
2024-01-07T09:02:18.935Z,54.7
2024-01-07T09:03:36.040Z,66.2
2024-01-07T09:04:53.145Z,62.1
2024-01-07T09:06:10.250Z,59.6
2024-01-07T09:07:27.355Z,66.5
2024-01-07T09:08:44.461Z,62.8
2024-01-07T09:10:01.567Z,50.7
2024-01-07T09:11:18.672Z,65.4
2024-01-07T09:12:34.793Z,56.7
2024-01-07T09:13:51.898Z,58.4
2024-01-07T09:15:09.004Z,59.9
2024-01-07T09:16:26.109Z,60.9
2024-01-07T09:17:43.214Z,58
2024-01-07T09:19:00.320Z,62.8
2024-01-07T09:20:17.425Z,65.2
2024-01-07T09:21:34.530Z,67.8
2024-01-07T09:22:51.635Z,65
2024-01-07T09:24:08.740Z,59.2
2024-01-07T09:25:25.845Z,57.6
2024-01-07T09:26:42.951Z,60.2
2024-01-07T09:28:00.057Z,52.3
2024-01-07T09:29:16.178Z,61.2
2024-01-07T09:30:33.283Z,63
2024-01-07T09:31:50.388Z,58
2024-01-07T09:33:07.493Z,63.9
2024-01-07T09:34:24.598Z,59.9
2024-01-07T09:35:41.704Z,67.1
2024-01-07T09:36:58.808Z,64.6
2024-01-07T09:38:15.913Z,61
2024-01-07T09:39:33.018Z,61.3
2024-01-07T09:40:50.123Z,62
2024-01-07T09:42:07.229Z,65.2
2024-01-07T09:43:24.334Z,56.2
2024-01-07T09:44:41.439Z,65
2024-01-07T09:45:57.560Z,85.5
2024-01-07T09:47:14.666Z,85.7
2024-01-07T09:48:31.771Z,87.3
2024-01-07T09:49:48.876Z,88.3
2024-01-07T09:51:05.981Z,86.5
2024-01-07T09:52:23.086Z,63.8
2024-01-07T09:53:40.191Z,60.2
2024-01-07T09:54:57.296Z,56
2024-01-07T09:56:14.401Z,60.4
2024-01-07T09:57:31.506Z,65
2024-01-07T09:58:48.611Z,65.7
2024-01-07T10:00:05.716Z,74.2
2024-01-07T10:01:22.822Z,57.3
2024-01-07T10:02:38.943Z,66.3
2024-01-07T10:03:56.048Z,60.2
2024-01-07T10:05:13.153Z,61.2
2024-01-07T10:06:30.258Z,68.3
2024-01-07T10:07:47.363Z,67.6
2024-01-07T10:09:04.469Z,59.4
2024-01-07T10:10:21.574Z,60.2
2024-01-07T10:11:38.680Z,61.3
2024-01-07T10:12:55.785Z,60.7
2024-01-07T10:14:12.890Z,61.8
2024-01-07T10:15:29.995Z,60.7
2024-01-07T10:16:47.100Z,65.2
2024-01-07T10:18:04.205Z,56
2024-01-07T10:19:20.326Z,68.9
2024-01-07T10:20:37.431Z,56
2024-01-07T10:21:54.536Z,54.4
2024-01-07T10:23:11.641Z,63.8
2024-01-07T10:24:28.746Z,59.9
2024-01-07T10:25:45.851Z,57
2024-01-07T10:27:02.956Z,63.9
2024-01-07T10:28:20.061Z,62.5
2024-01-07T10:29:37.166Z,68.6
2024-01-07T10:30:54.271Z,58.9
2024-01-07T10:32:11.376Z,56.8
2024-01-07T10:33:28.481Z,61.7
2024-01-07T10:34:45.586Z,56
2024-01-07T10:36:01.707Z,56
2024-01-07T10:37:18.812Z,63.4
2024-01-07T10:38:35.917Z,64.2
2024-01-07T10:39:53.023Z,65.2
2024-01-07T10:41:10.128Z,66.3
2024-01-07T10:42:27.233Z,64.2
2024-01-07T10:43:44.338Z,59.2
2024-01-07T10:45:01.443Z,58.6
2024-01-07T10:46:18.548Z,65.5
2024-01-07T10:47:35.653Z,56.5
2024-01-07T10:48:52.758Z,65
2024-01-07T10:50:09.864Z,60.7
2024-01-07T10:51:26.969Z,63.4
2024-01-07T10:52:43.090Z,64.4
2024-01-07T10:54:00.195Z,65.9
2024-01-07T10:55:17.300Z,60.9
2024-01-07T10:56:34.405Z,60.4
2024-01-07T10:57:51.510Z,67.8
2024-01-07T10:59:08.614Z,64.9
2024-01-07T11:00:25.719Z,76.3
2024-01-07T11:01:42.824Z,63.8
2024-01-07T11:02:59.929Z,57.8
2024-01-07T11:04:17.034Z,59.4
2024-01-07T11:05:34.139Z,65.2
2024-01-07T11:06:51.244Z,67.5
2024-01-07T11:08:08.349Z,61.2
2024-01-07T11:09:24.470Z,59.4
2024-01-07T11:10:41.575Z,62.6
2024-01-07T11:11:58.680Z,63.9
2024-01-07T11:13:15.785Z,67
2024-01-07T11:14:32.890Z,60.5
2024-01-07T11:15:49.995Z,57.2
2024-01-07T11:17:07.100Z,58.4
2024-01-07T11:18:24.205Z,63.8
2024-01-07T11:19:41.310Z,65.4
2024-01-07T11:20:58.415Z,67.5
2024-01-07T11:22:15.520Z,66.3
2024-01-07T11:23:32.625Z,65.4
2024-01-07T11:24:49.731Z,66
2024-01-07T11:26:05.850Z,62.1
2024-01-07T11:27:22.956Z,65.5
2024-01-07T11:28:40.061Z,63.6
2024-01-07T11:29:57.166Z,59.7
2024-01-07T11:31:14.271Z,62.8
2024-01-07T11:32:31.376Z,64.4
2024-01-07T11:33:48.481Z,55.5
2024-01-07T11:35:05.586Z,62.1
2024-01-07T11:36:22.691Z,64.2
2024-01-07T11:37:39.796Z,60.1
2024-01-07T11:38:56.901Z,66.2
2024-01-07T11:40:14.007Z,65
2024-01-07T11:41:31.112Z,64.9
2024-01-07T11:42:47.233Z,63.6
2024-01-07T11:44:04.338Z,63.1
2024-01-07T11:45:21.443Z,59.4
2024-01-07T11:46:38.549Z,62.6
2024-01-07T11:47:55.654Z,58.8
2024-01-07T11:49:12.759Z,58.1
2024-01-07T11:50:29.864Z,62.8
2024-01-07T11:51:46.970Z,67
2024-01-07T11:53:04.075Z,63.4
2024-01-07T11:54:21.180Z,65.7
2024-01-07T11:55:38.285Z,60.9
2024-01-07T11:56:55.390Z,63.8
2024-01-07T11:58:12.495Z,61.2
2024-01-07T11:59:28.617Z,61.5
2024-01-07T12:00:45.722Z,66
2024-01-07T12:02:02.827Z,60.2
2024-01-07T12:03:19.932Z,67.1
2024-01-07T12:04:37.038Z,54.9
2024-01-07T12:05:54.144Z,65.4
2024-01-07T12:07:11.249Z,65.9
2024-01-07T12:08:28.354Z,61.2
2024-01-07T12:09:45.459Z,64.7
2024-01-07T12:11:02.565Z,64.4
2024-01-07T12:12:19.670Z,63
2024-01-07T12:13:36.775Z,60.9
2024-01-07T12:14:53.881Z,66
2024-01-07T12:16:10.002Z,66.2
2024-01-07T12:17:27.107Z,60.7
2024-01-07T12:18:44.212Z,55.1
2024-01-07T12:20:01.317Z,61.2
2024-01-07T12:21:18.422Z,59.1
2024-01-07T12:22:35.528Z,60.7
2024-01-07T12:23:51.649Z,66.5
2024-01-07T12:25:08.754Z,63.4
2024-01-07T12:26:25.859Z,59.2
2024-01-07T12:27:42.964Z,61.2
2024-01-07T12:29:00.069Z,65.5
2024-01-07T12:30:17.174Z,65.4
2024-01-07T12:31:34.279Z,66.7
2024-01-07T12:32:51.383Z,66.7
2024-01-07T12:34:08.489Z,61.7
2024-01-07T12:35:25.594Z,70
2024-01-07T12:36:42.699Z,59.9
2024-01-07T12:37:59.804Z,64.4
2024-01-07T12:39:16.909Z,65.7
2024-01-07T12:40:33.030Z,57
2024-01-07T12:41:50.135Z,63.8
2024-01-07T12:43:07.241Z,67
2024-01-07T12:44:24.346Z,64.4
2024-01-07T12:45:41.452Z,63.6
2024-01-07T12:46:58.556Z,59.2
2024-01-07T12:48:15.662Z,58.3
2024-01-07T12:49:32.767Z,62.6
2024-01-07T12:50:49.872Z,61.2
2024-01-07T12:52:06.977Z,60.1
2024-01-07T12:53:24.082Z,67.9
2024-01-07T12:54:41.187Z,67.9
2024-01-07T12:55:58.292Z,63.1
2024-01-07T12:57:14.413Z,64.9
2024-01-07T12:58:31.518Z,65.2
2024-01-07T12:59:48.623Z,64.9
2024-01-07T13:01:05.728Z,61
2024-01-07T13:02:22.833Z,63.1
2024-01-07T13:03:39.938Z,68.1
2024-01-07T13:04:57.043Z,57.3
2024-01-07T13:06:14.148Z,61.5
2024-01-07T13:07:31.254Z,58.6
2024-01-07T13:08:48.359Z,64.9
2024-01-07T13:10:05.464Z,67
2024-01-07T13:11:22.569Z,58.6
2024-01-07T13:12:39.674Z,63.1
2024-01-07T13:13:55.795Z,62
2024-01-07T13:15:12.900Z,62.3
2024-01-07T13:16:30.005Z,57.6
2024-01-07T13:17:47.110Z,58.1
2024-01-07T13:19:04.216Z,61.7
2024-01-07T13:20:21.321Z,60.5
2024-01-07T13:21:38.426Z,67
2024-01-07T13:22:55.531Z,63.9
2024-01-07T13:24:12.636Z,59.2
2024-01-07T13:25:29.741Z,66.3
2024-01-07T13:26:46.846Z,64.4
2024-01-07T13:28:03.951Z,58.9
2024-01-07T13:29:21.057Z,59.7
2024-01-07T13:30:37.178Z,64.2
2024-01-07T13:31:54.283Z,64.9
2024-01-07T13:33:11.388Z,59.4
2024-01-07T13:34:28.493Z,67.1
2024-01-07T13:35:45.598Z,58.9
2024-01-07T13:37:02.703Z,64.9
2024-01-07T13:38:19.808Z,64.9
2024-01-07T13:39:36.914Z,66.7
2024-01-07T13:40:54.019Z,65.2
2024-01-07T13:42:11.124Z,59.6
2024-01-07T13:43:28.229Z,65
2024-01-07T13:44:45.334Z,64.9
2024-01-07T13:46:02.440Z,66.2
2024-01-07T13:47:18.561Z,67.9
2024-01-07T13:48:35.666Z,64.4
2024-01-07T13:49:52.772Z,67.9
2024-01-07T13:51:09.877Z,60.5
2024-01-07T13:52:26.983Z,65.2
2024-01-07T13:53:44.088Z,58.9
2024-01-07T13:55:01.193Z,58.3
2024-01-07T13:56:18.298Z,64.2
2024-01-07T13:57:35.403Z,65.2
2024-01-07T13:58:52.509Z,63.4
2024-01-07T14:00:09.614Z,68.3
2024-01-07T14:01:26.719Z,64.1
2024-01-07T14:02:43.825Z,64.1
2024-01-07T14:03:59.946Z,59.7
2024-01-07T14:05:17.052Z,66.3
2024-01-07T14:06:34.157Z,57.6
2024-01-07T14:07:51.262Z,67.8
2024-01-07T14:09:08.368Z,65.5
2024-01-07T14:10:25.473Z,68.8
2024-01-07T14:11:42.578Z,65.5
2024-01-07T14:12:59.684Z,66
2024-01-07T14:14:16.789Z,69.4
2024-01-07T14:15:33.895Z,66
2024-01-07T14:16:51.000Z,66
2024-01-07T14:18:08.105Z,67.8
2024-01-07T14:19:25.210Z,57.2
2024-01-07T14:20:41.332Z,62.8
2024-01-07T14:21:58.437Z,61.3
2024-01-07T14:23:15.543Z,59.9
2024-01-07T14:24:32.648Z,64.6
2024-01-07T14:25:49.754Z,66.3
2024-01-07T14:27:06.860Z,63.3
2024-01-07T14:28:23.965Z,63.4
2024-01-07T14:29:41.071Z,65.7
2024-01-07T14:30:58.176Z,63.4
2024-01-07T14:32:15.282Z,64.4
2024-01-07T14:33:32.387Z,66.3
2024-01-07T14:34:49.493Z,66.7
2024-01-07T14:36:06.598Z,63
2024-01-07T14:37:22.720Z,60.2
2024-01-07T14:38:39.825Z,63.8
2024-01-07T14:39:56.931Z,69.1
2024-01-07T14:41:14.036Z,64.7
2024-01-07T14:42:31.142Z,61.3
2024-01-07T14:43:48.247Z,71.8
2024-01-07T14:45:05.353Z,71
2024-01-07T14:46:22.458Z,58
2024-01-07T14:47:39.564Z,64.1
2024-01-07T14:48:56.670Z,64.1
2024-01-07T14:50:13.775Z,65.2
2024-01-07T14:51:30.881Z,61.5
2024-01-07T14:52:47.986Z,65.2
2024-01-07T14:54:04.108Z,66
2024-01-07T14:55:21.213Z,66.2
2024-01-07T14:56:38.319Z,65
2024-01-07T14:57:55.424Z,66.5
2024-01-07T14:59:12.530Z,66.2
2024-01-07T15:00:29.636Z,67.8
2024-01-07T15:01:46.741Z,69.4
2024-01-07T15:03:03.847Z,56.8
2024-01-07T15:04:20.952Z,61
2024-01-07T15:05:38.058Z,64.2
2024-01-07T15:06:55.163Z,64.9
2024-01-07T15:08:12.268Z,67.3
2024-01-07T15:09:29.374Z,64.4
2024-01-07T15:10:45.496Z,61.8
2024-01-07T15:12:02.601Z,62.8
2024-01-07T15:13:19.707Z,61.5
2024-01-07T15:14:36.812Z,57.2
2024-01-07T15:15:53.918Z,64.4
2024-01-07T15:17:11.023Z,65.4
2024-01-07T15:18:28.129Z,68.4
2024-01-07T15:19:45.234Z,64.7
2024-01-07T15:21:02.340Z,64.4
2024-01-07T15:22:19.446Z,66.2
2024-01-07T15:23:36.551Z,58.3
2024-01-07T15:24:53.657Z,62
2024-01-07T15:26:10.762Z,63.1
2024-01-07T15:27:26.884Z,65
2024-01-07T15:28:43.989Z,64.9
2024-01-07T15:30:01.095Z,65
2024-01-07T15:31:18.200Z,62.1
2024-01-07T15:32:35.306Z,65.9
2024-01-07T15:33:52.411Z,64.2
2024-01-07T15:35:09.517Z,61.7
2024-01-07T15:36:26.622Z,66.5
2024-01-07T15:37:43.728Z,63.3
2024-01-07T15:39:00.834Z,64.4
2024-01-07T15:40:17.939Z,67.6
2024-01-07T15:41:35.045Z,59.9
2024-01-07T15:42:52.150Z,69.4
2024-01-07T15:44:08.272Z,64.7
2024-01-07T15:45:25.378Z,61.7
2024-01-07T15:46:42.483Z,61.3
2024-01-07T15:47:59.589Z,67.5
2024-01-07T15:49:16.694Z,67.3
2024-01-07T15:50:33.800Z,63.1
2024-01-07T15:51:50.905Z,61.3
2024-01-07T15:53:08.010Z,61.7
2024-01-07T15:54:25.116Z,64.7
2024-01-07T15:55:42.221Z,61.7
2024-01-07T15:56:59.327Z,71.8
2024-01-07T15:58:16.432Z,60.5
2024-01-07T15:59:33.538Z,58.3
2024-01-07T16:00:49.659Z,67.5
2024-01-07T16:02:06.764Z,67.9
2024-01-07T16:03:23.870Z,62.6
2024-01-07T16:04:40.975Z,59.7
2024-01-07T16:05:58.081Z,66.2
2024-01-07T16:07:15.186Z,56.5
2024-01-07T16:08:32.292Z,63.4
2024-01-07T16:09:49.397Z,67.5
2024-01-07T16:11:06.502Z,66.3
2024-01-07T16:12:23.607Z,62.6
2024-01-07T16:13:40.713Z,63
2024-01-07T16:14:57.818Z,68.4
2024-01-07T16:16:14.924Z,64.7
2024-01-07T16:17:31.045Z,58.9
2024-01-07T16:18:48.151Z,67
2024-01-07T16:20:05.256Z,64.1
2024-01-07T16:21:22.361Z,60.2
2024-01-07T16:22:39.467Z,61.7
2024-01-07T16:23:56.572Z,65.2
2024-01-07T16:25:13.678Z,62.5
2024-01-07T16:26:30.783Z,61.5
2024-01-07T16:27:47.889Z,60.2
2024-01-07T16:29:04.994Z,70.5
2024-01-07T16:30:22.099Z,61.5
2024-01-07T16:31:39.205Z,69.1
2024-01-07T16:32:56.310Z,58.1
2024-01-07T16:34:12.431Z,62.1
2024-01-07T16:35:29.537Z,65.7
2024-01-07T16:36:46.642Z,63.9
2024-01-07T16:38:03.747Z,69.2
2024-01-07T16:39:20.853Z,66.7
2024-01-07T16:40:37.959Z,61.7
2024-01-07T16:41:54.080Z,64.9
2024-01-07T16:43:11.186Z,61.7
2024-01-07T16:44:28.292Z,67.8
2024-01-07T16:45:45.397Z,62.8
2024-01-07T16:47:02.503Z,64.1
2024-01-07T16:48:19.608Z,63.3
2024-01-07T16:49:36.714Z,64.4
2024-01-07T16:50:53.819Z,67.5
2024-01-07T16:52:10.925Z,63.4
2024-01-07T16:53:28.030Z,66.2
2024-01-07T16:54:45.136Z,65.4
2024-01-07T16:56:02.241Z,62.6
2024-01-07T16:57:19.346Z,68.9
2024-01-07T16:58:35.468Z,59.6
2024-01-07T16:59:52.574Z,63.3
2024-01-07T17:01:09.679Z,76.2
2024-01-07T17:02:26.785Z,78.9
2024-01-07T17:03:43.890Z,66.3
2024-01-07T17:05:00.995Z,66
2024-01-07T17:06:18.101Z,65.4
2024-01-07T17:07:35.206Z,66
2024-01-07T17:08:52.312Z,63.8
2024-01-07T17:10:09.417Z,64.2
2024-01-07T17:11:26.522Z,62.8
2024-01-07T17:12:43.628Z,64.1