createdAt,value
2024-01-15T00:02:08.904Z,99467.75
2024-01-15T00:04:40.193Z,99459.25
2024-01-15T00:07:08.336Z,99461.78
2024-01-15T00:09:36.436Z,99456.62
2024-01-15T00:12:04.566Z,99445.66
2024-01-15T00:14:32.013Z,99445.66
2024-01-15T00:16:59.457Z,99445.56
2024-01-15T00:19:28.291Z,99438.69
2024-01-15T00:21:55.996Z,99436.13
2024-01-15T00:24:23.903Z,99443.88
2024-01-15T00:26:51.686Z,99432.75
2024-01-15T00:29:19.198Z,99421.56
2024-01-15T00:31:46.834Z,99414.75
2024-01-15T00:34:14.616Z,99423.44
2024-01-15T00:36:42.477Z,99409.72
2024-01-15T00:39:11.772Z,99410.62
2024-01-15T00:41:39.697Z,99407.25
2024-01-15T00:44:08.156Z,99403.94
2024-01-15T00:46:45.708Z,99406.56
2024-01-15T00:49:14.685Z,99395.88
2024-01-15T00:51:42.569Z,99393.94
2024-01-15T00:54:10.109Z,99390.06
2024-01-15T00:56:38.315Z,99388.41
2024-01-15T00:59:05.846Z,99385.69
2024-01-15T01:01:33.387Z,99378.09
2024-01-15T01:04:01.466Z,99374.47
2024-01-15T01:06:31.313Z,99383.37
2024-01-15T01:08:59.387Z,99376.44
2024-01-15T01:11:27.136Z,99366.09
2024-01-15T01:13:54.634Z,99361.81
2024-01-15T01:16:22.061Z,99358.31
2024-01-15T01:18:49.951Z,99359.19
2024-01-15T01:21:17.980Z,99360.97
2024-01-15T01:23:45.491Z,99352.34
2024-01-15T01:26:16.913Z,99349.84
2024-01-15T01:28:44.528Z,99347.13
2024-01-15T01:31:12.111Z,99342.91
2024-01-15T01:33:41.568Z,99356.75
2024-01-15T01:36:10.868Z,99345.53
2024-01-15T01:38:38.959Z,99342.84
2024-01-15T01:41:06.837Z,99345.41
2024-01-15T01:43:34.364Z,99339.56
2024-01-15T01:46:02.701Z,99333.44
2024-01-15T01:48:31.245Z,99329.25
2024-01-15T01:51:00.607Z,99327.66
2024-01-15T01:53:28.118Z,99300.97
2024-01-15T01:55:57.356Z,99302.84
2024-01-15T01:58:25.050Z,99318.31
2024-01-15T02:00:52.684Z,99320.03
2024-01-15T02:03:20.863Z,99294.97
2024-01-15T02:05:50.628Z,99298.50
2024-01-15T02:08:18.316Z,99305.38
2024-01-15T02:10:45.977Z,99313.22
2024-01-15T02:13:13.421Z,99313.19
2024-01-15T02:15:41.330Z,99311.53
2024-01-15T02:18:09.508Z,99306.56
2024-01-15T02:20:37.766Z,99295.41
2024-01-15T02:23:07.823Z,99303.88
2024-01-15T02:25:35.628Z,99297.09
2024-01-15T02:28:03.488Z,99292.81
2024-01-15T02:30:31.404Z,99291.13
2024-01-15T02:32:59.156Z,99287.63
2024-01-15T02:35:26.985Z,99283.16
2024-01-15T02:37:54.465Z,99271.09
2024-01-15T02:40:22.239Z,99269.28
2024-01-15T02:42:49.722Z,99271.75
2024-01-15T02:45:18.054Z,99255.22
2024-01-15T02:47:45.974Z,99243.22
2024-01-15T02:50:13.453Z,99249.88
2024-01-15T02:52:40.947Z,99240.38
2024-01-15T02:55:09.302Z,99241.91
2024-01-15T02:57:36.791Z,99240.81
2024-01-15T03:00:05.172Z,99220.81
2024-01-15T03:02:32.950Z,99218.88
2024-01-15T03:05:00.605Z,99217.78
2024-01-15T03:07:29.709Z,99209.75
2024-01-15T03:09:57.459Z,99201.88
2024-01-15T03:12:24.951Z,99209.63
2024-01-15T03:14:52.456Z,99217.06
2024-01-15T03:17:20.468Z,99218.63
2024-01-15T03:19:47.984Z,99210.88
2024-01-15T03:22:15.997Z,99217.72
2024-01-15T03:24:43.814Z,99210.75
2024-01-15T03:27:11.274Z,99212.19
2024-01-15T03:29:38.772Z,99203.59
2024-01-15T03:32:06.679Z,99205.91
2024-01-15T03:34:34.194Z,99200.53
2024-01-15T03:37:01.754Z,99186.09
2024-01-15T03:39:29.496Z,99193.44
2024-01-15T03:41:57.011Z,99192.53
2024-01-15T03:44:24.467Z,99184.66
2024-01-15T03:46:52.168Z,99173.47
2024-01-15T03:49:19.757Z,99175.09
2024-01-15T03:51:47.449Z,99174.03
2024-01-15T03:54:16.552Z,99176.47
2024-01-15T03:56:44.673Z,99169.63
2024-01-15T03:59:12.125Z,99177.31
2024-01-15T04:01:39.817Z,99178.87
2024-01-15T04:04:07.716Z,99170.72
2024-01-15T04:06:35.511Z,99162.97
2024-01-15T04:09:03.037Z,99151.62
2024-01-15T04:11:30.664Z,99137.03
2024-01-15T04:13:58.204Z,99141.44
2024-01-15T04:16:25.673Z,99127.59
2024-01-15T04:18:53.385Z,99127.50
2024-01-15T04:21:21.048Z,99127.38
2024-01-15T04:23:48.471Z,99120.34
2024-01-15T04:26:16.160Z,99128.59
2024-01-15T04:28:43.588Z,99120.81
2024-01-15T04:31:11.123Z,99110.25
2024-01-15T04:33:38.867Z,99109.47
2024-01-15T04:36:06.780Z,99116.94
2024-01-15T04:38:34.513Z,99104.19
2024-01-15T04:41:02.217Z,99093.66
2024-01-15T04:43:29.684Z,99097.09
2024-01-15T04:45:57.205Z,99094.31
2024-01-15T04:48:25.022Z,99085.56
2024-01-15T04:50:52.507Z,99082.91
2024-01-15T04:53:19.910Z,99085.59
2024-01-15T04:55:47.569Z,99080.31
2024-01-15T04:58:15.057Z,99083.34
2024-01-15T05:00:42.739Z,99082.31
2024-01-15T05:03:10.671Z,99081.91
2024-01-15T05:05:38.345Z,99080.41
2024-01-15T05:08:06.115Z,99081.34
2024-01-15T05:10:33.801Z,99078.75
2024-01-15T05:13:01.282Z,99081.34
2024-01-15T05:15:28.775Z,99077.84
2024-01-15T05:17:56.628Z,99070.87
2024-01-15T05:20:24.345Z,99077.81
2024-01-15T05:22:51.808Z,99075.31
2024-01-15T05:25:19.577Z,99082.19
2024-01-15T05:27:47.129Z,99083.75
2024-01-15T05:30:15.012Z,99094.97
2024-01-15T05:32:42.786Z,99079.44
2024-01-15T05:35:10.231Z,99074.47
2024-01-15T05:37:37.627Z,99077.13
2024-01-15T05:40:05.963Z,99079.59
2024-01-15T05:42:33.619Z,99079.56
2024-01-15T05:45:01.175Z,99077.75
2024-01-15T05:47:28.936Z,99074.31
2024-01-15T05:49:57.185Z,99084.69
2024-01-15T05:52:24.809Z,99082.94
2024-01-15T05:54:52.657Z,99070.13
2024-01-15T05:57:20.508Z,99069.22
2024-01-15T05:59:47.920Z,99072.88
2024-01-15T06:02:15.742Z,99064.31
2024-01-15T06:04:43.509Z,99059.00
2024-01-15T06:07:11.167Z,99069.06
2024-01-15T06:09:39.411Z,99062.78
2024-01-15T06:12:08.959Z,99056.09
2024-01-15T06:14:36.589Z,99061.94
2024-01-15T06:17:04.131Z,99066.97
2024-01-15T06:19:32.846Z,99061.53
2024-01-15T06:22:00.861Z,99052.09
2024-01-15T06:24:28.658Z,99056.56
2024-01-15T06:26:56.701Z,99059.59
2024-01-15T06:29:26.891Z,99061.16
2024-01-15T06:31:54.597Z,99062.47
2024-01-15T06:34:22.541Z,99060.88
2024-01-15T06:36:50.042Z,99067.88
2024-01-15T06:39:17.530Z,99061.63
2024-01-15T06:41:45.425Z,99072.13
2024-01-15T06:44:13.224Z,99066.19
2024-01-15T06:46:44.492Z,99065.19
2024-01-15T06:49:12.965Z,99058.88
2024-01-15T06:51:40.974Z,99069.31
2024-01-15T06:54:08.892Z,99070.22
2024-01-15T06:56:36.761Z,99069.31
2024-01-15T06:59:04.183Z,99079.56
2024-01-15T07:01:31.786Z,99084.31
2024-01-15T07:04:00.099Z,99078.31
2024-01-15T07:06:27.646Z,99080.78
2024-01-15T07:08:55.088Z,99084.97
2024-01-15T07:11:22.836Z,99091.59
2024-01-15T07:13:51.816Z,99094.25
2024-01-15T07:16:34.293Z,99100.38
2024-01-15T07:19:05.856Z,99104.88
2024-01-15T07:21:33.488Z,99094.19
2024-01-15T07:24:00.959Z,99092.63
2024-01-15T07:26:28.944Z,99095.09
2024-01-15T07:28:56.881Z,99086.44
2024-01-15T07:31:24.512Z,99079.66
2024-01-15T07:33:52.340Z,99089.28
2024-01-15T07:36:19.865Z,99088.06
2024-01-15T07:38:47.273Z,99091.44
2024-01-15T07:41:15.384Z,99093.09
2024-01-15T07:43:42.807Z,99095.22
2024-01-15T07:46:10.380Z,99104.16
2024-01-15T07:48:38.340Z,99101.56
2024-01-15T07:51:06.065Z,99102.47
2024-01-15T07:53:33.577Z,99107.59
2024-01-15T07:56:01.927Z,99113.16
2024-01-15T07:58:29.449Z,99109.75
2024-01-15T08:00:57.030Z,99105.72
2024-01-15T08:03:24.990Z,99110.88
2024-01-15T08:05:54.237Z,99110.88
2024-01-15T08:08:22.614Z,99113.41
2024-01-15T08:10:50.656Z,99121.44
2024-01-15T08:13:18.219Z,99123.03
2024-01-15T08:15:45.788Z,99134.78
2024-01-15T08:18:13.784Z,99131.34
2024-01-15T08:20:41.370Z,99132.06
2024-01-15T08:23:08.924Z,99126.84
2024-01-15T08:25:36.711Z,99132.13
2024-01-15T08:28:04.395Z,99122.59
2024-01-15T08:30:31.926Z,99114.72
2024-01-15T08:33:07.870Z,99111.88
2024-01-15T08:35:40.880Z,99109.28
2024-01-15T08:38:08.927Z,99114.91
2024-01-15T08:40:36.411Z,99112.56
2024-01-15T08:43:04.025Z,99118.53
2024-01-15T08:45:32.610Z,99118.94
2024-01-15T08:48:00.620Z,99124.34
2024-01-15T08:50:28.237Z,99134.75
2024-01-15T08:52:56.062Z,99132.28
2024-01-15T08:58:21.064Z,99133.13
2024-01-15T09:00:48.935Z,99131.84
2024-01-15T09:03:16.487Z,99130.38
2024-01-15T09:05:44.185Z,99152.97
2024-01-15T09:08:12.029Z,99146.34
2024-01-15T09:10:39.662Z,99144.97
2024-01-15T09:13:07.252Z,99148.00
2024-01-15T09:15:35.051Z,99150.69
2024-01-15T09:18:06.927Z,99161.78
2024-01-15T09:20:36.740Z,99174.78
2024-01-15T09:23:04.548Z,99180.00
2024-01-15T09:25:32.062Z,99188.44
2024-01-15T09:28:00.020Z,99180.34
2024-01-15T09:30:27.720Z,99174.44
2024-01-15T09:32:55.357Z,99175.97
2024-01-15T09:35:25.354Z,99173.03
2024-01-15T09:37:53.112Z,99179.63
2024-01-15T09:40:21.492Z,99191.88
2024-01-15T09:42:49.322Z,99186.22
2024-01-15T09:45:16.961Z,99180.03
2024-01-15T09:47:46.072Z,99187.38
2024-01-15T09:50:16.676Z,99194.03
2024-01-15T09:52:46.682Z,99193.31
2024-01-15T09:55:17.143Z,99207.50
2024-01-15T09:57:46.057Z,99211.16
2024-01-15T10:00:15.172Z,99207.81
2024-01-15T10:02:42.893Z,99217.88
2024-01-15T10:05:10.584Z,99219.12
2024-01-15T10:07:39.265Z,99223.37
2024-01-15T10:10:08.590Z,99226.16
2024-01-15T10:12:36.502Z,99236.78
2024-01-15T10:15:05.454Z,99227.31
2024-01-15T10:17:33.365Z,99225.03
2024-01-15T10:20:02.507Z,99238.03
2024-01-15T10:22:30.299Z,99236.41
2024-01-15T10:24:58.107Z,99225.94
2024-01-15T10:27:25.594Z,99224.84
2024-01-15T10:29:54.997Z,99220.72
2024-01-15T10:32:25.197Z,99217.91
2024-01-15T10:34:54.516Z,99216.63
2024-01-15T10:37:22.067Z,99205.00
2024-01-15T10:39:49.841Z,99205.94
2024-01-15T10:42:18.952Z,99197.72
2024-01-15T10:44:49.114Z,99192.69
2024-01-15T10:47:17.227Z,99175.38
2024-01-15T10:49:45.814Z,99175.22
2024-01-15T10:52:13.514Z,99175.16
2024-01-15T10:54:42.113Z,99165.78
2024-01-15T10:57:10.577Z,99169.22
2024-01-15T10:59:38.385Z,99161.34
2024-01-15T11:02:06.212Z,99156.75
2024-01-15T11:04:34.076Z,99153.25
2024-01-15T11:07:04.126Z,99145.25
2024-01-15T11:09:32.220Z,99149.50
2024-01-15T11:12:11.420Z,99153.69
2024-01-15T11:14:45.579Z,99150.34
2024-01-15T11:17:14.448Z,99133.88
2024-01-15T11:19:42.551Z,99137.03
2024-01-15T11:22:12.830Z,99132.75
2024-01-15T11:24:41.778Z,99126.44
2024-01-15T11:27:10.069Z,99126.22
2024-01-15T11:29:38.252Z,99126.88
2024-01-15T11:32:07.465Z,99127.06
2024-01-15T11:34:51.893Z,99128.75
2024-01-15T11:37:30.207Z,99125.00
2024-01-15T11:41:12.432Z,99117.25
2024-01-15T11:43:32.858Z,99126.50
2024-01-15T11:46:04.154Z,99120.38
2024-01-15T11:48:49.011Z,99129.94
2024-01-15T11:51:19.615Z,99123.09
2024-01-15T11:53:49.866Z,99124.00
2024-01-15T11:56:18.188Z,99118.78
2024-01-15T11:58:46.143Z,99119.25
2024-01-15T12:01:13.920Z,99119.34
2024-01-15T12:03:42.060Z,99120.66
2024-01-15T12:06:11.525Z,99119.00
2024-01-15T12:08:40.693Z,99107.72
2024-01-15T12:11:12.356Z,99097.16
2024-01-15T12:13:39.929Z,99097.03
2024-01-15T12:16:07.980Z,99091.50
2024-01-15T12:18:35.814Z,99079.03
2024-01-15T12:21:05.311Z,99081.38
2024-01-15T12:23:33.084Z,99075.16
2024-01-15T12:26:01.006Z,99084.03
2024-01-15T12:28:29.175Z,99067.31
2024-01-15T12:30:57.371Z,99061.69
2024-01-15T12:33:25.016Z,99059.50
2024-01-15T12:35:55.342Z,99057.44
2024-01-15T12:38:23.295Z,99079.00
2024-01-15T12:40:51.389Z,99074.72
2024-01-15T12:43:19.873Z,99061.78
2024-01-15T12:45:47.859Z,99067.91
2024-01-15T12:48:16.916Z,99062.63
2024-01-15T12:50:45.113Z,99056.66
2024-01-15T12:53:12.923Z,99065.53
2024-01-15T12:55:40.456Z,99068.12
2024-01-15T12:58:07.984Z,99057.75
2024-01-15T13:00:35.880Z,99060.34
2024-01-15T13:03:04.932Z,99058.00
2024-01-15T13:05:35.251Z,99061.63
2024-01-15T13:08:04.667Z,99066.03
2024-01-15T13:10:32.804Z,99071.81
2024-01-15T13:13:00.676Z,99058.69
2024-01-15T13:15:28.613Z,99059.44
2024-01-15T13:17:57.274Z,99052.50
2024-01-15T13:20:24.909Z,99058.72
2024-01-15T13:22:52.772Z,99062.66
2024-01-15T13:25:21.564Z,99054.78
2024-01-15T13:27:49.177Z,99053.66
2024-01-15T13:30:17.241Z,99055.78
2024-01-15T13:32:44.777Z,99050.06
2024-01-15T13:35:14.797Z,99052.47
2024-01-15T13:37:42.971Z,99058.13
2024-01-15T13:40:19.861Z,99050.88
2024-01-15T13:42:53.032Z,99047.25
2024-01-15T13:45:21.635Z,99053.06
2024-01-15T13:47:49.523Z,99054.63
2024-01-15T13:50:17.096Z,99049.31
2024-01-15T13:52:44.705Z,99058.00
2024-01-15T13:55:12.581Z,99048.41
2024-01-15T13:57:40.224Z,99052.81
2024-01-15T14:00:12.498Z,99051.13
2024-01-15T14:02:40.621Z,99039.72
2024-01-15T14:05:08.204Z,99032.84
2024-01-15T14:07:35.912Z,99037.12
2024-01-15T14:10:03.979Z,99040.75
2024-01-15T14:12:35.023Z,99043.19
2024-01-15T14:15:03.537Z,99036.09
2024-01-15T14:17:31.575Z,99034.34
2024-01-15T14:19:59.219Z,99038.44
2024-01-15T14:22:26.985Z,99045.56
2024-01-15T14:24:56.095Z,99044.88
2024-01-15T14:27:23.898Z,99034.09
2024-01-15T14:29:51.392Z,99032.34
2024-01-15T14:32:19.246Z,99038.38
2024-01-15T14:34:46.786Z,99029.38
2024-01-15T14:37:14.290Z,99024.87
2024-01-15T14:39:42.091Z,99026.44
2024-01-15T14:42:09.959Z,99028.44
2024-01-15T14:44:39.381Z,99019.63
2024-01-15T14:47:07.323Z,99026.56
2024-01-15T14:49:36.026Z,99017.09
2024-01-15T14:52:04.222Z,99028.97
2024-01-15T14:54:32.057Z,99036.59
2024-01-15T14:57:00.063Z,99030.34
2024-01-15T14:59:30.006Z,99031.91
2024-01-15T15:01:59.788Z,99037.44
2024-01-15T15:04:28.051Z,99030.03
2024-01-15T15:06:55.839Z,99021.03
2024-01-15T15:09:23.860Z,99026.84
2024-01-15T15:11:53.126Z,99022.34
2024-01-15T15:14:20.725Z,99020.66
2024-01-15T15:16:48.910Z,99017.09
2024-01-15T15:19:16.729Z,99016.88
2024-01-15T15:21:44.666Z,99017.47
2024-01-15T15:24:12.965Z,99013.91
2024-01-15T15:26:40.922Z,99012.31
2024-01-15T15:29:08.672Z,99000.59
2024-01-15T15:31:36.556Z,99002.69
2024-01-15T15:34:04.258Z,99011.13
2024-01-15T15:36:32.048Z,99018.44
2024-01-15T15:38:59.955Z,99018.34
2024-01-15T15:41:29.033Z,99021.56
2024-01-15T15:43:56.705Z,99024.44
2024-01-15T15:46:24.906Z,99031.81
2024-01-15T15:48:52.675Z,99034.75
2024-01-15T15:51:20.696Z,99030.09
2024-01-15T15:53:48.522Z,99027.63
2024-01-15T15:56:16.102Z,99035.13
2024-01-15T15:58:43.707Z,99038.16
2024-01-15T16:01:11.587Z,99036.84
2024-01-15T16:03:39.528Z,99028.69
2024-01-15T16:06:07.276Z,99038.88
2024-01-15T16:08:34.945Z,99041.72
2024-01-15T16:11:02.820Z,99036.72
2024-01-15T16:13:30.824Z,99039.13
2024-01-15T16:23:08.865Z,99040.06
2024-01-15T16:23:22.169Z,99045.06
2024-01-15T16:23:37.168Z,99046.56
2024-01-15T16:24:33.744Z,99066.72
2024-01-15T16:29:41.775Z,99084.28
2024-01-15T16:32:09.302Z,99101.91
2024-01-15T16:34:36.857Z,99081.94
2024-01-15T16:37:05.474Z,99093.78
2024-01-15T16:39:33.063Z,99098.44
2024-01-15T16:42:00.676Z,99093.69
2024-01-15T16:44:28.652Z,99085.09
2024-01-15T16:47:02.534Z,99087.44
2024-01-15T16:49:33.201Z,99094.34
2024-01-15T16:52:01.619Z,99108.94
2024-01-15T16:54:29.175Z,99122.00
2024-01-15T16:56:57.314Z,99139.41
2024-01-15T16:59:24.943Z,99148.75
2024-01-15T17:01:52.433Z,99146.19
2024-01-15T17:04:21.570Z,99142.75
2024-01-15T17:06:49.348Z,99122.75
2024-01-15T17:09:16.789Z,99125.22
2024-01-15T17:11:44.923Z,99133.72
2024-01-15T17:14:12.600Z,99137.94
2024-01-15T17:16:40.154Z,99145.59
2024-01-15T17:19:08.642Z,99154.22
2024-01-15T17:21:36.336Z,99153.47
2024-01-15T17:24:04.221Z,99143.75
2024-01-15T17:26:32.260Z,99156.72
2024-01-15T17:29:00.069Z,99159.31
2024-01-15T17:31:28.316Z,99153.91
2024-01-15T17:33:58.435Z,99161.09
2024-01-15T17:36:27.530Z,99171.66
2024-01-15T17:38:55.213Z,99171.59
2024-01-15T17:41:23.308Z,99160.22
2024-01-15T17:43:50.880Z,99156.63
2024-01-15T17:46:18.322Z,99153.97
2024-01-15T17:48:48.768Z,99151.31
2024-01-15T17:51:19.905Z,99153.91
2024-01-15T17:53:48.235Z,99155.44
2024-01-15T17:56:16.734Z,99167.88
2024-01-15T17:58:44.757Z,99177.53
2024-01-15T18:01:12.646Z,99177.47
2024-01-15T18:03:40.739Z,99183.56
2024-01-15T18:06:08.711Z,99188.84
2024-01-15T18:08:36.405Z,99189.06
2024-01-15T18:11:05.740Z,99186.47
2024-01-15T18:13:33.399Z,99184.81
2024-01-15T18:16:01.056Z,99189.88
2024-01-15T18:18:28.969Z,99196.66
2024-01-15T18:20:57.134Z,99193.16
2024-01-15T18:23:25.082Z,99199.19
2024-01-15T18:25:53.103Z,99192.72
2024-01-15T18:28:20.584Z,99201.72
2024-01-15T18:30:48.122Z,99215.13
2024-01-15T18:33:15.992Z,99210.88
2024-01-15T18:35:43.960Z,99190.94
2024-01-15T18:38:11.768Z,99184.56
2024-01-15T18:40:39.676Z,99196.81
2024-01-15T18:43:07.251Z,99192.72
2024-01-15T18:45:36.770Z,99198.09
2024-01-15T18:48:05.309Z,99195.22
2024-01-15T18:50:33.094Z,99179.00
2024-01-15T18:53:00.711Z,99177.81
2024-01-15T18:55:28.613Z,99196.91
2024-01-15T18:57:59.160Z,99202.91
2024-01-15T19:00:28.638Z,99203.88
2024-01-15T19:02:59.116Z,99206.22
2024-01-15T19:05:27.040Z,99214.22
2024-01-15T19:07:55.124Z,99206.28
2024-01-15T19:10:23.097Z,99195.84
2024-01-15T19:12:50.668Z,99197.03
2024-01-15T19:15:21.157Z,99203.19
2024-01-15T19:17:50.658Z,99188.44
2024-01-15T19:20:18.722Z,99198.94
2024-01-15T19:22:46.740Z,99213.81
2024-01-15T19:25:14.254Z,99212.88
2024-01-15T19:27:45.533Z,99208.63
2024-01-15T19:30:15.750Z,99207.06
2024-01-15T19:32:45.873Z,99209.81
2024-01-15T19:35:13.768Z,99208.50
2024-01-15T19:37:41.332Z,99218.34
2024-01-15T19:40:09.381Z,99221.56
2024-01-15T19:42:37.369Z,99219.16
2024-01-15T19:45:05.762Z,99214.84
2024-01-15T19:47:33.710Z,99231.37
2024-01-15T19:50:01.312Z,99226.03
2024-01-15T19:52:28.819Z,99219.94
2024-01-15T19:54:57.506Z,99212.06
2024-01-15T19:57:25.311Z,99209.53
2024-01-15T19:59:55.709Z,99211.28
2024-01-15T20:02:23.550Z,99208.84
2024-01-15T20:04:52.035Z,99207.81
2024-01-15T20:07:19.506Z,99204.44
2024-01-15T20:09:46.934Z,99189.06
2024-01-15T20:12:14.784Z,99201.22
2024-01-15T20:14:42.448Z,99192.22
2024-01-15T20:17:10.493Z,99194.47
2024-01-15T20:19:38.330Z,99190.94
2024-01-15T20:22:06.170Z,99193.47
2024-01-15T20:24:33.964Z,99198.69
2024-01-15T20:27:01.915Z,99200.28
2024-01-15T20:29:29.412Z,99202.22
2024-01-15T20:31:56.910Z,99195.38
2024-01-15T20:34:24.723Z,99199.94
2024-01-15T20:36:52.228Z,99218.72
2024-01-15T20:39:19.942Z,99230.00
2024-01-15T20:41:48.035Z,99225.63
2024-01-15T20:44:16.023Z,99222.91
2024-01-15T20:46:43.505Z,99231.56
2024-01-15T20:49:11.281Z,99234.97
2024-01-15T20:51:38.964Z,99235.75
2024-01-15T20:54:06.447Z,99240.03
2024-01-15T20:56:34.730Z,99266.00
2024-01-15T20:59:02.275Z,99265.19
2024-01-15T21:01:29.781Z,99283.28
2024-01-15T21:03:57.609Z,99293.09
2024-01-15T21:06:25.063Z,99291.16
2024-01-15T21:08:52.674Z,99287.78
2024-01-15T21:11:21.239Z,99292.13
2024-01-15T21:13:48.956Z,99285.22
2024-01-15T21:16:16.654Z,99290.47
2024-01-15T21:18:44.476Z,99300.78
2024-01-15T21:21:11.970Z,99301.63
2024-01-15T21:23:39.472Z,99310.38
2024-01-15T21:26:07.541Z,99310.38
2024-01-15T21:28:35.015Z,99299.09
2024-01-15T21:31:04.329Z,99310.19
2024-01-15T21:33:38.026Z,99318.06
2024-01-15T21:36:06.437Z,99307.75
2024-01-15T21:38:34.252Z,99306.78
2024-01-15T21:41:02.190Z,99301.69
2024-01-15T21:43:29.804Z,99299.87
2024-01-15T21:45:57.604Z,99307.69
2024-01-15T21:48:25.188Z,99301.63
2024-01-15T21:50:52.868Z,99297.44
2024-01-15T21:53:20.658Z,99291.44
2024-01-15T21:55:48.702Z,99309.47
2024-01-15T21:58:16.128Z,99314.59
2024-01-15T22:00:43.909Z,99310.44
2024-01-15T22:03:11.667Z,99311.28
2024-01-15T22:05:39.929Z,99324.34
2024-01-15T22:08:07.386Z,99313.75
2024-01-15T22:10:35.175Z,99326.78
2024-01-15T22:13:02.688Z,99333.72
2024-01-15T22:15:30.290Z,99332.00
2024-01-15T22:18:00.096Z,99347.50
2024-01-15T22:20:27.746Z,99341.38
2024-01-15T22:22:55.345Z,99336.16
2024-01-15T22:25:23.152Z,99322.44
2024-01-15T22:27:50.664Z,99307.09
2024-01-15T22:30:18.098Z,99300.16
2024-01-15T22:32:45.884Z,99320.66
2024-01-15T22:35:13.508Z,99324.09
2024-01-15T22:37:42.010Z,99326.03
2024-01-15T22:40:10.593Z,99332.78
2024-01-15T22:42:38.101Z,99309.59
2024-01-15T22:45:07.753Z,99316.41
2024-01-15T22:47:35.789Z,99324.16
2024-01-15T22:50:03.856Z,99349.28
2024-01-15T22:52:31.396Z,99364.72
2024-01-15T22:54:59.195Z,99374.28
2024-01-15T22:57:26.764Z,99371.62
2024-01-15T22:59:54.357Z,99373.31
2024-01-15T23:02:22.234Z,99366.41
2024-01-15T23:04:50.138Z,99370.75
2024-01-15T23:07:17.670Z,99375.09
2024-01-15T23:09:45.414Z,99378.50
2024-01-15T23:12:12.929Z,99388.91
2024-01-15T23:14:40.441Z,99393.19
2024-01-15T23:17:08.391Z,99395.84
2024-01-15T23:19:35.915Z,99408.00
2024-01-15T23:22:03.628Z,99403.62
2024-01-15T23:24:31.333Z,99409.59
2024-01-15T23:26:59.768Z,99413.25
2024-01-15T23:29:27.441Z,99401.09
2024-01-15T23:31:55.224Z,99420.22
2024-01-15T23:34:22.654Z,99422.69
2024-01-15T23:36:50.213Z,99422.75
2024-01-15T23:39:17.948Z,99442.50
2024-01-15T23:41:45.540Z,99437.47
2024-01-15T23:44:13.083Z,99453.66
2024-01-15T23:46:40.909Z,99452.91
2024-01-15T23:49:08.518Z,99448.56
2024-01-15T23:51:36.046Z,99451.22
2024-01-15T23:54:04.268Z,99448.53
2024-01-15T23:56:31.807Z,99447.88
2024-01-15T23:58:59.258Z,99454.59
