createdAt,value
2019-05-18T00:00:28.778Z,"    0"
2019-05-18T00:05:25.310Z,"    0"
2019-05-18T00:10:21.130Z,"    0"
2019-05-18T00:15:17.120Z,"    0"
2019-05-18T00:20:12.912Z,"    0"
2019-05-18T00:25:08.722Z,"    0"
2019-05-18T00:30:05.549Z,"    0"
2019-05-18T00:35:01.059Z,"    0"
2019-05-18T00:39:57.041Z,"    0"
2019-05-18T00:44:54.181Z,"    0"
2019-05-18T00:49:50.766Z,"    0"
2019-05-18T00:54:47.421Z,"    0"
2019-05-18T00:59:42.877Z,"    0"
2019-05-18T01:04:39.309Z,"    0"
2019-05-18T01:09:35.240Z,"    0"
2019-05-18T01:14:31.115Z,"    0"
2019-05-18T01:19:26.773Z,"    0"
2019-05-18T01:24:22.515Z,"    0"
2019-05-18T01:29:18.558Z,"    0"
2019-05-18T01:34:14.311Z,"    0"
2019-05-18T01:39:11.569Z,"    0"
2019-05-18T01:44:07.043Z,"    0"
2019-05-18T01:49:02.693Z,"    0"
2019-05-18T01:53:59.110Z,"    0"
2019-05-18T01:58:55.249Z,"    0"
2019-05-18T02:03:52.011Z,"    0"
2019-05-18T02:08:47.881Z,"    0"
2019-05-18T02:13:44.449Z,"    0"
2019-05-18T02:18:39.992Z,"    0"
2019-05-18T02:23:35.946Z,"    0"
2019-05-18T02:28:31.875Z,"    0"
2019-05-18T02:33:28.180Z,"    0"
2019-05-18T02:38:24.043Z,"    0"
2019-05-18T02:43:19.732Z,"    0"
2019-05-18T02:48:15.969Z,"    0"
2019-05-18T02:53:11.489Z,"    0"
2019-05-18T02:58:07.352Z,"    0"
2019-05-18T03:03:02.671Z,"    0"
2019-05-18T03:07:58.486Z,"    0"
2019-05-18T03:12:54.597Z,"    0"
2019-05-18T03:17:50.286Z,"    0"
2019-05-18T03:22:46.097Z,"    0"
2019-05-18T03:27:41.996Z,"    0"
2019-05-18T03:32:37.790Z,"    5"
2019-05-18T03:37:33.835Z,"    5"
2019-05-18T03:42:29.612Z,"   10"
2019-05-18T03:47:26.539Z,"   15"
2019-05-18T03:52:23.889Z,"   20"
2019-05-18T03:57:19.357Z,"   25"
2019-05-18T04:02:14.781Z,"   30"
2019-05-18T04:07:10.730Z,"   35"
2019-05-18T04:12:07.191Z,"   40"
2019-05-18T04:17:03.310Z,"   45"
2019-05-18T04:21:59.349Z,"   80"
2019-05-18T04:26:57.492Z,"  100"
2019-05-18T04:31:53.706Z,"  110"
2019-05-18T04:36:50.331Z,"  120"
2019-05-18T04:41:46.893Z,"  125"
2019-05-18T04:46:43.830Z,"  110"
2019-05-18T04:51:40.698Z,"  105"
2019-05-18T04:56:37.322Z,"  125"
2019-05-18T05:01:33.528Z,"  130"
2019-05-18T05:06:29.772Z,"  175"
2019-05-18T05:11:26.489Z,"  120"
2019-05-18T05:16:22.876Z,"  130"
2019-05-18T05:21:18.873Z,"  145"
2019-05-18T05:26:15.711Z,"  130"
2019-05-18T05:31:11.364Z,"  120"
2019-05-18T05:36:06.852Z,"  150"
2019-05-18T05:41:02.892Z,"  195"
2019-05-18T05:45:59.432Z,"  260"
2019-05-18T05:50:57.160Z,"  165"
2019-05-18T05:55:53.541Z,"  160"
2019-05-18T06:00:48.878Z,"  160"
2019-05-18T06:05:44.711Z,"  195"
2019-05-18T06:10:40.626Z,"  205"
2019-05-18T06:15:36.449Z,"  175"
2019-05-18T06:20:33.544Z,"  175"
2019-05-18T06:25:34.041Z,"  170"
2019-05-18T06:30:28.403Z,"  185"
2019-05-18T06:35:24.458Z,"  170"
2019-05-18T06:40:21.092Z,"  170"
2019-05-18T06:45:16.519Z,"  170"
2019-05-18T06:50:13.314Z,"  230"
2019-05-18T06:55:09.276Z,"  180"
2019-05-18T07:00:05.148Z,"  190"
2019-05-18T07:05:01.117Z,"  195"
2019-05-18T07:09:57.065Z,"  200"
2019-05-18T07:14:52.839Z,"  200"
2019-05-18T07:19:49.040Z,"  205"
2019-05-18T07:24:45.874Z,"  205"
2019-05-18T07:29:41.605Z,"  200"
2019-05-18T07:34:38.119Z,"  215"
2019-05-18T07:39:36.179Z,"  250"
2019-05-18T07:44:32.142Z,"  320"
2019-05-18T07:49:29.260Z,"  615"
2019-05-18T07:54:27.183Z,"  985"
2019-05-18T07:59:25.550Z," 1050"
2019-05-18T08:04:24.868Z," 1210"
2019-05-18T08:09:22.354Z,"  970"
2019-05-18T08:14:19.577Z," 1150"
2019-05-18T08:19:17.274Z," 1120"
2019-05-18T08:24:14.842Z,"  915"
2019-05-18T08:29:10.946Z,"  935"
2019-05-18T08:34:06.424Z,"  620"
2019-05-18T08:39:02.657Z," 1005"
2019-05-18T08:43:59.373Z," 1145"
2019-05-18T08:48:56.800Z," 1115"
2019-05-18T08:53:52.980Z," 1120"
2019-05-18T08:58:48.970Z," 1010"
2019-05-18T09:03:44.714Z," 1040"
2019-05-18T09:08:40.507Z," 1000"
2019-05-18T09:13:36.662Z," 1170"
2019-05-18T09:18:33.541Z," 1305"
2019-05-18T09:23:29.979Z," 1585"
2019-05-18T09:28:27.212Z," 1005"
2019-05-18T09:33:23.564Z," 1460"
2019-05-18T09:38:20.525Z," 1195"
2019-05-18T09:43:15.448Z," 1315"
2019-05-18T09:48:11.167Z," 1155"
2019-05-18T09:53:08.258Z," 1120"
2019-05-18T09:58:05.891Z," 1200"
2019-05-18T10:03:02.726Z," 1245"
2019-05-18T10:07:59.855Z," 1430"
2019-05-18T10:12:56.396Z,"  870"
2019-05-18T10:17:52.050Z," 1260"
2019-05-18T10:23:04.113Z," 1430"
2019-05-18T10:27:53.952Z," 1700"
2019-05-18T10:32:49.744Z,"  775"
2019-05-18T10:37:45.030Z,"  490"
2019-05-18T10:42:39.971Z,"  575"
2019-05-18T10:47:35.530Z,"  425"
2019-05-18T10:52:31.209Z,"  400"
2019-05-18T10:57:26.746Z,"  520"
2019-05-18T11:02:22.602Z,"  430"
2019-05-18T11:07:18.336Z,"  370"
2019-05-18T11:12:14.034Z,"  800"
2019-05-18T11:17:11.530Z," 1220"
2019-05-18T11:22:10.419Z," 1890"
2019-05-18T11:27:08.443Z," 1555"
2019-05-18T11:32:06.164Z," 1770"
2019-05-18T11:37:03.350Z," 1620"
2019-05-18T11:42:00.284Z," 1690"
2019-05-18T11:46:57.097Z," 1650"
2019-05-18T11:51:53.305Z," 1745"
2019-05-18T11:56:49.777Z," 1860"
2019-05-18T12:01:45.646Z," 1660"
2019-05-18T12:06:41.487Z," 1465"
2019-05-18T12:11:37.046Z," 1240"
2019-05-18T12:16:32.893Z," 1515"
2019-05-18T12:21:28.698Z,"  385"
2019-05-18T12:26:21.806Z,"  260"
2019-05-18T12:31:19.024Z," 1710"
2019-05-18T12:36:15.004Z,"  220"
2019-05-18T12:41:09.630Z," 1385"
2019-05-18T12:46:07.987Z," 1370"
2019-05-18T12:51:03.081Z," 1145"
2019-05-18T12:55:59.648Z," 1055"
2019-05-18T13:00:56.667Z," 1740"
2019-05-18T13:05:52.700Z," 1665"
2019-05-18T13:10:49.194Z," 1670"
2019-05-18T13:15:46.625Z," 1515"
2019-05-18T13:20:43.019Z," 1490"
2019-05-18T13:25:39.503Z," 1625"
2019-05-18T13:30:36.244Z," 1670"
2019-05-18T13:35:32.961Z," 1285"
2019-05-18T13:40:27.921Z,"  255"
2019-05-18T13:45:23.047Z,"  250"
2019-05-18T13:50:18.185Z,"  205"
2019-05-18T13:55:13.570Z,"  945"
2019-05-18T14:00:08.910Z," 1555"
2019-05-18T14:05:05.139Z," 1515"
2019-05-18T14:10:01.459Z,"  350"
2019-05-18T14:14:57.446Z,"  190"
2019-05-18T14:19:52.831Z,"  150"
2019-05-18T14:24:48.440Z,"  140"
2019-05-18T14:29:45.068Z,"  145"
2019-05-18T14:34:41.491Z,"  125"
2019-05-18T14:39:36.854Z,"  125"
2019-05-18T14:44:33.591Z,"  120"
2019-05-18T14:49:28.954Z,"  130"
2019-05-18T14:54:25.736Z,"  125"
2019-05-18T14:59:21.879Z,"  125"
2019-05-18T15:04:18.062Z,"  130"
2019-05-18T15:09:15.120Z,"  140"
2019-05-18T15:14:10.802Z,"  130"
2019-05-18T15:19:08.200Z,"  135"
2019-05-18T15:24:04.418Z,"  150"
2019-05-18T15:29:01.694Z,"  145"
2019-05-18T15:33:57.590Z,"  165"
2019-05-18T15:38:53.399Z,"  145"
2019-05-18T15:43:49.501Z,"  155"
2019-05-18T15:48:45.385Z,"  170"
2019-05-18T15:53:41.309Z,"  135"
2019-05-18T15:58:37.234Z,"  130"
2019-05-18T16:03:33.095Z,"  125"
2019-05-18T16:08:29.233Z,"  115"
2019-05-18T16:13:26.012Z,"  110"
2019-05-18T16:18:21.476Z,"   95"
2019-05-18T16:23:18.311Z,"   90"
2019-05-18T16:28:14.976Z,"   90"
2019-05-18T16:33:10.513Z,"   90"
2019-05-18T16:38:06.375Z,"   85"
2019-05-18T16:43:02.225Z,"   80"
2019-05-18T16:47:57.917Z,"   75"
2019-05-18T16:52:53.647Z,"   75"
2019-05-18T16:57:49.633Z,"   75"
2019-05-18T17:02:46.440Z,"   75"
2019-05-18T17:07:43.042Z,"   75"
2019-05-18T17:12:39.792Z,"   70"
2019-05-18T17:17:35.875Z,"   70"
2019-05-18T17:22:32.644Z,"   65"
2019-05-18T17:27:28.234Z,"   60"
2019-05-18T17:32:25.384Z,"   55"
2019-05-18T17:37:20.990Z,"   50"
2019-05-18T17:42:16.907Z,"   45"
2019-05-18T17:47:12.885Z,"   45"
2019-05-18T17:52:08.994Z,"   40"
2019-05-18T17:57:08.542Z,"   35"
2019-05-18T18:02:03.917Z,"   30"
2019-05-18T18:07:00.144Z,"   30"
2019-05-18T18:11:57.420Z,"   30"
2019-05-18T18:16:53.131Z,"   25"
2019-05-18T18:21:49.966Z,"   25"
2019-05-18T18:26:45.546Z,"   20"
2019-05-18T18:31:41.660Z,"   15"
2019-05-18T18:36:37.465Z,"   10"
2019-05-18T18:41:33.391Z,"   10"
2019-05-18T18:46:29.659Z,"    5"
2019-05-18T18:51:25.704Z,"    5"
2019-05-18T18:56:21.337Z,"    5"
2019-05-18T19:01:18.210Z,"    5"
2019-05-18T19:06:13.888Z,"    0"
2019-05-18T19:11:09.499Z,"    0"
2019-05-18T19:16:07.069Z,"    0"
2019-05-18T19:21:02.606Z,"    0"
2019-05-18T19:25:58.519Z,"    0"
2019-05-18T19:30:55.287Z,"    0"
2019-05-18T19:35:50.808Z,"    0"
2019-05-18T19:40:46.759Z,"    0"
2019-05-18T19:45:43.113Z,"    0"
2019-05-18T19:50:38.813Z,"    0"
2019-05-18T19:55:35.609Z,"    0"
2019-05-18T20:00:31.043Z,"    0"
2019-05-18T20:05:26.830Z,"    0"
2019-05-18T20:10:22.864Z,"    0"
2019-05-18T20:15:19.345Z,"    0"
2019-05-18T20:20:15.284Z,"    0"
2019-05-18T20:25:11.000Z,"    0"
2019-05-18T20:30:06.607Z,"    0"
2019-05-18T20:35:04.058Z,"    0"
2019-05-18T20:39:59.662Z,"    0"
2019-05-18T20:44:55.651Z,"    0"
2019-05-18T20:49:51.323Z,"    0"
2019-05-18T20:54:48.021Z,"    0"
2019-05-18T20:59:43.602Z,"    0"
2019-05-18T21:04:40.394Z,"    0"
2019-05-18T21:09:36.157Z,"    0"
2019-05-18T21:14:31.961Z,"    0"
2019-05-18T21:19:27.753Z,"    0"
2019-05-18T21:24:23.667Z,"    0"
2019-05-18T21:29:19.806Z,"    0"
2019-05-18T21:34:18.745Z,"    0"
2019-05-18T21:39:13.679Z,"    0"
2019-05-18T21:44:09.469Z,"    0"
2019-05-18T21:49:05.345Z,"    0"
2019-05-18T21:54:01.209Z,"    0"
2019-05-18T21:59:10.555Z,"    0"
2019-05-18T22:03:57.123Z,"    0"
2019-05-18T22:08:52.537Z,"    0"
2019-05-18T22:13:49.211Z,"    0"
2019-05-18T22:18:44.498Z,"    0"
2019-05-18T22:23:41.552Z,"    0"
2019-05-18T22:28:37.027Z,"    0"
2019-05-18T22:33:32.685Z,"    0"
2019-05-18T22:38:28.518Z,"    0"
2019-05-18T22:43:25.644Z,"    0"
2019-05-18T22:48:21.124Z,"    0"
2019-05-18T22:53:17.879Z,"    0"
2019-05-18T22:58:13.494Z,"    0"
2019-05-18T23:03:09.356Z,"    0"
2019-05-18T23:08:05.055Z,"    0"
2019-05-18T23:13:01.960Z,"    0"
2019-05-18T23:17:58.405Z,"    0"
2019-05-18T23:22:55.058Z,"    0"
2019-05-18T23:27:50.533Z,"    0"
2019-05-18T23:32:50.266Z,"    0"
2019-05-18T23:37:45.210Z,"    0"
2019-05-18T23:42:41.006Z,"    0"
2019-05-18T23:47:36.986Z,"    0"
2019-05-18T23:52:32.915Z,"    0"
2019-05-18T23:57:28.764Z,"    0"
