createdAt,value
2019-05-22T00:00:14.370Z,24.60
2019-05-22T00:02:47.130Z,24.60
2019-05-22T00:05:20.471Z,24.60
2019-05-22T00:07:53.453Z,24.60
2019-05-22T00:10:28.313Z,24.60
2019-05-22T00:13:00.669Z,24.60
2019-05-22T00:15:34.288Z,24.60
2019-05-22T00:18:07.873Z,24.60
2019-05-22T00:20:41.327Z,24.60
2019-05-22T00:23:14.760Z,24.60
2019-05-22T00:25:49.149Z,24.60
2019-05-22T00:28:21.976Z,24.60
2019-05-22T00:30:54.724Z,24.60
2019-05-22T00:33:26.652Z,24.60
2019-05-22T00:35:58.967Z,24.60
2019-05-22T11:15:40.520Z,31.50
2019-05-22T11:18:13.331Z,31.50
2019-05-22T11:20:45.645Z,31.40
2019-05-22T11:23:16.925Z,31.30
2019-05-22T11:25:48.315Z,31.30
2019-05-22T11:28:19.625Z,31.20
2019-05-22T11:30:51.081Z,31.20
2019-05-22T11:33:22.111Z,31.10
2019-05-22T11:35:54.683Z,31.10
2019-05-22T11:38:27.031Z,31.00
2019-05-22T11:40:58.355Z,31.00
2019-05-22T11:43:31.134Z,31.00
2019-05-22T11:46:02.870Z,31.00
2019-05-22T11:48:35.037Z,30.90
2019-05-22T11:51:07.209Z,30.90
2019-05-22T11:53:40.975Z,30.90
2019-05-22T11:56:13.549Z,30.90
2019-05-22T11:58:45.802Z,30.90
2019-05-22T12:01:17.392Z,30.90
2019-05-22T12:03:51.489Z,30.80
2019-05-22T12:06:24.199Z,30.80
2019-05-22T12:08:56.638Z,30.80
2019-05-22T12:11:29.039Z,30.70
2019-05-22T12:14:00.771Z,30.70
2019-05-22T12:16:33.526Z,30.60
2019-05-22T12:19:06.443Z,30.60
2019-05-22T12:21:38.622Z,30.50
2019-05-22T12:24:26.147Z,30.50
2019-05-22T12:26:44.187Z,30.40
2019-05-22T12:29:17.303Z,30.40
2019-05-22T12:31:51.824Z,30.30
2019-05-22T12:34:23.365Z,30.30
2019-05-22T12:36:56.188Z,30.20
2019-05-22T12:39:28.238Z,30.20
2019-05-22T12:42:00.528Z,30.20
2019-05-22T12:44:32.298Z,30.20
2019-05-22T12:47:04.605Z,30.10
2019-05-22T12:49:36.928Z,30.10
2019-05-22T12:52:09.303Z,30.10
2019-05-22T12:54:46.923Z,30.10
2019-05-22T12:57:14.291Z,30.10
2019-05-22T12:59:46.942Z,30.10
2019-05-22T13:02:19.484Z,30.10
2019-05-22T13:04:51.808Z,30.10
2019-05-22T13:07:23.045Z,30.10
2019-05-22T13:09:54.080Z,30.00
2019-05-22T13:12:26.317Z,30.00
2019-05-22T13:15:08.954Z,30.00
2019-05-22T13:17:32.459Z,30.00
2019-05-22T13:20:03.404Z,29.90
2019-05-22T13:22:35.120Z,29.90
2019-05-22T13:25:07.947Z,29.80
2019-05-22T13:27:39.355Z,29.80
2019-05-22T13:30:12.289Z,29.70
2019-05-22T13:32:45.051Z,29.60
2019-05-22T13:35:17.324Z,29.40
2019-05-22T13:37:49.563Z,29.20
2019-05-22T13:40:27.458Z,29.00
2019-05-22T13:42:53.322Z,28.80
2019-05-22T13:45:29.283Z,28.60
2019-05-22T13:47:57.297Z,28.40
2019-05-22T13:50:28.967Z,28.10
2019-05-22T13:53:02.027Z,27.80
2019-05-22T13:55:34.482Z,27.60
2019-05-22T13:58:06.004Z,27.30
2019-05-22T14:00:38.408Z,27.10
2019-05-22T14:03:09.562Z,27.00
2019-05-22T14:05:42.741Z,26.80
2019-05-22T14:08:15.385Z,26.60
2019-05-22T14:10:49.883Z,26.50
2019-05-22T14:13:22.317Z,26.50
2019-05-22T14:15:57.069Z,26.40
2019-05-22T14:18:27.083Z,26.50
2019-05-22T14:20:59.272Z,26.50
2019-05-22T14:23:31.978Z,26.60
2019-05-22T14:26:03.393Z,26.60
2019-05-22T14:28:36.607Z,26.60
2019-05-22T14:31:08.118Z,26.70
2019-05-22T14:33:40.676Z,26.70
2019-05-22T14:36:12.465Z,26.80
2019-05-22T14:38:46.480Z,26.80
2019-05-22T14:41:18.110Z,26.80
2019-05-22T14:43:52.075Z,26.90
2019-05-22T14:46:24.181Z,26.90
2019-05-22T14:48:55.373Z,26.80
2019-05-22T14:51:27.709Z,26.80
2019-05-22T14:53:59.847Z,26.80
2019-05-22T14:56:31.945Z,26.80
2019-05-22T14:59:03.311Z,26.70
2019-05-22T15:01:35.546Z,26.70
2019-05-22T15:04:06.853Z,26.70
2019-05-22T15:06:40.143Z,26.70
2019-05-22T15:09:12.389Z,26.70
2019-05-22T15:11:43.685Z,26.60
2019-05-22T15:14:15.984Z,26.60
2019-05-22T15:16:48.091Z,26.50
2019-05-22T15:19:19.176Z,26.50
2019-05-22T15:21:51.017Z,26.40
2019-05-22T15:24:22.541Z,26.30
2019-05-22T15:26:54.918Z,26.30
2019-05-22T15:29:27.327Z,26.20
2019-05-22T15:31:59.669Z,26.20
2019-05-22T15:34:33.217Z,26.10
2019-05-22T15:37:05.124Z,26.00
2019-05-22T15:39:37.235Z,26.00
2019-05-22T15:42:09.534Z,26.00
2019-05-22T15:44:42.535Z,25.90
2019-05-22T15:47:13.809Z,25.90
2019-05-22T15:49:46.923Z,25.90
2019-05-22T15:52:18.188Z,25.90
2019-05-22T15:54:50.493Z,25.90
2019-05-22T15:57:21.796Z,26.00
2019-05-22T15:59:54.283Z,26.00
2019-05-22T16:02:25.725Z,26.00
2019-05-22T16:04:57.198Z,26.00
2019-05-22T16:07:28.629Z,26.00
2019-05-22T16:09:59.766Z,26.00
2019-05-22T16:12:30.998Z,26.00
2019-05-22T16:15:03.558Z,26.00
2019-05-22T16:17:35.532Z,26.00
2019-05-22T16:20:08.963Z,26.00
2019-05-22T16:22:41.268Z,26.00
2019-05-22T16:25:13.566Z,26.10
2019-05-22T16:27:45.476Z,26.00
2019-05-22T16:30:16.709Z,26.10
2019-05-22T16:32:49.974Z,26.10
2019-05-22T16:35:22.306Z,26.10
2019-05-22T16:37:53.907Z,26.10
2019-05-22T16:40:25.384Z,26.10
2019-05-22T16:42:59.306Z,26.10
2019-05-22T16:45:32.435Z,26.10
2019-05-22T16:48:05.941Z,26.20
2019-05-22T16:50:38.871Z,26.10
2019-05-22T16:53:12.587Z,26.20
2019-05-22T16:55:43.986Z,26.20
2019-05-22T16:58:15.590Z,26.30
2019-05-22T17:00:46.910Z,26.20
2019-05-22T17:03:18.229Z,26.30
2019-05-22T17:05:49.636Z,26.30
2019-05-22T17:08:21.456Z,26.30
2019-05-22T17:10:53.590Z,26.30
2019-05-22T17:13:24.672Z,26.30
2019-05-22T17:15:55.943Z,26.30
2019-05-22T17:18:45.532Z,26.30
2019-05-22T17:21:03.846Z,26.30
2019-05-22T17:23:35.776Z,26.20
2019-05-22T17:26:07.719Z,26.20
2019-05-22T17:28:38.946Z,26.20
2019-05-22T17:31:11.035Z,26.20
2019-05-22T17:33:43.446Z,26.20
2019-05-22T17:36:16.070Z,26.20
2019-05-22T17:38:47.277Z,26.10
2019-05-22T17:41:19.235Z,26.10
2019-05-22T17:43:50.185Z,26.10
2019-05-22T17:46:21.003Z,26.10
2019-05-22T17:48:52.002Z,26.00
2019-05-22T17:51:24.555Z,26.00
2019-05-22T17:53:55.611Z,26.00
2019-05-22T17:56:28.284Z,26.00
2019-05-22T17:58:59.493Z,25.90
2019-05-22T18:01:31.467Z,25.90
2019-05-22T18:04:02.697Z,25.90
2019-05-22T18:06:36.708Z,25.80
2019-05-22T18:09:09.856Z,25.80
2019-05-22T18:11:42.074Z,25.80
2019-05-22T18:14:13.910Z,25.80
2019-05-22T18:16:46.312Z,25.70
2019-05-22T18:19:18.506Z,25.70
2019-05-22T18:21:49.424Z,25.70
2019-05-22T18:24:21.509Z,25.70
2019-05-22T18:26:53.874Z,25.70
2019-05-22T18:29:25.251Z,25.60
2019-05-22T18:31:56.722Z,25.60
2019-05-22T18:34:29.189Z,25.60
2019-05-22T18:37:00.101Z,25.60
2019-05-22T18:39:32.400Z,25.60
2019-05-22T18:42:03.436Z,25.60
2019-05-22T18:44:34.523Z,25.60
2019-05-22T18:47:07.306Z,25.60
2019-05-22T18:49:39.118Z,25.60
2019-05-22T18:52:11.602Z,25.50
2019-05-22T18:54:42.791Z,25.50
2019-05-22T18:57:13.754Z,25.50
2019-05-22T18:59:44.915Z,25.50
2019-05-22T19:02:16.305Z,25.50
2019-05-22T19:04:47.427Z,25.50
2019-05-22T19:07:19.317Z,25.50
2019-05-22T19:09:50.190Z,25.40
2019-05-22T19:12:21.416Z,25.40
2019-05-22T19:14:52.539Z,25.40
2019-05-22T19:17:24.952Z,25.40
2019-05-22T19:19:59.460Z,25.40
2019-05-22T19:22:30.810Z,25.40
2019-05-22T19:25:02.750Z,25.30
2019-05-22T19:27:34.602Z,25.40
2019-05-22T19:30:07.872Z,25.40
2019-05-22T19:32:39.792Z,25.30
2019-05-22T19:35:11.905Z,25.30
2019-05-22T19:37:44.347Z,25.30
2019-05-22T19:40:17.049Z,25.30
2019-05-22T19:42:49.138Z,25.30
2019-05-22T19:45:20.391Z,25.30
2019-05-22T19:47:56.390Z,25.30
2019-05-22T19:50:29.309Z,25.30
2019-05-22T19:53:17.420Z,25.30
2019-05-22T19:55:34.910Z,25.20
2019-05-22T19:58:08.109Z,25.20
2019-05-22T20:00:40.509Z,25.20
2019-05-22T20:03:11.511Z,25.20
2019-05-22T20:05:46.563Z,25.20
2019-05-22T20:08:18.949Z,25.20
2019-05-22T20:10:51.150Z,25.20
2019-05-22T20:13:23.400Z,25.20
2019-05-22T20:15:57.381Z,25.20
2019-05-22T20:18:28.738Z,25.20
2019-05-22T20:21:00.123Z,25.20
2019-05-22T20:23:36.012Z,25.20
2019-05-22T20:26:04.660Z,25.20
2019-05-22T20:28:37.049Z,25.20
2019-05-22T20:31:09.163Z,25.20
2019-05-22T20:33:41.024Z,25.20
2019-05-22T20:36:16.245Z,25.20
2019-05-22T20:38:48.790Z,25.20
2019-05-22T20:41:21.631Z,25.20
2019-05-22T20:43:53.249Z,25.20
2019-05-22T20:46:25.136Z,25.20
2019-05-22T20:48:56.069Z,25.20
2019-05-22T20:51:30.977Z,25.20
2019-05-22T20:54:03.009Z,25.20
2019-05-22T20:56:36.229Z,25.20
2019-05-22T20:59:08.906Z,25.20
2019-05-22T21:01:41.227Z,25.20
2019-05-22T21:04:15.295Z,25.20
2019-05-22T21:06:53.549Z,25.20
2019-05-22T21:09:25.467Z,25.20
2019-05-22T21:11:57.398Z,25.20
2019-05-22T21:14:28.827Z,25.10
2019-05-22T21:17:00.269Z,25.10
2019-05-22T21:19:32.913Z,25.10
2019-05-22T21:22:05.080Z,25.10
2019-05-22T21:24:36.781Z,25.10
2019-05-22T21:27:09.661Z,25.10
2019-05-22T21:29:40.830Z,25.10
2019-05-22T21:32:12.000Z,25.10
2019-05-22T21:34:46.134Z,25.10
2019-05-22T21:37:19.040Z,25.10
2019-05-22T21:39:50.950Z,25.10
2019-05-22T21:42:22.854Z,25.00
2019-05-22T21:44:54.001Z,25.10
2019-05-22T21:47:26.112Z,25.00
2019-05-22T21:49:57.245Z,25.10
2019-05-22T21:52:29.661Z,25.10
2019-05-22T21:55:01.030Z,25.10
2019-05-22T21:57:33.328Z,25.10
2019-05-22T22:00:06.905Z,25.00
2019-05-22T22:02:40.848Z,25.00
2019-05-22T22:05:13.413Z,25.00
2019-05-22T22:07:46.671Z,25.00
2019-05-22T22:10:19.618Z,25.00
2019-05-22T22:12:51.467Z,25.00
2019-05-22T22:15:25.041Z,25.00
2019-05-22T22:17:56.589Z,25.00
2019-05-22T22:20:28.928Z,25.10
2019-05-22T22:23:01.269Z,25.10
2019-05-22T22:25:33.329Z,25.00
2019-05-22T22:28:04.607Z,25.10
2019-05-22T22:30:37.109Z,25.10
2019-05-22T22:33:13.146Z,25.10
2019-05-22T22:35:46.210Z,25.10
2019-05-22T22:38:17.344Z,25.10
2019-05-22T22:40:50.998Z,25.00
2019-05-22T22:43:24.147Z,25.10
2019-05-22T22:45:56.575Z,25.00
2019-05-22T22:48:32.015Z,25.00
2019-05-22T22:51:04.866Z,25.10
2019-05-22T22:53:36.988Z,25.10
2019-05-22T22:56:09.803Z,25.10
2019-05-22T22:58:42.034Z,25.10
2019-05-22T23:01:17.599Z,25.00
2019-05-22T23:03:50.398Z,25.00
2019-05-22T23:06:22.578Z,25.10
2019-05-22T23:08:54.553Z,25.00
2019-05-22T23:11:27.742Z,25.10
2019-05-22T23:13:59.745Z,25.10
2019-05-22T23:16:32.577Z,25.10
2019-05-22T23:19:06.559Z,25.10
2019-05-22T23:21:38.100Z,25.10
2019-05-22T23:24:09.859Z,25.20
2019-05-22T23:26:42.736Z,25.20
2019-05-22T23:29:14.124Z,25.20
2019-05-22T23:31:46.533Z,25.20
2019-05-22T23:34:19.160Z,25.20
2019-05-22T23:36:50.355Z,25.20
2019-05-22T23:39:21.795Z,25.30
2019-05-22T23:41:56.298Z,25.30
2019-05-22T23:44:27.518Z,25.30
2019-05-22T23:46:58.723Z,25.40
2019-05-22T23:49:30.985Z,25.30
2019-05-22T23:52:02.904Z,25.40
2019-05-22T23:54:33.924Z,25.40
2019-05-22T23:57:06.467Z,25.40
2019-05-22T23:59:39.164Z,25.50
