createdAt,value
2018-07-04T00:02:33.847Z,34.45
2018-07-04T00:05:14.329Z,34.91
2018-07-04T00:07:54.551Z,34.69
2018-07-04T00:10:34.792Z,35.13
2018-07-04T00:13:15.179Z,35.17
2018-07-04T00:15:55.665Z,35.09
2018-07-04T00:18:35.919Z,35.16
2018-07-04T00:21:16.083Z,35.53
2018-07-04T00:23:56.429Z,35.57
2018-07-04T00:26:36.778Z,35.23
2018-07-04T00:29:17.061Z,35.70
2018-07-04T00:31:57.432Z,35.93
2018-07-04T00:34:37.779Z,35.74
2018-07-04T00:37:18.068Z,35.76
2018-07-04T00:40:05.723Z,36.02
2018-07-04T00:42:49.045Z,36.39
2018-07-04T00:45:29.368Z,36.10
2018-07-04T00:48:09.666Z,36.00
2018-07-04T00:50:50.110Z,36.39
2018-07-04T00:53:30.420Z,39.38
2018-07-04T00:56:11.012Z,40.15
2018-07-04T00:58:51.420Z,40.85
2018-07-04T01:01:31.761Z,42.21
2018-07-04T01:04:12.190Z,42.27
2018-07-04T01:06:52.338Z,40.52
2018-07-04T01:09:32.816Z,41.52
2018-07-04T01:12:12.975Z,40.25
2018-07-04T01:14:53.405Z,40.60
2018-07-04T01:17:33.611Z,40.01
2018-07-04T01:20:13.987Z,39.40
2018-07-04T01:22:54.246Z,39.47
2018-07-04T01:25:34.722Z,39.20
2018-07-04T01:28:15.076Z,39.53
2018-07-04T01:30:55.371Z,39.70
2018-07-04T01:33:35.721Z,39.79
2018-07-04T01:36:16.324Z,39.99
2018-07-04T01:38:56.600Z,40.06
2018-07-04T01:41:36.933Z,39.97
2018-07-04T01:44:17.174Z,40.38
2018-07-04T01:46:57.555Z,39.67
2018-07-04T01:49:37.956Z,40.28
2018-07-04T01:52:18.261Z,40.45
2018-07-04T01:54:58.433Z,40.38
2018-07-04T01:57:38.990Z,40.41
2018-07-04T02:00:19.261Z,40.76
2018-07-04T02:02:59.491Z,40.94
2018-07-04T02:05:39.701Z,40.96
2018-07-04T02:08:19.940Z,41.48
2018-07-04T02:11:00.364Z,41.11
2018-07-04T02:13:40.605Z,41.14
2018-07-04T02:16:20.843Z,41.61
2018-07-04T02:19:01.237Z,41.92
2018-07-04T02:21:41.520Z,42.26
2018-07-04T02:24:22.047Z,42.31
2018-07-04T02:27:02.343Z,42.29
2018-07-04T02:29:42.574Z,42.30
2018-07-04T02:32:22.948Z,42.53
2018-07-04T02:35:03.431Z,42.79
2018-07-04T02:37:43.867Z,42.93
2018-07-04T02:40:24.239Z,42.82
2018-07-04T02:43:04.612Z,42.74
2018-07-04T02:45:44.776Z,42.74
2018-07-04T02:48:25.342Z,42.91
2018-07-04T02:51:05.750Z,42.83
2018-07-04T02:53:45.969Z,42.81
2018-07-04T02:56:26.190Z,42.89
2018-07-04T02:59:06.540Z,42.51
2018-07-04T03:01:47.346Z,42.86
2018-07-04T03:04:28.527Z,42.74
2018-07-04T03:07:08.828Z,42.87
2018-07-04T03:09:49.309Z,42.73
2018-07-04T03:12:29.558Z,43.07
2018-07-04T03:15:10.068Z,43.24
2018-07-04T03:17:50.441Z,43.08
2018-07-04T03:20:30.666Z,43.29
2018-07-04T03:23:11.115Z,43.61
2018-07-04T03:25:51.311Z,43.70
2018-07-04T03:28:31.718Z,43.83
2018-07-04T03:31:11.880Z,44.25
2018-07-04T03:33:52.195Z,44.41
2018-07-04T03:36:32.458Z,44.61
2018-07-04T03:39:12.848Z,44.46
2018-07-04T03:41:53.185Z,44.43
2018-07-04T03:44:33.388Z,44.14
2018-07-04T03:47:13.704Z,44.37
2018-07-04T03:49:54.062Z,44.65
2018-07-04T03:52:34.295Z,44.54
2018-07-04T03:55:14.553Z,44.44
2018-07-04T03:57:54.920Z,44.32
2018-07-04T04:00:35.080Z,44.59
2018-07-04T04:03:15.263Z,44.53
2018-07-04T04:05:55.719Z,44.60
2018-07-04T04:08:36.139Z,44.10
2018-07-04T04:11:16.370Z,43.45
2018-07-04T04:13:56.744Z,43.29
2018-07-04T04:16:36.962Z,42.70
2018-07-04T04:19:22.460Z,43.57
2018-07-04T04:22:02.910Z,43.17
2018-07-04T04:24:43.210Z,42.89
2018-07-04T04:27:23.709Z,42.99
2018-07-04T04:30:04.043Z,42.80
2018-07-04T04:32:44.585Z,43.08
2018-07-04T04:35:24.855Z,43.26
2018-07-04T04:38:05.180Z,43.61
2018-07-04T04:40:45.781Z,43.40
2018-07-04T04:43:26.119Z,43.21
2018-07-04T04:46:06.596Z,43.16
2018-07-04T04:48:46.977Z,43.50
2018-07-04T04:51:27.162Z,43.29
2018-07-04T04:54:09.125Z,42.90
2018-07-04T04:56:50.240Z,42.99
2018-07-04T04:59:30.677Z,43.38
2018-07-04T05:02:10.975Z,43.18
2018-07-04T05:04:51.373Z,43.01
2018-07-04T05:07:31.654Z,42.51
2018-07-04T05:10:11.988Z,42.58
2018-07-04T05:12:52.258Z,42.30
2018-07-04T05:15:32.472Z,42.29
2018-07-04T05:18:12.993Z,42.61
2018-07-04T05:20:53.330Z,42.44
2018-07-04T05:23:33.668Z,42.58
2018-07-04T05:26:14.098Z,42.44
2018-07-04T05:28:54.442Z,42.65
2018-07-04T05:31:34.821Z,42.61
2018-07-04T05:34:15.232Z,42.34
2018-07-04T05:36:55.557Z,42.03
2018-07-04T05:39:36.007Z,41.89
2018-07-04T05:42:16.275Z,41.96
2018-07-04T05:44:56.452Z,42.12
2018-07-04T05:47:36.691Z,41.72
2018-07-04T05:50:17.102Z,41.57
2018-07-04T05:52:57.566Z,41.77
2018-07-04T05:55:37.883Z,42.66
2018-07-04T05:58:18.277Z,43.02
2018-07-04T06:00:58.651Z,43.18
2018-07-04T06:03:38.888Z,42.68
2018-07-04T06:06:19.093Z,42.42
2018-07-04T06:08:59.433Z,42.76
2018-07-04T06:11:39.748Z,42.44
2018-07-04T06:14:19.950Z,42.36
2018-07-04T06:19:37.708Z,41.87
2018-07-04T06:22:17.924Z,41.43
2018-07-04T06:24:58.318Z,41.82
2018-07-04T06:27:38.875Z,41.42
2018-07-04T06:30:19.407Z,41.50
2018-07-04T06:32:59.899Z,41.50
2018-07-04T06:35:40.327Z,40.94
2018-07-04T06:38:08.265Z,40.75
2018-07-04T06:40:36.191Z,40.63
2018-07-04T06:43:04.134Z,41.01
2018-07-04T06:45:32.052Z,39.04
2018-07-04T06:48:00.033Z,38.95
2018-07-04T06:50:27.958Z,38.37
2018-07-04T06:52:55.888Z,38.10
2018-07-04T06:55:23.832Z,38.08
2018-07-04T06:57:51.797Z,37.59
2018-07-04T07:00:19.707Z,36.56
2018-07-04T07:02:47.642Z,36.11
2018-07-04T07:05:27.865Z,35.71
2018-07-04T07:08:08.351Z,35.78
2018-07-04T07:10:48.759Z,36.20
2018-07-04T07:13:29.227Z,36.20
2018-07-04T07:16:09.550Z,35.51
2018-07-04T07:18:50.077Z,35.87
2018-07-04T07:21:30.455Z,36.15
2018-07-04T07:24:11.005Z,35.96
2018-07-04T07:26:51.562Z,35.49
2018-07-04T07:29:32.009Z,35.43
2018-07-04T07:32:12.267Z,35.46
2018-07-04T07:34:52.618Z,36.17
2018-07-04T07:37:32.785Z,35.80
2018-07-04T07:40:13.179Z,36.00
2018-07-04T07:42:53.632Z,36.47
2018-07-04T07:45:34.204Z,36.70
2018-07-04T07:48:14.602Z,36.17
2018-07-04T07:50:54.887Z,35.66
2018-07-04T07:53:35.314Z,35.47
2018-07-04T07:56:15.682Z,35.57
2018-07-04T07:58:55.839Z,34.68
2018-07-04T08:01:36.958Z,35.20
2018-07-04T08:04:17.189Z,35.44
2018-07-04T08:06:57.510Z,35.42
2018-07-04T08:09:37.722Z,35.37
2018-07-04T08:12:18.487Z,35.42
2018-07-04T08:14:58.822Z,35.08
2018-07-04T08:17:39.132Z,34.38
2018-07-04T08:20:19.328Z,34.54
2018-07-04T08:22:59.568Z,34.68
2018-07-04T08:25:40.048Z,34.55
2018-07-04T08:28:20.276Z,34.00
2018-07-04T08:31:00.524Z,34.12
2018-07-04T08:33:40.743Z,33.76
2018-07-04T08:36:20.901Z,33.89
2018-07-04T08:39:01.332Z,33.95
2018-07-04T08:41:41.717Z,34.08
2018-07-04T08:44:21.957Z,33.90
2018-07-04T08:47:02.304Z,34.36
2018-07-04T08:49:42.512Z,34.44
2018-07-04T08:52:22.799Z,34.45
2018-07-04T08:55:03.187Z,35.42
2018-07-04T08:57:43.357Z,35.83
2018-07-04T09:00:23.512Z,39.21
2018-07-04T09:03:03.770Z,37.57
2018-07-04T09:05:44.081Z,37.71
2018-07-04T09:08:24.366Z,38.28
2018-07-04T09:11:04.788Z,37.73
2018-07-04T09:13:45.164Z,36.21
2018-07-04T09:16:25.439Z,35.86
2018-07-04T09:19:05.745Z,34.49
2018-07-04T09:21:45.978Z,32.61
2018-07-04T09:24:26.150Z,33.88
2018-07-04T09:27:06.294Z,34.17
2018-07-04T09:29:46.721Z,34.76
2018-07-04T09:32:26.932Z,34.92
2018-07-04T09:35:07.315Z,35.43
2018-07-04T09:37:47.656Z,36.58
2018-07-04T09:40:28.129Z,36.22
2018-07-04T09:43:08.577Z,36.70
2018-07-04T09:45:48.900Z,36.61
2018-07-04T09:48:29.297Z,36.70
2018-07-04T09:51:09.494Z,37.26
2018-07-04T09:53:49.917Z,36.81
2018-07-04T09:56:30.306Z,36.82
2018-07-04T09:59:10.688Z,37.34
2018-07-04T10:01:51.054Z,37.94
2018-07-04T10:04:31.281Z,38.47
2018-07-04T10:07:11.549Z,37.63
2018-07-04T10:09:51.909Z,37.90
2018-07-04T10:12:32.152Z,37.49
2018-07-04T10:15:12.369Z,38.39
2018-07-04T10:17:52.693Z,37.73
2018-07-04T10:20:33.004Z,37.90
2018-07-04T10:23:13.360Z,38.55
2018-07-04T10:25:53.718Z,39.51
2018-07-04T10:28:33.887Z,39.39
2018-07-04T10:31:14.216Z,39.75
2018-07-04T10:33:54.480Z,40.26
2018-07-04T10:36:34.792Z,39.88
2018-07-04T10:39:15.180Z,40.34
2018-07-04T10:41:55.521Z,41.10
2018-07-04T10:44:36.452Z,42.25
2018-07-04T10:47:16.727Z,43.72
2018-07-04T10:49:56.924Z,44.98
2018-07-04T10:52:37.255Z,45.17
2018-07-04T10:55:17.392Z,46.33
2018-07-04T10:57:57.784Z,48.87
2018-07-04T11:00:38.082Z,49.43
2018-07-04T11:03:18.485Z,50.61
2018-07-04T11:05:58.835Z,49.81
2018-07-04T11:08:39.242Z,48.52
2018-07-04T11:11:19.749Z,47.79
2018-07-04T11:14:00.099Z,46.88
2018-07-04T11:16:40.483Z,47.38
2018-07-04T11:19:20.622Z,48.02
2018-07-04T11:22:00.997Z,46.27
2018-07-04T11:24:41.357Z,45.77
2018-07-04T11:27:21.710Z,45.31
2018-07-04T11:30:01.976Z,44.07
2018-07-04T11:32:42.406Z,43.50
2018-07-04T11:35:22.792Z,42.91
2018-07-04T11:38:02.976Z,41.34
2018-07-04T11:40:43.382Z,41.95
2018-07-04T11:43:23.562Z,39.94
2018-07-04T11:46:00.188Z,39.14
2018-07-04T11:48:28.420Z,38.92
2018-07-04T11:50:56.474Z,37.66
2018-07-04T11:53:24.399Z,35.80
2018-07-04T11:55:52.335Z,35.12
2018-07-04T11:58:20.267Z,37.16
2018-07-04T12:00:48.162Z,36.51
2018-07-04T12:03:17.988Z,36.07
2018-07-04T12:05:58.501Z,35.97
2018-07-04T12:08:26.450Z,36.33
2018-07-04T12:10:54.864Z,35.61
2018-07-04T12:13:23.994Z,35.96
2018-07-04T12:15:52.441Z,36.00
2018-07-04T12:18:20.384Z,36.21
2018-07-04T12:20:48.341Z,35.88
2018-07-04T12:23:16.573Z,36.60
2018-07-04T12:25:45.249Z,37.05
2018-07-04T12:28:13.192Z,37.66
2018-07-04T12:30:41.093Z,38.38
2018-07-04T12:33:09.031Z,38.63
2018-07-04T12:35:36.931Z,39.38
2018-07-04T12:38:04.865Z,39.39
2018-07-04T12:40:32.803Z,40.46
2018-07-04T12:43:00.664Z,40.45
2018-07-04T12:45:28.602Z,40.88
2018-07-04T12:47:56.512Z,40.97
2018-07-04T12:50:28.646Z,40.87
2018-07-04T12:52:56.601Z,42.41
2018-07-04T12:55:39.433Z,42.22
2018-07-04T12:58:20.577Z,42.44
2018-07-04T13:01:01.100Z,42.33
2018-07-04T13:03:41.487Z,42.15
2018-07-04T13:06:21.683Z,42.28
2018-07-04T13:09:02.181Z,43.21
2018-07-04T13:11:42.362Z,43.62
2018-07-04T13:14:22.588Z,43.60
2018-07-04T13:17:02.970Z,43.06
2018-07-04T13:19:43.346Z,43.66
2018-07-04T13:22:23.569Z,43.96
2018-07-04T13:25:03.836Z,44.22
2018-07-04T13:27:44.200Z,44.00
2018-07-04T13:30:24.566Z,44.09
2018-07-04T13:33:04.894Z,43.50
2018-07-04T13:35:45.035Z,44.41
2018-07-04T13:38:25.457Z,44.42
2018-07-04T13:41:05.834Z,44.71
2018-07-04T13:43:46.000Z,45.22
2018-07-04T13:46:26.445Z,45.27
2018-07-04T13:49:06.576Z,45.06
2018-07-04T13:51:46.950Z,44.50
2018-07-04T13:54:27.167Z,44.19
2018-07-04T13:57:07.440Z,44.58
2018-07-04T13:59:47.732Z,44.30
2018-07-04T14:02:28.100Z,44.42
2018-07-04T14:05:08.339Z,44.76
2018-07-04T14:07:48.635Z,44.60
2018-07-04T14:10:28.993Z,44.84
2018-07-04T14:13:09.150Z,43.91
2018-07-04T14:15:49.572Z,44.32
2018-07-04T14:18:29.950Z,43.89
2018-07-04T14:21:10.100Z,43.41
2018-07-04T14:23:50.374Z,42.42
2018-07-04T14:26:30.762Z,42.37
2018-07-04T14:29:10.862Z,43.01
2018-07-04T14:31:51.065Z,43.61
2018-07-04T14:34:31.245Z,43.66
2018-07-04T14:37:11.682Z,43.85
2018-07-04T14:39:52.022Z,43.89
2018-07-04T14:42:32.375Z,44.28
2018-07-04T14:45:12.554Z,44.29
2018-07-04T14:47:52.874Z,43.68
2018-07-04T14:50:33.090Z,43.64
2018-07-04T14:53:13.325Z,43.24
2018-07-04T14:55:53.710Z,44.69
2018-07-04T14:58:34.040Z,44.65
2018-07-04T15:01:14.534Z,45.54
2018-07-04T15:03:54.884Z,45.38
2018-07-04T15:06:35.262Z,45.08
2018-07-04T15:09:15.453Z,45.34
2018-07-04T15:11:55.926Z,45.88
2018-07-04T15:14:36.314Z,44.65
2018-07-04T15:17:16.783Z,45.56
2018-07-04T15:19:57.127Z,45.34
2018-07-04T15:22:37.631Z,45.81
2018-07-04T15:25:17.995Z,46.11
2018-07-04T15:27:58.253Z,45.87
2018-07-04T15:30:38.667Z,45.13
2018-07-04T15:33:19.083Z,44.78
2018-07-04T15:35:59.545Z,45.10
2018-07-04T15:38:40.026Z,45.09
2018-07-04T15:41:20.246Z,44.17
2018-07-04T15:44:00.387Z,44.84
2018-07-04T15:46:40.537Z,44.82
2018-07-04T15:49:20.781Z,44.76
2018-07-04T15:52:01.055Z,44.75
2018-07-04T15:54:41.437Z,44.88
2018-07-04T15:57:21.770Z,45.35
2018-07-04T16:00:01.988Z,46.04
2018-07-04T16:02:42.266Z,45.25
2018-07-04T16:05:22.726Z,45.52
2018-07-04T16:08:03.077Z,45.70
2018-07-04T16:10:43.438Z,46.62
2018-07-04T16:13:23.639Z,46.64
2018-07-04T16:16:04.128Z,47.11
2018-07-04T16:18:44.315Z,47.21
2018-07-04T16:21:24.737Z,46.84
2018-07-04T16:24:04.973Z,47.00
2018-07-04T16:26:45.300Z,46.42
2018-07-04T16:29:25.497Z,45.96
2018-07-04T16:32:05.760Z,46.37
2018-07-04T16:34:46.032Z,46.26
2018-07-04T16:37:26.140Z,46.51
2018-07-04T16:40:06.576Z,46.39
2018-07-04T16:42:46.696Z,46.14
2018-07-04T16:45:27.151Z,45.74
2018-07-04T16:48:07.337Z,45.82
2018-07-04T16:50:47.665Z,45.35
2018-07-04T16:53:27.953Z,45.85
2018-07-04T16:56:08.592Z,46.12
2018-07-04T16:58:48.779Z,46.06
2018-07-04T17:01:29.235Z,46.46
2018-07-04T17:04:09.504Z,46.32
2018-07-04T17:06:49.789Z,46.33
2018-07-04T17:09:30.074Z,47.08
2018-07-04T17:12:10.379Z,47.27
2018-07-04T17:14:50.583Z,47.15
2018-07-04T17:17:30.879Z,47.37
2018-07-04T17:20:11.159Z,48.17
2018-07-04T17:22:51.453Z,47.94
2018-07-04T17:25:31.714Z,48.32
2018-07-04T17:28:12.170Z,48.50
2018-07-04T17:30:52.359Z,47.96
2018-07-04T17:33:32.662Z,48.21
2018-07-04T17:36:12.902Z,48.25
2018-07-04T17:38:53.262Z,48.23
2018-07-04T17:41:34.115Z,48.09
2018-07-04T17:44:14.516Z,48.72
2018-07-04T17:46:54.890Z,48.29
2018-07-04T17:49:35.167Z,48.28
2018-07-04T17:52:15.427Z,48.58
2018-07-04T17:54:55.855Z,48.64
2018-07-04T17:57:36.134Z,49.25
2018-07-04T18:00:16.348Z,49.44
2018-07-04T18:02:56.572Z,49.46
2018-07-04T18:05:37.739Z,49.56
2018-07-04T18:08:18.202Z,49.13
2018-07-04T18:10:58.329Z,49.61
2018-07-04T18:13:38.822Z,49.27
2018-07-04T18:16:19.214Z,49.31
2018-07-04T18:18:59.577Z,49.65
2018-07-04T18:21:40.135Z,49.39
2018-07-04T18:24:20.723Z,49.27
2018-07-04T18:27:01.275Z,50.15
2018-07-04T18:29:41.436Z,50.16
2018-07-04T18:32:21.621Z,49.86
2018-07-04T18:35:01.894Z,50.80
2018-07-04T18:37:42.174Z,50.63
2018-07-04T18:40:22.612Z,51.04
2018-07-04T18:43:03.029Z,51.54
2018-07-04T18:45:43.346Z,51.07
2018-07-04T18:48:23.603Z,51.70
2018-07-04T18:51:03.840Z,52.64
2018-07-04T18:53:44.286Z,52.70
2018-07-04T18:56:24.693Z,52.99
2018-07-04T18:59:05.128Z,53.74
2018-07-04T19:01:45.646Z,53.54
2018-07-04T19:04:25.861Z,53.61
2018-07-04T19:07:06.235Z,53.77
2018-07-04T19:09:46.485Z,53.59
2018-07-04T19:12:26.918Z,54.06
2018-07-04T19:15:07.147Z,53.90
2018-07-04T19:17:47.595Z,53.86
2018-07-04T19:20:27.892Z,54.37
2018-07-04T19:23:08.245Z,54.27
2018-07-04T19:25:49.439Z,54.19
2018-07-04T19:28:30.244Z,54.66
2018-07-04T19:31:11.514Z,54.46
2018-07-04T19:50:06.949Z,56.40
2018-07-04T19:52:47.337Z,56.33
2018-07-04T19:55:27.558Z,56.46
2018-07-04T19:58:08.061Z,56.92
2018-07-04T20:00:49.164Z,56.83
2018-07-04T20:03:29.568Z,57.73
2018-07-04T20:06:10.080Z,57.77
2018-07-04T20:08:50.429Z,58.52
2018-07-04T20:11:30.829Z,59.54
2018-07-04T20:14:11.122Z,59.95
2018-07-04T20:16:52.179Z,61.61
2018-07-04T20:19:32.985Z,62.60
2018-07-04T20:22:13.726Z,63.83
2018-07-04T20:24:54.875Z,64.48
2018-07-04T20:27:36.130Z,64.91
2018-07-04T20:30:16.626Z,65.53
2018-07-04T20:32:56.947Z,65.19
2018-07-04T20:35:37.473Z,66.00
2018-07-04T20:38:17.852Z,66.37
2018-07-04T20:40:58.268Z,66.82
2018-07-04T20:43:38.663Z,66.17
2018-07-04T20:46:19.257Z,66.80
2018-07-04T20:48:59.512Z,67.96
2018-07-04T20:51:39.682Z,68.27
2018-07-04T20:54:21.203Z,67.93
2018-07-04T20:57:01.849Z,68.27
2018-07-04T20:59:42.010Z,68.61
2018-07-04T21:02:22.529Z,68.90
2018-07-04T21:05:03.560Z,68.65
2018-07-04T21:07:44.412Z,69.15
2018-07-04T21:10:25.216Z,69.61
2018-07-04T21:13:06.362Z,69.64
2018-07-04T21:15:47.438Z,69.66
2018-07-04T21:18:28.796Z,69.84
2018-07-04T21:21:10.000Z,69.72
2018-07-04T21:23:59.782Z,69.33
2018-07-04T21:26:43.016Z,69.53
2018-07-04T21:29:23.983Z,69.95
2018-07-04T21:32:05.000Z,69.76
2018-07-04T21:34:46.036Z,69.82
2018-07-04T21:37:27.721Z,70.17
2018-07-04T21:40:08.698Z,70.57
2018-07-04T21:42:49.751Z,70.31
2018-07-04T21:58:36.055Z,72.14
2018-07-04T22:01:17.221Z,72.38
2018-07-04T22:03:58.307Z,72.64
2018-07-04T22:06:39.899Z,72.70
2018-07-04T22:09:21.030Z,73.36
2018-07-04T22:12:02.161Z,73.45
2018-07-04T22:14:43.297Z,73.60
2018-07-04T22:17:23.943Z,73.28
2018-07-04T22:20:04.604Z,73.09
2018-07-04T22:22:44.955Z,73.68
2018-07-04T22:25:25.346Z,73.36
2018-07-04T22:28:05.808Z,73.83
2018-07-04T22:30:46.650Z,73.36
2018-07-04T22:33:27.486Z,73.48
2018-07-04T22:36:08.022Z,73.88
2018-07-04T22:38:48.277Z,73.31
2018-07-04T22:41:28.651Z,73.44
2018-07-04T22:44:09.524Z,74.40
2018-07-04T22:46:50.379Z,73.99
2018-07-04T22:49:31.278Z,74.18
2018-07-04T22:52:11.842Z,74.51
2018-07-04T22:54:52.430Z,74.63
2018-07-04T22:57:32.606Z,74.65
2018-07-04T23:00:12.670Z,74.29
2018-07-04T23:02:52.873Z,74.49
2018-07-04T23:05:33.206Z,74.93
2018-07-04T23:08:13.607Z,75.04
2018-07-04T23:10:54.109Z,75.03
2018-07-04T23:13:34.578Z,75.12
2018-07-04T23:16:15.302Z,75.50
2018-07-04T23:18:56.838Z,75.61
2018-07-04T23:21:37.990Z,75.62
2018-07-04T23:24:19.252Z,76.09
2018-07-04T23:27:01.729Z,76.14
2018-07-04T23:29:44.186Z,76.52
2018-07-04T23:32:24.986Z,76.81
2018-07-04T23:35:05.423Z,77.17
2018-07-04T23:37:45.935Z,76.83
2018-07-04T23:40:26.467Z,77.14
2018-07-04T23:43:07.093Z,77.64
2018-07-04T23:45:47.493Z,77.84
2018-07-04T23:48:27.962Z,77.45
2018-07-04T23:51:08.553Z,77.49
2018-07-04T23:53:49.157Z,77.40
2018-07-04T23:56:29.299Z,77.11
2018-07-04T23:59:09.675Z,77.41
