createdAt,value
2023-05-13T00:29:24.953Z,46.17
2023-05-13T00:59:28.021Z,49.14
2023-05-13T01:29:31.205Z,50.96
2023-05-13T01:59:34.028Z,51.47
2023-05-13T02:29:37.684Z,52.50
2023-05-13T02:59:40.579Z,53.80
2023-05-13T03:29:44.407Z,55.41
2023-05-13T03:59:47.266Z,56.66
2023-05-13T04:29:50.624Z,58.42
2023-05-13T04:59:53.458Z,57.45
2023-05-13T05:29:57.198Z,57.43
2023-05-13T06:00:00.015Z,54.15
2023-05-13T06:30:03.332Z,48.22
2023-05-13T07:00:06.542Z,44.78
2023-05-13T07:30:09.521Z,43.00
2023-05-13T08:00:13.030Z,35.81
2023-05-13T08:30:15.998Z,32.87
2023-05-13T09:00:21.445Z,31.48
2023-05-13T09:30:25.206Z,30.06
2023-05-13T10:00:32.822Z,26.23
2023-05-13T10:30:36.870Z,26.27
2023-05-13T11:00:40.564Z,24.78
2023-05-13T11:30:43.696Z,25.59
2023-05-13T12:00:47.019Z,26.63
2023-05-13T12:30:50.173Z,28.00
2023-05-13T13:00:53.918Z,28.20
2023-05-13T13:30:57.134Z,27.77
2023-05-13T14:01:00.600Z,27.12
2023-05-13T14:31:03.895Z,27.82
2023-05-13T15:01:07.058Z,28.45
2023-05-13T15:31:10.172Z,27.90
2023-05-13T16:01:13.938Z,29.10
2023-05-13T16:31:17.215Z,29.25
2023-05-13T17:01:20.741Z,31.24
2023-05-13T17:31:24.103Z,33.06
2023-05-13T18:01:27.700Z,37.18
2023-05-13T18:31:32.721Z,40.91
2023-05-13T19:01:35.953Z,43.82
2023-05-13T19:31:39.188Z,47.02
2023-05-13T20:01:42.809Z,45.28
2023-05-13T20:31:46.096Z,49.06
2023-05-13T21:01:49.100Z,49.90
2023-05-13T21:31:52.990Z,50.07
2023-05-13T22:01:56.097Z,50.50
2023-05-13T22:31:59.809Z,52.49
2023-05-13T23:02:03.175Z,53.77
2023-05-13T23:32:07.109Z,54.29
