createdAt,value
2017-05-24T00:00:06.359Z,61.6
2017-05-24T00:10:06.391Z,62.1
2017-05-24T00:20:00.379Z,61.6
2017-05-24T00:30:14.981Z,61.6
2017-05-24T00:40:16.359Z,61.6
2017-05-24T00:50:06.399Z,61.6
2017-05-24T01:00:06.391Z,61.6
2017-05-24T01:10:06.398Z,61.6
2017-05-24T01:20:06.387Z,61.6
2017-05-24T01:30:06.358Z,61.6
2017-05-24T01:40:06.361Z,61.1
2017-05-24T01:50:06.365Z,61.1
2017-05-24T02:00:06.357Z,61.1
2017-05-24T02:10:06.362Z,60.5
2017-05-24T02:20:06.362Z,60.5
2017-05-24T02:30:06.396Z,60.5
2017-05-24T02:40:06.388Z,60.5
2017-05-24T02:50:06.391Z,60.5
2017-05-24T03:00:06.357Z,60
2017-05-24T03:10:07.852Z,60.5
2017-05-24T03:20:06.396Z,60
2017-05-24T03:30:06.357Z,60.5
2017-05-24T03:40:06.359Z,60.5
2017-05-24T03:50:06.390Z,60.5
2017-05-24T04:00:06.389Z,60
2017-05-24T04:10:06.390Z,61.1
2017-05-24T04:20:06.359Z,60.5
2017-05-24T04:30:06.359Z,60.5
2017-05-24T04:40:05.360Z,60.5
2017-05-24T04:50:06.359Z,60.5
2017-05-24T05:00:06.389Z,60
2017-05-24T05:10:06.390Z,60
2017-05-24T05:20:06.391Z,60.5
2017-05-24T05:30:04.749Z,60.5
2017-05-24T05:40:06.391Z,60.5
2017-05-24T05:50:06.430Z,60.5
2017-05-24T06:00:06.395Z,60.5
2017-05-24T06:10:06.359Z,60.5
2017-05-24T06:20:06.359Z,60.5
2017-05-24T06:30:06.421Z,60.5
2017-05-24T06:40:06.358Z,60.5
2017-05-24T06:50:06.422Z,60.5
2017-05-24T07:00:06.361Z,60.5
2017-05-24T07:10:06.367Z,60.5
2017-05-24T07:20:06.389Z,61.1
2017-05-24T07:30:06.438Z,60.5
2017-05-24T07:40:06.389Z,60.5
2017-05-24T07:50:06.391Z,60.5
2017-05-24T08:00:06.392Z,60.5
2017-05-24T08:10:06.389Z,60.5
2017-05-24T08:20:06.392Z,60.5
2017-05-24T08:30:06.391Z,61.1
2017-05-24T08:40:06.389Z,60.5
2017-05-24T08:50:06.392Z,61.6
2017-05-24T09:00:05.881Z,61.6
2017-05-24T09:10:06.420Z,61.6
2017-05-24T09:20:06.359Z,61.6
2017-05-24T09:30:06.358Z,61.6
2017-05-24T09:40:06.363Z,61.6
2017-05-24T09:50:06.366Z,62.1
2017-05-24T10:00:06.389Z,61.6
2017-05-24T10:10:06.365Z,62.1
2017-05-24T10:20:06.363Z,61.6
2017-05-24T10:30:06.360Z,62.1
2017-05-24T10:40:03.070Z,62.7
2017-05-24T10:50:06.392Z,62.7
2017-05-24T11:00:06.391Z,62.7
2017-05-24T11:10:06.360Z,62.7
2017-05-24T11:20:06.391Z,62.7
2017-05-24T11:30:02.065Z,62.7
2017-05-24T11:40:06.373Z,63.2
2017-05-24T11:50:06.361Z,63.2
2017-05-24T12:00:06.397Z,62.7
2017-05-24T12:10:06.390Z,62.7
2017-05-24T12:20:06.409Z,63.8
2017-05-24T12:30:06.359Z,62.7
2017-05-24T12:40:06.360Z,62.7
2017-05-24T12:50:06.390Z,63.2
2017-05-24T13:00:06.359Z,63.2
2017-05-24T13:10:06.389Z,63.2
2017-05-24T13:20:06.393Z,62.7
2017-05-24T13:30:06.392Z,62.7
2017-05-24T13:40:06.391Z,63.8
2017-05-24T13:50:06.394Z,63.8
2017-05-24T14:00:06.393Z,63.2
2017-05-24T14:10:06.389Z,62.7
2017-05-24T14:20:06.391Z,63.2
2017-05-24T14:30:06.373Z,63.2
2017-05-24T14:40:06.393Z,63.8
2017-05-24T14:50:06.357Z,63.2
2017-05-24T15:00:06.396Z,63.8
2017-05-24T15:10:06.362Z,62.7
2017-05-24T15:20:06.392Z,63.8
2017-05-24T15:30:06.391Z,63.2
2017-05-24T15:40:06.395Z,63.8
2017-05-24T15:50:06.396Z,63.8
2017-05-24T16:00:06.396Z,62.7
2017-05-24T16:10:06.359Z,63.2
2017-05-24T16:20:06.399Z,63.8
2017-05-24T16:30:06.391Z,63.8
2017-05-24T16:40:06.365Z,63.2
2017-05-24T16:50:06.388Z,63.2
2017-05-24T17:00:06.391Z,63.8
2017-05-24T17:10:06.420Z,63.8
2017-05-24T17:20:06.391Z,62.7
2017-05-24T17:30:06.392Z,63.8
2017-05-24T17:40:06.389Z,63.8
2017-05-24T17:50:06.365Z,63.8
2017-05-24T18:00:06.394Z,63.8
2017-05-24T18:10:06.394Z,63.8
2017-05-24T18:20:06.357Z,63.8
2017-05-24T18:30:06.356Z,63.8
2017-05-24T18:40:06.356Z,63.8
2017-05-24T18:50:06.361Z,63.2
2017-05-24T19:00:06.431Z,63.8
2017-05-24T19:10:06.357Z,63.8
2017-05-24T19:20:06.396Z,63.8
2017-05-24T19:30:06.361Z,63.8
2017-05-24T19:40:06.391Z,63.2
2017-05-24T19:50:06.395Z,63.8
2017-05-24T20:00:06.362Z,64.3
2017-05-24T20:10:06.362Z,63.8
2017-05-24T20:20:06.359Z,63.2
2017-05-24T20:30:06.362Z,63.8
2017-05-24T20:40:06.399Z,62.7
2017-05-24T20:50:06.358Z,62.7
2017-05-24T21:00:06.368Z,62.7
2017-05-24T21:10:06.393Z,62.7
2017-05-24T21:20:06.403Z,63.2
2017-05-24T21:30:06.398Z,62.7
2017-05-24T21:40:06.393Z,62.7
2017-05-24T21:50:06.357Z,62.1
2017-05-24T22:00:06.435Z,62.7
2017-05-24T22:10:06.405Z,62.7
2017-05-24T22:20:06.360Z,63.2
2017-05-24T22:30:06.390Z,62.1
2017-05-24T22:40:06.391Z,62.7
2017-05-24T22:50:06.392Z,62.7
2017-05-24T23:00:06.399Z,62.1
2017-05-24T23:10:06.373Z,62.7
2017-05-24T23:20:06.396Z,61.6
2017-05-24T23:30:06.393Z,62.1
2017-05-24T23:40:06.390Z,61.6
2017-05-24T23:50:06.356Z,61.6
