createdAt,value
2022-12-03T00:01:55.422Z,12.02
2022-12-03T00:04:22.103Z,11.80
2022-12-03T00:06:48.696Z,12.35
2022-12-03T00:09:15.350Z,11.30
2022-12-03T00:11:41.960Z,12.32
2022-12-03T00:14:08.497Z,12.20
2022-12-03T00:16:35.082Z,13.18
2022-12-03T00:19:01.762Z,11.82
2022-12-03T00:21:29.241Z,12.55
2022-12-03T00:23:56.357Z,11.95
2022-12-03T00:26:22.882Z,11.77
2022-12-03T00:28:50.213Z,13.18
2022-12-03T00:31:17.570Z,12.68
2022-12-03T00:33:44.283Z,13.27
2022-12-03T00:36:10.887Z,11.75
2022-12-03T00:38:37.442Z,13.07
2022-12-03T00:41:04.033Z,12.40
2022-12-03T00:43:30.589Z,12.32
2022-12-03T00:45:57.344Z,12.23
2022-12-03T00:48:23.965Z,13.32
2022-12-03T00:50:50.528Z,11.80
2022-12-03T00:53:17.355Z,11.75
2022-12-03T00:55:43.885Z,12.73
2022-12-03T00:58:10.495Z,11.75
2022-12-03T01:00:37.707Z,12.07
2022-12-03T01:03:04.338Z,11.93
2022-12-03T01:05:31.038Z,12.43
2022-12-03T01:07:57.675Z,12.45
2022-12-03T01:10:24.329Z,11.68
2022-12-03T01:12:50.962Z,12.38
2022-12-03T01:15:17.841Z,11.82
2022-12-03T01:17:44.449Z,12.75
2022-12-03T01:20:11.831Z,13.43
2022-12-03T01:22:38.388Z,11.80
2022-12-03T01:25:05.334Z,11.52
2022-12-03T01:27:31.913Z,12.88
2022-12-03T01:29:58.487Z,14.63
2022-12-03T01:32:25.087Z,11.40
2022-12-03T01:34:53.923Z,11.90
2022-12-03T01:37:22.310Z,11.38
2022-12-03T01:39:49.492Z,11.63
2022-12-03T01:42:23.911Z,12.55
2022-12-03T01:44:56.107Z,11.77
2022-12-03T01:47:28.650Z,11.48
2022-12-03T01:50:00.378Z,12.32
2022-12-03T01:52:30.683Z,11.05
2022-12-03T01:55:00.436Z,12.00
2022-12-03T01:57:33.280Z,11.85
2022-12-03T02:00:00.940Z,11.27
2022-12-03T02:02:30.453Z,11.40
2022-12-03T02:04:57.859Z,9.27
2022-12-03T02:07:30.730Z,11.90
2022-12-03T02:10:00.025Z,11.15
2022-12-03T02:12:38.162Z,10.95
2022-12-03T02:15:07.120Z,11.40
2022-12-03T02:17:34.246Z,11.85
2022-12-03T02:20:02.646Z,11.18
2022-12-03T02:22:36.579Z,11.10
2022-12-03T02:25:20.942Z,10.75
2022-12-03T02:27:48.767Z,10.95
2022-12-03T02:30:19.401Z,11.43
2022-12-03T02:35:24.657Z,11.07
2022-12-03T02:37:56.045Z,10.55
2022-12-03T02:40:26.279Z,11.88
2022-12-03T02:42:58.502Z,11.38
2022-12-03T02:45:32.397Z,11.75
2022-12-03T02:48:11.499Z,11.63
2022-12-03T02:50:41.775Z,11.52
2022-12-03T02:53:13.682Z,11.63
2022-12-03T02:55:41.443Z,11.93
2022-12-03T02:58:09.627Z,10.88
2022-12-03T03:00:38.128Z,11.55
2022-12-03T03:03:07.745Z,10.93
2022-12-03T03:05:36.628Z,9.10
2022-12-03T03:08:04.747Z,11.02
2022-12-03T03:10:33.971Z,11.55
2022-12-03T03:13:04.104Z,12.27
2022-12-03T03:15:30.787Z,11.90
2022-12-03T03:17:57.415Z,10.68
2022-12-03T03:20:23.990Z,10.93
2022-12-03T03:22:50.559Z,10.95
2022-12-03T03:25:21.105Z,10.98
2022-12-03T03:30:16.086Z,10.90
2022-12-03T03:32:43.073Z,9.60
2022-12-03T03:35:10.897Z,10.95
2022-12-03T03:37:38.891Z,10.95
2022-12-03T03:40:06.405Z,10.45
2022-12-03T03:42:33.319Z,10.13
2022-12-03T03:45:00.116Z,11.32
2022-12-03T03:47:26.915Z,11.05
2022-12-03T03:49:53.832Z,10.77
2022-12-03T03:52:22.264Z,9.63
2022-12-03T03:54:49.085Z,10.70
2022-12-03T03:57:15.836Z,10.18
2022-12-03T03:59:42.742Z,9.90
2022-12-03T04:02:28.085Z,10.30
2022-12-03T04:04:54.927Z,9.70
2022-12-03T04:07:21.716Z,9.82
2022-12-03T04:09:48.342Z,9.88
2022-12-03T04:12:33.423Z,10.23
2022-12-03T04:15:00.179Z,9.80
2022-12-03T04:17:26.947Z,9.80
2022-12-03T04:19:53.480Z,10.15
2022-12-03T04:22:38.880Z,10.75
2022-12-03T04:25:26.253Z,10.63
2022-12-03T04:28:12.005Z,10.00
2022-12-03T04:30:38.630Z,9.05
2022-12-03T04:33:23.642Z,10.13
2022-12-03T04:35:50.314Z,10.38
2022-12-03T04:38:17.049Z,9.63
2022-12-03T04:41:01.762Z,9.98
2022-12-03T04:43:29.121Z,9.45
2022-12-03T04:45:55.752Z,10.27
2022-12-03T04:48:22.481Z,10.02
2022-12-03T04:50:49.236Z,10.18
2022-12-03T04:53:15.881Z,8.88
2022-12-03T04:55:42.477Z,11.02
2022-12-03T04:58:09.592Z,8.60
2022-12-03T05:00:36.219Z,10.35
2022-12-03T05:03:02.911Z,10.38
2022-12-03T05:05:29.604Z,11.13
2022-12-03T05:07:57.428Z,9.25
2022-12-03T05:10:24.128Z,10.25
2022-12-03T05:12:50.740Z,11.07
2022-12-03T05:15:17.371Z,10.15
2022-12-03T05:17:44.915Z,10.23
2022-12-03T05:20:30.450Z,10.48
2022-12-03T05:22:56.998Z,10.32
2022-12-03T05:25:23.584Z,11.38
2022-12-03T05:27:50.101Z,11.10
2022-12-03T05:30:16.937Z,10.20
2022-12-03T05:32:43.515Z,10.98
2022-12-03T05:35:11.013Z,10.88
2022-12-03T05:37:37.638Z,10.95
2022-12-03T05:40:04.809Z,11.23
2022-12-03T05:42:50.044Z,11.23
2022-12-03T05:45:16.652Z,10.65
2022-12-03T05:47:43.187Z,10.90
2022-12-03T05:50:10.139Z,10.93
2022-12-03T05:52:36.710Z,10.23
2022-12-03T05:55:03.546Z,11.35
2022-12-03T05:57:30.074Z,11.55
2022-12-03T05:59:56.672Z,11.32
2022-12-03T06:02:23.403Z,11.23
2022-12-03T06:04:50.411Z,11.85
2022-12-03T06:07:17.187Z,12.20
2022-12-03T06:09:43.739Z,11.20
2022-12-03T06:12:10.285Z,10.43
2022-12-03T06:14:36.849Z,9.82
2022-12-03T06:17:04.701Z,10.50
2022-12-03T06:19:31.424Z,9.82
2022-12-03T06:21:57.973Z,10.27
2022-12-03T06:24:24.569Z,11.10
2022-12-03T06:26:51.124Z,10.30
2022-12-03T06:29:17.719Z,11.60
2022-12-03T06:31:44.419Z,11.05
2022-12-03T06:34:11.109Z,10.60
2022-12-03T06:36:37.640Z,11.43
2022-12-03T06:39:04.237Z,10.25
2022-12-03T06:41:31.214Z,10.02
2022-12-03T06:43:57.828Z,10.57
2022-12-03T06:46:24.474Z,10.25
2022-12-03T06:48:51.114Z,10.30
2022-12-03T06:51:17.720Z,10.68
2022-12-03T06:53:44.290Z,12.02
2022-12-03T06:56:10.862Z,9.68
2022-12-03T06:58:37.428Z,9.90
2022-12-03T07:01:04.050Z,10.20
2022-12-03T07:03:30.612Z,9.93
2022-12-03T07:05:57.165Z,10.13
2022-12-03T07:08:23.877Z,10.35
2022-12-03T07:10:50.454Z,10.50
2022-12-03T07:13:17.258Z,10.40
2022-12-03T07:15:43.866Z,10.60
2022-12-03T07:18:10.711Z,10.95
2022-12-03T07:20:38.217Z,10.73
2022-12-03T07:23:04.953Z,10.82
2022-12-03T07:25:31.528Z,10.85
2022-12-03T07:27:58.096Z,9.77
2022-12-03T07:30:25.673Z,10.57
2022-12-03T07:32:52.329Z,10.88
2022-12-03T07:35:18.912Z,10.80
2022-12-03T07:37:45.559Z,11.27
2022-12-03T07:40:12.734Z,11.93
2022-12-03T07:42:39.397Z,10.18
2022-12-03T07:45:06.520Z,10.93
2022-12-03T07:47:33.049Z,10.38
2022-12-03T07:49:59.617Z,10.52
2022-12-03T07:52:26.204Z,11.13
2022-12-03T07:54:53.037Z,10.32
2022-12-03T07:57:19.861Z,10.48
2022-12-03T07:59:46.413Z,10.40
2022-12-03T08:02:16.763Z,10.70
2022-12-03T08:04:47.474Z,11.55
2022-12-03T08:07:14.031Z,11.38
2022-12-03T08:09:41.727Z,10.68
2022-12-03T08:12:16.517Z,10.40
2022-12-03T08:14:43.578Z,11.40
2022-12-03T08:17:12.769Z,12.35
2022-12-03T08:19:42.141Z,12.02
2022-12-03T08:22:13.552Z,11.43
2022-12-03T08:24:40.229Z,12.18
2022-12-03T08:27:19.605Z,11.70
2022-12-03T08:29:46.741Z,10.80
2022-12-03T08:32:13.709Z,11.57
2022-12-03T08:34:42.464Z,12.40
2022-12-03T08:37:27.024Z,11.65
2022-12-03T08:39:54.848Z,12.10
2022-12-03T08:42:43.071Z,12.88
2022-12-03T08:45:39.648Z,13.68
2022-12-03T08:48:18.672Z,12.68
2022-12-03T08:50:45.945Z,12.13
2022-12-03T08:53:49.398Z,12.20
2022-12-03T08:56:30.711Z,11.35
2022-12-03T08:59:21.856Z,12.95
2022-12-03T09:01:49.997Z,12.55
2022-12-03T09:04:41.010Z,12.57
2022-12-03T09:07:08.183Z,11.52
2022-12-03T09:09:35.121Z,12.63
2022-12-03T09:12:03.476Z,13.05
2022-12-03T09:14:30.037Z,12.82
2022-12-03T09:16:56.847Z,13.07
2022-12-03T09:19:25.874Z,14.05
2022-12-03T09:21:53.604Z,13.60
2022-12-03T09:24:21.235Z,12.95
2022-12-03T09:26:47.952Z,13.15
2022-12-03T09:29:14.983Z,13.57
2022-12-03T09:31:41.811Z,13.10
2022-12-03T09:34:10.955Z,13.63
2022-12-03T09:36:37.575Z,13.13
2022-12-03T09:39:04.425Z,13.32
2022-12-03T09:41:30.979Z,12.38
2022-12-03T09:44:05.708Z,12.35
2022-12-03T09:46:35.914Z,13.27
2022-12-03T09:49:03.965Z,13.70
2022-12-03T09:51:33.032Z,13.70
2022-12-03T09:54:01.371Z,12.70
2022-12-03T09:56:28.027Z,13.32
2022-12-03T09:58:54.832Z,13.50
2022-12-03T10:01:21.927Z,13.18
2022-12-03T10:03:51.004Z,12.68
2022-12-03T10:06:22.640Z,12.98
2022-12-03T10:08:54.932Z,13.57
2022-12-03T10:11:24.308Z,12.75
2022-12-03T10:13:55.428Z,11.93
2022-12-03T10:19:00.627Z,13.07
2022-12-03T10:21:32.194Z,14.00
2022-12-03T10:24:17.155Z,14.25
2022-12-03T10:26:45.325Z,12.57
2022-12-03T10:29:29.894Z,13.38
2022-12-03T10:32:18.745Z,13.30
2022-12-03T10:34:46.929Z,13.75
2022-12-03T10:37:14.937Z,12.93
2022-12-03T10:39:58.456Z,13.20
2022-12-03T10:42:27.715Z,13.90
2022-12-03T10:45:22.961Z,13.00
2022-12-03T10:48:26.267Z,12.65
2022-12-03T10:50:56.226Z,13.80
2022-12-03T10:53:27.682Z,13.75
2022-12-03T10:55:59.613Z,14.25
2022-12-03T10:58:29.766Z,15.13
2022-12-03T11:00:58.969Z,11.40
2022-12-03T11:03:27.940Z,12.77
2022-12-03T11:05:55.603Z,14.00
2022-12-03T11:08:24.650Z,14.65
2022-12-03T11:11:03.277Z,14.15
2022-12-03T11:13:44.230Z,15.38
2022-12-03T11:16:11.157Z,15.25
2022-12-03T11:18:37.684Z,14.00
2022-12-03T11:21:10.962Z,15.25
2022-12-03T11:23:46.570Z,14.43
2022-12-03T11:26:19.513Z,15.10
2022-12-03T11:28:46.373Z,14.63
2022-12-03T11:31:35.614Z,15.23
2022-12-03T11:34:20.769Z,14.57
2022-12-03T11:37:09.228Z,14.98
2022-12-03T11:39:47.945Z,13.65
2022-12-03T11:42:26.798Z,13.90
2022-12-03T11:45:02.670Z,14.00
2022-12-03T11:47:31.841Z,15.35
2022-12-03T11:49:58.847Z,14.00
2022-12-03T11:52:41.444Z,14.38
2022-12-03T11:55:30.461Z,13.73
2022-12-03T11:58:13.408Z,14.27
2022-12-03T12:00:58.032Z,14.40
2022-12-03T12:03:33.227Z,14.60
2022-12-03T12:06:08.406Z,14.48
2022-12-03T12:08:37.421Z,15.57
2022-12-03T12:11:15.512Z,14.02
2022-12-03T12:13:42.041Z,14.20
2022-12-03T12:16:08.800Z,16.90
2022-12-03T12:18:41.369Z,14.43
2022-12-03T12:21:47.985Z,14.25
2022-12-03T12:24:31.049Z,14.93
2022-12-03T12:27:00.269Z,14.60
2022-12-03T12:29:26.868Z,15.75
2022-12-03T12:32:11.069Z,13.90
2022-12-03T12:34:39.482Z,15.82
2022-12-03T12:37:47.182Z,14.43
2022-12-03T12:40:17.539Z,14.57
2022-12-03T12:42:49.713Z,14.40
2022-12-03T12:45:25.289Z,13.57
2022-12-03T12:48:05.339Z,13.77
2022-12-03T12:50:35.177Z,12.47
2022-12-03T12:53:24.985Z,14.23
2022-12-03T12:56:00.454Z,13.47
2022-12-03T12:58:31.411Z,12.93
2022-12-03T13:01:00.298Z,14.60
2022-12-03T13:03:31.975Z,13.18
2022-12-03T13:05:59.841Z,13.13
2022-12-03T13:08:30.602Z,13.00
2022-12-03T13:11:00.013Z,13.10
2022-12-03T13:13:31.213Z,13.63
2022-12-03T13:16:04.331Z,14.35
2022-12-03T13:18:53.123Z,14.35
2022-12-03T13:21:23.605Z,14.05
2022-12-03T13:23:53.203Z,13.05
2022-12-03T13:26:38.611Z,14.00
2022-12-03T13:29:17.058Z,13.18
2022-12-03T13:31:52.892Z,13.45
2022-12-03T13:34:26.139Z,15.75
2022-12-03T13:36:58.004Z,14.07
2022-12-03T13:39:35.089Z,14.10
2022-12-03T13:42:41.479Z,13.48
2022-12-03T13:45:13.976Z,14.25
2022-12-03T13:48:01.824Z,13.55
2022-12-03T13:50:34.799Z,13.02
2022-12-03T13:53:07.132Z,13.73
2022-12-03T13:55:34.205Z,14.52
2022-12-03T13:58:00.799Z,13.38
2022-12-03T14:00:27.437Z,12.32
2022-12-03T14:02:54.253Z,12.30
2022-12-03T14:05:21.501Z,12.60
2022-12-03T14:07:48.148Z,13.55
2022-12-03T14:10:16.238Z,14.00
2022-12-03T14:12:42.751Z,11.65
2022-12-03T14:15:12.602Z,12.25
2022-12-03T14:17:39.247Z,11.75
2022-12-03T14:20:06.619Z,12.65
2022-12-03T14:22:33.259Z,13.10
2022-12-03T14:24:59.838Z,13.48
2022-12-03T14:27:27.424Z,12.15
2022-12-03T14:29:54.464Z,12.65
2022-12-03T14:32:21.284Z,12.73
2022-12-03T14:34:48.084Z,13.63
2022-12-03T14:37:15.219Z,12.52
2022-12-03T14:39:41.770Z,13.45
2022-12-03T14:42:14.545Z,13.48
2022-12-03T14:44:46.384Z,13.25
2022-12-03T14:47:14.128Z,13.80
2022-12-03T14:49:40.818Z,14.13
2022-12-03T14:52:11.879Z,14.02
2022-12-03T14:54:40.568Z,14.02
2022-12-03T14:57:07.208Z,15.20
2022-12-03T14:59:33.770Z,15.05
2022-12-03T15:02:00.422Z,15.23
2022-12-03T15:04:27.123Z,14.73
2022-12-03T15:06:53.788Z,15.00
2022-12-03T15:09:20.728Z,16.13
2022-12-03T15:11:47.410Z,14.73
2022-12-03T15:14:14.133Z,16.58
2022-12-03T15:16:41.209Z,15.43
2022-12-03T15:19:08.037Z,16.70
2022-12-03T15:21:34.941Z,15.20
2022-12-03T15:24:02.927Z,15.82
2022-12-03T15:26:29.976Z,16.02
2022-12-03T15:28:56.655Z,14.60
2022-12-03T15:31:23.301Z,15.75
2022-12-03T15:33:49.995Z,16.77
2022-12-03T15:36:16.747Z,16.77
2022-12-03T15:38:43.332Z,17.05
2022-12-03T15:41:24.146Z,16.17
2022-12-03T15:46:19.067Z,15.82
2022-12-03T15:48:45.841Z,15.95
2022-12-03T15:51:12.453Z,16.67
2022-12-03T15:53:40.167Z,17.08
2022-12-03T15:56:07.743Z,16.55
2022-12-03T15:58:35.005Z,16.35
2022-12-03T16:01:01.678Z,17.10
2022-12-03T16:03:28.549Z,17.08
2022-12-03T16:05:55.128Z,16.83
2022-12-03T16:08:21.905Z,16.65
2022-12-03T16:10:48.751Z,17.25
2022-12-03T16:13:15.432Z,17.00
2022-12-03T16:15:42.079Z,17.83
2022-12-03T16:18:08.677Z,17.20
2022-12-03T16:20:35.509Z,16.92
2022-12-03T16:23:02.053Z,17.70
2022-12-03T16:25:28.713Z,18.00
2022-12-03T16:27:56.493Z,18.00
2022-12-03T16:30:24.378Z,16.88
2022-12-03T16:32:51.083Z,17.67
2022-12-03T16:35:17.935Z,17.90
2022-12-03T16:37:44.657Z,17.48
2022-12-03T16:40:11.618Z,18.38
2022-12-03T16:42:38.203Z,18.50
2022-12-03T16:45:05.314Z,16.70
2022-12-03T16:47:34.350Z,17.67
2022-12-03T16:50:07.544Z,17.70
2022-12-03T16:52:34.801Z,16.88
2022-12-03T16:55:01.772Z,18.08
2022-12-03T16:57:33.334Z,18.30
2022-12-03T17:00:00.350Z,17.70
2022-12-03T17:02:27.595Z,17.80
2022-12-03T17:04:54.373Z,17.80
2022-12-03T17:07:21.015Z,17.10
2022-12-03T17:09:47.652Z,18.75
2022-12-03T17:12:14.277Z,17.95
2022-12-03T17:14:40.813Z,16.73
2022-12-03T17:17:07.374Z,17.63
2022-12-03T17:19:33.972Z,17.35
2022-12-03T17:22:00.620Z,16.55
2022-12-03T17:24:27.154Z,17.52
2022-12-03T17:26:53.740Z,16.98
2022-12-03T17:29:20.329Z,18.48
2022-12-03T17:31:46.959Z,17.38
2022-12-03T17:34:13.605Z,17.35
2022-12-03T17:36:40.161Z,18.15
2022-12-03T17:39:06.778Z,17.17
2022-12-03T17:41:33.310Z,18.00
2022-12-03T17:43:59.903Z,17.52
2022-12-03T17:46:26.528Z,15.98
2022-12-03T17:48:53.262Z,16.13
2022-12-03T17:51:21.089Z,15.32
2022-12-03T17:53:47.884Z,16.70
2022-12-03T17:56:14.526Z,16.90
2022-12-03T17:58:41.047Z,14.82
2022-12-03T18:01:10.318Z,17.20
2022-12-03T18:03:37.260Z,16.13
2022-12-03T18:06:04.669Z,18.52
2022-12-03T18:08:31.249Z,16.60
2022-12-03T18:10:57.846Z,17.52
2022-12-03T18:13:24.506Z,17.20
2022-12-03T18:15:51.167Z,16.13
2022-12-03T18:18:17.779Z,17.40
2022-12-03T18:20:44.652Z,16.95
2022-12-03T18:23:12.131Z,15.90
2022-12-03T18:25:38.724Z,17.58
2022-12-03T18:28:05.390Z,15.57
2022-12-03T18:30:31.996Z,17.00
2022-12-03T18:32:58.597Z,16.33
2022-12-03T18:35:25.252Z,16.00
2022-12-03T18:37:51.979Z,16.60
2022-12-03T18:40:24.039Z,16.85
2022-12-03T18:42:50.668Z,16.58
2022-12-03T18:45:17.360Z,16.20
2022-12-03T18:47:44.375Z,16.17
2022-12-03T18:50:11.923Z,15.63
2022-12-03T18:52:38.727Z,15.68
2022-12-03T18:55:06.019Z,15.80
2022-12-03T18:57:32.686Z,17.15
2022-12-03T18:59:59.394Z,15.68
2022-12-03T19:02:54.208Z,17.00
2022-12-03T19:05:12.547Z,15.43
2022-12-03T19:07:39.283Z,17.45
2022-12-03T19:10:06.547Z,17.35
2022-12-03T19:12:33.495Z,15.02
2022-12-03T19:15:00.068Z,16.10
2022-12-03T19:17:27.300Z,16.52
2022-12-03T19:19:54.771Z,15.85
2022-12-03T19:22:21.826Z,16.15
2022-12-03T19:24:48.466Z,16.27
2022-12-03T19:27:15.271Z,16.52
2022-12-03T19:29:42.301Z,15.63
2022-12-03T19:32:09.088Z,16.67
2022-12-03T19:34:36.097Z,15.75
2022-12-03T19:37:02.723Z,15.30
2022-12-03T19:39:29.299Z,16.30
2022-12-03T19:41:55.917Z,15.82
2022-12-03T19:44:22.646Z,16.35
2022-12-03T19:46:50.078Z,14.93
2022-12-03T19:49:20.717Z,15.50
2022-12-03T19:54:14.719Z,16.48
2022-12-03T19:56:41.369Z,15.35
2022-12-03T19:59:08.146Z,15.88
2022-12-03T20:01:36.687Z,16.70
2022-12-03T20:04:04.099Z,17.17
2022-12-03T20:06:33.376Z,17.27
2022-12-03T20:09:03.397Z,16.23
2022-12-03T20:11:32.601Z,15.73
2022-12-03T20:14:02.072Z,16.92
2022-12-03T20:16:29.740Z,17.35
2022-12-03T20:18:59.743Z,15.43
2022-12-03T20:21:28.613Z,14.93
2022-12-03T20:23:55.179Z,16.73
2022-12-03T20:26:23.026Z,17.92
2022-12-03T20:28:50.039Z,17.00
2022-12-03T20:31:19.495Z,15.23
2022-12-03T20:33:51.481Z,16.67
2022-12-03T20:36:20.790Z,16.17
2022-12-03T20:38:47.384Z,15.77
2022-12-03T20:41:21.348Z,17.10
2022-12-03T20:43:47.960Z,18.45
2022-12-03T20:46:20.854Z,16.02
2022-12-03T20:48:48.062Z,18.08
2022-12-03T20:51:17.448Z,17.92
2022-12-03T20:53:45.133Z,17.75
2022-12-03T20:56:18.517Z,18.00
2022-12-03T20:58:45.086Z,16.45
2022-12-03T21:01:16.192Z,16.23
2022-12-03T21:03:43.640Z,17.95
2022-12-03T21:06:10.826Z,18.10
2022-12-03T21:08:42.846Z,16.33
2022-12-03T21:11:12.718Z,17.08
2022-12-03T21:13:43.815Z,17.13
2022-12-03T21:16:14.177Z,16.10
2022-12-03T21:18:41.896Z,17.13
2022-12-03T21:21:11.529Z,17.00
2022-12-03T21:23:38.235Z,16.10
2022-12-03T21:26:13.685Z,18.10
2022-12-03T21:28:45.415Z,16.83
2022-12-03T21:31:15.160Z,16.42
2022-12-03T21:33:42.155Z,18.02
2022-12-03T21:36:10.457Z,17.13
2022-12-03T21:38:38.001Z,15.65
2022-12-03T21:41:05.468Z,16.80
2022-12-03T21:43:33.875Z,16.65
2022-12-03T21:46:05.408Z,16.80
2022-12-03T21:48:51.945Z,16.75
2022-12-03T21:51:19.686Z,17.92
2022-12-03T21:53:47.060Z,17.50
2022-12-03T21:56:16.630Z,18.55
2022-12-03T21:58:45.039Z,18.77
2022-12-03T22:01:15.647Z,18.25
2022-12-03T22:03:43.052Z,15.90
2022-12-03T22:06:11.091Z,17.17
2022-12-03T22:08:38.066Z,17.27
2022-12-03T22:11:09.998Z,17.05
2022-12-03T22:13:40.232Z,17.83
2022-12-03T22:16:09.280Z,16.48
2022-12-03T22:18:36.092Z,17.55
2022-12-03T22:21:07.677Z,17.50
2022-12-03T22:23:34.782Z,17.33
2022-12-03T22:26:07.993Z,17.27
2022-12-03T22:28:34.970Z,17.77
2022-12-03T22:31:09.100Z,17.63
2022-12-03T22:33:36.324Z,18.25
2022-12-03T22:36:06.119Z,17.00
2022-12-03T22:38:33.127Z,18.00
2022-12-03T22:41:00.354Z,17.05
2022-12-03T22:43:26.914Z,16.15
2022-12-03T22:45:55.118Z,17.20
2022-12-03T22:48:23.103Z,17.77
2022-12-03T22:50:51.167Z,17.65
2022-12-03T22:53:20.452Z,15.75
2022-12-03T22:55:58.452Z,16.15
2022-12-03T22:58:26.484Z,16.95
2022-12-03T23:00:56.249Z,15.43
2022-12-03T23:03:26.493Z,17.35
2022-12-03T23:05:53.086Z,15.93
2022-12-03T23:08:21.656Z,16.52
2022-12-03T23:10:51.772Z,17.27
2022-12-03T23:13:20.232Z,17.27
2022-12-03T23:15:52.485Z,15.60
2022-12-03T23:18:19.822Z,16.95
2022-12-03T23:20:49.390Z,18.33
2022-12-03T23:23:16.538Z,16.98
2022-12-03T23:25:43.409Z,16.23
2022-12-03T23:28:10.765Z,16.15
2022-12-03T23:30:38.642Z,16.10
2022-12-03T23:33:06.160Z,17.30
2022-12-03T23:35:33.900Z,16.60
2022-12-03T23:38:00.475Z,17.40
2022-12-03T23:40:27.096Z,17.10
2022-12-03T23:42:53.658Z,14.88
2022-12-03T23:45:20.309Z,18.13
2022-12-03T23:47:46.915Z,16.55
2022-12-03T23:50:13.566Z,16.38
2022-12-03T23:52:40.197Z,16.15
2022-12-03T23:55:07.067Z,16.42
2022-12-03T23:57:34.077Z,15.90
