createdAt,value
2019-02-02T00:00:42.569Z,22.1
2019-02-02T00:10:41.778Z,22
2019-02-02T00:20:40.995Z,22
2019-02-02T00:30:40.195Z,21.9
2019-02-02T00:40:39.402Z,21.9
2019-02-02T00:50:38.613Z,21.9
2019-02-02T01:00:37.818Z,21.9
2019-02-02T01:10:37.025Z,21.9
2019-02-02T01:20:36.233Z,21.9
2019-02-02T01:30:35.446Z,21.8
2019-02-02T01:40:34.652Z,21.8
2019-02-02T01:50:33.858Z,21.8
2019-02-02T02:00:33.067Z,21.8
2019-02-02T02:10:32.273Z,21.8
2019-02-02T02:20:31.481Z,21.8
2019-02-02T02:30:30.689Z,21.8
2019-02-02T02:40:29.897Z,21.7
2019-02-02T02:50:29.103Z,21.6
2019-02-02T03:00:28.313Z,21.6
2019-02-02T03:10:27.520Z,21.6
2019-02-02T03:20:26.727Z,21.6
2019-02-02T03:30:25.933Z,21.6
2019-02-02T03:40:25.141Z,21.6
2019-02-02T03:50:24.402Z,21.5
2019-02-02T04:00:23.560Z,21.5
2019-02-02T04:10:22.760Z,21.4
2019-02-02T04:20:21.966Z,21.4
2019-02-02T04:30:21.175Z,21.4
2019-02-02T04:40:20.380Z,21.4
2019-02-02T04:50:19.586Z,21.4
2019-02-02T05:00:18.793Z,21.4
2019-02-02T05:10:17.998Z,21.3
2019-02-02T05:20:17.205Z,21.3
2019-02-02T05:30:16.410Z,21.3
2019-02-02T05:40:15.616Z,21.3
2019-02-02T05:50:14.822Z,21.3
2019-02-02T06:00:14.028Z,21.2
2019-02-02T06:10:13.237Z,20.3
2019-02-02T06:20:12.440Z,18.5
2019-02-02T06:30:11.653Z,17.6
2019-02-02T06:40:10.864Z,17.4
2019-02-02T06:50:10.074Z,16.1
2019-02-02T07:00:15.918Z,15.6
2019-02-02T07:10:08.543Z,15.3
2019-02-02T07:20:07.763Z,15.3
2019-02-02T07:30:06.916Z,15.3
2019-02-02T07:40:06.122Z,15.4
2019-02-02T07:50:05.329Z,15.6
2019-02-02T08:00:04.537Z,15.9
2019-02-02T08:10:03.744Z,16.1
2019-02-02T08:20:02.951Z,16.1
2019-02-02T08:30:02.163Z,16.3
2019-02-02T08:40:01.385Z,16.4
2019-02-02T08:50:00.587Z,16.6
2019-02-02T08:59:59.943Z,16.3
2019-02-02T09:09:59.006Z,16.4
2019-02-02T09:19:58.226Z,16.5
2019-02-02T09:29:57.431Z,16.7
2019-02-02T09:39:56.642Z,16.9
2019-02-02T09:49:55.849Z,16.9
2019-02-02T09:59:55.069Z,17.2
2019-02-02T10:09:54.269Z,17.4
2019-02-02T10:19:53.478Z,17.6
2019-02-02T10:29:52.691Z,17.8
2019-02-02T10:39:51.896Z,18.1
2019-02-02T10:49:51.154Z,18.4
2019-02-02T10:59:50.315Z,18.6
2019-02-02T11:09:49.646Z,18.9
2019-02-02T11:19:48.855Z,19.1
2019-02-02T11:29:48.003Z,19.4
2019-02-02T11:39:47.165Z,19.6
2019-02-02T11:49:46.383Z,19.9
2019-02-02T11:59:45.597Z,20.1
2019-02-02T12:09:44.815Z,20.3
2019-02-02T12:19:44.032Z,20.5
2019-02-02T12:29:43.300Z,20.7
2019-02-02T12:39:42.459Z,20.9
2019-02-02T12:49:41.669Z,21
2019-02-02T12:59:40.880Z,21.2
2019-02-02T13:09:40.089Z,21.3
2019-02-02T13:19:39.308Z,21.4
2019-02-02T13:29:38.526Z,21.4
2019-02-02T13:39:37.733Z,21.5
2019-02-02T13:49:36.971Z,21.6
2019-02-02T13:59:36.162Z,21.6
2019-02-02T14:09:35.378Z,21.4
2019-02-02T14:19:34.628Z,21.4
2019-02-02T14:29:33.810Z,21.4
2019-02-02T14:39:33.025Z,21.4
2019-02-02T14:49:32.246Z,21.5
2019-02-02T14:59:31.456Z,21.6
2019-02-02T15:09:30.769Z,21.6
2019-02-02T15:19:29.882Z,21.6
2019-02-02T15:29:29.097Z,21.6
2019-02-02T15:39:28.308Z,21.6
2019-02-02T15:49:27.522Z,21.6
2019-02-02T15:59:26.730Z,21.6
2019-02-02T16:09:25.941Z,21.5
2019-02-02T16:19:25.157Z,21.5
2019-02-02T16:29:24.365Z,21.5
2019-02-02T16:39:23.577Z,21.4
2019-02-02T16:49:22.783Z,21.4
2019-02-02T16:59:22.007Z,21.2
2019-02-02T17:09:21.216Z,21
2019-02-02T17:19:20.428Z,21
2019-02-02T17:29:19.651Z,21
2019-02-02T17:39:18.857Z,20.7
2019-02-02T17:49:18.077Z,20
2019-02-02T17:59:17.447Z,20.1
2019-02-02T18:09:16.714Z,20.1
2019-02-02T18:19:15.755Z,20
2019-02-02T18:29:14.944Z,19.6
2019-02-02T18:39:14.163Z,19.4
2019-02-02T18:49:13.382Z,19.4
2019-02-02T18:59:12.603Z,19.2
2019-02-02T19:09:11.822Z,19.2
2019-02-02T19:19:11.043Z,19.1
2019-02-02T19:29:10.261Z,18.9
2019-02-02T19:39:09.484Z,18.8
2019-02-02T19:49:08.701Z,18.8
2019-02-02T19:59:07.917Z,18.8
2019-02-02T20:09:07.192Z,18.8
2019-02-02T20:19:06.346Z,18.8
2019-02-02T20:29:05.567Z,18.8
2019-02-02T20:39:04.775Z,18.8
2019-02-02T20:49:03.989Z,18.8
2019-02-02T20:59:03.201Z,18.8
2019-02-02T21:09:02.414Z,18.8
2019-02-02T21:19:01.626Z,18.8
2019-02-02T21:29:00.840Z,18.6
2019-02-02T21:39:00.052Z,18.6
2019-02-02T21:48:59.261Z,18.6
2019-02-02T21:58:58.473Z,18.6
2019-02-02T22:08:57.684Z,18.6
2019-02-02T22:18:56.901Z,18.6
2019-02-02T22:28:57.871Z,18.6
2019-02-02T22:38:55.319Z,18.6
2019-02-02T22:48:54.528Z,18.6
2019-02-02T22:58:53.737Z,18.6
2019-02-02T23:08:52.948Z,18.5
2019-02-02T23:18:52.157Z,18.5
2019-02-02T23:28:51.368Z,18.5
2019-02-02T23:38:50.578Z,18.5
2019-02-02T23:48:49.790Z,18.4
2019-02-02T23:58:48.997Z,18.4
