createdAt,value
2023-02-14T00:14:10.925Z,0
2023-02-14T00:29:30.408Z,0
2023-02-14T00:44:49.872Z,0
2023-02-14T01:00:09.356Z,0
2023-02-14T01:15:28.000Z,0
2023-02-14T01:30:48.000Z,0
2023-02-14T01:46:07.754Z,0
2023-02-14T02:01:27.229Z,0
2023-02-14T02:16:45.717Z,0
2023-02-14T02:32:05.000Z,0
2023-02-14T02:47:24.660Z,0
2023-02-14T03:02:44.130Z,0
2023-02-14T03:18:03.000Z,0
2023-02-14T03:33:23.081Z,0
2023-02-14T03:48:42.554Z,0
2023-02-14T04:04:01.000Z,0
2023-02-14T04:19:19.525Z,0
2023-02-14T04:34:39.007Z,0
2023-02-14T04:49:57.486Z,0
2023-02-14T05:05:15.972Z,0
2023-02-14T05:20:35.434Z,0
2023-02-14T05:35:54.000Z,0
2023-02-14T05:51:14.380Z,0
2023-02-14T06:06:33.819Z,7
2023-02-14T06:21:53.229Z,25
2023-02-14T06:37:12.655Z,91
2023-02-14T06:52:32.083Z,198
2023-02-14T07:07:51.509Z,278
2023-02-14T07:23:10.934Z,362
2023-02-14T07:38:30.000Z,476
2023-02-14T07:53:49.787Z,661
2023-02-14T08:09:09.220Z,670
2023-02-14T08:24:27.663Z,719
2023-02-14T08:39:47.102Z,783
2023-02-14T08:55:06.525Z,798
2023-02-14T09:10:25.951Z,869
2023-02-14T09:25:45.365Z,1058
2023-02-14T09:41:04.805Z,1266
2023-02-14T09:56:24.237Z,1447
2023-02-14T10:11:42.676Z,1559
2023-02-14T10:27:01.112Z,1592
2023-02-14T10:42:20.552Z,1591
2023-02-14T10:57:39.967Z,1927
2023-02-14T11:12:59.398Z,2294
2023-02-14T11:28:18.811Z,2657
2023-02-14T11:43:38.246Z,2565
2023-02-14T11:58:57.680Z,2674
2023-02-14T12:14:16.131Z,2647
2023-02-14T12:29:35.549Z,9185
2023-02-14T12:44:54.965Z,4405
2023-02-14T13:00:14.406Z,2611
2023-02-14T13:15:33.836Z,2537
2023-02-14T13:30:53.249Z,2432
2023-02-14T13:46:12.677Z,2188
2023-02-14T14:01:32.104Z,2009
2023-02-14T14:16:51.529Z,1800
2023-02-14T14:32:10.957Z,1610
2023-02-14T14:47:30.375Z,1463
2023-02-14T15:02:49.808Z,1379
2023-02-14T15:18:09.236Z,1182
2023-02-14T15:33:27.677Z,886
2023-02-14T15:48:46.135Z,576
2023-02-14T16:04:05.569Z,322
2023-02-14T16:19:25.000Z,113
2023-02-14T16:34:44.407Z,14
2023-02-14T16:50:03.845Z,7
2023-02-14T17:05:23.311Z,0
2023-02-14T17:20:42.793Z,0
2023-02-14T17:36:02.265Z,0
2023-02-14T17:51:21.731Z,0
2023-02-14T18:06:41.198Z,0
2023-02-14T18:22:00.676Z,0
2023-02-14T18:37:20.142Z,0
2023-02-14T18:52:39.627Z,0
2023-02-14T19:07:58.106Z,0
2023-02-14T19:23:17.577Z,0
2023-02-14T19:38:37.055Z,0
2023-02-14T19:53:56.540Z,0
2023-02-14T20:09:16.008Z,0
2023-02-14T20:24:35.487Z,0
2023-02-14T20:39:54.967Z,0
2023-02-14T20:55:13.456Z,0
2023-02-14T21:10:31.959Z,0
2023-02-14T21:25:50.440Z,0
2023-02-14T21:41:08.936Z,0
2023-02-14T21:56:27.438Z,0
2023-02-14T22:11:45.934Z,0
2023-02-14T22:27:05.402Z,0
2023-02-14T22:42:24.879Z,0
2023-02-14T22:57:44.000Z,0
2023-02-14T23:13:03.851Z,0
2023-02-14T23:28:23.326Z,0
2023-02-14T23:43:42.794Z,0
2023-02-14T23:59:02.270Z,0
